createdAt,value
2023-05-01T00:01:20.879Z,99864.56
2023-05-01T00:03:55.782Z,99864.91
2023-05-01T00:06:28.238Z,99867.81
2023-05-01T00:09:07.230Z,99866.00
2023-05-01T00:11:38.672Z,99858.97
2023-05-01T00:14:10.625Z,99853.56
2023-05-01T00:16:45.454Z,99852.75
2023-05-01T00:19:24.200Z,99852.13
2023-05-01T00:21:54.873Z,99844.22
2023-05-01T00:24:30.611Z,99850.50
2023-05-01T00:27:08.925Z,99838.41
2023-05-01T00:29:48.574Z,99835.34
2023-05-01T00:32:25.686Z,99838.97
2023-05-01T00:34:56.900Z,99847.09
2023-05-01T00:37:27.341Z,99846.72
2023-05-01T00:39:56.853Z,99831.53
2023-05-01T00:42:29.422Z,99841.34
2023-05-01T00:44:59.543Z,99841.78
2023-05-01T00:47:28.891Z,99840.88
2023-05-01T00:50:02.921Z,99839.25
2023-05-01T00:52:34.639Z,99830.84
2023-05-01T00:55:05.515Z,99830.28
2023-05-01T00:57:41.337Z,99833.34
2023-05-01T01:00:15.173Z,99836.53
2023-05-01T01:02:52.916Z,99834.00
2023-05-01T01:05:30.836Z,99834.53
2023-05-01T01:08:09.100Z,99830.75
2023-05-01T01:10:47.581Z,99830.06
2023-05-01T01:13:26.786Z,99826.81
2023-05-01T01:16:03.811Z,99830.91
2023-05-01T01:18:39.049Z,99821.03
2023-05-01T01:21:10.423Z,99828.47
2023-05-01T01:24:12.998Z,99829.13
2023-05-01T01:27:18.760Z,99832.75
2023-05-01T01:30:39.222Z,99826.75
2023-05-01T01:33:56.832Z,99828.69
2023-05-01T01:36:36.845Z,99828.09
2023-05-01T01:39:14.491Z,99826.00
2023-05-01T01:41:51.922Z,99825.59
2023-05-01T01:44:37.719Z,99820.66
2023-05-01T01:47:10.181Z,99819.28
2023-05-01T01:49:46.039Z,99815.59
2023-05-01T01:52:20.740Z,99818.72
2023-05-01T01:54:53.384Z,99822.22
2023-05-01T01:57:25.932Z,99816.75
2023-05-01T01:59:59.439Z,99819.97
2023-05-01T02:02:32.120Z,99816.06
2023-05-01T02:05:09.902Z,99808.53
2023-05-01T02:07:50.043Z,99804.66
2023-05-01T02:10:21.258Z,99804.34
2023-05-01T02:12:53.297Z,99800.28
2023-05-01T02:15:24.811Z,99815.31
2023-05-01T02:17:57.150Z,99812.81
2023-05-01T02:20:28.392Z,99806.75
2023-05-01T02:23:03.863Z,99802.09
2023-05-01T02:25:36.300Z,99797.19
2023-05-01T02:28:12.949Z,99793.66
2023-05-01T02:30:43.870Z,99786.38
2023-05-01T02:33:17.925Z,99783.69
2023-05-01T02:35:52.853Z,99778.78
2023-05-01T02:38:33.069Z,99773.59
2023-05-01T02:41:06.098Z,99781.03
2023-05-01T02:43:36.693Z,99771.06
2023-05-01T02:46:08.228Z,99778.94
2023-05-01T02:48:40.291Z,99783.84
2023-05-01T02:51:11.679Z,99780.91
2023-05-01T02:53:49.066Z,99771.22
2023-05-01T02:56:23.082Z,99770.91
2023-05-01T02:58:51.752Z,99761.78
2023-05-01T03:01:25.862Z,99769.53
2023-05-01T03:04:04.631Z,99772.47
2023-05-01T03:06:34.061Z,99762.78
2023-05-01T03:09:11.839Z,99765.31
2023-05-01T03:11:50.710Z,99771.47
2023-05-01T03:14:27.626Z,99767.84
2023-05-01T03:17:11.331Z,99765.03
2023-05-01T03:19:42.943Z,99775.69
2023-05-01T03:22:13.861Z,99759.53
2023-05-01T03:25:01.628Z,99771.63
2023-05-01T03:27:31.048Z,99770.53
2023-05-01T03:30:00.557Z,99782.31
2023-05-01T03:32:32.693Z,99764.59
2023-05-01T03:35:04.581Z,99772.88
2023-05-01T03:37:39.231Z,99778.34
2023-05-01T03:40:13.650Z,99764.44
2023-05-01T03:43:09.461Z,99770.22
2023-05-01T03:45:38.874Z,99768.50
2023-05-01T03:48:10.494Z,99766.84
2023-05-01T03:50:39.701Z,99759.13
2023-05-01T03:53:21.920Z,99757.00
2023-05-01T03:56:01.238Z,99762.22
2023-05-01T03:58:38.308Z,99760.81
2023-05-01T04:01:09.400Z,99768.25
2023-05-01T04:03:48.400Z,99758.69
2023-05-01T04:06:18.535Z,99763.72
2023-05-01T04:08:49.137Z,99763.19
2023-05-01T04:11:27.811Z,99765.13
2023-05-01T04:13:59.056Z,99769.06
2023-05-01T04:16:28.564Z,99765.16
2023-05-01T04:18:58.082Z,99756.03
2023-05-01T04:21:28.922Z,99766.69
2023-05-01T04:24:06.925Z,99766.94
2023-05-01T04:26:45.527Z,99765.03
2023-05-01T04:29:17.294Z,99757.44
2023-05-01T04:31:45.879Z,99760.94
2023-05-01T04:34:17.348Z,99753.63
2023-05-01T04:36:46.792Z,99761.09
2023-05-01T04:39:18.434Z,99764.88
2023-05-01T04:41:52.082Z,99757.69
2023-05-01T04:44:34.341Z,99763.44
2023-05-01T04:47:04.216Z,99767.03
2023-05-01T04:49:36.013Z,99770.44
2023-05-01T04:52:18.265Z,99767.97
2023-05-01T04:55:00.948Z,99769.09
2023-05-01T04:57:39.080Z,99767.13
2023-05-01T05:00:17.044Z,99771.78
2023-05-01T05:03:02.802Z,99773.84
2023-05-01T05:05:40.715Z,99773.00
2023-05-01T05:08:09.440Z,99767.53
2023-05-01T05:10:45.709Z,99767.84
2023-05-01T05:13:47.946Z,99762.19
2023-05-01T05:16:18.713Z,99763.19
2023-05-01T05:18:55.580Z,99774.16
2023-05-01T05:21:26.341Z,99767.66
2023-05-01T05:24:06.795Z,99763.75
2023-05-01T05:26:36.124Z,99771.06
2023-05-01T05:29:12.154Z,99767.25
2023-05-01T05:31:40.491Z,99778.22
2023-05-01T05:34:09.635Z,99775.81
2023-05-01T05:36:44.051Z,99773.00
2023-05-01T05:39:16.555Z,99774.41
2023-05-01T05:41:45.806Z,99773.28
2023-05-01T05:44:24.104Z,99776.91
2023-05-01T05:46:54.320Z,99775.00
2023-05-01T05:49:30.004Z,99778.78
2023-05-01T05:51:58.334Z,99768.72
2023-05-01T05:54:29.984Z,99780.81
2023-05-01T05:57:11.987Z,99777.53
2023-05-01T05:59:55.925Z,99777.03
2023-05-01T06:02:26.612Z,99767.41
2023-05-01T06:04:54.802Z,99775.00
2023-05-01T06:07:28.896Z,99776.06
2023-05-01T06:10:02.823Z,99777.41
2023-05-01T06:12:33.198Z,99777.59
2023-05-01T06:15:11.898Z,99778.81
2023-05-01T06:17:48.472Z,99777.53
2023-05-01T06:20:23.127Z,99763.44
2023-05-01T06:22:58.178Z,99767.22
2023-05-01T06:25:55.047Z,99767.59
2023-05-01T06:28:23.427Z,99759.94
2023-05-01T06:31:00.278Z,99766.78
2023-05-01T06:33:29.548Z,99770.75
2023-05-01T06:36:09.940Z,99769.81
2023-05-01T06:38:42.344Z,99778.53
2023-05-01T06:41:14.574Z,99775.09
2023-05-01T06:43:45.152Z,99773.38
2023-05-01T06:46:16.763Z,99774.84
2023-05-01T06:48:47.205Z,99774.84
2023-05-01T06:51:18.917Z,99773.78
2023-05-01T06:53:51.058Z,99776.91
2023-05-01T06:56:22.202Z,99770.34
2023-05-01T06:58:52.350Z,99776.38
2023-05-01T07:01:30.458Z,99780.81
2023-05-01T07:04:06.521Z,99777.38
2023-05-01T07:06:35.789Z,99775.47
2023-05-01T07:09:10.201Z,99778.34
2023-05-01T07:11:44.716Z,99783.34
2023-05-01T07:14:22.557Z,99775.50
2023-05-01T07:16:56.819Z,99776.34
2023-05-01T07:19:27.496Z,99760.81
2023-05-01T07:21:57.592Z,99768.25
2023-05-01T07:24:28.807Z,99764.94
2023-05-01T07:26:58.430Z,99773.09
2023-05-01T07:29:35.368Z,99766.72
2023-05-01T07:32:07.105Z,99762.16
2023-05-01T07:34:36.069Z,99759.94
2023-05-01T07:37:05.696Z,99763.25
2023-05-01T07:39:37.623Z,99758.78
2023-05-01T07:42:06.270Z,99763.69
2023-05-01T07:44:42.131Z,99751.09
2023-05-01T07:47:13.465Z,99751.94
2023-05-01T07:49:44.407Z,99742.56
2023-05-01T07:52:13.481Z,99743.19
2023-05-01T07:54:51.734Z,99745.25
2023-05-01T07:57:28.132Z,99742.72
2023-05-01T08:00:07.673Z,99746.16
2023-05-01T08:03:13.110Z,99748.78
2023-05-01T08:05:44.305Z,99737.56
2023-05-01T08:08:22.953Z,99752.03
2023-05-01T08:10:54.567Z,99738.75
2023-05-01T08:13:25.775Z,99739.34
2023-05-01T08:15:54.120Z,99740.38
2023-05-01T08:18:31.902Z,99735.53
2023-05-01T08:21:01.309Z,99734.22
2023-05-01T08:23:32.837Z,99743.94
2023-05-01T08:26:02.348Z,99738.72
2023-05-01T08:28:33.389Z,99722.91
2023-05-01T08:31:03.804Z,99727.63
2023-05-01T08:33:41.953Z,99728.03
2023-05-01T08:36:11.363Z,99726.66
2023-05-01T08:38:39.681Z,99724.81
2023-05-01T08:41:10.228Z,99723.00
2023-05-01T08:43:43.024Z,99719.09
2023-05-01T08:46:14.038Z,99727.00
2023-05-01T08:48:56.585Z,99725.81
2023-05-01T08:51:34.432Z,99716.53
2023-05-01T08:54:11.428Z,99715.66
2023-05-01T08:56:42.555Z,99715.81
2023-05-01T08:59:14.685Z,99704.53
2023-05-01T09:01:47.138Z,99714.72
2023-05-01T09:04:22.835Z,99714.84
2023-05-01T09:06:52.390Z,99701.97
2023-05-01T09:09:25.765Z,99697.56
2023-05-01T09:11:56.543Z,99700.19
2023-05-01T09:14:26.226Z,99697.09
2023-05-01T09:16:57.003Z,99697.88
2023-05-01T09:19:29.166Z,99693.22
2023-05-01T09:22:01.835Z,99699.13
2023-05-01T09:24:32.798Z,99691.53
2023-05-01T09:27:10.866Z,99693.63
2023-05-01T09:29:40.647Z,99689.53
2023-05-01T09:32:18.568Z,99689.72
2023-05-01T09:34:52.336Z,99673.53
2023-05-01T09:37:32.091Z,99673.72
2023-05-01T09:40:10.822Z,99671.78
2023-05-01T09:42:41.459Z,99669.84
2023-05-01T09:45:17.525Z,99674.06
2023-05-01T09:47:46.785Z,99669.09
2023-05-01T09:50:36.441Z,99654.88
2023-05-01T09:53:07.116Z,99659.69
2023-05-01T09:55:37.032Z,99665.28
2023-05-01T09:58:08.769Z,99661.00
2023-05-01T10:00:53.741Z,99661.78
2023-05-01T10:03:25.290Z,99655.44
2023-05-01T10:06:06.755Z,99649.44
2023-05-01T10:09:14.364Z,99648.22
2023-05-01T10:11:53.844Z,99646.38
2023-05-01T10:14:26.474Z,99637.41
2023-05-01T10:16:57.795Z,99644.53
2023-05-01T10:19:36.259Z,99636.66
2023-05-01T10:22:09.256Z,99645.34
2023-05-01T10:24:38.485Z,99628.78
2023-05-01T10:27:08.713Z,99637.31
2023-05-01T10:29:39.325Z,99638.97
2023-05-01T10:32:11.860Z,99631.38
2023-05-01T10:34:45.521Z,99632.59
2023-05-01T10:37:26.579Z,99630.88
2023-05-01T10:40:01.311Z,99619.28
2023-05-01T10:42:30.727Z,99614.66
2023-05-01T10:45:29.966Z,99625.19
2023-05-01T10:48:09.737Z,99620.97
2023-05-01T10:51:13.031Z,99617.47
2023-05-01T10:54:34.937Z,99607.72
2023-05-01T10:57:07.002Z,99605.84
2023-05-01T11:00:21.826Z,99612.38
2023-05-01T11:02:51.768Z,99603.47
2023-05-01T11:05:37.969Z,99594.28
2023-05-01T11:08:33.209Z,99601.88
2023-05-01T11:11:55.960Z,99581.94
2023-05-01T11:14:25.809Z,99583.88
2023-05-01T11:16:56.754Z,99583.50
2023-05-01T11:19:52.540Z,99582.91
2023-05-01T11:22:22.682Z,99573.75
2023-05-01T11:24:52.035Z,99573.25
2023-05-01T11:27:24.341Z,99568.28
2023-05-01T11:29:57.526Z,99569.09
2023-05-01T11:32:30.161Z,99566.00
2023-05-01T11:35:01.999Z,99559.38
2023-05-01T11:37:46.950Z,99559.78
2023-05-01T11:40:31.746Z,99561.03
2023-05-01T11:43:12.041Z,99553.75
2023-05-01T11:45:45.886Z,99546.69
2023-05-01T11:48:19.498Z,99544.13
2023-05-01T11:50:48.835Z,99537.25
2023-05-01T11:53:18.120Z,99516.41
2023-05-01T11:55:49.828Z,99536.22
2023-05-01T11:58:33.326Z,99538.53
2023-05-01T12:01:03.328Z,99523.28
2023-05-01T12:03:43.940Z,99533.53
2023-05-01T12:06:25.284Z,99526.84
2023-05-01T12:08:55.839Z,99517.41
2023-05-01T12:11:27.869Z,99530.59
2023-05-01T12:14:02.730Z,99525.16
2023-05-01T12:16:40.076Z,99525.97
2023-05-01T12:19:15.923Z,99513.91
2023-05-01T12:21:48.012Z,99504.06
2023-05-01T12:24:29.309Z,99514.66
2023-05-01T12:27:03.639Z,99509.72
2023-05-01T12:29:51.180Z,99499.16
2023-05-01T12:32:22.815Z,99493.59
2023-05-01T12:34:51.448Z,99486.44
2023-05-01T12:37:20.920Z,99493.31
2023-05-01T12:39:49.550Z,99491.56
2023-05-01T12:42:23.967Z,99483.91
2023-05-01T12:45:08.248Z,99491.00
2023-05-01T12:47:38.557Z,99482.00
2023-05-01T12:50:18.593Z,99480.16
2023-05-01T12:52:56.758Z,99490.41
2023-05-01T12:55:28.331Z,99481.25
2023-05-01T12:57:59.146Z,99476.03
2023-05-01T13:00:46.427Z,99468.06
2023-05-01T13:03:27.385Z,99481.72
2023-05-01T13:06:01.308Z,99466.06
2023-05-01T13:08:33.304Z,99468.00
2023-05-01T13:11:10.361Z,99464.00
2023-05-01T13:13:38.702Z,99453.28
2023-05-01T13:16:12.640Z,99454.56
2023-05-01T13:18:50.901Z,99448.16
2023-05-01T13:21:22.142Z,99452.09
2023-05-01T13:23:57.869Z,99439.66
2023-05-01T13:26:35.884Z,99448.84
2023-05-01T13:29:05.964Z,99445.38
2023-05-01T13:31:54.141Z,99433.81
2023-05-01T13:34:31.857Z,99434.75
2023-05-01T13:37:03.127Z,99437.41
2023-05-01T13:39:35.213Z,99435.03
2023-05-01T13:42:06.603Z,99434.19
2023-05-01T13:44:52.929Z,99425.78
2023-05-01T13:47:27.000Z,99422.88
2023-05-01T13:49:58.902Z,99405.97
2023-05-01T13:52:28.347Z,99407.97
2023-05-01T13:54:58.637Z,99399.66
2023-05-01T13:57:26.830Z,99402.84
2023-05-01T13:59:57.768Z,99400.13
2023-05-01T14:02:30.808Z,99416.63
2023-05-01T14:05:02.187Z,99409.78
2023-05-01T14:07:43.446Z,99405.75
2023-05-01T14:10:12.299Z,99395.22
2023-05-01T14:12:42.954Z,99393.16
2023-05-01T14:15:21.101Z,99399.13
2023-05-01T14:17:52.845Z,99386.00
2023-05-01T14:20:24.992Z,99382.31
2023-05-01T14:22:56.208Z,99384.59
2023-05-01T14:25:26.881Z,99367.91
2023-05-01T14:28:04.512Z,99370.25
2023-05-01T14:30:39.548Z,99379.84
2023-05-01T14:33:19.907Z,99365.84
2023-05-01T14:35:50.768Z,99365.22
2023-05-01T14:38:21.718Z,99358.81
2023-05-01T14:40:50.917Z,99367.47
2023-05-01T14:43:32.390Z,99350.84
2023-05-01T14:46:03.456Z,99371.81
2023-05-01T14:48:37.455Z,99359.16
2023-05-01T14:51:06.680Z,99346.81
2023-05-01T14:53:36.020Z,99355.47
2023-05-01T14:56:04.079Z,99347.53
2023-05-01T14:58:34.893Z,99353.47
2023-05-01T15:01:06.292Z,99348.19
2023-05-01T15:03:47.838Z,99342.34
2023-05-01T15:06:45.747Z,99352.09
2023-05-01T15:09:16.927Z,99347.31
2023-05-01T15:11:47.787Z,99348.31
2023-05-01T15:14:24.737Z,99352.63
2023-05-01T15:16:54.931Z,99343.81
2023-05-01T15:19:29.504Z,99340.78
2023-05-01T15:21:59.754Z,99353.00
2023-05-01T15:24:29.235Z,99346.16
2023-05-01T15:26:57.330Z,99347.28
2023-05-01T15:29:37.864Z,99339.84
2023-05-01T15:32:12.296Z,99330.50
2023-05-01T15:34:50.247Z,99342.56
2023-05-01T15:37:34.754Z,99346.75
2023-05-01T15:40:05.856Z,99346.69
2023-05-01T15:42:39.532Z,99344.47
2023-05-01T15:45:11.817Z,99338.34
2023-05-01T15:47:42.789Z,99342.59
2023-05-01T15:50:29.440Z,99339.19
2023-05-01T15:53:03.608Z,99333.81
2023-05-01T15:55:32.460Z,99333.75
2023-05-01T15:58:03.139Z,99334.25
2023-05-01T16:00:33.332Z,99336.44
2023-05-01T16:03:03.104Z,99337.47
2023-05-01T16:05:48.602Z,99332.56
2023-05-01T16:08:20.162Z,99329.16
2023-05-01T16:11:05.173Z,99330.28
2023-05-01T16:13:39.051Z,99331.84
2023-05-01T16:16:10.893Z,99335.25
2023-05-01T16:18:43.973Z,99341.16
2023-05-01T16:21:20.113Z,99328.09
2023-05-01T16:24:00.551Z,99336.09
2023-05-01T16:26:34.606Z,99323.53
2023-05-01T16:29:08.357Z,99324.72
2023-05-01T16:31:47.362Z,99321.44
2023-05-01T16:34:18.362Z,99325.38
2023-05-01T16:36:50.768Z,99325.41
2023-05-01T16:39:24.753Z,99327.06
2023-05-01T16:42:02.299Z,99322.94
2023-05-01T16:44:41.994Z,99323.75
2023-05-01T16:47:14.963Z,99322.09
2023-05-01T16:49:43.090Z,99325.03
2023-05-01T16:52:21.560Z,99320.03
2023-05-01T16:54:52.573Z,99322.53
2023-05-01T16:57:24.246Z,99333.41
2023-05-01T17:00:01.045Z,99327.34
2023-05-01T17:02:32.757Z,99328.38
2023-05-01T17:05:05.029Z,99337.53
2023-05-01T17:07:44.556Z,99330.00
2023-05-01T17:10:15.158Z,99329.97
2023-05-01T17:12:44.561Z,99322.72
2023-05-01T17:15:12.895Z,99326.88
2023-05-01T17:17:43.326Z,99321.03
2023-05-01T17:20:14.045Z,99319.34
2023-05-01T17:22:51.817Z,99319.31
2023-05-01T17:25:24.599Z,99326.16
2023-05-01T17:27:52.818Z,99314.53
2023-05-01T17:30:22.907Z,99309.75
2023-05-01T17:32:52.511Z,99327.44
2023-05-01T17:35:25.318Z,99322.19
2023-05-01T17:38:06.194Z,99337.38
2023-05-01T17:40:34.236Z,99333.09
2023-05-01T17:43:03.387Z,99327.22
2023-05-01T17:45:35.503Z,99333.22
2023-05-01T17:48:06.002Z,99327.22
2023-05-01T17:50:48.766Z,99322.63
2023-05-01T17:53:23.313Z,99324.94
2023-05-01T17:56:03.032Z,99321.75
2023-05-01T17:58:33.693Z,99312.53
2023-05-01T18:01:06.878Z,99320.06
2023-05-01T18:03:40.454Z,99330.19
2023-05-01T18:06:19.861Z,99330.19
2023-05-01T18:09:00.362Z,99331.59
2023-05-01T18:11:35.025Z,99324.47
2023-05-01T18:14:10.032Z,99320.81
2023-05-01T18:16:39.219Z,99331.25
2023-05-01T18:19:08.839Z,99325.31
2023-05-01T18:21:39.869Z,99333.03
2023-05-01T18:24:17.218Z,99335.91
2023-05-01T18:26:53.954Z,99336.19
2023-05-01T18:29:24.414Z,99341.94
2023-05-01T18:32:14.272Z,99340.84
2023-05-01T18:34:47.756Z,99344.34
2023-05-01T18:37:30.238Z,99336.06
2023-05-01T18:40:08.218Z,99344.72
2023-05-01T18:42:39.434Z,99344.06
2023-05-01T18:45:16.694Z,99350.22
2023-05-01T18:47:49.919Z,99351.72
2023-05-01T18:50:22.849Z,99351.66
2023-05-01T18:52:56.239Z,99355.59
2023-05-01T18:55:34.420Z,99354.03
2023-05-01T18:58:06.971Z,99362.53
2023-05-01T19:00:52.854Z,99351.84
2023-05-01T19:03:29.822Z,99362.66
2023-05-01T19:06:13.663Z,99355.81
2023-05-01T19:08:45.677Z,99364.03
2023-05-01T19:11:23.336Z,99366.69
2023-05-01T19:14:07.959Z,99364.00
2023-05-01T19:16:40.565Z,99368.31
2023-05-01T19:19:24.636Z,99369.50
2023-05-01T19:21:56.030Z,99365.53
2023-05-01T19:27:34.623Z,99370.50
2023-05-01T19:30:08.668Z,99364.84
2023-05-01T19:32:43.681Z,99371.97
2023-05-01T19:35:18.481Z,99374.75
2023-05-01T19:38:07.283Z,99375.50
2023-05-01T19:40:39.885Z,99380.50
2023-05-01T19:43:16.437Z,99378.88
2023-05-01T19:45:48.560Z,99380.16
2023-05-01T19:48:30.437Z,99378.63
2023-05-01T19:51:09.710Z,99385.16
2023-05-01T19:53:51.768Z,99376.41
2023-05-01T19:56:31.934Z,99386.78
2023-05-01T19:59:18.935Z,99380.72
2023-05-01T20:01:48.929Z,99379.06
2023-05-01T20:04:34.635Z,99381.06
2023-05-01T20:07:13.332Z,99384.13
2023-05-01T20:09:44.427Z,99390.75
2023-05-01T20:12:17.204Z,99392.53
2023-05-01T20:14:49.387Z,99393.44
2023-05-01T20:17:30.924Z,99401.91
2023-05-01T20:20:08.491Z,99388.06
2023-05-01T20:22:39.563Z,99396.53
2023-05-01T20:25:14.605Z,99392.53
2023-05-01T20:27:43.298Z,99399.78
2023-05-01T20:30:19.908Z,99395.69
2023-05-01T20:32:55.100Z,99406.78
2023-05-01T20:35:32.749Z,99399.50
2023-05-01T20:38:02.961Z,99409.91
2023-05-01T20:40:39.676Z,99406.22
2023-05-01T20:43:09.426Z,99401.47
2023-05-01T20:45:50.115Z,99399.81
2023-05-01T20:48:22.821Z,99403.59
2023-05-01T20:50:51.950Z,99402.94
2023-05-01T20:53:26.463Z,99407.34
2023-05-01T20:55:58.484Z,99399.69
2023-05-01T20:58:29.661Z,99403.50
2023-05-01T21:01:04.476Z,99407.16
2023-05-01T21:03:47.904Z,99408.53
2023-05-01T21:06:21.541Z,99413.81
2023-05-01T21:09:00.660Z,99412.41
2023-05-01T21:11:33.243Z,99426.25
2023-05-01T21:14:10.989Z,99414.00
2023-05-01T21:16:43.271Z,99411.13
2023-05-01T21:19:21.024Z,99412.91
2023-05-01T21:21:54.282Z,99412.06
2023-05-01T21:24:31.282Z,99406.75
2023-05-01T21:27:08.803Z,99414.09
2023-05-01T21:29:45.151Z,99418.75
2023-05-01T21:32:20.714Z,99413.66
2023-05-01T21:34:51.471Z,99416.16
2023-05-01T21:37:21.775Z,99423.00
2023-05-01T21:39:57.994Z,99425.53
2023-05-01T21:42:36.885Z,99424.31
2023-05-01T21:45:13.625Z,99417.44
2023-05-01T21:48:00.376Z,99425.53
2023-05-01T21:50:33.147Z,99423.50
2023-05-01T21:53:04.039Z,99415.78
2023-05-01T21:55:38.075Z,99418.66
2023-05-01T21:58:10.118Z,99420.13
2023-05-01T22:00:45.742Z,99420.69
2023-05-01T22:03:36.288Z,99424.66
2023-05-01T22:06:10.841Z,99422.66
2023-05-01T22:08:41.300Z,99424.41
2023-05-01T22:11:23.490Z,99427.56
2023-05-01T22:16:34.853Z,99426.19
2023-05-01T22:19:04.349Z,99427.38
2023-05-01T22:21:35.398Z,99435.19
2023-05-01T22:24:06.395Z,99426.00
2023-05-01T22:26:38.032Z,99428.59
2023-05-01T22:29:08.509Z,99430.00
2023-05-01T22:31:39.478Z,99432.72
2023-05-01T22:34:09.595Z,99431.84
2023-05-01T22:36:44.646Z,99436.97
2023-05-01T22:39:14.194Z,99435.78
2023-05-01T22:41:45.416Z,99439.34
2023-05-01T22:44:15.355Z,99437.56
2023-05-01T22:46:48.137Z,99436.44
2023-05-01T22:49:20.830Z,99438.81
2023-05-01T22:51:50.446Z,99437.22
2023-05-01T22:54:26.826Z,99441.47
2023-05-01T22:56:58.529Z,99442.31
2023-05-01T22:59:30.245Z,99441.38
2023-05-01T23:02:02.098Z,99431.38
2023-05-01T23:04:36.842Z,99431.97
2023-05-01T23:07:08.703Z,99435.44
2023-05-01T23:09:40.925Z,99429.81
2023-05-01T23:12:21.653Z,99428.06
2023-05-01T23:14:53.128Z,99432.16
2023-05-01T23:17:22.609Z,99433.41
2023-05-01T23:19:58.486Z,99436.16
2023-05-01T23:22:40.339Z,99441.38
2023-05-01T23:25:16.647Z,99453.22
2023-05-01T23:27:50.958Z,99452.50
2023-05-01T23:30:31.137Z,99454.81
2023-05-01T23:33:03.165Z,99452.66
2023-05-01T23:35:41.266Z,99459.78
2023-05-01T23:38:11.100Z,99456.84
2023-05-01T23:40:46.286Z,99452.50
2023-05-01T23:43:23.884Z,99447.78
2023-05-01T23:45:54.844Z,99452.06
2023-05-01T23:48:24.701Z,99445.03
2023-05-01T23:51:02.236Z,99452.47
2023-05-01T23:53:31.875Z,99438.13
2023-05-01T23:56:08.213Z,99448.19
2023-05-01T23:58:37.648Z,99443.09
