createdAt,value
2022-11-12T00:00:14.487Z,96.90
2022-11-12T00:02:59.872Z,96.90
2022-11-12T00:05:45.834Z,96.80
2022-11-12T00:08:31.471Z,96.80
2022-11-12T00:11:17.021Z,96.80
2022-11-12T00:14:02.457Z,96.80
2022-11-12T00:16:48.054Z,96.80
2022-11-12T00:19:33.578Z,96.80
2022-11-12T00:22:19.551Z,96.90
2022-11-12T00:25:05.393Z,97.20
2022-11-12T00:27:50.804Z,96.90
2022-11-12T00:30:39.727Z,96.90
2022-11-12T00:33:25.077Z,96.80
2022-11-12T00:36:11.329Z,96.90
2022-11-12T00:38:56.698Z,96.80
2022-11-12T00:41:42.104Z,96.90
2022-11-12T00:44:29.523Z,96.90
2022-11-12T00:47:15.656Z,96.90
2022-11-12T00:50:01.295Z,96.90
2022-11-12T00:52:46.926Z,96.90
2022-11-12T00:55:32.429Z,96.90
2022-11-12T00:58:18.007Z,96.90
2022-11-12T01:01:12.608Z,96.90
2022-11-12T01:03:59.495Z,96.80
2022-11-12T01:06:44.994Z,96.80
2022-11-12T01:09:30.502Z,96.80
2022-11-12T01:12:16.011Z,96.80
2022-11-12T01:15:01.765Z,96.80
2022-11-12T01:17:47.114Z,96.70
2022-11-12T01:20:32.728Z,96.70
2022-11-12T01:23:18.154Z,96.70
2022-11-12T01:26:08.731Z,96.70
2022-11-12T01:28:54.705Z,96.70
2022-11-12T01:31:39.926Z,96.60
2022-11-12T01:34:26.538Z,96.60
2022-11-12T01:37:11.949Z,96.60
2022-11-12T01:39:57.404Z,96.60
2022-11-12T01:42:42.992Z,96.60
2022-11-12T01:45:29.074Z,96.50
2022-11-12T01:48:31.460Z,96.60
2022-11-12T01:51:17.141Z,96.60
2022-11-12T01:54:06.296Z,96.60
2022-11-12T01:56:51.914Z,96.60
2022-11-12T01:59:43.863Z,96.60
2022-11-12T02:02:30.191Z,96.70
2022-11-12T02:05:16.461Z,96.60
2022-11-12T02:08:04.377Z,96.70
2022-11-12T02:10:51.112Z,96.70
2022-11-12T02:13:55.155Z,96.70
2022-11-12T02:16:43.711Z,96.70
2022-11-12T02:19:29.301Z,96.80
2022-11-12T02:22:14.647Z,96.80
2022-11-12T02:25:00.144Z,96.80
2022-11-12T02:27:51.660Z,96.80
2022-11-12T02:30:42.624Z,96.80
2022-11-12T02:33:28.034Z,96.80
2022-11-12T02:36:13.730Z,96.70
2022-11-12T02:38:59.501Z,96.70
2022-11-12T02:41:44.805Z,96.70
2022-11-12T02:44:31.182Z,96.70
2022-11-12T02:47:17.291Z,96.70
2022-11-12T02:50:03.429Z,96.70
2022-11-12T02:52:48.904Z,96.70
2022-11-12T02:55:34.539Z,97.00
2022-11-12T02:58:22.704Z,96.80
2022-11-12T03:01:08.014Z,96.80
2022-11-12T03:03:53.544Z,96.80
2022-11-12T03:06:40.004Z,96.80
2022-11-12T03:09:25.542Z,96.70
2022-11-12T03:12:11.028Z,96.70
2022-11-12T03:14:56.743Z,96.70
2022-11-12T03:17:41.991Z,96.70
2022-11-12T03:20:28.225Z,96.70
2022-11-12T03:23:13.446Z,96.70
2022-11-12T03:25:59.172Z,96.60
2022-11-12T03:28:44.289Z,96.60
2022-11-12T03:31:29.612Z,96.60
2022-11-12T03:34:15.201Z,96.50
2022-11-12T03:37:00.830Z,96.50
2022-11-12T03:39:46.249Z,96.50
2022-11-12T03:42:31.888Z,96.40
2022-11-12T03:45:18.670Z,96.40
2022-11-12T03:48:04.177Z,96.40
2022-11-12T03:50:49.563Z,96.40
2022-11-12T03:53:35.101Z,96.50
2022-11-12T03:56:20.722Z,96.40
2022-11-12T03:59:06.204Z,96.40
2022-11-12T04:01:51.684Z,96.50
2022-11-12T04:04:55.590Z,96.30
2022-11-12T04:07:59.626Z,96.30
2022-11-12T04:10:45.271Z,96.20
2022-11-12T04:13:30.870Z,96.20
2022-11-12T04:16:39.662Z,96.20
2022-11-12T04:19:43.716Z,96.20
2022-11-12T04:22:29.281Z,96.10
2022-11-12T04:25:33.148Z,96.10
2022-11-12T04:28:18.738Z,96.10
2022-11-12T04:31:04.139Z,96.00
2022-11-12T04:33:49.904Z,96.00
2022-11-12T04:36:35.431Z,96.00
2022-11-12T04:39:20.891Z,96.00
2022-11-12T04:42:26.751Z,96.30
2022-11-12T04:45:12.299Z,96.00
2022-11-12T04:47:57.913Z,96.00
2022-11-12T04:50:47.337Z,96.00
2022-11-12T04:53:32.738Z,96.00
2022-11-12T04:56:18.264Z,96.00
2022-11-12T04:59:03.878Z,95.90
2022-11-12T05:01:49.355Z,95.90
2022-11-12T05:04:35.038Z,95.90
2022-11-12T05:07:20.402Z,95.80
2022-11-12T05:10:06.299Z,95.80
2022-11-12T05:12:51.938Z,95.70
2022-11-12T05:15:37.384Z,95.70
2022-11-12T05:18:23.298Z,95.80
2022-11-12T05:21:27.568Z,95.80
2022-11-12T05:24:27.611Z,95.80
2022-11-12T05:27:20.958Z,95.80
2022-11-12T05:30:07.954Z,95.70
2022-11-12T05:32:53.873Z,95.70
2022-11-12T05:35:39.293Z,95.70
2022-11-12T05:38:25.236Z,95.70
2022-11-12T05:41:11.617Z,95.70
2022-11-12T05:43:58.291Z,95.80
2022-11-12T05:46:44.123Z,95.80
2022-11-12T05:49:30.592Z,95.80
2022-11-12T05:52:16.004Z,95.80
2022-11-12T05:55:01.175Z,95.80
2022-11-12T05:57:46.613Z,95.80
2022-11-12T06:00:32.258Z,95.80
2022-11-12T06:03:18.206Z,95.80
2022-11-12T06:06:03.892Z,95.90
2022-11-12T06:08:49.444Z,95.90
2022-11-12T06:11:35.330Z,95.90
2022-11-12T06:14:20.697Z,95.90
2022-11-12T06:17:06.291Z,95.90
2022-11-12T06:19:51.849Z,95.90
2022-11-12T06:22:37.773Z,95.90
2022-11-12T06:25:24.248Z,95.90
2022-11-12T06:28:09.939Z,95.90
2022-11-12T06:30:55.830Z,95.90
2022-11-12T06:33:42.026Z,95.90
2022-11-12T06:36:27.701Z,95.80
2022-11-12T06:39:13.228Z,95.80
2022-11-12T06:41:58.517Z,95.80
2022-11-12T06:44:44.317Z,95.80
2022-11-12T06:47:29.638Z,95.80
2022-11-12T06:50:15.531Z,95.80
2022-11-12T06:53:01.075Z,95.80
2022-11-12T06:55:46.872Z,95.80
2022-11-12T06:58:32.254Z,95.80
2022-11-12T07:01:18.139Z,95.70
2022-11-12T07:04:04.543Z,95.70
2022-11-12T07:06:49.708Z,96.00
2022-11-12T07:09:35.160Z,95.70
2022-11-12T07:12:20.777Z,95.70
2022-11-12T07:15:06.835Z,95.70
2022-11-12T07:17:52.575Z,95.70
2022-11-12T07:20:37.789Z,95.70
2022-11-12T07:23:23.596Z,95.70
2022-11-12T07:26:23.735Z,95.60
2022-11-12T07:29:09.660Z,95.70
2022-11-12T07:31:55.360Z,95.60
2022-11-12T07:34:40.837Z,95.60
2022-11-12T07:37:26.538Z,95.90
2022-11-12T07:40:12.315Z,95.50
2022-11-12T07:42:59.620Z,95.50
2022-11-12T07:45:45.510Z,95.40
2022-11-12T07:48:31.725Z,95.40
2022-11-12T07:51:23.208Z,95.30
2022-11-12T07:54:08.903Z,95.20
2022-11-12T07:56:54.332Z,95.20
2022-11-12T07:59:45.732Z,95.20
2022-11-12T08:02:31.948Z,95.20
2022-11-12T08:05:21.152Z,95.10
2022-11-12T08:08:07.308Z,95.10
2022-11-12T08:10:56.916Z,95.40
2022-11-12T08:13:42.302Z,95.10
2022-11-12T08:16:28.031Z,95.10
2022-11-12T08:19:13.387Z,95.10
2022-11-12T08:21:58.904Z,95.10
2022-11-12T08:24:44.604Z,95.00
2022-11-12T08:27:30.056Z,94.90
2022-11-12T08:30:15.704Z,94.90
2022-11-12T08:33:04.643Z,94.70
2022-11-12T08:35:50.501Z,94.70
2022-11-12T08:38:36.677Z,94.70
2022-11-12T08:41:22.453Z,94.70
2022-11-12T08:44:08.849Z,94.90
2022-11-12T08:46:54.625Z,94.80
2022-11-12T08:49:43.809Z,94.60
2022-11-12T08:52:33.270Z,94.60
2022-11-12T08:55:18.894Z,94.50
2022-11-12T08:58:05.252Z,94.50
2022-11-12T09:00:51.020Z,94.50
2022-11-12T09:03:36.525Z,94.40
2022-11-12T09:06:21.775Z,94.30
2022-11-12T09:09:07.584Z,94.20
2022-11-12T09:11:53.215Z,94.10
2022-11-12T09:14:38.658Z,94.00
2022-11-12T09:17:24.250Z,93.90
2022-11-12T09:20:09.782Z,93.90
2022-11-12T09:23:03.179Z,93.80
2022-11-12T09:25:48.887Z,93.80
2022-11-12T09:28:34.552Z,94.00
2022-11-12T09:31:19.758Z,93.60
2022-11-12T09:34:05.488Z,93.60
2022-11-12T09:36:50.678Z,93.60
2022-11-12T09:39:36.192Z,93.50
2022-11-12T09:42:23.519Z,93.50
2022-11-12T09:45:19.216Z,93.40
2022-11-12T09:48:11.918Z,93.40
2022-11-12T09:51:02.413Z,93.30
2022-11-12T09:53:59.081Z,93.30
2022-11-12T09:56:44.879Z,93.30
2022-11-12T09:59:32.995Z,93.30
2022-11-12T10:02:42.971Z,93.40
2022-11-12T10:05:42.067Z,93.30
2022-11-12T10:08:45.359Z,93.20
2022-11-12T10:12:10.376Z,93.10
2022-11-12T10:15:39.019Z,93.00
2022-11-12T10:18:24.798Z,92.90
2022-11-12T10:21:40.910Z,92.80
2022-11-12T10:24:33.484Z,92.80
2022-11-12T10:27:27.463Z,92.70
2022-11-12T10:30:24.803Z,92.70
2022-11-12T10:33:15.049Z,92.70
2022-11-12T10:36:23.795Z,92.70
2022-11-12T10:39:09.388Z,92.60
2022-11-12T10:42:07.791Z,92.20
2022-11-12T10:44:53.373Z,92.00
2022-11-12T10:47:42.972Z,92.00
2022-11-12T10:50:42.783Z,92.00
2022-11-12T10:53:34.991Z,92.10
2022-11-12T10:56:31.632Z,92.00
2022-11-12T10:59:18.445Z,91.80
2022-11-12T11:02:15.484Z,91.60
2022-11-12T11:05:00.943Z,91.70
2022-11-12T11:07:50.144Z,91.70
2022-11-12T11:10:36.881Z,91.40
2022-11-12T11:13:27.245Z,91.40
2022-11-12T11:16:15.970Z,91.40
2022-11-12T11:19:05.403Z,91.30
2022-11-12T11:21:51.015Z,91.20
2022-11-12T11:24:48.514Z,91.00
2022-11-12T11:27:54.930Z,91.00
2022-11-12T11:30:53.930Z,91.10
2022-11-12T11:33:59.305Z,91.00
2022-11-12T11:37:02.951Z,90.90
2022-11-12T11:40:10.796Z,90.80
2022-11-12T11:43:26.580Z,90.80
2022-11-12T11:46:26.483Z,90.70
2022-11-12T11:49:21.215Z,90.70
2022-11-12T11:52:29.736Z,90.70
2022-11-12T11:55:33.182Z,90.70
2022-11-12T11:58:43.555Z,90.70
2022-11-12T12:01:47.195Z,90.60
2022-11-12T12:04:49.870Z,90.60
2022-11-12T12:07:41.805Z,90.60
2022-11-12T12:11:01.374Z,90.60
2022-11-12T12:14:08.007Z,90.50
2022-11-12T12:17:15.990Z,90.40
2022-11-12T12:20:14.181Z,90.50
2022-11-12T12:23:26.835Z,90.40
2022-11-12T12:26:30.900Z,90.10
2022-11-12T12:29:28.608Z,90.10
2022-11-12T12:32:28.602Z,90.20
2022-11-12T12:35:40.544Z,90.20
2022-11-12T12:38:32.110Z,90.10
2022-11-12T12:41:45.812Z,90.00
2022-11-12T12:45:08.698Z,88.90
2022-11-12T12:47:54.820Z,88.20
2022-11-12T12:50:42.604Z,88.70
2022-11-12T12:53:27.973Z,89.20
2022-11-12T12:56:13.385Z,89.40
2022-11-12T12:59:04.020Z,89.50
2022-11-12T13:02:01.638Z,89.70
2022-11-12T13:04:57.460Z,89.90
2022-11-12T13:07:46.431Z,89.90
2022-11-12T13:10:47.317Z,89.90
2022-11-12T13:13:35.147Z,89.80
2022-11-12T13:16:50.474Z,89.70
2022-11-12T13:19:39.410Z,89.20
2022-11-12T13:22:25.004Z,88.80
2022-11-12T13:25:13.782Z,88.90
2022-11-12T13:28:07.731Z,89.00
2022-11-12T13:30:53.243Z,89.20
2022-11-12T13:33:39.700Z,89.20
2022-11-12T13:36:28.016Z,89.20
2022-11-12T13:39:19.056Z,89.20
2022-11-12T13:42:35.312Z,89.20
2022-11-12T13:45:24.777Z,89.40
2022-11-12T13:48:43.530Z,89.40
2022-11-12T13:51:39.878Z,89.40
2022-11-12T13:54:31.063Z,89.40
2022-11-12T13:57:24.064Z,89.60
2022-11-12T14:00:20.841Z,89.70
2022-11-12T14:03:18.635Z,89.70
2022-11-12T14:06:14.907Z,89.80
2022-11-12T14:09:35.223Z,89.90
2022-11-12T14:12:39.471Z,89.90
2022-11-12T14:15:48.753Z,89.90
2022-11-12T14:19:12.135Z,89.90
2022-11-12T14:22:12.421Z,89.90
2022-11-12T14:25:02.181Z,89.90
2022-11-12T14:27:52.679Z,90.00
2022-11-12T14:30:44.820Z,90.00
2022-11-12T14:33:32.359Z,90.10
2022-11-12T14:36:19.590Z,90.10
2022-11-12T14:39:06.681Z,90.20
2022-11-12T14:41:52.979Z,90.20
2022-11-12T14:44:38.722Z,90.20
2022-11-12T14:47:24.310Z,90.30
2022-11-12T14:50:17.128Z,90.40
2022-11-12T14:53:08.177Z,90.40
2022-11-12T14:55:55.509Z,90.50
2022-11-12T14:58:41.156Z,90.50
2022-11-12T15:04:44.902Z,90.70
2022-11-12T15:07:35.097Z,90.70
2022-11-12T15:10:30.288Z,90.70
2022-11-12T15:13:25.096Z,90.70
2022-11-12T15:16:16.431Z,90.80
2022-11-12T15:19:16.098Z,90.90
2022-11-12T15:22:03.994Z,90.90
2022-11-12T15:24:49.728Z,91.00
2022-11-12T15:27:37.225Z,91.00
2022-11-12T15:30:31.932Z,91.10
2022-11-12T15:33:22.678Z,91.20
2022-11-12T15:36:20.516Z,91.20
2022-11-12T15:39:13.561Z,91.30
2022-11-12T15:42:02.419Z,91.40
2022-11-12T15:44:48.420Z,91.50
2022-11-12T15:47:33.941Z,91.50
2022-11-12T15:50:24.968Z,91.60
2022-11-12T15:53:10.892Z,91.70
2022-11-12T15:55:56.992Z,91.70
2022-11-12T15:58:42.607Z,91.80
2022-11-12T16:01:27.982Z,91.90
2022-11-12T16:04:14.017Z,91.90
2022-11-12T16:07:00.221Z,92.00
2022-11-12T16:09:46.247Z,92.10
2022-11-12T16:12:31.699Z,92.20
2022-11-12T16:15:20.631Z,92.20
2022-11-12T16:18:06.127Z,92.20
2022-11-12T16:20:51.806Z,92.20
2022-11-12T16:23:37.423Z,92.60
2022-11-12T16:26:30.875Z,92.50
2022-11-12T16:29:16.609Z,92.70
2022-11-12T16:32:03.119Z,92.70
2022-11-12T16:34:48.359Z,92.70
2022-11-12T16:37:34.063Z,92.70
2022-11-12T16:40:25.773Z,92.70
2022-11-12T16:43:11.542Z,92.80
2022-11-12T16:45:57.987Z,92.80
2022-11-12T16:48:43.653Z,92.90
2022-11-12T16:51:29.430Z,93.00
2022-11-12T16:54:15.013Z,93.10
2022-11-12T16:57:00.613Z,93.20
2022-11-12T16:59:46.256Z,93.30
2022-11-12T17:02:31.675Z,93.30
2022-11-12T17:05:20.443Z,93.40
2022-11-12T17:08:05.736Z,93.50
2022-11-12T17:10:51.238Z,93.60
2022-11-12T17:13:38.774Z,93.60
2022-11-12T17:16:24.246Z,93.60
2022-11-12T17:19:10.541Z,93.70
2022-11-12T17:21:56.279Z,93.70
2022-11-12T17:24:41.792Z,94.00
2022-11-12T17:27:27.574Z,93.80
2022-11-12T17:30:13.393Z,93.80
2022-11-12T17:33:00.116Z,93.70
2022-11-12T17:35:45.746Z,93.70
2022-11-12T17:38:31.139Z,93.70
2022-11-12T17:41:16.607Z,93.80
2022-11-12T17:44:02.739Z,93.80
2022-11-12T17:46:48.861Z,93.90
2022-11-12T17:49:34.067Z,93.90
2022-11-12T17:52:19.578Z,93.80
2022-11-12T17:55:05.710Z,93.80
2022-11-12T17:57:51.177Z,93.80
2022-11-12T18:00:38.359Z,93.80
2022-11-12T18:03:24.214Z,93.80
2022-11-12T18:06:16.207Z,93.90
2022-11-12T18:09:07.280Z,93.90
2022-11-12T18:11:56.816Z,93.90
2022-11-12T18:14:42.353Z,94.00
2022-11-12T18:17:27.759Z,94.00
2022-11-12T18:20:13.268Z,94.00
2022-11-12T18:22:58.870Z,94.00
2022-11-12T18:25:44.579Z,94.00
2022-11-12T18:28:30.155Z,94.00
2022-11-12T18:31:15.621Z,94.00
2022-11-12T18:34:01.052Z,94.00
2022-11-12T18:36:46.681Z,94.10
2022-11-12T18:39:32.383Z,94.20
2022-11-12T18:42:17.747Z,94.20
2022-11-12T18:45:03.421Z,94.20
2022-11-12T18:47:48.641Z,94.20
2022-11-12T18:50:34.434Z,94.20
2022-11-12T18:53:19.707Z,94.10
2022-11-12T18:56:13.686Z,94.20
2022-11-12T18:58:59.144Z,94.20
2022-11-12T19:01:44.866Z,94.20
2022-11-12T19:04:30.900Z,94.20
2022-11-12T19:07:16.479Z,94.30
2022-11-12T19:10:14.564Z,94.30
2022-11-12T19:13:03.939Z,94.40
2022-11-12T19:15:49.442Z,94.50
2022-11-12T19:18:35.108Z,94.50
2022-11-12T19:21:23.525Z,94.50
2022-11-12T19:24:09.171Z,94.50
2022-11-12T19:26:54.417Z,94.50
2022-11-12T19:29:40.027Z,94.50
2022-11-12T19:32:25.584Z,94.50
2022-11-12T19:35:11.008Z,94.50
2022-11-12T19:37:56.696Z,94.60
2022-11-12T19:40:42.446Z,94.60
2022-11-12T19:43:28.493Z,94.60
2022-11-12T19:46:14.536Z,94.90
2022-11-12T19:49:00.187Z,94.60
2022-11-12T19:51:45.767Z,94.60
2022-11-12T19:54:31.057Z,94.60
2022-11-12T19:57:16.637Z,94.60
2022-11-12T20:00:02.219Z,94.60
2022-11-12T20:02:47.661Z,94.70
2022-11-12T20:05:33.245Z,94.70
2022-11-12T20:08:18.972Z,94.70
2022-11-12T20:11:05.102Z,94.80
2022-11-12T20:13:53.556Z,94.80
2022-11-12T20:16:39.511Z,94.80
2022-11-12T20:19:26.363Z,94.80
2022-11-12T20:22:12.080Z,94.80
2022-11-12T20:24:58.091Z,94.80
2022-11-12T20:27:43.343Z,94.80
2022-11-12T20:30:28.743Z,94.90
2022-11-12T20:33:14.514Z,94.90
2022-11-12T20:36:06.128Z,94.90
2022-11-12T20:38:53.406Z,95.00
2022-11-12T20:41:38.930Z,95.00
2022-11-12T20:44:24.582Z,95.00
2022-11-12T20:47:10.248Z,95.00
2022-11-12T20:49:55.694Z,94.90
2022-11-12T20:52:41.246Z,94.90
2022-11-12T20:55:26.873Z,94.90
2022-11-12T20:58:12.131Z,94.90
2022-11-12T21:00:57.787Z,94.90
2022-11-12T21:03:44.599Z,95.00
2022-11-12T21:06:30.268Z,95.00
2022-11-12T21:09:16.528Z,95.00
2022-11-12T21:12:02.396Z,95.10
2022-11-12T21:14:50.607Z,95.10
2022-11-12T21:17:36.284Z,95.10
2022-11-12T21:20:21.834Z,95.10
2022-11-12T21:23:07.808Z,95.00
2022-11-12T21:25:52.989Z,94.90
2022-11-12T21:28:38.533Z,94.90
2022-11-12T21:31:26.326Z,94.80
2022-11-12T21:34:11.853Z,94.70
2022-11-12T21:36:57.238Z,94.80
2022-11-12T21:39:42.795Z,94.90
2022-11-12T21:42:28.418Z,95.10
2022-11-12T21:45:14.121Z,95.30
2022-11-12T21:47:59.639Z,95.30
2022-11-12T21:50:45.210Z,95.20
2022-11-12T21:53:30.676Z,95.30
2022-11-12T21:56:17.998Z,95.20
2022-11-12T21:59:04.479Z,95.20
2022-11-12T22:01:49.965Z,95.20
2022-11-12T22:04:35.710Z,95.30
2022-11-12T22:07:21.479Z,95.20
2022-11-12T22:10:07.585Z,95.40
2022-11-12T22:13:25.004Z,95.10
2022-11-12T22:15:59.315Z,94.80
2022-11-12T22:18:47.251Z,94.60
2022-11-12T22:21:38.623Z,94.50
2022-11-12T22:24:25.590Z,94.60
2022-11-12T22:27:11.222Z,94.70
2022-11-12T22:29:56.855Z,94.60
2022-11-12T22:32:42.213Z,94.60
2022-11-12T22:35:27.885Z,94.60
2022-11-12T22:38:13.493Z,94.50
2022-11-12T22:41:04.119Z,94.50
2022-11-12T22:43:51.465Z,94.40
2022-11-12T22:46:37.086Z,94.30
2022-11-12T22:49:22.706Z,94.10
2022-11-12T22:52:08.206Z,94.20
2022-11-12T22:54:53.418Z,94.40
2022-11-12T22:57:39.063Z,94.50
2022-11-12T23:00:31.078Z,94.70
2022-11-12T23:03:16.111Z,94.80
2022-11-12T23:06:05.154Z,95.10
2022-11-12T23:08:52.366Z,94.90
2022-11-12T23:11:38.350Z,94.90
2022-11-12T23:14:24.091Z,95.00
2022-11-12T23:17:09.518Z,95.00
2022-11-12T23:19:54.935Z,95.10
2022-11-12T23:22:40.920Z,95.10
2022-11-12T23:25:26.374Z,95.20
2022-11-12T23:28:11.946Z,95.20
2022-11-12T23:30:58.011Z,95.20
2022-11-12T23:33:47.719Z,95.20
2022-11-12T23:36:33.278Z,95.30
2022-11-12T23:39:18.639Z,95.30
2022-11-12T23:42:04.264Z,95.20
2022-11-12T23:44:49.820Z,95.30
2022-11-12T23:47:35.171Z,95.40
2022-11-12T23:50:20.650Z,95.70
2022-11-12T23:53:06.153Z,95.50
2022-11-12T23:55:52.043Z,95.50
2022-11-12T23:58:38.770Z,95.50
