createdAt,value
2022-08-08T00:01:08.380Z,2.33
2022-08-08T00:05:17.371Z,2.20
2022-08-08T00:09:33.209Z,2.40
2022-08-08T00:14:17.620Z,2.13
2022-08-08T00:18:08.698Z,2.23
2022-08-08T00:22:18.352Z,2.37
2022-08-08T00:26:29.142Z,2.30
2022-08-08T00:30:35.209Z,1.90
2022-08-08T00:35:00.837Z,2.10
2022-08-08T00:41:07.003Z,2.10
2022-08-08T00:44:02.228Z,2.30
2022-08-08T00:48:59.442Z,2.30
2022-08-08T00:53:17.345Z,2.40
2022-08-08T00:58:03.760Z,1.90
2022-08-08T01:03:58.733Z,2.20
2022-08-08T01:07:55.310Z,2.03
2022-08-08T01:12:31.678Z,2.20
2022-08-08T01:16:58.142Z,2.20
2022-08-08T01:21:35.073Z,1.90
2022-08-08T01:26:31.909Z,2.40
2022-08-08T01:32:02.766Z,2.20
2022-08-08T01:36:07.763Z,2.23
2022-08-08T01:40:23.541Z,2.60
2022-08-08T01:44:53.255Z,2.20
2022-08-08T01:49:01.868Z,2.23
2022-08-08T01:55:17.728Z,2.30
2022-08-08T01:58:04.271Z,2.40
2022-08-08T02:02:14.011Z,2.23
2022-08-08T02:06:54.310Z,2.30
2022-08-08T02:11:23.668Z,2.50
2022-08-08T02:15:38.458Z,2.27
2022-08-08T02:20:07.913Z,2.20
2022-08-08T02:24:16.212Z,2.00
2022-08-08T02:28:26.093Z,2.40
2022-08-08T02:33:02.975Z,2.60
2022-08-08T02:37:51.417Z,2.10
2022-08-08T02:41:58.998Z,2.40
2022-08-08T02:46:43.984Z,2.60
2022-08-08T02:51:30.120Z,2.50
2022-08-08T02:56:28.965Z,2.60
2022-08-08T03:00:59.376Z,2.60
2022-08-08T03:05:22.770Z,2.97
2022-08-08T03:10:33.809Z,2.50
2022-08-08T03:16:01.308Z,2.60
2022-08-08T03:19:50.942Z,3.10
2022-08-08T03:23:59.567Z,2.93
2022-08-08T03:28:07.307Z,2.70
2022-08-08T03:32:09.388Z,3.00
2022-08-08T03:36:13.831Z,2.80
2022-08-08T03:40:29.460Z,2.73
2022-08-08T03:44:33.703Z,2.90
2022-08-08T03:49:26.502Z,2.80
2022-08-08T03:53:02.282Z,2.87
2022-08-08T03:58:32.906Z,3.23
2022-08-08T04:02:12.483Z,3.17
2022-08-08T04:06:04.970Z,3.10
2022-08-08T04:10:10.117Z,2.70
2022-08-08T04:14:34.437Z,3.23
2022-08-08T04:18:42.034Z,2.90
2022-08-08T04:22:51.573Z,3.03
2022-08-08T04:26:57.401Z,3.17
2022-08-08T04:31:06.059Z,3.57
2022-08-08T04:35:08.445Z,3.40
2022-08-08T04:40:03.668Z,4.43
2022-08-08T04:43:46.168Z,3.73
2022-08-08T04:47:53.020Z,3.50
2022-08-08T04:51:57.412Z,3.60
2022-08-08T04:55:59.654Z,3.40
2022-08-08T05:00:02.261Z,4.07
2022-08-08T05:04:08.041Z,3.70
2022-08-08T05:08:13.787Z,4.00
2022-08-08T05:12:21.117Z,3.80
2022-08-08T05:16:53.504Z,3.60
2022-08-08T05:20:49.942Z,3.30
2022-08-08T05:24:52.142Z,3.50
2022-08-08T05:28:56.681Z,3.73
2022-08-08T05:33:06.594Z,3.80
2022-08-08T05:37:18.757Z,3.70
2022-08-08T05:41:25.905Z,3.80
2022-08-08T05:45:42.876Z,3.70
2022-08-08T05:49:55.790Z,3.80
2022-08-08T05:54:28.214Z,3.70
2022-08-08T05:58:31.608Z,3.60
2022-08-08T06:02:36.311Z,3.83
2022-08-08T06:06:41.287Z,3.83
2022-08-08T06:10:52.566Z,3.70
2022-08-08T06:14:57.750Z,4.10
2022-08-08T06:19:00.898Z,3.90
2022-08-08T06:23:03.585Z,4.37
2022-08-08T06:27:10.638Z,4.17
2022-08-08T06:31:17.116Z,4.00
2022-08-08T06:36:06.336Z,3.53
2022-08-08T06:39:56.040Z,3.70
2022-08-08T06:44:03.662Z,3.90
2022-08-08T06:48:06.286Z,3.70
2022-08-08T06:52:08.919Z,4.63
2022-08-08T06:56:10.602Z,3.83
2022-08-08T07:00:14.103Z,4.23
2022-08-08T07:04:39.932Z,4.20
2022-08-08T07:08:46.496Z,4.63
2022-08-08T07:12:54.019Z,4.33
2022-08-08T07:17:02.985Z,4.97
2022-08-08T07:21:19.341Z,5.37
2022-08-08T07:25:23.684Z,5.47
2022-08-08T07:30:00.511Z,5.37
2022-08-08T07:33:59.519Z,4.47
2022-08-08T07:38:09.749Z,4.90
2022-08-08T07:42:21.511Z,4.53
2022-08-08T07:46:34.815Z,4.70
2022-08-08T07:50:38.111Z,4.43
2022-08-08T07:54:49.054Z,3.50
2022-08-08T07:58:51.500Z,2.90
2022-08-08T08:02:58.135Z,2.77
2022-08-08T08:07:01.588Z,2.80
2022-08-08T08:11:03.193Z,2.90
2022-08-08T08:15:07.559Z,3.50
2022-08-08T08:19:14.892Z,3.50
2022-08-08T08:23:17.891Z,3.60
2022-08-08T08:27:20.014Z,3.50
2022-08-08T08:31:21.491Z,3.50
2022-08-08T08:35:29.960Z,4.10
2022-08-08T08:40:01.469Z,3.67
2022-08-08T08:44:13.955Z,3.40
2022-08-08T08:48:19.931Z,3.43
2022-08-08T08:52:21.516Z,3.53
2022-08-08T08:56:31.838Z,3.77
2022-08-08T09:01:05.048Z,3.53
2022-08-08T09:05:03.502Z,3.90
2022-08-08T09:09:25.958Z,3.20
2022-08-08T09:13:33.023Z,3.37
2022-08-08T09:17:41.837Z,2.60
2022-08-08T09:22:06.213Z,3.00
2022-08-08T09:26:14.146Z,3.13
2022-08-08T09:30:20.225Z,2.60
2022-08-08T09:34:32.122Z,2.70
2022-08-08T09:38:52.942Z,2.73
2022-08-08T09:43:16.742Z,2.37
2022-08-08T09:48:09.607Z,2.30
2022-08-08T09:52:06.190Z,2.60
2022-08-08T09:56:11.690Z,2.50
2022-08-08T10:00:50.013Z,2.60
2022-08-08T10:04:47.340Z,2.28
2022-08-08T10:08:52.066Z,2.30
2022-08-08T10:12:57.587Z,2.30
2022-08-08T10:17:56.526Z,2.13
2022-08-08T10:21:34.380Z,2.20
2022-08-08T10:25:57.167Z,2.28
2022-08-08T10:30:00.412Z,2.20
2022-08-08T10:34:19.010Z,2.40
2022-08-08T10:38:25.282Z,2.20
2022-08-08T10:42:36.172Z,2.22
2022-08-08T10:46:39.284Z,2.90
2022-08-08T10:50:42.634Z,2.25
2022-08-08T10:54:53.920Z,2.33
2022-08-08T10:58:59.688Z,2.40
2022-08-08T11:03:10.882Z,2.10
2022-08-08T11:07:40.729Z,2.40
2022-08-08T11:12:05.758Z,2.22
2022-08-08T11:16:32.921Z,2.65
2022-08-08T11:20:35.480Z,2.40
2022-08-08T11:24:38.325Z,2.40
2022-08-08T11:28:44.557Z,2.45
2022-08-08T11:32:47.548Z,2.42
2022-08-08T11:36:51.065Z,2.53
2022-08-08T11:40:54.083Z,2.60
2022-08-08T11:44:57.548Z,2.50
2022-08-08T11:49:04.134Z,2.53
2022-08-08T11:53:07.104Z,2.80
2022-08-08T11:57:18.373Z,2.40
2022-08-08T12:01:32.338Z,2.47
2022-08-08T12:05:37.951Z,2.78
2022-08-08T12:09:59.440Z,2.88
2022-08-08T12:14:04.753Z,2.63
2022-08-08T12:18:15.990Z,2.45
2022-08-08T12:22:34.426Z,3.03
2022-08-08T12:26:42.608Z,2.70
2022-08-08T12:30:47.827Z,2.65
2022-08-08T12:35:13.251Z,2.92
2022-08-08T12:40:00.943Z,2.80
2022-08-08T12:44:00.482Z,2.67
2022-08-08T12:48:18.019Z,2.90
2022-08-08T12:52:31.938Z,2.63
2022-08-08T12:56:37.685Z,2.72
2022-08-08T13:00:39.546Z,2.70
2022-08-08T13:04:49.889Z,2.58
2022-08-08T13:08:56.403Z,2.30
2022-08-08T13:13:06.146Z,2.45
2022-08-08T13:17:54.069Z,2.72
2022-08-08T13:21:48.770Z,2.80
2022-08-08T13:26:01.562Z,2.55
2022-08-08T13:30:20.916Z,2.40
2022-08-08T13:34:29.352Z,2.50
2022-08-08T13:38:36.828Z,2.47
2022-08-08T13:42:40.029Z,2.60
2022-08-08T13:46:53.595Z,2.67
2022-08-08T13:51:34.058Z,2.38
2022-08-08T13:55:29.600Z,2.17
2022-08-08T13:59:44.447Z,2.50
2022-08-08T14:03:55.265Z,2.65
2022-08-08T14:08:06.289Z,2.65
2022-08-08T14:12:17.988Z,2.40
2022-08-08T14:16:21.112Z,2.92
2022-08-08T14:20:56.667Z,2.97
2022-08-08T14:24:55.834Z,2.72
2022-08-08T14:29:00.533Z,2.95
2022-08-08T14:33:12.910Z,2.55
2022-08-08T14:37:20.220Z,2.22
2022-08-08T14:41:45.011Z,2.70
2022-08-08T14:46:02.195Z,2.40
2022-08-08T14:50:15.173Z,2.53
2022-08-08T14:54:29.006Z,2.60
2022-08-08T14:58:31.288Z,2.75
2022-08-08T15:02:33.424Z,2.67
2022-08-08T15:06:37.202Z,2.70
2022-08-08T15:10:39.003Z,2.65
2022-08-08T15:14:43.596Z,2.35
2022-08-08T15:18:51.502Z,2.55
2022-08-08T15:22:54.760Z,2.50
2022-08-08T15:26:56.642Z,2.40
2022-08-08T15:30:58.107Z,2.92
2022-08-08T15:35:04.265Z,2.50
2022-08-08T15:39:08.880Z,2.42
2022-08-08T15:43:35.152Z,2.60
2022-08-08T15:47:32.140Z,2.50
2022-08-08T15:51:34.309Z,2.78
2022-08-08T15:55:37.269Z,2.42
2022-08-08T16:00:05.315Z,2.60
2022-08-08T16:04:01.371Z,2.58
2022-08-08T16:08:03.263Z,2.30
2022-08-08T16:13:02.561Z,2.45
2022-08-08T16:16:28.851Z,2.70
2022-08-08T16:20:32.032Z,2.55
2022-08-08T16:24:33.903Z,2.42
2022-08-08T16:28:38.784Z,2.42
2022-08-08T16:32:43.258Z,2.70
2022-08-08T16:36:50.535Z,2.47
2022-08-08T16:40:52.361Z,2.30
2022-08-08T16:44:55.512Z,2.20
2022-08-08T16:48:57.439Z,2.30
2022-08-08T16:54:59.753Z,2.70
2022-08-08T16:57:23.464Z,2.58
2022-08-08T17:01:44.332Z,2.40
2022-08-08T17:05:46.297Z,2.65
2022-08-08T17:09:52.357Z,2.42
2022-08-08T17:14:01.344Z,2.60
2022-08-08T17:18:06.114Z,2.53
2022-08-08T17:22:15.329Z,2.70
2022-08-08T17:26:26.696Z,2.50
2022-08-08T17:30:30.649Z,2.40
2022-08-08T17:34:49.090Z,2.47
2022-08-08T17:38:56.357Z,2.50
2022-08-08T17:43:07.968Z,5.93
2022-08-08T17:47:16.270Z,2.60
2022-08-08T17:51:30.604Z,2.37
2022-08-08T17:56:04.941Z,2.27
2022-08-08T17:59:58.886Z,3.80
2022-08-08T18:04:04.164Z,2.50
2022-08-08T18:08:15.322Z,2.20
2022-08-08T18:12:25.856Z,2.47
2022-08-08T18:16:31.129Z,2.50
2022-08-08T18:20:32.780Z,2.33
2022-08-08T18:24:48.678Z,2.43
2022-08-08T18:28:54.901Z,2.37
2022-08-08T18:32:56.923Z,2.50
2022-08-08T18:36:58.562Z,2.20
2022-08-08T18:41:03.039Z,2.40
2022-08-08T18:45:23.487Z,2.13
2022-08-08T18:49:32.503Z,2.17
2022-08-08T18:54:00.349Z,2.03
2022-08-08T18:58:05.895Z,2.00
2022-08-08T19:02:26.693Z,2.20
2022-08-08T19:06:29.336Z,2.00
2022-08-08T19:10:31.474Z,1.80
2022-08-08T19:14:34.547Z,2.07
2022-08-08T19:18:49.733Z,1.93
2022-08-08T19:22:56.227Z,1.70
2022-08-08T19:26:57.681Z,2.10
2022-08-08T19:31:03.334Z,1.80
2022-08-08T19:35:07.185Z,2.10
2022-08-08T19:39:09.505Z,1.80
2022-08-08T19:43:11.899Z,1.97
2022-08-08T19:47:15.590Z,1.97
2022-08-08T19:51:25.050Z,2.30
2022-08-08T19:55:35.892Z,1.97
2022-08-08T19:59:38.376Z,1.77
2022-08-08T20:04:01.737Z,2.00
2022-08-08T20:08:28.770Z,1.70
2022-08-08T20:12:32.824Z,2.07
2022-08-08T20:16:40.349Z,1.90
2022-08-08T20:20:43.812Z,1.77
2022-08-08T20:24:47.059Z,1.70
2022-08-08T20:28:50.819Z,1.80
2022-08-08T20:32:52.904Z,2.00
2022-08-08T20:36:56.657Z,1.80
2022-08-08T20:40:58.177Z,1.87
2022-08-08T20:44:59.865Z,1.80
2022-08-08T20:49:01.380Z,1.90
2022-08-08T20:53:06.917Z,2.10
2022-08-08T20:57:19.076Z,1.90
2022-08-08T21:01:22.806Z,1.80
2022-08-08T21:05:31.793Z,2.10
2022-08-08T21:09:48.529Z,1.70
2022-08-08T21:13:58.424Z,2.20
2022-08-08T21:18:00.871Z,1.83
2022-08-08T21:22:02.532Z,1.87
2022-08-08T21:26:06.631Z,1.97
2022-08-08T21:30:17.882Z,2.20
2022-08-08T21:34:21.275Z,1.87
2022-08-08T21:38:25.524Z,1.97
2022-08-08T21:42:28.500Z,2.10
2022-08-08T21:48:00.772Z,2.00
2022-08-08T21:50:51.831Z,2.03
2022-08-08T21:54:54.319Z,1.73
2022-08-08T21:59:09.767Z,1.77
2022-08-08T22:03:15.390Z,1.87
2022-08-08T22:07:20.200Z,1.70
2022-08-08T22:11:51.438Z,2.10
2022-08-08T22:15:59.066Z,1.80
2022-08-08T22:20:10.849Z,2.03
2022-08-08T22:24:14.874Z,2.00
2022-08-08T22:29:14.711Z,1.70
2022-08-08T22:32:41.488Z,1.80
2022-08-08T22:36:43.282Z,2.10
2022-08-08T22:40:45.137Z,1.90
2022-08-08T22:44:49.839Z,1.90
2022-08-08T22:48:54.568Z,1.93
2022-08-08T22:52:58.887Z,1.90
2022-08-08T22:57:19.949Z,1.60
2022-08-08T23:02:03.002Z,1.80
2022-08-08T23:05:49.796Z,1.57
2022-08-08T23:09:58.689Z,1.77
2022-08-08T23:14:01.874Z,1.83
2022-08-08T23:18:04.263Z,1.90
2022-08-08T23:22:08.755Z,1.80
2022-08-08T23:26:11.349Z,1.70
2022-08-08T23:30:13.139Z,1.43
2022-08-08T23:34:18.268Z,1.77
2022-08-08T23:38:22.511Z,1.70
2022-08-08T23:42:26.679Z,1.93
2022-08-08T23:49:06.939Z,2.10
2022-08-08T23:50:51.420Z,1.87
2022-08-08T23:55:14.610Z,1.80
2022-08-08T23:59:21.717Z,2.00
