createdAt,value
2023-01-10T00:04:40.935Z,99643.08
2023-01-10T00:09:41.386Z,99644.83
2023-01-10T00:14:40.850Z,99650.78
2023-01-10T00:19:40.857Z,99654.17
2023-01-10T00:24:42.012Z,99667.5
2023-01-10T00:29:40.785Z,99683.06
2023-01-10T00:34:40.870Z,99689.07
2023-01-10T00:39:41.342Z,99698.85
2023-01-10T00:44:40.798Z,99694.32
2023-01-10T00:49:40.975Z,99702.59
2023-01-10T00:54:41.242Z,99715.97
2023-01-10T00:59:40.747Z,99721.56
2023-01-10T01:04:40.881Z,99717.67
2023-01-10T01:09:51.225Z,99730.58
2023-01-10T01:14:40.776Z,99733.48
2023-01-10T01:19:40.776Z,99740.53
2023-01-10T01:24:41.408Z,99744.78
2023-01-10T01:29:43.266Z,99748.73999999999
2023-01-10T01:34:40.843Z,99749.95
2023-01-10T01:39:40.927Z,99763.17
2023-01-10T01:44:41.684Z,99765.67
2023-01-10T01:49:43.794Z,99763.69
2023-01-10T01:54:41.458Z,99765.45
2023-01-10T01:59:43.399Z,99767.89
2023-01-10T02:04:46.716Z,99770.87
2023-01-10T02:09:45.397Z,99775.12000000001
2023-01-10T02:14:42.991Z,99784.91
2023-01-10T02:19:47.535Z,99792.62999999999
2023-01-10T02:25:00.566Z,99794.45
2023-01-10T02:30:00.517Z,99795.94
2023-01-10T02:34:49.942Z,99801.26000000001
2023-01-10T02:39:50.728Z,99809.19
2023-01-10T02:44:47.903Z,99809.66
2023-01-10T02:49:41.516Z,99808.01
2023-01-10T02:54:41.392Z,99800.45
2023-01-10T02:59:58.501Z,99803.35
2023-01-10T03:04:50.934Z,99815.41
2023-01-10T03:09:51.299Z,99815.95999999999
2023-01-10T03:14:44.275Z,99826.5
2023-01-10T03:19:46.602Z,99824.7
2023-01-10T03:24:43.807Z,99825.94
2023-01-10T03:29:48.265Z,99828.44
2023-01-10T03:34:40.770Z,99833.04000000001
2023-01-10T03:39:49.964Z,99837.15999999999
2023-01-10T03:44:51.076Z,99841.03
2023-01-10T03:49:43.873Z,99843.16
2023-01-10T03:54:42.341Z,99851.86
2023-01-10T03:59:40.640Z,99859.33
2023-01-10T04:04:40.756Z,99866.41
2023-01-10T04:09:41.243Z,99873.63
2023-01-10T04:14:41.127Z,99883.98999999999
2023-01-10T04:19:41.110Z,99886.58
2023-01-10T04:24:43.340Z,99899.44
2023-01-10T04:29:41.159Z,99905.56
2023-01-10T04:34:40.608Z,99910.61
2023-01-10T04:39:40.927Z,99917.13
2023-01-10T04:44:40.643Z,99923.97
2023-01-10T04:49:40.700Z,99933.45000000001
2023-01-10T04:54:41.086Z,99940.94
2023-01-10T04:59:40.731Z,99959.93999999999
2023-01-10T05:04:40.858Z,99968.76
2023-01-10T05:09:41.814Z,99976.36
2023-01-10T05:14:40.750Z,99991.35
2023-01-10T05:19:40.702Z,100001.9
2023-01-10T05:24:40.999Z,100012.13
2023-01-10T05:29:40.860Z,100014.18
2023-01-10T05:34:41.171Z,100020.34
2023-01-10T05:39:42.588Z,100029.33
2023-01-10T05:44:40.559Z,100039.97
2023-01-10T05:49:40.595Z,100051.70000000001
2023-01-10T05:54:40.913Z,100055.76999999999
2023-01-10T05:59:40.560Z,100067.26
2023-01-10T06:04:40.727Z,100077.59999999999
2023-01-10T06:09:40.952Z,100088.59
2023-01-10T06:14:40.516Z,100101.44
2023-01-10T06:19:40.579Z,100111.95
2023-01-10T06:24:41.877Z,100114.26
2023-01-10T06:29:40.536Z,100122.55
2023-01-10T06:34:40.633Z,100129.06
2023-01-10T06:39:40.856Z,100137.77
2023-01-10T06:44:40.573Z,100146.51
2023-01-10T06:49:40.475Z,100156.39
2023-01-10T06:54:40.787Z,100157.98
2023-01-10T06:59:40.522Z,100163.75
2023-01-10T07:04:40.700Z,100173.1
2023-01-10T07:09:40.695Z,100174.13
2023-01-10T07:14:40.559Z,100185.39
2023-01-10T07:19:40.481Z,100189.04
2023-01-10T07:24:40.917Z,100195.04
2023-01-10T07:29:40.449Z,100195.20999999999
2023-01-10T07:34:40.574Z,100195.08
2023-01-10T07:39:41.485Z,100200.12000000001
2023-01-10T07:44:40.435Z,100204.61
2023-01-10T07:49:40.539Z,100205.11
2023-01-10T07:54:40.876Z,100216.58
2023-01-10T07:59:40.555Z,100212.39
2023-01-10T08:04:40.531Z,100215.7
2023-01-10T08:09:40.688Z,100214.17
2023-01-10T08:14:40.520Z,100226.84000000001
2023-01-10T08:19:40.444Z,100238.31
2023-01-10T08:24:40.660Z,100246.8
2023-01-10T08:29:41.215Z,100250.0
2023-01-10T08:34:40.690Z,100257.0
2023-01-10T08:39:40.840Z,100262.61
2023-01-10T08:44:40.628Z,100267.88
2023-01-10T08:49:40.599Z,100279.0
2023-01-10T08:54:40.903Z,100288.17
2023-01-10T08:59:40.534Z,100297.94
2023-01-10T09:04:40.511Z,100307.01000000001
2023-01-10T09:09:40.707Z,100312.81
2023-01-10T09:14:40.412Z,100317.66
2023-01-10T09:19:40.433Z,100321.06
2023-01-10T09:24:42.967Z,100318.12999999999
2023-01-10T09:29:40.727Z,100328.53
2023-01-10T09:34:40.477Z,100331.46
2023-01-10T09:39:40.449Z,100324.25
2023-01-10T09:44:49.348Z,100327.45999999999
2023-01-10T09:49:49.836Z,100328.9
2023-01-10T09:54:42.107Z,100322.49
2023-01-10T09:59:42.029Z,100317.90999999999
2023-01-10T10:04:40.948Z,100320.45000000001
2023-01-10T10:09:42.216Z,100324.1
2023-01-10T10:14:52.875Z,100324.33
2023-01-10T10:19:54.721Z,100323.54000000001
2023-01-10T10:24:51.993Z,100326.79000000001
2023-01-10T10:29:51.710Z,100333.48
2023-01-10T10:34:44.995Z,100339.15
2023-01-10T10:39:44.429Z,100339.72
2023-01-10T10:44:44.393Z,100343.03
2023-01-10T10:49:44.123Z,100345.17
2023-01-10T10:54:40.486Z,100355.66
2023-01-10T10:59:44.539Z,100357.42
2023-01-10T11:04:40.432Z,100360.63
2023-01-10T11:09:41.094Z,100367.21
2023-01-10T11:14:43.390Z,100357.23000000001
2023-01-10T11:19:54.604Z,100364.81
2023-01-10T11:24:50.125Z,100363.98000000001
2023-01-10T11:29:44.496Z,100379.76999999999
2023-01-10T11:34:46.429Z,100398.82
2023-01-10T11:39:40.590Z,100407.7
2023-01-10T11:44:40.396Z,100420.68000000001
2023-01-10T11:49:42.868Z,100425.15
2023-01-10T11:54:41.156Z,100424.31
2023-01-10T11:59:50.558Z,100426.62
2023-01-10T12:04:43.599Z,100426.5
2023-01-10T12:09:42.693Z,100434.24
2023-01-10T12:14:40.421Z,100438.59
2023-01-10T12:19:40.419Z,100444.48
2023-01-10T12:24:44.646Z,100457.93
2023-01-10T12:29:44.748Z,100465.48
2023-01-10T12:34:44.005Z,100469.72
2023-01-10T12:39:44.249Z,100478.63
2023-01-10T12:44:43.047Z,100483.17
2023-01-10T12:49:45.409Z,100487.08
2023-01-10T12:54:40.230Z,100493.62999999999
2023-01-10T12:59:43.893Z,100501.37
2023-01-10T13:04:43.989Z,100507.58
2023-01-10T13:09:41.939Z,100514.75
2023-01-10T13:14:45.484Z,100527.44
2023-01-10T13:19:40.298Z,100533.34999999999
2023-01-10T13:24:40.407Z,100542.86
2023-01-10T13:29:41.684Z,100546.31000000001
2023-01-10T13:34:40.335Z,100554.54999999999
2023-01-10T13:39:45.052Z,100565.22
2023-01-10T13:45:00.144Z,100569.17
2023-01-10T13:49:42.901Z,100573.63
2023-01-10T13:54:56.384Z,100569.03
2023-01-10T14:00:09.949Z,100576.98000000001
2023-01-10T14:04:46.087Z,100580.89
2023-01-10T14:09:43.892Z,100594.34
2023-01-10T14:14:40.903Z,100604.06
2023-01-10T14:19:42.687Z,100603.77
2023-01-10T14:24:42.843Z,100614.12
2023-01-10T14:29:47.467Z,100617.31
2023-01-10T14:34:44.233Z,100614.36
2023-01-10T14:39:42.052Z,100621.2
2023-01-10T14:44:44.961Z,100623.41
2023-01-10T14:49:50.287Z,100628.75
2023-01-10T14:54:40.595Z,100630.38
2023-01-10T14:59:40.824Z,100630.38
2023-01-10T15:04:50.815Z,100626.59999999999
2023-01-10T15:09:47.420Z,100635.19
2023-01-10T15:14:40.337Z,100643.51000000001
2023-01-10T15:19:40.511Z,100645.28
2023-01-10T15:24:41.945Z,100645.08
2023-01-10T15:29:43.940Z,100648.65999999999
2023-01-10T15:34:41.292Z,100657.36
2023-01-10T15:39:40.685Z,100672.43999999999
2023-01-10T15:44:44.072Z,100676.26000000001
2023-01-10T15:49:51.544Z,100678.58
2023-01-10T15:54:43.341Z,100690.64
2023-01-10T15:59:46.274Z,100703.36
2023-01-10T16:04:41.925Z,100707.67
2023-01-10T16:09:40.509Z,100712.84000000001
2023-01-10T16:14:40.494Z,100722.66
2023-01-10T16:19:40.157Z,100726.17
2023-01-10T16:24:41.683Z,100726.79000000001
2023-01-10T16:29:40.247Z,100728.25
2023-01-10T16:34:40.265Z,100732.12
2023-01-10T16:39:40.303Z,100730.31
2023-01-10T16:44:40.811Z,100730.8
2023-01-10T16:49:40.764Z,100731.62999999999
2023-01-10T16:54:40.085Z,100729.72
2023-01-10T16:59:40.432Z,100733.61
2023-01-10T17:04:40.031Z,100733.86
2023-01-10T17:09:40.140Z,100725.69
2023-01-10T17:14:40.361Z,100739.75
2023-01-10T17:19:41.782Z,100761.78
2023-01-10T17:24:40.086Z,100773.6
2023-01-10T17:29:40.522Z,100779.47
2023-01-10T17:34:40.097Z,100783.31
2023-01-10T17:39:40.244Z,100781.52
2023-01-10T17:44:40.441Z,100789.04
2023-01-10T17:49:40.988Z,100803.83
2023-01-10T17:54:40.063Z,100800.81
2023-01-10T17:59:40.241Z,100808.72
2023-01-10T18:04:39.978Z,100805.44
2023-01-10T18:09:40.055Z,100822.47
2023-01-10T18:14:40.271Z,100830.70999999999
2023-01-10T18:19:40.050Z,100835.69
2023-01-10T18:24:40.078Z,100832.54
2023-01-10T18:29:40.224Z,100831.59000000001
2023-01-10T18:34:40.060Z,100840.66
2023-01-10T18:39:42.519Z,100843.95
2023-01-10T18:44:40.397Z,100856.05
2023-01-10T18:49:40.096Z,100865.08
2023-01-10T18:54:39.998Z,100860.16
2023-01-10T18:59:40.291Z,100872.67
2023-01-10T19:04:40.279Z,100879.98999999999
2023-01-10T19:09:39.978Z,100890.01
2023-01-10T19:14:40.591Z,100886.06999999999
2023-01-10T19:19:39.912Z,100889.59
2023-01-10T19:24:40.025Z,100891.56
2023-01-10T19:29:41.410Z,100893.97
2023-01-10T19:34:40.032Z,100900.64
2023-01-10T19:39:39.974Z,100906.24
2023-01-10T19:44:41.462Z,100902.09
2023-01-10T19:49:40.523Z,100908.59
2023-01-10T19:54:39.993Z,100911.84
2023-01-10T19:59:40.731Z,100912.47
2023-01-10T20:04:39.890Z,100912.98000000001
2023-01-10T20:09:39.909Z,100920.26
2023-01-10T20:14:40.093Z,100922.1
2023-01-10T20:19:39.959Z,100916.24
2023-01-10T20:24:40.036Z,100918.61
2023-01-10T20:29:44.560Z,100929.85
2023-01-10T20:34:40.129Z,100921.45000000001
2023-01-10T20:39:40.020Z,100924.28
2023-01-10T20:44:40.165Z,100928.3
2023-01-10T20:49:40.259Z,100928.63
2023-01-10T20:54:40.071Z,100924.15
2023-01-10T20:59:40.175Z,100943.89
2023-01-10T21:04:39.895Z,100940.06000000001
2023-01-10T21:09:40.116Z,100945.39
2023-01-10T21:14:40.200Z,100950.56
2023-01-10T21:19:39.862Z,100953.68
2023-01-10T21:24:41.885Z,100957.14
2023-01-10T21:29:40.287Z,100958.44
2023-01-10T21:34:39.878Z,100962.2
2023-01-10T21:39:39.842Z,100964.79000000001
2023-01-10T21:44:40.177Z,100958.32
2023-01-10T21:49:39.796Z,100965.51
2023-01-10T21:54:39.856Z,100978.9
2023-01-10T21:59:40.745Z,100976.51
2023-01-10T22:04:40.335Z,100986.63
2023-01-10T22:09:39.877Z,100987.87
2023-01-10T22:14:40.095Z,100997.56
2023-01-10T22:19:40.642Z,100993.91
2023-01-10T22:24:44.447Z,100991.0
2023-01-10T22:29:39.973Z,100997.1
2023-01-10T22:34:40.068Z,100999.49
2023-01-10T22:39:39.939Z,100999.01999999999
2023-01-10T22:44:40.002Z,100989.61
2023-01-10T22:49:39.755Z,100995.37
2023-01-10T22:54:39.874Z,100997.27
2023-01-10T22:59:40.086Z,100996.08
2023-01-10T23:04:39.769Z,101001.48000000001
2023-01-10T23:09:39.932Z,101015.27
2023-01-10T23:14:39.977Z,101018.8
2023-01-10T23:19:45.785Z,101014.08
2023-01-10T23:24:39.742Z,101026.25
2023-01-10T23:29:39.898Z,101034.56
2023-01-10T23:34:39.822Z,101032.86
2023-01-10T23:39:39.928Z,101029.0
2023-01-10T23:44:40.215Z,101027.57
2023-01-10T23:49:39.721Z,101035.97
2023-01-10T23:54:39.783Z,101028.85
2023-01-10T23:59:39.978Z,101024.17
