createdAt,value
2019-02-12T00:01:52.009Z,5.20
2019-02-12T00:04:28.198Z,5.60
2019-02-12T00:07:04.351Z,5.30
2019-02-12T00:09:40.686Z,4.37
2019-02-12T00:12:16.793Z,3.37
2019-02-12T00:14:52.827Z,3.67
2019-02-12T00:17:29.879Z,3.80
2019-02-12T00:20:07.224Z,5.30
2019-02-12T00:22:43.447Z,3.53
2019-02-12T00:25:19.608Z,3.90
2019-02-12T00:27:55.713Z,2.63
2019-02-12T00:30:31.813Z,2.90
2019-02-12T00:33:07.894Z,2.57
2019-02-12T00:35:44.067Z,6.10
2019-02-12T00:38:20.217Z,6.47
2019-02-12T00:40:56.401Z,2.73
2019-02-12T00:43:32.411Z,2.90
2019-02-12T00:46:08.588Z,2.30
2019-02-12T00:48:44.795Z,1.97
2019-02-12T00:51:20.852Z,2.30
2019-02-12T00:53:57.952Z,2.10
2019-02-12T00:56:33.980Z,1.90
2019-02-12T00:59:12.930Z,2.37
2019-02-12T01:01:49.801Z,2.50
2019-02-12T01:04:25.853Z,1.93
2019-02-12T01:07:01.983Z,2.10
2019-02-12T01:09:38.060Z,2.47
2019-02-12T01:12:14.152Z,2.30
2019-02-12T01:14:50.296Z,1.87
2019-02-12T01:17:26.477Z,2.63
2019-02-12T01:20:02.720Z,2.00
2019-02-12T01:22:38.876Z,2.30
2019-02-12T01:25:15.136Z,2.40
2019-02-12T01:27:51.282Z,2.40
2019-02-12T01:30:27.470Z,2.10
2019-02-12T01:33:03.620Z,2.13
2019-02-12T01:35:39.785Z,2.43
2019-02-12T01:38:35.387Z,2.90
2019-02-12T01:41:11.569Z,2.43
2019-02-12T01:43:47.624Z,1.90
2019-02-12T01:46:23.773Z,2.33
2019-02-12T01:48:59.926Z,2.13
2019-02-12T01:51:36.093Z,2.30
2019-02-12T01:54:12.245Z,1.90
2019-02-12T01:56:48.404Z,1.60
2019-02-12T01:59:27.097Z,2.00
2019-02-12T02:02:03.517Z,2.10
2019-02-12T02:04:40.013Z,2.00
2019-02-12T02:07:16.190Z,2.00
2019-02-12T02:09:52.454Z,2.17
2019-02-12T02:12:37.616Z,2.23
2019-02-12T02:15:14.356Z,2.43
2019-02-12T02:17:50.528Z,2.20
2019-02-12T02:20:26.778Z,2.30
2019-02-12T02:23:02.941Z,2.80
2019-02-12T02:25:39.121Z,2.80
2019-02-12T02:28:15.362Z,2.10
2019-02-12T02:30:51.893Z,2.20
2019-02-12T02:33:28.085Z,1.90
2019-02-12T02:36:06.299Z,2.27
2019-02-12T02:38:42.381Z,2.70
2019-02-12T02:41:18.551Z,2.50
2019-02-12T02:43:54.623Z,2.23
2019-02-12T02:46:30.856Z,1.93
2019-02-12T02:49:07.027Z,2.53
2019-02-12T02:51:43.133Z,2.00
2019-02-12T02:54:19.405Z,2.10
2019-02-12T02:56:55.448Z,2.10
2019-02-12T02:59:31.597Z,2.23
2019-02-12T03:02:07.775Z,2.33
2019-02-12T03:04:43.934Z,1.83
2019-02-12T03:07:20.173Z,2.20
2019-02-12T03:09:56.414Z,3.50
2019-02-12T03:12:32.578Z,2.80
2019-02-12T03:15:11.850Z,2.20
2019-02-12T03:17:48.090Z,2.17
2019-02-12T03:20:30.261Z,2.10
2019-02-12T03:23:06.448Z,2.87
2019-02-12T03:25:42.457Z,2.37
2019-02-12T03:28:18.560Z,2.47
2019-02-12T03:30:54.682Z,2.57
2019-02-12T03:33:30.828Z,2.30
2019-02-12T03:36:06.931Z,2.63
2019-02-12T03:38:43.114Z,2.50
2019-02-12T03:41:20.250Z,2.40
2019-02-12T03:43:56.448Z,3.53
2019-02-12T03:46:32.564Z,2.17
2019-02-12T03:49:08.751Z,2.57
2019-02-12T03:51:44.887Z,2.73
2019-02-12T03:54:21.073Z,2.50
2019-02-12T03:56:57.287Z,2.63
2019-02-12T03:59:33.470Z,3.40
2019-02-12T04:02:09.721Z,2.83
2019-02-12T04:04:45.981Z,2.93
2019-02-12T04:07:22.116Z,2.87
2019-02-12T04:09:58.223Z,2.50
2019-02-12T04:12:34.310Z,2.70
2019-02-12T04:15:12.567Z,3.63
2019-02-12T04:17:48.703Z,2.90
2019-02-12T04:20:24.906Z,2.93
2019-02-12T04:23:01.099Z,3.43
2019-02-12T04:25:37.291Z,3.10
2019-02-12T04:28:14.834Z,2.70
2019-02-12T04:30:50.907Z,3.07
2019-02-12T04:33:27.111Z,2.87
2019-02-12T04:36:03.372Z,3.23
2019-02-12T04:38:39.514Z,2.97
2019-02-12T04:41:15.766Z,3.80
2019-02-12T04:43:51.913Z,3.43
2019-02-12T04:46:28.102Z,3.27
2019-02-12T04:49:04.345Z,3.83
2019-02-12T04:51:40.372Z,3.13
2019-02-12T04:54:18.452Z,3.43
2019-02-12T04:56:54.719Z,3.77
2019-02-12T04:59:30.867Z,2.87
2019-02-12T05:02:07.138Z,3.40
2019-02-12T05:04:43.253Z,3.50
2019-02-12T05:07:19.398Z,3.40
2019-02-12T05:09:55.578Z,3.50
2019-02-12T05:12:31.782Z,3.00
2019-02-12T05:15:09.495Z,3.90
2019-02-12T05:17:45.664Z,3.80
2019-02-12T05:20:21.889Z,3.50
2019-02-12T05:22:58.143Z,4.13
2019-02-12T05:25:34.385Z,4.13
2019-02-12T05:28:10.637Z,2.97
2019-02-12T05:30:46.748Z,3.10
2019-02-12T05:33:22.993Z,3.13
2019-02-12T05:35:59.136Z,3.90
2019-02-12T05:38:35.254Z,3.10
2019-02-12T05:41:11.394Z,4.00
2019-02-12T05:43:52.663Z,3.57
2019-02-12T05:46:28.798Z,3.33
2019-02-12T05:49:05.056Z,3.67
2019-02-12T05:51:41.242Z,3.47
2019-02-12T05:54:17.527Z,4.27
2019-02-12T05:56:53.640Z,4.13
2019-02-12T05:59:29.752Z,3.93
2019-02-12T06:02:06.164Z,4.00
2019-02-12T06:04:42.286Z,4.77
2019-02-12T06:07:18.441Z,4.23
2019-02-12T06:10:00.704Z,4.00
2019-02-12T06:12:36.885Z,4.30
2019-02-12T06:15:13.089Z,3.90
2019-02-12T06:17:49.202Z,3.83
2019-02-12T06:20:25.381Z,4.07
2019-02-12T06:23:03.702Z,4.03
2019-02-12T06:25:39.382Z,3.67
2019-02-12T06:28:15.470Z,3.83
2019-02-12T06:30:51.586Z,4.03
2019-02-12T06:33:27.748Z,4.97
2019-02-12T06:36:03.874Z,4.60
2019-02-12T06:38:39.997Z,16.20
2019-02-12T06:41:16.117Z,4.20
2019-02-12T06:43:52.352Z,5.03
2019-02-12T06:46:29.623Z,4.30
2019-02-12T06:49:06.012Z,4.40
2019-02-12T06:51:42.097Z,4.17
2019-02-12T06:54:18.338Z,4.40
2019-02-12T06:56:54.497Z,4.60
2019-02-12T06:59:30.682Z,4.73
2019-02-12T07:02:28.864Z,3.93
2019-02-12T07:05:07.808Z,4.10
2019-02-12T07:08:02.003Z,4.53
2019-02-12T07:10:38.176Z,4.17
2019-02-12T07:13:20.086Z,4.77
2019-02-12T07:15:56.802Z,4.20
2019-02-12T07:18:50.881Z,4.77
2019-02-12T07:21:47.719Z,4.27
2019-02-12T07:24:35.411Z,4.70
2019-02-12T07:27:29.646Z,4.20
2019-02-12T07:30:20.719Z,4.50
2019-02-12T07:33:13.130Z,5.30
2019-02-12T07:36:01.543Z,4.63
2019-02-12T07:39:01.464Z,4.73
2019-02-12T07:41:43.450Z,4.70
2019-02-12T07:44:42.200Z,4.40
2019-02-12T07:47:21.319Z,4.57
2019-02-12T07:50:45.486Z,4.87
2019-02-12T07:53:42.708Z,5.63
2019-02-12T07:56:40.033Z,5.27
2019-02-12T07:59:39.661Z,5.27
2019-02-12T08:02:21.661Z,5.57
2019-02-12T08:05:18.720Z,5.40
2019-02-12T08:08:12.883Z,6.07
2019-02-12T08:10:57.909Z,6.80
2019-02-12T08:13:40.283Z,5.30
2019-02-12T08:16:31.229Z,6.60
2019-02-12T08:19:17.483Z,5.63
2019-02-12T08:22:25.110Z,5.60
2019-02-12T08:25:38.791Z,5.50
2019-02-12T08:28:23.911Z,5.53
2019-02-12T08:31:14.936Z,5.90
2019-02-12T08:34:13.276Z,6.30
2019-02-12T08:37:10.604Z,5.30
2019-02-12T08:39:55.152Z,5.63
2019-02-12T08:42:45.331Z,6.63
2019-02-12T08:45:26.410Z,7.23
2019-02-12T08:48:26.552Z,11.63
2019-02-12T08:51:11.613Z,8.30
2019-02-12T08:53:56.595Z,8.97
2019-02-12T08:56:59.691Z,6.80
2019-02-12T09:00:03.906Z,7.17
2019-02-12T09:03:17.652Z,6.20
2019-02-12T09:06:27.905Z,6.37
2019-02-12T09:09:35.047Z,12.07
2019-02-12T09:12:42.123Z,8.60
2019-02-12T09:15:43.377Z,8.83
2019-02-12T09:18:44.121Z,8.70
2019-02-12T09:21:51.308Z,7.10
2019-02-12T09:25:04.709Z,6.10
2019-02-12T09:28:12.153Z,5.77
2019-02-12T09:31:16.472Z,6.90
2019-02-12T09:34:30.725Z,6.73
2019-02-12T09:37:37.694Z,8.17
2019-02-12T09:51:45.158Z,7.50
2019-02-12T09:55:07.598Z,6.20
2019-02-12T09:58:17.314Z,6.53
2019-02-12T10:01:18.268Z,5.50
2019-02-12T10:04:13.436Z,6.17
2019-02-12T10:07:14.753Z,9.03
2019-02-12T10:10:22.035Z,8.57
2019-02-12T10:13:17.024Z,7.57
2019-02-12T10:16:28.536Z,7.40
2019-02-12T10:19:29.359Z,8.57
2019-02-12T10:22:44.090Z,8.57
2019-02-12T10:25:36.514Z,8.63
2019-02-12T10:28:34.539Z,7.97
2019-02-12T10:31:29.361Z,8.43
2019-02-12T10:34:21.468Z,8.93
2019-02-12T10:37:13.934Z,8.53
2019-02-12T10:40:06.647Z,8.27
2019-02-12T10:42:59.038Z,8.10
2019-02-12T10:45:51.473Z,7.57
2019-02-12T10:48:43.525Z,7.90
2019-02-12T10:51:36.029Z,7.93
2019-02-12T10:54:28.397Z,8.30
2019-02-12T10:57:20.563Z,7.20
2019-02-12T11:00:13.940Z,6.70
2019-02-12T11:03:06.285Z,8.00
2019-02-12T11:05:58.468Z,13.43
2019-02-12T11:08:50.539Z,25.27
2019-02-12T11:11:42.639Z,12.47
2019-02-12T11:14:34.631Z,8.40
2019-02-12T11:17:26.610Z,9.40
2019-02-12T11:20:18.594Z,7.17
2019-02-12T11:23:11.065Z,7.73
2019-02-12T11:26:02.895Z,6.73
2019-02-12T11:28:54.704Z,6.63
2019-02-12T11:31:46.787Z,7.27
2019-02-12T11:34:39.191Z,6.90
2019-02-12T11:37:31.534Z,7.40
2019-02-12T11:40:23.696Z,5.73
2019-02-12T11:43:15.842Z,5.93
2019-02-12T11:46:07.639Z,6.13
2019-02-12T11:48:59.687Z,5.33
2019-02-12T11:51:51.933Z,4.90
2019-02-12T11:54:44.086Z,5.33
2019-02-12T11:57:36.175Z,5.53
2019-02-12T12:00:38.279Z,5.27
2019-02-12T12:03:30.694Z,5.17
2019-02-12T12:06:22.946Z,4.87
2019-02-12T12:09:14.834Z,4.83
2019-02-12T12:12:06.876Z,5.80
2019-02-12T12:14:58.847Z,5.10
2019-02-12T12:17:50.943Z,4.30
2019-02-12T12:20:42.894Z,5.03
2019-02-12T12:23:34.839Z,4.07
2019-02-12T12:26:26.910Z,4.53
2019-02-12T12:29:19.278Z,5.13
2019-02-12T12:32:11.383Z,3.73
2019-02-12T12:35:04.341Z,4.00
2019-02-12T12:37:56.589Z,4.00
2019-02-12T12:40:48.847Z,3.70
2019-02-12T12:43:40.590Z,4.07
2019-02-12T12:46:32.494Z,4.80
2019-02-12T12:49:24.228Z,4.43
2019-02-12T12:52:16.458Z,4.93
2019-02-12T12:55:09.695Z,4.53
2019-02-12T12:58:01.741Z,4.87
2019-02-12T13:00:54.119Z,6.47
2019-02-12T13:03:46.412Z,5.00
2019-02-12T13:06:38.483Z,5.47
2019-02-12T13:09:30.749Z,6.03
2019-02-12T13:12:22.760Z,5.03
2019-02-12T13:15:15.516Z,5.80
2019-02-12T13:18:07.910Z,7.43
2019-02-12T13:21:00.303Z,8.20
2019-02-12T13:23:52.750Z,4.33
2019-02-12T13:26:45.135Z,4.50
2019-02-12T13:29:37.364Z,4.90
2019-02-12T13:32:29.834Z,4.20
2019-02-12T13:35:22.288Z,4.87
2019-02-12T13:38:14.441Z,4.20
2019-02-12T13:41:06.669Z,4.87
2019-02-12T13:43:58.827Z,3.83
2019-02-12T13:46:50.916Z,4.40
2019-02-12T13:49:46.036Z,4.30
2019-02-12T13:52:38.347Z,4.37
2019-02-12T13:55:30.259Z,3.93
2019-02-12T13:58:22.314Z,3.60
2019-02-12T14:01:14.337Z,3.80
2019-02-12T14:04:06.294Z,2.90
2019-02-12T14:06:58.314Z,2.77
2019-02-12T14:09:50.554Z,2.20
2019-02-12T14:12:42.918Z,3.07
2019-02-12T14:15:35.215Z,3.03
2019-02-12T14:18:27.418Z,2.63
2019-02-12T14:21:19.790Z,2.50
2019-02-12T14:24:11.766Z,3.20
2019-02-12T14:27:04.151Z,2.93
2019-02-12T14:29:56.115Z,4.20
2019-02-12T14:32:48.511Z,3.50
2019-02-12T14:35:40.820Z,3.10
2019-02-12T14:38:33.071Z,5.70
2019-02-12T14:41:25.126Z,3.60
2019-02-12T14:44:17.335Z,3.23
2019-02-12T14:47:09.574Z,3.70
2019-02-12T14:50:01.562Z,3.63
2019-02-12T14:52:53.536Z,4.17
2019-02-12T14:55:45.643Z,5.70
2019-02-12T14:58:37.907Z,5.00
2019-02-12T15:01:33.652Z,4.60
2019-02-12T15:04:25.581Z,4.50
2019-02-12T15:07:17.958Z,4.33
2019-02-12T15:10:11.917Z,4.90
2019-02-12T15:13:04.119Z,4.70
2019-02-12T15:15:56.498Z,4.90
2019-02-12T15:18:48.467Z,4.23
2019-02-12T15:21:40.934Z,4.33
2019-02-12T15:24:33.283Z,5.23
2019-02-12T15:27:25.375Z,4.53
2019-02-12T15:30:18.574Z,5.10
2019-02-12T15:33:10.275Z,4.90
2019-02-12T15:36:02.163Z,4.67
2019-02-12T15:38:54.172Z,4.90
2019-02-12T15:41:46.494Z,4.97
2019-02-12T15:44:38.829Z,4.83
2019-02-12T15:47:31.249Z,4.77
2019-02-12T15:50:23.553Z,4.80
2019-02-12T15:53:15.717Z,5.93
2019-02-12T15:56:07.998Z,6.13
2019-02-12T15:59:00.187Z,6.03
2019-02-12T16:01:52.190Z,6.57
2019-02-12T16:04:45.849Z,6.80
2019-02-12T16:15:23.954Z,3.50
2019-02-12T16:17:58.369Z,3.20
2019-02-12T16:20:33.075Z,3.73
2019-02-12T16:23:06.708Z,4.07
2019-02-12T16:25:40.336Z,3.37
2019-02-12T16:28:13.943Z,3.60
2019-02-12T16:30:47.646Z,3.40
2019-02-12T16:33:21.244Z,4.00
2019-02-12T16:35:54.865Z,3.23
2019-02-12T16:38:28.521Z,3.17
2019-02-12T16:41:02.140Z,3.40
2019-02-12T16:43:35.737Z,3.77
2019-02-12T16:46:12.703Z,3.00
2019-02-12T16:48:46.297Z,3.03
2019-02-12T16:51:20.001Z,2.67
2019-02-12T16:53:53.663Z,2.60
2019-02-12T16:56:27.353Z,3.00
2019-02-12T16:59:03.571Z,3.67
2019-02-12T17:01:36.297Z,2.80
2019-02-12T17:04:10.251Z,2.90
2019-02-12T17:06:44.016Z,2.97
2019-02-12T17:09:17.765Z,3.00
2019-02-12T17:11:51.391Z,2.40
2019-02-12T17:14:25.045Z,2.87
2019-02-12T17:16:58.600Z,2.63
2019-02-12T17:19:32.264Z,2.20
2019-02-12T17:22:05.965Z,3.00
2019-02-12T17:24:39.616Z,2.70
2019-02-12T17:27:13.235Z,2.27
2019-02-12T17:29:46.753Z,2.70
2019-02-12T17:32:20.373Z,4.40
2019-02-12T17:35:01.174Z,4.40
2019-02-12T17:37:29.300Z,5.43
2019-02-12T17:40:03.424Z,5.30
2019-02-12T17:42:37.046Z,5.60
2019-02-12T17:45:20.160Z,5.57
2019-02-12T17:47:54.906Z,4.50
2019-02-12T17:50:28.560Z,5.00
2019-02-12T17:53:02.213Z,5.37
2019-02-12T17:55:35.935Z,5.23
2019-02-12T17:58:09.620Z,4.40
2019-02-12T18:00:45.044Z,4.90
2019-02-12T18:03:18.806Z,4.53
2019-02-12T18:05:52.455Z,5.43
2019-02-12T18:08:26.076Z,5.20
2019-02-12T18:10:59.728Z,4.90
2019-02-12T18:13:33.308Z,5.17
2019-02-12T18:16:06.898Z,4.60
2019-02-12T18:18:41.629Z,5.00
2019-02-12T18:21:15.482Z,4.50
2019-02-12T18:23:49.137Z,4.27
2019-02-12T18:26:22.844Z,5.20
2019-02-12T18:28:56.506Z,5.10
2019-02-12T18:31:30.067Z,4.40
2019-02-12T18:34:03.792Z,4.57
2019-02-12T18:36:37.413Z,4.30
2019-02-12T18:39:10.988Z,4.43
2019-02-12T18:41:44.612Z,4.63
2019-02-12T18:44:18.334Z,4.80
2019-02-12T18:46:52.023Z,4.13
2019-02-12T18:49:25.675Z,4.77
2019-02-12T18:51:59.232Z,4.90
2019-02-12T18:54:32.824Z,4.90
2019-02-12T18:57:06.447Z,4.37
2019-02-12T18:59:40.023Z,4.40
2019-02-12T19:02:13.580Z,4.23
2019-02-12T19:04:47.233Z,4.37
2019-02-12T19:07:20.790Z,4.90
2019-02-12T19:09:54.439Z,4.23
2019-02-12T19:12:28.111Z,4.13
2019-02-12T19:15:01.804Z,4.43
2019-02-12T19:17:35.312Z,4.07
2019-02-12T19:20:11.575Z,4.20
2019-02-12T19:22:45.275Z,4.37
2019-02-12T19:25:18.929Z,4.30
2019-02-12T19:27:52.403Z,5.00
2019-02-12T19:30:26.062Z,4.80
2019-02-12T19:32:59.756Z,4.93
2019-02-12T19:35:33.399Z,4.27
2019-02-12T19:38:07.035Z,4.47
2019-02-12T19:40:41.079Z,4.50
2019-02-12T19:43:15.561Z,4.57
2019-02-12T19:45:49.429Z,4.47
2019-02-12T19:48:23.048Z,4.20
2019-02-12T19:50:56.624Z,3.83
2019-02-12T19:53:30.250Z,3.90
2019-02-12T19:56:03.912Z,4.70
2019-02-12T19:58:37.489Z,3.90
2019-02-12T20:01:11.149Z,4.20
2019-02-12T20:03:44.857Z,3.80
2019-02-12T20:06:18.438Z,4.30
2019-02-12T20:08:52.071Z,4.00
2019-02-12T20:11:25.735Z,4.00
2019-02-12T20:13:59.431Z,3.83
2019-02-12T20:16:33.019Z,4.03
2019-02-12T20:19:06.752Z,3.63
2019-02-12T20:21:40.416Z,4.33
2019-02-12T20:24:14.031Z,4.10
2019-02-12T20:26:47.716Z,3.97
2019-02-12T20:29:21.267Z,3.90
2019-02-12T20:31:54.996Z,3.90
2019-02-12T20:34:28.613Z,3.93
2019-02-12T20:37:02.337Z,3.60
2019-02-12T20:39:35.909Z,4.17
2019-02-12T20:42:09.576Z,4.10
2019-02-12T20:44:43.267Z,4.10
2019-02-12T20:47:16.843Z,3.93
2019-02-12T20:49:50.473Z,4.17
2019-02-12T20:52:24.133Z,3.87
2019-02-12T20:54:57.833Z,3.93
2019-02-12T20:57:31.571Z,3.70
2019-02-12T21:00:11.121Z,3.70
2019-02-12T21:02:44.808Z,4.30
2019-02-12T21:05:18.440Z,4.00
2019-02-12T21:07:52.089Z,4.00
2019-02-12T21:10:25.807Z,4.07
2019-02-12T21:12:59.448Z,4.13
2019-02-12T21:15:33.114Z,3.90
2019-02-12T21:18:06.853Z,3.83
2019-02-12T21:20:40.618Z,4.07
2019-02-12T21:23:14.138Z,3.63
2019-02-12T21:25:47.794Z,3.70
2019-02-12T21:28:21.442Z,3.60
2019-02-12T21:30:55.100Z,3.57
2019-02-12T21:33:28.766Z,3.90
2019-02-12T21:36:02.466Z,4.00
2019-02-12T21:38:36.265Z,3.63
2019-02-12T21:41:11.321Z,3.70
2019-02-12T21:43:45.104Z,3.50
2019-02-12T21:46:18.747Z,4.37
2019-02-12T21:48:52.364Z,4.17
2019-02-12T21:51:26.034Z,3.80
2019-02-12T21:53:59.594Z,3.73
2019-02-12T21:56:33.336Z,4.13
2019-02-12T21:59:06.957Z,3.57
2019-02-12T22:01:40.600Z,3.33
2019-02-12T22:04:14.172Z,3.57
2019-02-12T22:06:47.896Z,3.50
2019-02-12T22:09:21.517Z,3.47
2019-02-12T22:11:55.176Z,3.60
2019-02-12T22:14:28.682Z,3.33
2019-02-12T22:17:02.331Z,4.00
2019-02-12T22:19:35.888Z,3.30
2019-02-12T22:22:09.542Z,3.70
2019-02-12T22:24:43.021Z,3.20
2019-02-12T22:27:16.602Z,3.67
2019-02-12T22:29:50.159Z,3.50
2019-02-12T22:32:23.808Z,3.23
2019-02-12T22:34:57.424Z,3.30
2019-02-12T22:37:31.013Z,3.20
2019-02-12T22:40:07.832Z,3.70
2019-02-12T22:42:41.475Z,3.50
2019-02-12T22:45:20.079Z,3.07
2019-02-12T22:47:53.738Z,3.17
2019-02-12T22:50:27.359Z,3.47
2019-02-12T22:53:01.088Z,3.10
2019-02-12T22:55:34.640Z,3.67
2019-02-12T22:58:08.257Z,3.37
2019-02-12T23:00:49.151Z,3.73
2019-02-12T23:03:23.144Z,2.97
2019-02-12T23:05:56.768Z,2.90
2019-02-12T23:08:30.496Z,3.40
2019-02-12T23:11:04.308Z,3.07
2019-02-12T23:13:37.908Z,3.00
2019-02-12T23:16:11.602Z,2.97
2019-02-12T23:18:45.192Z,3.03
2019-02-12T23:21:18.839Z,2.97
2019-02-12T23:23:52.565Z,2.77
2019-02-12T23:26:26.337Z,3.10
2019-02-12T23:28:59.917Z,3.17
2019-02-12T23:31:33.535Z,3.00
2019-02-12T23:34:07.187Z,2.70
2019-02-12T23:36:40.812Z,3.07
2019-02-12T23:39:14.540Z,2.83
2019-02-12T23:41:48.121Z,2.80
2019-02-12T23:44:21.776Z,3.03
2019-02-12T23:46:55.395Z,2.80
2019-02-12T23:49:28.979Z,2.73
2019-02-12T23:52:02.612Z,2.90
2019-02-12T23:54:36.189Z,2.80
2019-02-12T23:57:09.889Z,2.93
2019-02-12T23:59:43.544Z,2.90
