createdAt,value
2017-05-09T00:01:48.065Z,1022.052
2017-05-09T00:04:41.885Z,1022.027
2017-05-09T00:07:35.774Z,1022.021
2017-05-09T00:10:29.628Z,1021.988
2017-05-09T00:13:23.371Z,1021.969
2017-05-09T00:16:17.183Z,1021.971
2017-05-09T00:22:04.725Z,1021.923
2017-05-09T00:24:58.600Z,1021.891
2017-05-09T00:27:52.485Z,1021.841
2017-05-09T00:30:46.374Z,1021.818
2017-05-09T00:33:40.249Z,1021.787
2017-05-09T00:36:34.119Z,1021.783
2017-05-09T00:39:27.997Z,1021.767
2017-05-09T00:42:21.857Z,1021.738
2017-05-09T00:48:09.538Z,1021.813
2017-05-09T00:56:51.101Z,1021.811
2017-05-09T00:59:44.926Z,1021.769
2017-05-09T01:05:32.705Z,1021.799
2017-05-09T01:08:26.667Z,1021.822
2017-05-09T01:11:20.891Z,1021.750
2017-05-09T01:14:14.787Z,1021.710
2017-05-09T01:17:08.662Z,1021.703
2017-05-09T01:20:02.522Z,1021.638
2017-05-09T01:22:56.365Z,1021.592
2017-05-09T01:28:44.283Z,1021.655
2017-05-09T01:34:31.893Z,1021.622
2017-05-09T01:40:19.666Z,1021.678
2017-05-09T01:43:13.551Z,1021.687
2017-05-09T01:46:07.438Z,1021.707
2017-05-09T01:49:01.279Z,1021.680
2017-05-09T01:57:43.131Z,1021.667
2017-05-09T02:00:36.976Z,1021.660
2017-05-09T02:09:18.704Z,1021.578
2017-05-09T02:12:12.591Z,1021.571
2017-05-09T02:15:06.384Z,1021.601
2017-05-09T02:20:54.261Z,1021.581
2017-05-09T02:23:48.230Z,1021.606
2017-05-09T02:26:42.083Z,1021.629
2017-05-09T02:32:30.152Z,1021.667
2017-05-09T02:38:18.001Z,1021.547
2017-05-09T02:41:11.804Z,1021.562
2017-05-09T02:44:05.643Z,1021.543
2017-05-09T02:49:53.532Z,1021.535
2017-05-09T02:52:47.493Z,1021.480
2017-05-09T02:58:35.352Z,1021.428
2017-05-09T03:01:29.314Z,1021.389
2017-05-09T03:10:10.909Z,1021.417
2017-05-09T03:13:04.804Z,1021.390
2017-05-09T03:15:58.643Z,1021.367
2017-05-09T03:18:52.462Z,1021.387
2017-05-09T03:21:46.711Z,1021.384
2017-05-09T03:24:40.584Z,1021.376
2017-05-09T03:27:34.475Z,1021.381
2017-05-09T03:36:16.041Z,1021.338
2017-05-09T03:39:09.992Z,1021.322
2017-05-09T03:44:57.754Z,1021.307
2017-05-09T03:50:46.087Z,1021.317
2017-05-09T03:53:39.930Z,1021.304
2017-05-09T03:56:33.768Z,1021.324
2017-05-09T04:02:21.720Z,1021.342
2017-05-09T04:05:15.618Z,1021.324
2017-05-09T04:08:09.484Z,1021.289
2017-05-09T04:11:03.393Z,1021.290
2017-05-09T04:13:57.326Z,1021.309
2017-05-09T04:16:51.421Z,1021.269
2017-05-09T04:19:45.351Z,1021.261
2017-05-09T04:22:39.295Z,1021.238
2017-05-09T04:25:33.178Z,1021.214
2017-05-09T04:31:21.143Z,1021.255
2017-05-09T04:34:14.969Z,1021.289
2017-05-09T04:37:08.895Z,1021.262
2017-05-09T04:40:02.833Z,1021.288
2017-05-09T04:42:57.014Z,1021.294
2017-05-09T04:48:44.847Z,1021.327
2017-05-09T04:51:38.817Z,1021.309
2017-05-09T04:57:26.825Z,1021.285
2017-05-09T05:00:20.767Z,1021.274
2017-05-09T05:03:14.718Z,1021.324
2017-05-09T05:06:08.744Z,1021.306
2017-05-09T05:09:02.762Z,1021.289
2017-05-09T05:11:56.697Z,1021.279
2017-05-09T05:17:44.830Z,1021.193
2017-05-09T05:20:38.836Z,1021.208
2017-05-09T05:23:32.909Z,1021.196
2017-05-09T05:26:26.956Z,1021.173
2017-05-09T05:29:20.857Z,1021.193
2017-05-09T05:32:14.877Z,1021.210
2017-05-09T05:35:08.852Z,1021.173
2017-05-09T05:38:02.918Z,1021.149
2017-05-09T05:40:56.968Z,1021.139
2017-05-09T05:43:51.028Z,1021.101
2017-05-09T05:46:45.599Z,1021.070
2017-05-09T05:49:39.572Z,1021.048
2017-05-09T05:52:33.539Z,1021.000
2017-05-09T05:55:27.732Z,1020.983
2017-05-09T05:58:21.644Z,1020.994
2017-05-09T06:01:15.655Z,1020.945
2017-05-09T06:04:09.692Z,1020.933
2017-05-09T06:07:03.783Z,1020.918
2017-05-09T06:09:57.822Z,1020.892
2017-05-09T06:12:51.912Z,1020.933
2017-05-09T06:15:46.032Z,1020.926
2017-05-09T06:18:40.119Z,1020.959
2017-05-09T06:21:34.249Z,1020.932
2017-05-09T06:24:28.406Z,1020.882
2017-05-09T06:27:22.537Z,1020.880
2017-05-09T06:30:16.640Z,1020.856
2017-05-09T06:36:04.956Z,1020.852
2017-05-09T06:38:59.073Z,1020.853
2017-05-09T06:41:53.287Z,1020.834
2017-05-09T06:44:47.524Z,1020.828
2017-05-09T06:47:41.669Z,1020.822
2017-05-09T06:50:35.698Z,1020.827
2017-05-09T06:53:29.864Z,1020.790
2017-05-09T06:56:24.093Z,1020.762
2017-05-09T06:59:18.370Z,1020.766
2017-05-09T07:05:07.079Z,1020.683
2017-05-09T07:08:01.362Z,1020.677
2017-05-09T07:10:55.806Z,1020.640
2017-05-09T07:13:50.146Z,1020.618
2017-05-09T07:16:44.569Z,1020.589
2017-05-09T07:19:39.056Z,1020.561
2017-05-09T07:22:33.523Z,1020.480
2017-05-09T07:25:27.960Z,1020.458
2017-05-09T07:28:22.408Z,1020.439
2017-05-09T07:31:17.070Z,1020.427
2017-05-09T07:34:11.545Z,1020.375
2017-05-09T07:37:06.096Z,1020.391
2017-05-09T07:40:00.589Z,1020.335
2017-05-09T07:42:55.164Z,1020.316
2017-05-09T07:45:49.660Z,1020.252
2017-05-09T07:48:44.327Z,1020.158
2017-05-09T07:51:38.940Z,1020.178
2017-05-09T07:54:33.560Z,1020.147
2017-05-09T07:57:28.215Z,1020.145
2017-05-09T08:03:17.469Z,1020.111
2017-05-09T08:06:12.290Z,1020.115
2017-05-09T08:09:06.992Z,1020.101
2017-05-09T08:12:01.408Z,1020.114
2017-05-09T08:14:55.996Z,1020.023
2017-05-09T08:17:50.875Z,1019.988
2017-05-09T08:20:45.604Z,1019.971
2017-05-09T08:23:40.589Z,1019.896
2017-05-09T08:26:35.607Z,1019.838
2017-05-09T08:29:30.754Z,1019.826
2017-05-09T08:32:25.797Z,1019.850
2017-05-09T08:35:20.610Z,1019.858
2017-05-09T08:38:15.184Z,1019.883
2017-05-09T08:41:09.787Z,1019.864
2017-05-09T08:44:04.357Z,1019.831
2017-05-09T08:46:58.920Z,1019.788
2017-05-09T08:49:53.615Z,1019.718
2017-05-09T08:52:48.454Z,1019.727
2017-05-09T08:55:43.120Z,1019.729
2017-05-09T08:58:37.795Z,1019.858
2017-05-09T09:01:32.233Z,1020.091
2017-05-09T09:04:26.670Z,1020.061
2017-05-09T09:07:21.065Z,1020.044
2017-05-09T09:10:15.485Z,1019.935
2017-05-09T09:13:10.149Z,1019.863
2017-05-09T09:16:05.149Z,1019.738
2017-05-09T09:19:00.404Z,1019.612
2017-05-09T09:21:55.876Z,1019.451
2017-05-09T09:24:51.339Z,1019.360
2017-05-09T09:27:46.788Z,1019.278
2017-05-09T09:30:42.687Z,1019.281
2017-05-09T09:33:38.330Z,1019.301
2017-05-09T09:36:33.612Z,1019.263
2017-05-09T09:39:28.942Z,1019.205
2017-05-09T09:42:24.316Z,1019.088
2017-05-09T09:45:19.725Z,1019.042
2017-05-09T09:48:15.135Z,1018.988
2017-05-09T09:51:10.747Z,1018.950
2017-05-09T09:54:06.070Z,1018.900
2017-05-09T09:57:01.495Z,1018.918
2017-05-09T09:59:56.948Z,1018.962
2017-05-09T10:02:52.238Z,1018.826
2017-05-09T10:05:47.621Z,1018.769
2017-05-09T10:08:42.949Z,1018.838
2017-05-09T10:11:37.664Z,1018.811
2017-05-09T10:14:32.328Z,1018.806
2017-05-09T10:17:26.929Z,1018.973
2017-05-09T10:20:21.620Z,1018.976
2017-05-09T10:23:16.032Z,1019.100
2017-05-09T10:26:10.360Z,1019.110
2017-05-09T10:29:04.737Z,1019.144
2017-05-09T10:31:59.067Z,1019.171
2017-05-09T10:34:53.450Z,1019.165
2017-05-09T10:40:42.510Z,1019.126
2017-05-09T10:43:36.926Z,1019.094
2017-05-09T10:46:31.424Z,1019.137
2017-05-09T10:49:26.111Z,1019.213
2017-05-09T10:52:20.634Z,1019.237
2017-05-09T10:55:15.062Z,1019.284
2017-05-09T10:58:09.536Z,1019.384
2017-05-09T11:01:03.943Z,1019.426
2017-05-09T11:03:58.360Z,1019.480
2017-05-09T11:06:52.748Z,1019.606
2017-05-09T11:09:47.047Z,1019.663
2017-05-09T11:12:41.196Z,1019.653
2017-05-09T11:18:29.606Z,1019.848
2017-05-09T11:21:23.787Z,1019.924
2017-05-09T11:24:18.051Z,1019.950
2017-05-09T11:27:12.300Z,1019.952
2017-05-09T11:30:06.582Z,1019.916
2017-05-09T11:33:01.098Z,1019.912
2017-05-09T11:35:55.223Z,1019.894
2017-05-09T11:38:49.319Z,1019.801
2017-05-09T11:41:43.638Z,1019.657
2017-05-09T11:44:37.860Z,1019.569
2017-05-09T11:47:32.162Z,1019.436
2017-05-09T11:53:20.584Z,1019.299
2017-05-09T11:56:14.701Z,1019.337
2017-05-09T11:59:08.974Z,1019.334
2017-05-09T12:02:03.674Z,1019.342
2017-05-09T12:04:57.962Z,1019.328
2017-05-09T12:07:52.427Z,1019.300
2017-05-09T12:10:46.852Z,1019.255
2017-05-09T12:13:41.052Z,1019.187
2017-05-09T12:16:35.343Z,1019.097
2017-05-09T12:19:29.768Z,1019.009
2017-05-09T12:22:23.884Z,1018.954
2017-05-09T12:28:12.401Z,1018.881
2017-05-09T12:31:06.802Z,1018.884
2017-05-09T12:34:01.097Z,1018.884
2017-05-09T12:36:55.466Z,1018.817
2017-05-09T12:39:49.830Z,1018.806
2017-05-09T12:42:44.166Z,1018.779
2017-05-09T12:45:38.373Z,1018.756
2017-05-09T12:48:32.740Z,1018.752
2017-05-09T12:51:27.025Z,1018.735
2017-05-09T12:54:21.345Z,1018.704
2017-05-09T13:00:10.118Z,1018.688
2017-05-09T13:03:04.677Z,1018.621
2017-05-09T13:05:59.057Z,1018.604
2017-05-09T13:08:53.459Z,1018.558
2017-05-09T13:11:47.835Z,1018.491
2017-05-09T13:14:42.262Z,1018.478
2017-05-09T13:17:36.701Z,1018.453
2017-05-09T13:20:31.060Z,1018.486
2017-05-09T13:23:25.351Z,1018.493
2017-05-09T13:26:19.677Z,1018.511
2017-05-09T13:29:13.963Z,1018.498
2017-05-09T13:32:08.501Z,1018.470
2017-05-09T13:35:03.064Z,1018.420
2017-05-09T13:37:57.507Z,1018.411
2017-05-09T13:40:51.901Z,1018.360
2017-05-09T13:43:46.223Z,1018.313
2017-05-09T13:46:40.637Z,1018.249
2017-05-09T13:49:35.052Z,1018.215
2017-05-09T13:52:29.418Z,1018.156
2017-05-09T13:55:23.791Z,1018.127
2017-05-09T14:01:12.658Z,1018.086
2017-05-09T14:07:01.606Z,1018.010
2017-05-09T14:09:56.041Z,1017.985
2017-05-09T14:12:50.388Z,1017.992
2017-05-09T14:15:44.989Z,1017.888
2017-05-09T14:18:39.308Z,1017.829
2017-05-09T14:21:33.692Z,1017.793
2017-05-09T14:27:23.120Z,1017.767
2017-05-09T14:33:11.692Z,1017.765
2017-05-09T14:36:05.996Z,1017.764
2017-05-09T14:39:00.302Z,1017.744
2017-05-09T14:41:54.596Z,1017.751
2017-05-09T14:44:48.864Z,1017.781
2017-05-09T14:47:43.272Z,1017.815
2017-05-09T14:50:37.629Z,1017.758
2017-05-09T14:53:31.949Z,1017.726
2017-05-09T14:56:26.226Z,1017.683
2017-05-09T14:59:20.540Z,1017.659
2017-05-09T15:02:14.865Z,1017.627
2017-05-09T15:05:09.233Z,1017.625
2017-05-09T15:08:03.507Z,1017.601
2017-05-09T15:10:57.739Z,1017.545
2017-05-09T15:13:52.154Z,1017.525
2017-05-09T15:16:46.548Z,1017.471
2017-05-09T15:19:40.937Z,1017.423
2017-05-09T15:22:35.359Z,1017.382
2017-05-09T15:25:29.713Z,1017.355
2017-05-09T15:28:23.985Z,1017.295
2017-05-09T15:31:18.433Z,1017.272
2017-05-09T15:34:12.889Z,1017.209
2017-05-09T15:37:07.126Z,1017.212
2017-05-09T15:40:01.528Z,1017.192
2017-05-09T15:42:55.806Z,1017.180
2017-05-09T15:45:50.143Z,1017.135
2017-05-09T15:48:44.431Z,1017.124
2017-05-09T15:51:38.830Z,1017.099
2017-05-09T15:54:33.015Z,1017.034
2017-05-09T15:57:27.264Z,1017.053
2017-05-09T16:00:21.617Z,1017.041
2017-05-09T16:03:16.027Z,1017.034
2017-05-09T16:06:10.383Z,1017.036
2017-05-09T16:09:04.764Z,1017.021
2017-05-09T16:11:59.136Z,1017.017
2017-05-09T16:14:53.329Z,1016.979
2017-05-09T16:17:47.512Z,1016.965
2017-05-09T16:20:41.817Z,1016.899
2017-05-09T16:23:36.107Z,1016.890
2017-05-09T16:26:30.547Z,1016.814
2017-05-09T16:29:24.826Z,1016.812
2017-05-09T16:32:19.134Z,1016.763
2017-05-09T16:35:13.490Z,1016.727
2017-05-09T16:38:07.798Z,1016.702
2017-05-09T16:41:02.291Z,1016.672
2017-05-09T16:43:56.500Z,1016.687
2017-05-09T16:46:50.812Z,1016.662
2017-05-09T16:49:45.189Z,1016.653
2017-05-09T16:52:39.486Z,1016.622
2017-05-09T16:55:33.873Z,1016.598
2017-05-09T16:58:28.277Z,1016.584
2017-05-09T17:01:22.634Z,1016.577
2017-05-09T17:04:17.019Z,1016.545
2017-05-09T17:07:11.265Z,1016.537
2017-05-09T17:10:05.600Z,1016.500
2017-05-09T17:12:59.887Z,1016.485
2017-05-09T17:15:54.239Z,1016.504
2017-05-09T17:18:48.550Z,1016.449
2017-05-09T17:21:42.903Z,1016.442
2017-05-09T17:24:37.130Z,1016.419
2017-05-09T17:27:31.415Z,1016.426
2017-05-09T17:30:25.692Z,1016.451
2017-05-09T17:33:20.029Z,1016.468
2017-05-09T17:36:14.366Z,1016.457
2017-05-09T17:39:08.587Z,1016.451
2017-05-09T17:42:02.891Z,1016.422
2017-05-09T17:44:57.201Z,1016.430
2017-05-09T17:47:51.727Z,1016.418
2017-05-09T17:50:45.741Z,1016.402
2017-05-09T17:53:39.974Z,1016.406
2017-05-09T17:56:34.253Z,1016.350
2017-05-09T17:59:28.529Z,1016.331
2017-05-09T18:02:22.911Z,1016.299
2017-05-09T18:05:17.230Z,1016.305
2017-05-09T18:08:11.558Z,1016.279
2017-05-09T18:11:05.817Z,1016.287
2017-05-09T18:14:00.030Z,1016.257
2017-05-09T18:16:54.346Z,1016.225
2017-05-09T18:19:48.651Z,1016.221
2017-05-09T18:22:42.843Z,1016.199
2017-05-09T18:25:37.185Z,1016.198
2017-05-09T18:28:31.512Z,1016.158
2017-05-09T18:31:25.817Z,1016.188
2017-05-09T18:34:20.141Z,1016.180
2017-05-09T18:37:14.509Z,1016.190
2017-05-09T18:40:08.721Z,1016.206
2017-05-09T18:43:03.012Z,1016.206
2017-05-09T18:45:57.206Z,1016.192
2017-05-09T18:48:51.470Z,1016.189
2017-05-09T18:51:45.770Z,1016.108
2017-05-09T18:54:39.978Z,1016.124
2017-05-09T18:57:34.233Z,1016.117
2017-05-09T19:00:28.477Z,1016.151
2017-05-09T19:03:22.660Z,1016.161
2017-05-09T19:06:16.870Z,1016.231
2017-05-09T19:09:11.117Z,1016.209
2017-05-09T19:12:05.242Z,1016.223
2017-05-09T19:14:59.434Z,1016.272
2017-05-09T19:17:53.560Z,1016.289
2017-05-09T19:20:47.760Z,1016.259
2017-05-09T19:23:41.949Z,1016.251
2017-05-09T19:26:36.128Z,1016.228
2017-05-09T19:29:30.409Z,1016.190
2017-05-09T19:32:24.584Z,1016.183
2017-05-09T19:35:18.766Z,1016.190
2017-05-09T19:38:13.039Z,1016.165
2017-05-09T19:41:07.222Z,1016.122
2017-05-09T19:44:01.533Z,1016.105
2017-05-09T19:46:55.745Z,1016.058
2017-05-09T19:49:49.996Z,1016.025
2017-05-09T19:52:44.076Z,1015.980
2017-05-09T19:58:32.448Z,1015.914
2017-05-09T20:01:26.417Z,1015.932
2017-05-09T20:04:20.566Z,1015.979
2017-05-09T20:07:14.639Z,1016.013
2017-05-09T20:10:09.170Z,1015.999
2017-05-09T20:13:03.008Z,1015.987
2017-05-09T20:18:51.305Z,1015.944
2017-05-09T20:21:45.561Z,1015.896
2017-05-09T20:27:33.821Z,1015.874
2017-05-09T20:30:27.795Z,1015.843
2017-05-09T20:33:22.026Z,1015.793
2017-05-09T20:36:16.080Z,1015.755
2017-05-09T20:39:10.133Z,1015.753
2017-05-09T20:42:04.260Z,1015.730
2017-05-09T20:47:52.511Z,1015.737
2017-05-09T20:50:46.656Z,1015.721
2017-05-09T20:53:40.822Z,1015.714
2017-05-09T20:56:34.834Z,1015.671
2017-05-09T20:59:28.942Z,1015.629
2017-05-09T21:05:17.185Z,1015.597
2017-05-09T21:08:11.239Z,1015.566
2017-05-09T21:11:05.376Z,1015.507
2017-05-09T21:13:59.528Z,1015.484
2017-05-09T21:16:53.668Z,1015.434
2017-05-09T21:19:47.743Z,1015.407
2017-05-09T21:22:41.813Z,1015.325
2017-05-09T21:25:35.870Z,1015.261
2017-05-09T21:28:30.006Z,1015.225
2017-05-09T21:31:24.184Z,1015.206
2017-05-09T21:34:18.340Z,1015.158
2017-05-09T21:37:12.586Z,1015.135
2017-05-09T21:40:06.758Z,1015.069
2017-05-09T21:43:00.983Z,1015.020
2017-05-09T21:45:55.239Z,1015.006
2017-05-09T21:51:43.711Z,1014.983
2017-05-09T21:54:38.017Z,1014.975
2017-05-09T21:57:32.223Z,1014.936
2017-05-09T22:00:26.342Z,1014.901
2017-05-09T22:03:20.621Z,1014.908
2017-05-09T22:06:14.884Z,1014.909
2017-05-09T22:09:09.114Z,1014.941
2017-05-09T22:12:03.415Z,1014.873
2017-05-09T22:14:57.667Z,1014.866
2017-05-09T22:17:51.861Z,1014.846
2017-05-09T22:23:40.261Z,1014.806
2017-05-09T22:26:34.505Z,1014.761
2017-05-09T22:29:28.713Z,1014.733
2017-05-09T22:32:22.955Z,1014.689
2017-05-09T22:38:11.524Z,1014.627
2017-05-09T22:41:05.723Z,1014.574
2017-05-09T22:44:00.031Z,1014.531
2017-05-09T22:46:54.229Z,1014.544
2017-05-09T22:49:48.393Z,1014.517
2017-05-09T22:52:42.682Z,1014.470
2017-05-09T22:55:36.877Z,1014.398
2017-05-09T22:58:31.145Z,1014.403
2017-05-09T23:01:25.385Z,1014.350
2017-05-09T23:04:19.588Z,1014.319
2017-05-09T23:07:13.926Z,1014.259
2017-05-09T23:10:08.143Z,1014.250
2017-05-09T23:13:02.445Z,1014.186
2017-05-09T23:18:50.924Z,1014.066
2017-05-09T23:21:45.116Z,1013.999
2017-05-09T23:24:39.339Z,1013.962
2017-05-09T23:27:33.516Z,1013.924
2017-05-09T23:30:27.757Z,1013.816
2017-05-09T23:36:16.236Z,1013.808
2017-05-09T23:39:10.411Z,1013.745
2017-05-09T23:42:04.731Z,1013.697
2017-05-09T23:44:58.912Z,1013.620
2017-05-09T23:47:53.233Z,1013.585
2017-05-09T23:50:47.413Z,1013.549
2017-05-09T23:53:41.705Z,1013.549
2017-05-09T23:56:35.861Z,1013.462
2017-05-09T23:59:30.090Z,1013.416
