createdAt,value
2019-03-11T00:02:21.714Z,14.57
2019-03-11T00:04:54.773Z,14.97
2019-03-11T00:07:26.709Z,14.47
2019-03-11T00:09:58.499Z,12.90
2019-03-11T00:12:30.280Z,12.60
2019-03-11T00:15:02.071Z,11.63
2019-03-11T00:17:34.527Z,9.53
2019-03-11T00:20:06.625Z,11.23
2019-03-11T00:22:38.444Z,11.47
2019-03-11T00:25:10.691Z,8.67
2019-03-11T00:27:42.465Z,8.93
2019-03-11T00:30:14.914Z,9.37
2019-03-11T00:32:46.739Z,10.20
2019-03-11T00:35:18.759Z,8.27
2019-03-11T00:37:50.504Z,6.70
2019-03-11T00:40:22.292Z,7.07
2019-03-11T00:42:54.053Z,6.77
2019-03-11T00:45:25.826Z,6.53
2019-03-11T00:48:02.021Z,6.50
2019-03-11T00:50:31.448Z,4.40
2019-03-11T00:53:03.187Z,6.17
2019-03-11T00:55:34.979Z,5.20
2019-03-11T00:58:06.748Z,7.93
2019-03-11T01:00:39.119Z,5.33
2019-03-11T01:03:10.915Z,5.37
2019-03-11T01:05:42.925Z,5.53
2019-03-11T01:08:14.706Z,7.50
2019-03-11T01:10:46.481Z,5.70
2019-03-11T01:13:18.231Z,4.83
2019-03-11T01:15:50.016Z,4.47
2019-03-11T01:18:21.884Z,3.43
2019-03-11T01:20:54.175Z,6.03
2019-03-11T01:23:25.981Z,3.67
2019-03-11T01:25:57.725Z,5.63
2019-03-11T01:28:29.526Z,3.20
2019-03-11T01:31:01.408Z,5.07
2019-03-11T01:33:33.261Z,3.30
2019-03-11T01:36:05.354Z,5.03
2019-03-11T01:38:37.134Z,3.37
2019-03-11T01:41:08.937Z,4.70
2019-03-11T01:43:40.716Z,3.97
2019-03-11T01:46:12.508Z,3.30
2019-03-11T01:48:44.365Z,3.47
2019-03-11T01:51:16.453Z,3.63
2019-03-11T01:53:48.303Z,4.43
2019-03-11T01:56:20.083Z,4.43
2019-03-11T01:58:52.015Z,3.37
2019-03-11T02:01:23.795Z,4.40
2019-03-11T02:03:55.576Z,2.67
2019-03-11T02:06:27.570Z,2.43
2019-03-11T02:08:59.347Z,3.47
2019-03-11T02:11:31.091Z,3.67
2019-03-11T02:14:02.900Z,3.97
2019-03-11T02:16:34.739Z,3.60
2019-03-11T02:19:06.529Z,2.93
2019-03-11T02:21:38.603Z,4.47
2019-03-11T02:24:10.464Z,3.00
2019-03-11T02:26:42.294Z,3.20
2019-03-11T02:29:14.064Z,3.87
2019-03-11T02:31:45.876Z,5.27
2019-03-11T02:34:17.645Z,5.10
2019-03-11T02:36:49.611Z,6.37
2019-03-11T02:39:22.462Z,7.47
2019-03-11T02:41:54.227Z,8.60
2019-03-11T02:44:25.986Z,8.57
2019-03-11T02:46:58.708Z,6.87
2019-03-11T02:49:30.473Z,4.90
2019-03-11T02:52:03.289Z,4.53
2019-03-11T02:54:35.075Z,3.93
2019-03-11T02:57:06.850Z,5.63
2019-03-11T02:59:38.896Z,5.70
2019-03-11T03:02:41.847Z,4.87
2019-03-11T03:05:20.527Z,5.37
2019-03-11T03:07:52.299Z,4.97
2019-03-11T03:10:24.074Z,4.37
2019-03-11T03:12:55.795Z,10.93
2019-03-11T03:15:27.554Z,9.33
2019-03-11T03:17:59.318Z,5.83
2019-03-11T03:20:31.449Z,7.30
2019-03-11T03:23:03.201Z,5.60
2019-03-11T03:25:35.215Z,4.33
2019-03-11T03:28:07.529Z,5.70
2019-03-11T03:30:39.578Z,6.70
2019-03-11T03:33:11.332Z,7.67
2019-03-11T03:35:43.120Z,5.33
2019-03-11T03:38:28.799Z,6.47
2019-03-11T03:40:48.403Z,6.30
2019-03-11T03:43:20.289Z,4.60
2019-03-11T03:45:52.079Z,7.13
2019-03-11T03:48:23.885Z,8.10
2019-03-11T03:50:55.715Z,9.00
2019-03-11T03:53:27.791Z,7.87
2019-03-11T03:55:59.572Z,10.67
2019-03-11T03:58:31.369Z,9.77
2019-03-11T04:01:03.116Z,9.97
2019-03-11T04:03:34.909Z,11.23
2019-03-11T04:06:06.675Z,9.40
2019-03-11T04:08:38.650Z,13.60
2019-03-11T04:11:10.416Z,10.87
2019-03-11T04:13:42.182Z,10.77
2019-03-11T04:16:15.139Z,10.77
2019-03-11T04:19:12.225Z,9.77
2019-03-11T04:21:44.070Z,10.57
2019-03-11T04:24:16.106Z,9.07
2019-03-11T04:26:54.494Z,18.27
2019-03-11T04:29:26.293Z,12.23
2019-03-11T04:31:58.091Z,9.47
2019-03-11T04:34:29.982Z,14.20
2019-03-11T04:37:01.725Z,9.43
2019-03-11T04:39:33.839Z,14.47
2019-03-11T04:42:05.587Z,9.20
2019-03-11T04:44:38.461Z,13.53
2019-03-11T04:47:10.259Z,15.33
2019-03-11T04:49:42.005Z,14.27
2019-03-11T04:52:14.993Z,13.20
2019-03-11T04:54:48.240Z,15.37
2019-03-11T04:57:20.038Z,17.07
2019-03-11T04:59:51.821Z,16.83
2019-03-11T05:02:23.681Z,13.50
2019-03-11T05:04:55.446Z,15.67
2019-03-11T05:07:27.214Z,9.63
2019-03-11T05:09:59.345Z,11.13
2019-03-11T05:12:31.139Z,16.33
2019-03-11T05:15:02.961Z,19.97
2019-03-11T05:17:35.927Z,16.60
2019-03-11T05:20:08.920Z,17.37
2019-03-11T05:22:40.952Z,14.87
2019-03-11T05:25:13.172Z,16.40
2019-03-11T05:27:45.051Z,14.73
2019-03-11T05:30:17.970Z,21.33
2019-03-11T05:32:50.187Z,17.53
2019-03-11T05:35:21.947Z,16.63
2019-03-11T05:37:53.748Z,17.70
2019-03-11T05:40:25.499Z,18.87
2019-03-11T05:42:57.310Z,15.87
2019-03-11T05:45:29.170Z,14.37
2019-03-11T05:48:00.975Z,17.33
2019-03-11T05:50:33.204Z,18.30
2019-03-11T05:53:05.022Z,17.87
2019-03-11T05:55:36.835Z,16.57
2019-03-11T05:58:08.573Z,12.77
2019-03-11T06:00:40.410Z,15.17
2019-03-11T06:03:12.195Z,12.03
2019-03-11T06:05:44.006Z,20.03
2019-03-11T06:08:25.473Z,17.53
2019-03-11T06:10:57.732Z,21.90
2019-03-11T06:13:36.035Z,26.70
2019-03-11T06:16:03.061Z,22.87
2019-03-11T06:18:52.262Z,26.63
2019-03-11T06:21:44.846Z,31.90
2019-03-11T06:24:16.908Z,22.90
2019-03-11T06:26:48.734Z,35.00
2019-03-11T06:29:30.106Z,18.20
2019-03-11T06:31:54.089Z,16.57
2019-03-11T06:34:25.948Z,15.60
2019-03-11T06:36:57.763Z,19.90
2019-03-11T06:39:30.764Z,15.50
2019-03-11T06:42:02.767Z,18.30
2019-03-11T06:44:34.569Z,17.17
2019-03-11T06:47:06.331Z,16.47
2019-03-11T06:49:38.129Z,16.97
2019-03-11T06:52:09.913Z,19.60
2019-03-11T06:54:42.690Z,19.67
2019-03-11T06:57:15.955Z,13.33
2019-03-11T06:59:47.744Z,11.97
2019-03-11T07:02:19.497Z,13.40
2019-03-11T07:04:51.358Z,9.57
2019-03-11T07:07:23.209Z,12.60
2019-03-11T07:09:55.093Z,21.10
2019-03-11T07:12:26.892Z,12.47
2019-03-11T07:14:58.705Z,12.33
2019-03-11T07:17:30.575Z,9.70
2019-03-11T07:20:02.363Z,9.27
2019-03-11T07:22:34.136Z,12.67
2019-03-11T07:25:06.547Z,14.30
2019-03-11T07:27:38.505Z,12.50
2019-03-11T07:30:11.923Z,12.20
2019-03-11T07:32:43.706Z,13.30
2019-03-11T07:35:15.559Z,13.33
2019-03-11T07:37:47.435Z,8.83
2019-03-11T07:40:29.052Z,14.97
2019-03-11T07:42:53.027Z,12.70
2019-03-11T07:45:24.850Z,18.80
2019-03-11T07:47:56.601Z,15.70
2019-03-11T07:50:28.393Z,9.20
2019-03-11T07:53:00.157Z,11.53
2019-03-11T07:55:31.923Z,8.40
2019-03-11T07:58:03.744Z,16.00
2019-03-11T08:00:35.584Z,10.40
2019-03-11T08:03:07.431Z,9.13
2019-03-11T08:05:39.252Z,7.87
2019-03-11T08:08:11.170Z,9.73
2019-03-11T08:10:43.138Z,12.30
2019-03-11T08:13:15.141Z,10.00
2019-03-11T08:15:46.933Z,9.83
2019-03-11T08:18:18.794Z,7.80
2019-03-11T08:20:50.556Z,6.30
2019-03-11T08:23:22.381Z,10.03
2019-03-11T08:25:54.347Z,9.13
2019-03-11T08:28:26.527Z,13.20
2019-03-11T08:30:58.376Z,11.07
2019-03-11T08:33:30.151Z,7.50
2019-03-11T08:36:02.002Z,5.53
2019-03-11T08:38:34.931Z,6.10
2019-03-11T08:41:06.745Z,4.07
2019-03-11T08:43:38.489Z,5.07
2019-03-11T08:46:10.555Z,5.93
2019-03-11T08:48:42.479Z,5.97
2019-03-11T08:51:14.312Z,4.47
2019-03-11T08:53:46.097Z,4.27
2019-03-11T08:56:17.922Z,5.00
2019-03-11T08:58:49.968Z,4.73
2019-03-11T09:01:21.798Z,5.53
2019-03-11T09:03:53.538Z,3.77
2019-03-11T09:06:25.419Z,5.00
2019-03-11T09:08:57.207Z,4.90
2019-03-11T09:11:28.999Z,5.93
2019-03-11T09:14:00.981Z,3.80
2019-03-11T09:16:32.763Z,4.27
2019-03-11T09:19:04.538Z,5.57
2019-03-11T09:21:36.461Z,9.73
2019-03-11T09:24:18.706Z,6.37
2019-03-11T09:26:41.959Z,5.50
2019-03-11T09:29:14.275Z,6.83
2019-03-11T09:31:46.165Z,6.87
2019-03-11T09:34:17.967Z,9.30
2019-03-11T09:36:49.798Z,5.30
2019-03-11T09:39:21.611Z,6.03
2019-03-11T09:41:53.420Z,3.97
2019-03-11T09:44:25.653Z,4.13
2019-03-11T09:46:57.435Z,4.10
2019-03-11T09:49:29.351Z,4.80
2019-03-11T09:52:01.166Z,4.53
2019-03-11T09:54:32.971Z,7.50
2019-03-11T09:57:06.382Z,5.13
2019-03-11T09:59:38.436Z,4.20
2019-03-11T10:02:12.413Z,6.63
2019-03-11T10:04:44.594Z,6.83
2019-03-11T10:07:16.389Z,5.00
2019-03-11T10:09:48.205Z,7.33
2019-03-11T10:12:19.998Z,5.57
2019-03-11T10:14:52.105Z,6.37
2019-03-11T10:17:24.086Z,5.97
2019-03-11T10:19:55.984Z,7.07
2019-03-11T10:22:27.765Z,6.97
2019-03-11T10:24:59.531Z,4.93
2019-03-11T10:27:31.558Z,5.47
2019-03-11T10:30:04.294Z,3.67
2019-03-11T10:32:36.376Z,5.87
2019-03-11T10:35:30.124Z,7.00
2019-03-11T10:37:43.451Z,6.73
2019-03-11T10:40:18.428Z,5.70
2019-03-11T10:42:50.432Z,6.43
2019-03-11T10:45:31.279Z,6.57
2019-03-11T10:47:56.361Z,6.67
2019-03-11T10:50:28.206Z,5.23
2019-03-11T10:53:00.004Z,6.80
2019-03-11T10:55:31.917Z,10.60
2019-03-11T10:58:04.318Z,7.47
2019-03-11T11:00:36.191Z,6.97
2019-03-11T11:03:08.126Z,7.20
2019-03-11T11:05:40.345Z,10.10
2019-03-11T11:08:12.113Z,5.63
2019-03-11T11:10:43.918Z,8.40
2019-03-11T11:13:15.726Z,9.70
2019-03-11T11:15:47.794Z,6.47
2019-03-11T11:18:19.553Z,11.73
2019-03-11T11:20:51.684Z,7.20
2019-03-11T11:23:23.898Z,6.10
2019-03-11T11:25:55.766Z,6.37
2019-03-11T11:28:27.745Z,5.30
2019-03-11T11:30:59.598Z,5.73
2019-03-11T11:33:31.747Z,9.80
2019-03-11T11:36:04.005Z,9.80
2019-03-11T11:38:35.952Z,7.87
2019-03-11T11:41:07.868Z,9.17
2019-03-11T11:43:39.772Z,7.87
2019-03-11T11:46:11.961Z,8.30
2019-03-11T11:48:43.802Z,9.40
2019-03-11T11:51:15.740Z,8.87
2019-03-11T11:53:47.576Z,6.70
2019-03-11T11:56:19.898Z,6.90
2019-03-11T11:58:51.768Z,8.30
2019-03-11T12:01:23.949Z,8.30
2019-03-11T12:03:56.043Z,9.37
2019-03-11T12:06:28.087Z,8.87
2019-03-11T12:08:59.916Z,7.53
2019-03-11T12:11:31.966Z,8.93
2019-03-11T12:14:03.768Z,7.37
2019-03-11T12:16:35.871Z,9.13
2019-03-11T12:19:07.779Z,8.77
2019-03-11T12:21:39.709Z,5.97
2019-03-11T12:24:11.687Z,6.27
2019-03-11T12:26:43.515Z,7.33
2019-03-11T12:29:15.763Z,8.20
2019-03-11T12:31:48.090Z,5.37
2019-03-11T12:34:20.908Z,7.23
2019-03-11T12:36:52.764Z,7.60
2019-03-11T12:39:24.782Z,7.53
2019-03-11T12:41:56.623Z,6.00
2019-03-11T12:44:28.488Z,8.70
2019-03-11T12:47:01.214Z,7.93
2019-03-11T12:49:33.471Z,7.00
2019-03-11T12:52:05.547Z,7.83
2019-03-11T12:54:41.790Z,7.63
2019-03-11T12:57:16.363Z,7.53
2019-03-11T12:59:48.606Z,8.20
2019-03-11T13:02:28.197Z,5.70
2019-03-11T13:05:00.342Z,8.90
2019-03-11T13:07:32.295Z,10.73
2019-03-11T13:10:04.595Z,9.40
2019-03-11T13:12:36.497Z,8.67
2019-03-11T13:15:09.507Z,7.00
2019-03-11T13:17:41.617Z,7.40
2019-03-11T13:20:18.382Z,10.07
2019-03-11T13:22:51.561Z,7.83
2019-03-11T13:25:23.526Z,9.73
2019-03-11T13:27:55.345Z,9.13
2019-03-11T13:30:27.527Z,8.63
2019-03-11T13:33:02.916Z,7.80
2019-03-11T13:35:34.795Z,7.23
2019-03-11T13:38:06.676Z,10.00
2019-03-11T13:40:38.568Z,4.77
2019-03-11T13:43:10.357Z,6.70
2019-03-11T13:45:42.189Z,5.03
2019-03-11T13:48:14.084Z,5.93
2019-03-11T13:50:45.906Z,5.78
2019-03-11T13:53:17.714Z,6.95
2019-03-11T13:55:49.625Z,7.53
2019-03-11T13:58:21.476Z,7.75
2019-03-11T14:00:57.046Z,7.90
2019-03-11T14:03:26.893Z,7.62
2019-03-11T14:05:58.750Z,5.92
2019-03-11T14:08:30.650Z,5.45
2019-03-11T14:11:02.489Z,6.33
2019-03-11T14:13:34.981Z,5.35
2019-03-11T14:16:07.122Z,4.35
2019-03-11T14:18:39.299Z,9.33
2019-03-11T14:21:11.143Z,8.73
2019-03-11T14:23:43.005Z,7.17
2019-03-11T14:26:14.815Z,8.95
2019-03-11T14:28:46.645Z,7.28
2019-03-11T14:31:18.744Z,9.80
2019-03-11T14:33:50.853Z,7.87
2019-03-11T14:36:22.721Z,8.60
2019-03-11T14:38:54.570Z,7.77
2019-03-11T14:41:26.427Z,6.77
2019-03-11T14:43:58.251Z,12.93
2019-03-11T14:46:30.665Z,7.00
2019-03-11T14:49:02.902Z,8.40
2019-03-11T14:51:34.694Z,5.97
2019-03-11T14:54:06.711Z,6.27
2019-03-11T14:56:38.564Z,7.23
2019-03-11T14:59:10.462Z,7.30
2019-03-11T15:01:42.516Z,9.93
2019-03-11T15:04:14.723Z,10.67
2019-03-11T15:06:46.493Z,13.00
2019-03-11T15:09:18.298Z,14.53
2019-03-11T15:11:50.314Z,11.30
2019-03-11T15:14:22.190Z,13.27
2019-03-11T15:16:53.976Z,9.73
2019-03-11T15:19:25.973Z,9.63
2019-03-11T15:21:57.735Z,13.37
2019-03-11T15:24:29.648Z,12.63
2019-03-11T15:27:01.626Z,17.90
2019-03-11T15:29:33.700Z,11.50
2019-03-11T15:32:05.605Z,14.47
2019-03-11T15:34:37.669Z,16.17
2019-03-11T15:37:10.603Z,11.07
2019-03-11T15:39:42.495Z,10.60
2019-03-11T15:42:14.658Z,11.13
2019-03-11T15:44:46.559Z,10.60
2019-03-11T15:47:18.410Z,17.33
2019-03-11T15:49:50.469Z,11.67
2019-03-11T15:52:23.441Z,14.63
2019-03-11T15:54:55.277Z,21.43
2019-03-11T15:57:27.204Z,17.17
2019-03-11T15:59:59.166Z,11.00
2019-03-11T16:02:31.137Z,11.03
2019-03-11T16:05:04.354Z,12.83
2019-03-11T16:07:36.356Z,11.07
2019-03-11T16:10:16.846Z,11.37
2019-03-11T16:12:43.839Z,9.90
2019-03-11T16:15:16.997Z,9.17
2019-03-11T16:17:49.226Z,8.63
2019-03-11T16:20:21.249Z,6.47
2019-03-11T16:22:53.202Z,10.77
2019-03-11T16:25:25.183Z,10.63
2019-03-11T16:27:57.056Z,10.17
2019-03-11T16:30:29.189Z,9.63
2019-03-11T16:33:01.459Z,7.73
2019-03-11T16:35:33.859Z,7.30
2019-03-11T16:38:05.769Z,9.67
2019-03-11T16:40:37.708Z,7.10
2019-03-11T16:43:09.823Z,14.03
2019-03-11T16:45:41.593Z,11.87
2019-03-11T16:48:13.526Z,12.60
2019-03-11T16:50:45.382Z,8.20
2019-03-11T16:53:17.249Z,9.83
2019-03-11T16:55:50.452Z,7.17
2019-03-11T16:58:22.336Z,7.47
2019-03-11T17:00:56.342Z,7.20
2019-03-11T17:03:28.309Z,10.33
2019-03-11T17:06:01.144Z,11.27
2019-03-11T17:08:33.089Z,10.70
2019-03-11T17:11:04.957Z,12.27
2019-03-11T17:13:36.851Z,10.20
2019-03-11T17:16:08.749Z,8.03
2019-03-11T17:18:40.618Z,9.77
2019-03-11T17:21:12.812Z,9.93
2019-03-11T17:23:44.688Z,11.10
2019-03-11T17:26:16.592Z,11.30
2019-03-11T17:28:48.689Z,13.20
2019-03-11T17:31:20.622Z,12.17
2019-03-11T17:33:52.722Z,12.07
2019-03-11T17:36:24.847Z,17.13
2019-03-11T17:38:56.718Z,13.93
2019-03-11T17:41:28.613Z,16.10
2019-03-11T17:44:00.906Z,16.13
2019-03-11T17:46:32.988Z,12.93
2019-03-11T17:49:04.776Z,13.17
2019-03-11T17:51:36.728Z,13.20
2019-03-11T17:54:08.682Z,8.83
2019-03-11T17:56:40.739Z,11.70
2019-03-11T17:59:12.895Z,16.13
2019-03-11T18:01:44.925Z,14.50
2019-03-11T18:04:16.881Z,16.60
2019-03-11T18:06:48.983Z,14.43
2019-03-11T18:09:21.286Z,8.93
2019-03-11T18:11:53.552Z,10.73
2019-03-11T18:14:25.584Z,14.23
2019-03-11T18:16:57.618Z,8.30
2019-03-11T18:19:29.579Z,9.57
2019-03-11T18:22:01.672Z,12.03
2019-03-11T18:24:33.802Z,11.07
2019-03-11T18:27:06.041Z,13.63
2019-03-11T18:29:38.365Z,14.00
2019-03-11T18:32:10.558Z,10.60
2019-03-11T18:34:43.094Z,11.37
2019-03-11T18:37:16.124Z,12.20
2019-03-11T18:39:48.229Z,9.30
2019-03-11T18:42:25.201Z,11.33
2019-03-11T18:44:53.869Z,12.80
2019-03-11T18:47:25.889Z,10.73
2019-03-11T18:49:58.072Z,10.53
2019-03-11T18:52:30.199Z,10.60
2019-03-11T18:55:02.022Z,11.00
2019-03-11T18:57:35.398Z,10.97
2019-03-11T19:00:09.859Z,8.20
2019-03-11T19:02:42.142Z,11.47
2019-03-11T19:05:14.936Z,11.47
2019-03-11T19:07:47.359Z,11.73
2019-03-11T19:10:19.438Z,10.13
2019-03-11T19:12:51.350Z,10.93
2019-03-11T19:15:23.425Z,8.70
2019-03-11T19:17:55.431Z,13.63
2019-03-11T19:20:27.492Z,10.80
2019-03-11T19:22:59.967Z,13.23
2019-03-11T19:25:31.911Z,13.03
2019-03-11T19:28:03.859Z,13.33
2019-03-11T19:30:35.765Z,14.93
2019-03-11T19:33:07.756Z,15.60
2019-03-11T19:35:40.171Z,15.57
2019-03-11T19:38:12.898Z,17.20
2019-03-11T19:40:44.934Z,17.60
2019-03-11T19:43:18.779Z,20.93
2019-03-11T19:45:50.698Z,18.30
2019-03-11T19:48:22.755Z,16.63
2019-03-11T19:50:54.779Z,13.93
2019-03-11T19:53:27.191Z,18.13
2019-03-11T19:55:59.146Z,23.03
2019-03-11T19:58:31.054Z,17.40
2019-03-11T20:01:02.900Z,19.93
2019-03-11T20:03:35.419Z,21.63
2019-03-11T20:06:07.344Z,16.70
2019-03-11T20:08:39.786Z,19.93
2019-03-11T20:11:11.763Z,16.70
2019-03-11T20:13:44.865Z,18.67
2019-03-11T20:16:16.744Z,17.27
2019-03-11T20:18:48.646Z,19.20
2019-03-11T20:21:20.611Z,20.37
2019-03-11T20:23:52.951Z,22.97
2019-03-11T20:26:24.878Z,20.33
2019-03-11T20:28:56.913Z,21.47
2019-03-11T20:31:28.983Z,21.67
2019-03-11T20:34:01.537Z,21.47
2019-03-11T20:36:34.420Z,24.30
2019-03-11T20:39:08.197Z,21.87
2019-03-11T20:41:41.889Z,22.27
2019-03-11T20:44:14.467Z,20.33
2019-03-11T20:46:46.811Z,21.63
2019-03-11T20:49:19.072Z,17.57
2019-03-11T20:51:51.462Z,19.50
2019-03-11T20:54:24.429Z,27.37
2019-03-11T20:56:56.594Z,25.70
2019-03-11T20:59:28.592Z,22.57
2019-03-11T21:02:00.621Z,21.63
2019-03-11T21:04:32.920Z,25.33
2019-03-11T21:07:05.045Z,20.57
2019-03-11T21:09:37.204Z,18.03
2019-03-11T21:12:09.789Z,21.87
2019-03-11T21:14:41.701Z,17.83
2019-03-11T21:17:25.274Z,17.30
2019-03-11T21:19:48.585Z,20.30
2019-03-11T21:22:21.170Z,16.93
2019-03-11T21:24:59.523Z,18.17
2019-03-11T21:27:27.445Z,16.87
2019-03-11T21:29:59.816Z,22.87
2019-03-11T21:32:31.817Z,18.40
2019-03-11T21:35:04.282Z,20.50
2019-03-11T21:37:37.730Z,22.57
2019-03-11T21:40:12.149Z,21.93
2019-03-11T21:42:44.028Z,19.27
2019-03-11T21:45:16.146Z,18.27
2019-03-11T21:47:50.742Z,17.70
2019-03-11T21:50:23.473Z,22.77
2019-03-11T21:52:55.561Z,19.90
2019-03-11T21:55:28.613Z,15.33
2019-03-11T21:58:12.432Z,18.70
2019-03-11T22:00:35.425Z,19.00
2019-03-11T22:03:07.640Z,21.70
2019-03-11T22:05:39.564Z,22.03
2019-03-11T22:08:11.456Z,22.57
2019-03-11T22:10:43.851Z,22.20
2019-03-11T22:13:15.728Z,19.63
2019-03-11T22:15:47.864Z,23.33
2019-03-11T22:18:20.002Z,27.30
2019-03-11T22:20:51.978Z,22.40
2019-03-11T22:23:24.254Z,19.63
2019-03-11T22:25:56.453Z,20.27
2019-03-11T22:28:28.352Z,20.20
2019-03-11T22:31:00.210Z,21.93
2019-03-11T22:33:34.750Z,25.33
2019-03-11T22:36:05.467Z,26.20
2019-03-11T22:38:37.793Z,20.57
2019-03-11T22:41:09.925Z,22.87
2019-03-11T22:43:41.969Z,23.63
2019-03-11T22:46:13.768Z,23.07
2019-03-11T22:48:45.635Z,26.50
2019-03-11T22:51:17.433Z,25.23
2019-03-11T22:53:51.515Z,27.40
2019-03-11T22:56:23.143Z,20.47
2019-03-11T22:58:54.988Z,25.10
2019-03-11T23:01:28.156Z,22.33
2019-03-11T23:04:00.047Z,20.97
2019-03-11T23:06:31.866Z,26.23
2019-03-11T23:09:04.268Z,29.23
2019-03-11T23:11:37.698Z,23.17
2019-03-11T23:14:09.534Z,24.73
2019-03-11T23:16:41.390Z,27.63
2019-03-11T23:19:13.376Z,22.67
2019-03-11T23:21:45.198Z,23.30
2019-03-11T23:24:17.121Z,25.30
2019-03-11T23:26:49.382Z,25.83
2019-03-11T23:29:21.246Z,22.90
2019-03-11T23:31:53.136Z,29.13
2019-03-11T23:34:25.025Z,26.10
2019-03-11T23:36:56.836Z,24.77
2019-03-11T23:39:28.875Z,29.07
2019-03-11T23:42:00.666Z,26.80
2019-03-11T23:44:32.497Z,24.87
2019-03-11T23:47:04.312Z,30.80
2019-03-11T23:49:36.171Z,25.93
2019-03-11T23:52:08.054Z,25.03
2019-03-11T23:54:39.871Z,24.10
2019-03-11T23:57:11.707Z,23.67
2019-03-11T23:59:43.582Z,22.87
