createdAt,value
2022-12-13T00:00:06.661Z,24.65
2022-12-13T00:01:09.582Z,6.92
2022-12-13T00:02:12.386Z,6.45
2022-12-13T00:03:15.085Z,6.65
2022-12-13T00:04:18.176Z,6.56
2022-12-13T00:05:20.734Z,8.85
2022-12-13T00:06:23.610Z,13.19
2022-12-13T00:07:26.376Z,3.60
2022-12-13T00:08:29.522Z,5.08
2022-12-13T00:09:32.855Z,3.84
2022-12-13T00:10:36.131Z,4.76
2022-12-13T00:11:39.325Z,5.63
2022-12-13T00:12:42.290Z,6.28
2022-12-13T00:13:45.695Z,4.91
2022-12-13T00:14:48.855Z,3.97
2022-12-13T00:15:51.528Z,6.80
2022-12-13T00:16:55.074Z,3.25
2022-12-13T00:17:57.998Z,3.91
2022-12-13T00:19:01.069Z,4.31
2022-12-13T00:20:04.354Z,4.74
2022-12-13T00:21:07.450Z,6.48
2022-12-13T00:22:10.410Z,5.85
2022-12-13T00:23:13.730Z,7.24
2022-12-13T00:24:16.883Z,9.04
2022-12-13T00:25:20.156Z,8.81
2022-12-13T00:26:23.041Z,6.37
2022-12-13T00:27:25.810Z,7.69
2022-12-13T00:28:28.691Z,10.75
2022-12-13T00:29:31.869Z,12.93
2022-12-13T00:30:35.721Z,5.48
2022-12-13T00:32:00.648Z,8.34
2022-12-13T00:32:46.129Z,12.00
2022-12-13T00:33:48.991Z,7.62
2022-12-13T00:34:52.073Z,8.24
2022-12-13T00:35:55.153Z,10.53
2022-12-13T00:36:58.026Z,16.61
2022-12-13T00:38:01.115Z,11.55
2022-12-13T00:39:04.092Z,9.99
2022-12-13T00:40:06.870Z,5.54
2022-12-13T00:41:10.040Z,5.93
2022-12-13T00:42:13.019Z,5.68
2022-12-13T00:43:16.201Z,3.75
2022-12-13T00:44:19.178Z,5.95
2022-12-13T00:45:22.055Z,6.35
2022-12-13T00:46:24.874Z,4.72
2022-12-13T00:47:27.608Z,6.28
2022-12-13T00:48:30.689Z,5.18
2022-12-13T00:49:33.260Z,5.69
2022-12-13T00:50:36.525Z,6.97
2022-12-13T00:51:40.015Z,3.44
2022-12-13T00:52:42.990Z,5.08
2022-12-13T00:53:46.080Z,3.92
2022-12-13T00:54:48.943Z,6.15
2022-12-13T00:55:51.938Z,5.77
2022-12-13T00:56:54.999Z,3.73
2022-12-13T00:57:57.774Z,6.82
2022-12-13T00:59:00.552Z,10.17
2022-12-13T01:00:03.436Z,3.60
2022-12-13T01:01:06.459Z,5.67
2022-12-13T01:02:09.370Z,5.48
2022-12-13T01:03:12.589Z,5.72
2022-12-13T01:04:15.333Z,3.98
2022-12-13T01:05:33.438Z,6.04
2022-12-13T01:06:22.510Z,6.75
2022-12-13T01:07:25.604Z,6.37
2022-12-13T01:08:28.451Z,4.00
2022-12-13T01:09:31.094Z,5.28
2022-12-13T01:10:33.700Z,4.30
2022-12-13T01:11:36.474Z,5.44
2022-12-13T01:12:39.558Z,3.78
2022-12-13T01:13:42.529Z,4.23
2022-12-13T01:14:45.421Z,3.10
2022-12-13T01:15:48.283Z,5.63
2022-12-13T01:16:51.116Z,4.12
2022-12-13T01:17:54.136Z,4.32
2022-12-13T01:18:56.801Z,4.69
2022-12-13T01:19:59.478Z,5.33
2022-12-13T01:21:02.245Z,3.47
2022-12-13T01:22:05.014Z,3.52
2022-12-13T01:23:07.890Z,5.73
2022-12-13T01:24:10.976Z,4.36
2022-12-13T01:25:14.190Z,4.14
2022-12-13T01:26:17.243Z,6.17
2022-12-13T01:27:20.521Z,6.92
2022-12-13T01:28:23.903Z,6.87
2022-12-13T01:29:26.879Z,5.41
2022-12-13T01:30:29.921Z,7.65
2022-12-13T01:31:32.869Z,7.37
2022-12-13T01:32:36.011Z,5.92
2022-12-13T01:33:39.010Z,4.91
2022-12-13T01:34:41.780Z,4.68
2022-12-13T01:35:45.185Z,3.82
2022-12-13T01:36:48.028Z,3.39
2022-12-13T01:37:50.913Z,4.15
2022-12-13T01:38:53.783Z,3.84
2022-12-13T01:39:58.545Z,6.96
2022-12-13T01:41:01.471Z,7.15
2022-12-13T01:42:05.062Z,5.17
2022-12-13T01:43:14.533Z,6.32
2022-12-13T01:44:12.888Z,4.29
2022-12-13T01:45:16.154Z,5.86
2022-12-13T01:46:19.261Z,5.53
2022-12-13T01:47:22.312Z,7.08
2022-12-13T01:48:25.173Z,5.98
2022-12-13T01:49:28.147Z,7.07
2022-12-13T01:50:31.679Z,5.54
2022-12-13T01:51:34.427Z,6.75
2022-12-13T01:52:37.397Z,5.33
2022-12-13T01:53:40.065Z,5.42
2022-12-13T01:54:46.355Z,6.66
2022-12-13T01:55:46.937Z,6.29
2022-12-13T01:56:49.712Z,3.52
2022-12-13T01:57:52.583Z,5.98
2022-12-13T01:58:55.454Z,7.82
2022-12-13T01:59:59.060Z,4.72
2022-12-13T02:01:02.017Z,5.89
2022-12-13T02:02:05.342Z,3.80
2022-12-13T02:03:08.286Z,5.70
2022-12-13T02:04:13.120Z,6.33
2022-12-13T02:05:16.416Z,4.39
2022-12-13T02:06:19.676Z,6.18
2022-12-13T02:07:23.695Z,7.38
2022-12-13T02:08:26.796Z,4.70
2022-12-13T02:09:29.533Z,4.42
2022-12-13T02:10:32.610Z,3.13
2022-12-13T02:11:35.274Z,6.15
2022-12-13T02:12:38.048Z,4.34
2022-12-13T02:13:40.950Z,4.35
2022-12-13T02:14:43.804Z,5.36
2022-12-13T02:15:47.045Z,5.25
2022-12-13T02:16:49.759Z,3.99
2022-12-13T02:17:52.729Z,6.30
2022-12-13T02:18:55.506Z,4.19
2022-12-13T02:19:58.593Z,5.15
2022-12-13T02:21:01.867Z,4.61
2022-12-13T02:22:04.961Z,5.25
2022-12-13T02:23:08.433Z,3.90
2022-12-13T02:24:11.413Z,4.56
2022-12-13T02:25:14.937Z,4.32
2022-12-13T02:26:18.084Z,4.53
2022-12-13T02:27:30.325Z,4.38
2022-12-13T02:28:31.360Z,3.95
2022-12-13T02:29:31.700Z,4.49
2022-12-13T02:30:34.391Z,3.66
2022-12-13T02:31:37.429Z,5.97
2022-12-13T02:32:40.243Z,3.01
2022-12-13T02:33:51.725Z,3.13
2022-12-13T02:34:54.291Z,2.75
2022-12-13T02:35:57.380Z,4.45
2022-12-13T02:37:00.561Z,3.71
2022-12-13T02:38:03.530Z,4.61
2022-12-13T02:39:06.512Z,5.45
2022-12-13T02:40:09.895Z,4.09
2022-12-13T02:41:12.571Z,4.68
2022-12-13T02:42:21.578Z,7.12
2022-12-13T02:43:21.456Z,4.28
2022-12-13T02:44:24.876Z,4.57
2022-12-13T02:45:28.054Z,5.02
2022-12-13T02:46:30.793Z,5.29
2022-12-13T02:47:33.452Z,3.62
2022-12-13T02:48:36.304Z,3.70
2022-12-13T02:49:39.160Z,4.21
2022-12-13T02:50:42.125Z,4.26
2022-12-13T02:51:45.206Z,4.08
2022-12-13T02:52:47.971Z,3.42
2022-12-13T02:53:50.761Z,3.55
2022-12-13T02:54:53.319Z,4.28
2022-12-13T02:55:56.415Z,5.41
2022-12-13T02:56:59.368Z,4.42
2022-12-13T02:58:02.351Z,4.43
2022-12-13T02:59:05.324Z,3.75
2022-12-13T03:00:08.300Z,3.49
2022-12-13T03:01:29.127Z,4.50
2022-12-13T03:02:21.822Z,3.63
2022-12-13T03:03:20.436Z,3.66
2022-12-13T03:04:26.489Z,3.54
2022-12-13T03:05:28.431Z,4.01
2022-12-13T03:06:34.093Z,5.84
2022-12-13T03:07:35.904Z,3.49
2022-12-13T03:08:38.877Z,3.38
2022-12-13T03:09:41.853Z,3.52
2022-12-13T03:10:44.836Z,3.03
2022-12-13T03:11:47.806Z,5.18
2022-12-13T03:12:50.782Z,4.79
2022-12-13T03:13:54.390Z,4.25
2022-12-13T03:14:57.451Z,3.86
2022-12-13T03:16:00.575Z,3.42
2022-12-13T03:17:03.931Z,5.82
2022-12-13T03:18:07.001Z,4.19
2022-12-13T03:19:10.080Z,3.95
2022-12-13T03:20:23.129Z,4.14
2022-12-13T03:21:18.003Z,3.15
2022-12-13T03:22:20.874Z,4.08
2022-12-13T03:23:23.934Z,4.32
2022-12-13T03:24:27.015Z,4.99
2022-12-13T03:25:31.574Z,6.87
2022-12-13T03:26:34.706Z,4.41
2022-12-13T03:27:37.686Z,3.23
2022-12-13T03:28:40.453Z,3.72
2022-12-13T03:29:43.446Z,2.78
2022-12-13T03:30:46.408Z,5.60
2022-12-13T03:31:49.591Z,4.08
2022-12-13T03:32:52.265Z,3.29
2022-12-13T03:33:55.344Z,2.91
2022-12-13T03:35:00.905Z,3.03
2022-12-13T03:36:02.732Z,3.82
2022-12-13T03:37:05.823Z,5.00
2022-12-13T03:38:08.997Z,4.98
2022-12-13T03:39:11.765Z,4.18
2022-12-13T03:40:14.437Z,3.22
2022-12-13T03:41:17.309Z,3.92
2022-12-13T03:42:19.972Z,6.27
2022-12-13T03:43:23.500Z,3.23
2022-12-13T03:44:31.741Z,3.29
2022-12-13T03:45:30.548Z,5.37
2022-12-13T03:46:33.344Z,6.00
2022-12-13T03:47:35.996Z,3.08
2022-12-13T03:48:38.868Z,4.98
2022-12-13T03:49:41.532Z,3.52
2022-12-13T03:50:44.621Z,4.62
2022-12-13T03:51:47.614Z,2.58
2022-12-13T03:52:50.362Z,2.61
2022-12-13T03:53:53.463Z,5.29
2022-12-13T03:54:56.434Z,3.63
2022-12-13T03:55:59.294Z,4.19
2022-12-13T03:57:03.514Z,4.54
2022-12-13T03:58:08.087Z,5.24
2022-12-13T03:59:10.790Z,4.29
2022-12-13T04:00:13.963Z,3.99
2022-12-13T04:01:16.761Z,2.38
2022-12-13T04:02:30.477Z,3.12
2022-12-13T04:03:23.896Z,3.59
2022-12-13T04:04:26.498Z,3.70
2022-12-13T04:05:29.167Z,3.36
2022-12-13T04:06:33.147Z,4.08
2022-12-13T04:07:36.042Z,2.88
2022-12-13T04:08:38.925Z,3.09
2022-12-13T04:09:42.104Z,3.85
2022-12-13T04:10:44.975Z,4.15
2022-12-13T04:11:48.160Z,3.81
2022-12-13T04:12:50.816Z,4.96
2022-12-13T04:13:53.701Z,3.72
2022-12-13T04:14:56.976Z,5.61
2022-12-13T04:16:00.211Z,7.11
2022-12-13T04:17:03.245Z,3.21
2022-12-13T04:18:06.014Z,3.25
2022-12-13T04:19:09.391Z,2.86
2022-12-13T04:20:12.280Z,1.83
2022-12-13T04:21:15.178Z,2.79
2022-12-13T04:22:24.665Z,4.45
2022-12-13T04:23:22.759Z,3.83
2022-12-13T04:24:31.594Z,4.45
2022-12-13T04:25:30.646Z,3.48
2022-12-13T04:26:33.615Z,3.71
2022-12-13T04:27:36.695Z,3.35
2022-12-13T04:28:40.002Z,3.14
2022-12-13T04:29:42.867Z,4.00
2022-12-13T04:30:45.627Z,5.80
2022-12-13T04:31:50.192Z,4.15
2022-12-13T04:32:53.023Z,2.38
2022-12-13T04:33:56.409Z,4.08
2022-12-13T04:35:01.091Z,4.52
2022-12-13T04:36:04.416Z,5.92
2022-12-13T04:37:07.892Z,2.75
2022-12-13T04:38:10.765Z,3.51
2022-12-13T04:39:21.699Z,5.69
2022-12-13T04:40:21.815Z,7.43
2022-12-13T04:41:22.569Z,3.90
2022-12-13T04:42:25.340Z,5.42
2022-12-13T04:43:28.331Z,6.85
2022-12-13T04:44:36.578Z,7.03
2022-12-13T04:45:37.582Z,4.35
2022-12-13T04:46:40.756Z,2.93
2022-12-13T04:47:43.614Z,3.24
2022-12-13T04:48:46.282Z,3.72
2022-12-13T04:49:48.948Z,2.54
2022-12-13T04:50:51.931Z,3.74
2022-12-13T04:51:59.026Z,6.14
2022-12-13T04:52:58.794Z,6.17
2022-12-13T04:54:23.674Z,3.60
2022-12-13T04:55:05.990Z,3.63
2022-12-13T04:56:08.754Z,5.67
2022-12-13T04:57:12.445Z,5.29
2022-12-13T04:58:19.740Z,3.79
2022-12-13T04:59:19.524Z,5.83
2022-12-13T05:00:22.415Z,3.91
2022-12-13T05:01:25.525Z,2.04
2022-12-13T05:02:28.538Z,2.97
2022-12-13T05:03:31.251Z,5.55
2022-12-13T05:04:34.011Z,4.25
2022-12-13T05:05:36.774Z,3.89
2022-12-13T05:06:40.174Z,4.68
2022-12-13T05:07:43.215Z,3.42
2022-12-13T05:08:45.921Z,4.45
2022-12-13T05:09:48.690Z,4.65
2022-12-13T05:10:51.775Z,3.61
2022-12-13T05:12:01.031Z,2.60
2022-12-13T05:12:59.711Z,3.61
2022-12-13T05:14:03.990Z,4.86
2022-12-13T05:15:07.253Z,2.88
2022-12-13T05:16:10.442Z,4.07
2022-12-13T05:17:14.040Z,5.32
2022-12-13T05:18:16.909Z,6.18
2022-12-13T05:19:19.990Z,6.21
2022-12-13T05:20:23.587Z,2.91
2022-12-13T05:21:26.148Z,4.11
2022-12-13T05:22:29.233Z,4.40
2022-12-13T05:23:32.019Z,4.05
2022-12-13T05:24:34.977Z,4.22
2022-12-13T05:25:37.951Z,6.15
2022-12-13T05:26:40.618Z,4.00
2022-12-13T05:27:43.404Z,4.07
2022-12-13T05:28:46.782Z,5.12
2022-12-13T05:29:49.863Z,6.01
2022-12-13T05:30:53.363Z,4.60
2022-12-13T05:31:56.518Z,4.44
2022-12-13T05:32:59.522Z,5.25
2022-12-13T05:34:02.478Z,4.74
2022-12-13T05:35:05.571Z,5.27
2022-12-13T05:36:08.972Z,7.90
2022-12-13T05:37:12.031Z,5.37
2022-12-13T05:38:15.008Z,5.78
2022-12-13T05:39:27.972Z,3.40
2022-12-13T05:40:23.058Z,6.27
2022-12-13T05:41:25.880Z,6.39
2022-12-13T05:42:28.865Z,5.26
2022-12-13T05:43:42.487Z,5.53
2022-12-13T05:44:36.040Z,5.90
2022-12-13T05:45:38.847Z,5.48
2022-12-13T05:46:41.738Z,6.97
2022-12-13T05:47:44.456Z,4.98
2022-12-13T05:48:47.751Z,4.98
2022-12-13T05:49:50.412Z,3.44
2022-12-13T05:51:11.198Z,4.89
2022-12-13T05:51:57.805Z,5.99
2022-12-13T05:53:01.606Z,3.83
2022-12-13T05:54:04.286Z,4.18
2022-12-13T05:55:06.947Z,4.48
2022-12-13T05:56:10.024Z,4.02
2022-12-13T05:57:12.890Z,3.70
2022-12-13T05:58:16.091Z,3.05
2022-12-13T05:59:20.610Z,3.31
2022-12-13T06:00:28.831Z,3.20
2022-12-13T06:01:28.186Z,5.70
2022-12-13T06:02:31.346Z,6.03
2022-12-13T06:03:34.351Z,3.59
2022-12-13T06:04:37.123Z,5.90
2022-12-13T06:05:39.784Z,3.78
2022-12-13T06:06:42.655Z,5.32
2022-12-13T06:07:45.331Z,4.53
2022-12-13T06:08:47.987Z,4.45
2022-12-13T06:09:50.884Z,4.12
2022-12-13T06:10:53.969Z,3.72
2022-12-13T06:12:01.025Z,4.63
2022-12-13T06:13:21.004Z,5.19
2022-12-13T06:14:21.468Z,8.89
2022-12-13T06:15:21.984Z,6.75
2022-12-13T06:16:23.319Z,4.46
2022-12-13T06:17:21.460Z,5.01
2022-12-13T06:18:24.515Z,7.08
2022-12-13T06:19:27.805Z,5.27
2022-12-13T06:20:30.479Z,6.43
2022-12-13T06:21:41.200Z,4.10
2022-12-13T06:22:38.588Z,4.59
2022-12-13T06:23:41.982Z,7.66
2022-12-13T06:24:45.076Z,6.79
2022-12-13T06:25:51.665Z,5.15
2022-12-13T06:26:52.749Z,6.21
2022-12-13T06:27:55.715Z,3.96
2022-12-13T06:28:58.706Z,4.10
2022-12-13T06:30:02.846Z,3.96
2022-12-13T06:31:06.428Z,4.56
2022-12-13T06:32:09.569Z,3.56
2022-12-13T06:33:13.195Z,4.42
2022-12-13T06:34:17.167Z,3.49
2022-12-13T06:35:29.974Z,5.93
2022-12-13T06:36:27.744Z,4.04
2022-12-13T06:37:31.017Z,3.82
2022-12-13T06:38:33.892Z,6.13
2022-12-13T06:39:36.751Z,5.43
2022-12-13T06:40:40.055Z,6.58
2022-12-13T06:41:43.335Z,6.54
2022-12-13T06:42:45.993Z,6.41
2022-12-13T06:43:49.078Z,4.96
2022-12-13T06:44:55.992Z,4.36
2022-12-13T06:45:56.523Z,4.60
2022-12-13T06:47:11.532Z,5.18
2022-12-13T06:48:03.852Z,6.44
2022-12-13T06:49:07.229Z,7.58
2022-12-13T06:50:10.112Z,5.97
2022-12-13T06:51:13.302Z,5.05
2022-12-13T06:52:17.901Z,5.81
2022-12-13T06:53:20.584Z,5.31
2022-12-13T06:54:24.374Z,6.55
2022-12-13T06:55:27.350Z,6.54
2022-12-13T06:56:30.332Z,6.13
2022-12-13T06:57:33.637Z,8.03
2022-12-13T06:58:36.810Z,5.49
2022-12-13T06:59:39.937Z,5.44
2022-12-13T07:00:48.864Z,4.71
2022-12-13T07:01:50.626Z,6.83
2022-12-13T07:02:52.138Z,5.69
2022-12-13T07:03:56.399Z,5.02
2022-12-13T07:04:59.978Z,4.32
2022-12-13T07:06:03.187Z,4.23
2022-12-13T07:07:06.756Z,8.22
2022-12-13T07:08:10.012Z,5.76
2022-12-13T07:09:13.014Z,4.74
2022-12-13T07:10:22.520Z,4.52
2022-12-13T07:11:20.411Z,6.74
2022-12-13T07:12:26.381Z,9.01
2022-12-13T07:13:29.344Z,6.92
2022-12-13T07:14:32.627Z,6.30
2022-12-13T07:15:37.284Z,6.13
2022-12-13T07:16:40.309Z,8.00
2022-12-13T07:17:42.970Z,3.44
2022-12-13T07:18:45.761Z,4.11
2022-12-13T07:19:48.908Z,4.08
2022-12-13T07:20:52.225Z,6.65
2022-12-13T07:21:54.988Z,5.94
2022-12-13T07:22:59.301Z,5.20
2022-12-13T07:24:01.978Z,5.84
2022-12-13T07:25:04.805Z,5.78
2022-12-13T07:26:07.826Z,7.60
2022-12-13T07:27:10.734Z,7.56
2022-12-13T07:28:13.589Z,7.32
2022-12-13T07:29:22.111Z,7.18
2022-12-13T07:30:20.864Z,6.67
2022-12-13T07:31:24.057Z,6.47
2022-12-13T07:32:27.022Z,7.62
2022-12-13T07:33:29.790Z,7.28
2022-12-13T07:34:32.577Z,6.19
2022-12-13T07:35:37.484Z,8.35
2022-12-13T07:36:40.258Z,9.89
2022-12-13T07:37:43.030Z,6.58
2022-12-13T07:38:46.003Z,6.32
2022-12-13T07:39:49.391Z,8.13
2022-12-13T07:40:52.346Z,5.24
2022-12-13T07:41:55.551Z,8.58
2022-12-13T07:42:58.856Z,7.14
2022-12-13T07:44:01.705Z,5.87
2022-12-13T07:45:04.493Z,5.65
2022-12-13T07:46:07.919Z,6.54
2022-12-13T07:47:10.864Z,5.15
2022-12-13T07:48:13.827Z,7.82
2022-12-13T07:49:16.509Z,6.38
2022-12-13T07:50:24.830Z,5.41
2022-12-13T07:51:23.884Z,5.37
2022-12-13T07:52:26.759Z,6.47
2022-12-13T07:53:29.777Z,6.93
2022-12-13T07:54:33.839Z,5.66
2022-12-13T07:55:36.921Z,5.85
2022-12-13T07:56:39.804Z,6.69
2022-12-13T07:57:42.461Z,8.78
2022-12-13T07:58:45.906Z,6.85
2022-12-13T07:59:48.626Z,4.62
2022-12-13T08:00:51.725Z,7.46
2022-12-13T08:01:54.848Z,9.60
2022-12-13T08:02:57.860Z,9.34
2022-12-13T08:04:01.238Z,5.35
2022-12-13T08:05:15.485Z,6.12
2022-12-13T08:06:08.446Z,6.24
2022-12-13T08:07:11.101Z,7.48
2022-12-13T08:08:13.915Z,5.32
2022-12-13T08:09:16.890Z,6.44
2022-12-13T08:10:20.154Z,7.93
2022-12-13T08:11:23.131Z,6.10
2022-12-13T08:12:26.799Z,6.64
2022-12-13T08:13:30.080Z,8.79
2022-12-13T08:14:32.867Z,6.14
2022-12-13T08:15:35.633Z,5.79
2022-12-13T08:16:39.499Z,6.68
2022-12-13T08:17:42.402Z,5.80
2022-12-13T08:18:45.912Z,7.38
2022-12-13T08:19:48.881Z,6.31
2022-12-13T08:20:52.259Z,7.99
2022-12-13T08:21:57.139Z,7.16
2022-12-13T08:23:01.963Z,6.14
2022-12-13T08:24:04.364Z,5.71
2022-12-13T08:25:08.055Z,5.07
2022-12-13T08:26:12.153Z,5.04
2022-12-13T08:27:16.551Z,8.53
2022-12-13T08:28:19.941Z,13.69
2022-12-13T08:29:33.071Z,9.48
2022-12-13T08:30:28.041Z,6.86
2022-12-13T08:31:33.783Z,7.63
2022-12-13T08:32:37.182Z,7.87
2022-12-13T08:33:40.449Z,7.09
2022-12-13T08:34:43.962Z,7.84
2022-12-13T08:35:47.534Z,8.23
2022-12-13T08:36:50.822Z,9.62
2022-12-13T08:37:54.748Z,6.45
2022-12-13T08:38:57.810Z,6.36
2022-12-13T08:40:00.678Z,7.52
2022-12-13T08:41:03.949Z,7.11
2022-12-13T08:42:16.170Z,7.31
2022-12-13T08:43:12.884Z,5.39
2022-12-13T08:44:15.868Z,6.50
2022-12-13T08:45:26.029Z,6.18
2022-12-13T08:46:29.577Z,6.01
2022-12-13T08:47:38.224Z,6.55
2022-12-13T08:48:44.522Z,6.43
2022-12-13T08:49:42.939Z,6.01
2022-12-13T08:50:46.418Z,7.15
2022-12-13T08:51:49.510Z,7.88
2022-12-13T08:52:52.885Z,5.20
2022-12-13T08:54:10.737Z,8.49
2022-12-13T08:55:01.611Z,7.78
2022-12-13T08:56:05.210Z,9.40
2022-12-13T08:57:08.578Z,8.15
2022-12-13T08:58:12.594Z,8.91
2022-12-13T08:59:16.503Z,11.30
2022-12-13T09:00:20.389Z,7.65
2022-12-13T09:01:24.112Z,5.30
2022-12-13T09:02:28.282Z,9.51
2022-12-13T09:03:31.672Z,7.74
2022-12-13T09:04:36.798Z,8.07
2022-12-13T09:05:40.481Z,9.58
2022-12-13T09:06:43.452Z,7.25
2022-12-13T09:07:47.146Z,8.98
2022-12-13T09:08:51.720Z,9.12
2022-12-13T09:09:55.567Z,7.79
2022-12-13T09:10:59.752Z,9.76
2022-12-13T09:12:03.569Z,7.54
2022-12-13T09:13:11.727Z,6.73
2022-12-13T09:14:14.071Z,7.08
2022-12-13T09:15:22.822Z,9.45
2022-12-13T09:16:23.084Z,7.93
2022-12-13T09:17:27.375Z,9.26
2022-12-13T09:18:36.412Z,12.32
2022-12-13T09:19:37.796Z,8.76
2022-12-13T09:20:42.113Z,8.41
2022-12-13T09:21:44.912Z,8.01
2022-12-13T09:22:48.391Z,8.50
2022-12-13T09:23:52.399Z,8.96
2022-12-13T09:24:55.881Z,10.13
2022-12-13T09:26:05.393Z,9.23
2022-12-13T09:27:09.636Z,6.35
2022-12-13T09:28:09.939Z,9.13
2022-12-13T09:29:13.620Z,12.07
2022-12-13T09:30:17.555Z,10.90
2022-12-13T09:31:20.651Z,9.42
2022-12-13T09:32:24.407Z,6.83
2022-12-13T09:33:29.906Z,7.59
2022-12-13T09:34:32.169Z,9.31
2022-12-13T09:35:35.367Z,11.52
2022-12-13T09:36:38.695Z,13.14
2022-12-13T09:37:45.882Z,8.58
2022-12-13T09:38:46.989Z,9.31
2022-12-13T09:39:54.921Z,9.21
2022-12-13T09:40:59.215Z,8.03
2022-12-13T09:42:01.856Z,9.47
2022-12-13T09:43:13.718Z,9.21
2022-12-13T09:44:32.095Z,9.15
2022-12-13T09:45:22.710Z,9.72
2022-12-13T09:46:23.141Z,9.17
2022-12-13T09:47:25.240Z,10.36
2022-12-13T09:48:28.986Z,9.14
2022-12-13T09:49:34.953Z,8.15
2022-12-13T09:50:46.410Z,8.93
2022-12-13T09:51:48.903Z,11.34
2022-12-13T09:52:49.342Z,10.45
2022-12-13T09:53:53.339Z,11.02
2022-12-13T09:54:56.629Z,10.75
2022-12-13T09:56:10.040Z,9.87
2022-12-13T09:57:05.239Z,10.02
2022-12-13T09:58:08.934Z,8.08
2022-12-13T09:59:12.034Z,11.07
2022-12-13T10:00:15.304Z,15.00
2022-12-13T10:01:23.445Z,13.47
2022-12-13T10:02:23.770Z,8.64
2022-12-13T10:03:27.409Z,10.89
2022-12-13T10:04:31.015Z,9.19
2022-12-13T10:05:39.234Z,6.55
2022-12-13T10:06:38.786Z,10.55
2022-12-13T10:07:41.764Z,8.98
2022-12-13T10:08:44.841Z,9.02
2022-12-13T10:09:47.921Z,13.35
2022-12-13T10:10:51.209Z,13.13
2022-12-13T10:11:54.804Z,10.01
2022-12-13T10:12:58.077Z,9.44
2022-12-13T10:14:01.408Z,9.15
2022-12-13T10:15:04.775Z,12.62
2022-12-13T10:16:08.299Z,9.82
2022-12-13T10:17:12.038Z,9.61
2022-12-13T10:18:15.319Z,9.69
2022-12-13T10:19:28.857Z,10.62
2022-12-13T10:20:24.149Z,9.49
2022-12-13T10:21:27.324Z,8.05
2022-12-13T10:22:30.814Z,8.65
2022-12-13T10:23:59.362Z,13.28
2022-12-13T10:24:39.532Z,8.80
2022-12-13T10:25:42.656Z,10.24
2022-12-13T10:26:46.372Z,8.52
2022-12-13T10:27:49.691Z,9.03
2022-12-13T10:28:53.082Z,8.32
2022-12-13T10:29:58.003Z,7.81
2022-12-13T10:31:01.400Z,9.15
2022-12-13T10:32:04.893Z,10.03
2022-12-13T10:33:08.371Z,10.22
2022-12-13T10:34:11.830Z,9.40
2022-12-13T10:35:15.372Z,13.62
2022-12-13T10:36:24.995Z,10.86
2022-12-13T10:37:24.996Z,11.19
2022-12-13T10:38:31.923Z,9.24
2022-12-13T10:39:33.501Z,9.75
2022-12-13T10:40:37.194Z,10.03
2022-12-13T10:41:40.583Z,8.99
2022-12-13T10:42:44.076Z,7.02
2022-12-13T10:43:47.799Z,8.18
2022-12-13T10:44:51.460Z,11.92
2022-12-13T10:45:54.791Z,11.94
2022-12-13T10:46:58.320Z,9.77
2022-12-13T10:48:04.150Z,12.38
2022-12-13T10:49:06.644Z,13.34
2022-12-13T10:50:09.728Z,9.18
2022-12-13T10:51:13.336Z,7.99
2022-12-13T10:52:16.385Z,7.69
2022-12-13T10:53:22.926Z,10.66
2022-12-13T10:54:25.819Z,11.45
2022-12-13T10:55:28.950Z,14.79
2022-12-13T10:56:32.141Z,8.90
2022-12-13T10:57:35.889Z,8.97
2022-12-13T10:58:41.027Z,9.17
2022-12-13T10:59:44.322Z,8.64
2022-12-13T11:00:48.291Z,7.46
2022-12-13T11:01:51.669Z,10.75
2022-12-13T11:02:55.989Z,9.77
2022-12-13T11:04:02.350Z,10.86
2022-12-13T11:05:06.755Z,6.45
2022-12-13T11:06:07.687Z,9.22
2022-12-13T11:07:10.978Z,9.35
2022-12-13T11:08:13.946Z,10.98
2022-12-13T11:09:23.399Z,8.94
2022-12-13T11:10:26.831Z,8.87
2022-12-13T11:11:26.773Z,9.97
2022-12-13T11:12:30.265Z,11.25
2022-12-13T11:13:33.746Z,7.23
2022-12-13T11:14:43.236Z,8.87
2022-12-13T11:15:42.569Z,10.03
2022-12-13T11:16:45.907Z,10.38
2022-12-13T11:17:50.066Z,12.73
2022-12-13T11:18:53.446Z,10.08
2022-12-13T11:19:56.632Z,11.87
2022-12-13T11:21:00.442Z,10.10
2022-12-13T11:22:03.632Z,10.74
2022-12-13T11:23:06.888Z,11.95
2022-12-13T11:24:10.295Z,10.62
2022-12-13T11:25:13.763Z,10.98
2022-12-13T11:26:16.870Z,11.68
2022-12-13T11:27:21.666Z,12.44
2022-12-13T11:28:26.148Z,9.41
2022-12-13T11:29:30.089Z,7.65
2022-12-13T11:30:33.671Z,8.82
2022-12-13T11:31:37.124Z,11.68
2022-12-13T11:32:40.560Z,9.93
2022-12-13T11:33:48.043Z,11.18
2022-12-13T11:34:48.241Z,10.96
2022-12-13T11:35:51.208Z,10.58
2022-12-13T11:36:54.329Z,13.34
2022-12-13T11:37:57.810Z,9.18
2022-12-13T11:39:01.681Z,9.75
2022-12-13T11:40:05.187Z,12.99
2022-12-13T11:41:08.579Z,14.41
2022-12-13T11:42:11.529Z,21.22
2022-12-13T11:43:14.610Z,12.98
2022-12-13T11:44:19.122Z,10.46
2022-12-13T11:45:23.649Z,8.65
2022-12-13T11:46:27.501Z,8.94
2022-12-13T11:47:30.417Z,9.99
2022-12-13T11:48:33.495Z,10.30
2022-12-13T11:49:37.289Z,11.44
2022-12-13T11:50:40.372Z,14.69
2022-12-13T11:51:43.459Z,13.59
2022-12-13T11:52:46.735Z,11.63
2022-12-13T11:53:49.713Z,11.29
2022-12-13T11:54:53.509Z,10.64
2022-12-13T11:55:56.689Z,7.97
2022-12-13T11:56:59.870Z,9.38
2022-12-13T11:58:03.983Z,9.66
2022-12-13T11:59:16.254Z,8.66
2022-12-13T12:00:13.301Z,11.81
2022-12-13T12:01:16.280Z,12.89
2022-12-13T12:02:19.632Z,15.72
2022-12-13T12:03:23.145Z,11.34
2022-12-13T12:04:26.341Z,10.41
2022-12-13T12:05:29.834Z,10.88
2022-12-13T12:06:33.321Z,11.20
2022-12-13T12:07:36.405Z,9.14
2022-12-13T12:08:39.685Z,8.42
2022-12-13T12:09:42.760Z,9.27
2022-12-13T12:10:49.966Z,8.90
2022-12-13T12:11:51.937Z,10.07
2022-12-13T12:12:54.862Z,8.90
2022-12-13T12:13:58.354Z,8.89
2022-12-13T12:15:05.344Z,11.72
2022-12-13T12:16:06.120Z,10.30
2022-12-13T12:17:09.639Z,11.30
2022-12-13T12:18:12.617Z,12.68
2022-12-13T12:19:16.218Z,8.43
2022-12-13T12:20:23.699Z,10.73
2022-12-13T12:21:32.806Z,9.30
2022-12-13T12:22:29.143Z,9.29
2022-12-13T12:23:32.215Z,11.89
2022-12-13T12:24:35.705Z,10.25
2022-12-13T12:25:38.985Z,11.06
2022-12-13T12:26:43.504Z,9.35
2022-12-13T12:27:46.579Z,10.55
2022-12-13T12:28:49.760Z,9.10
2022-12-13T12:29:52.834Z,9.78
2022-12-13T12:30:55.798Z,10.50
2022-12-13T12:31:58.695Z,9.18
2022-12-13T12:33:01.878Z,12.94
2022-12-13T12:34:05.166Z,12.55
2022-12-13T12:35:08.244Z,9.47
2022-12-13T12:36:14.203Z,10.62
2022-12-13T12:37:17.884Z,10.82
2022-12-13T12:38:21.633Z,11.71
2022-12-13T12:39:26.453Z,12.07
2022-12-13T12:40:45.652Z,11.81
2022-12-13T12:41:34.193Z,11.82
2022-12-13T12:43:03.749Z,14.09
2022-12-13T12:43:42.432Z,12.45
2022-12-13T12:44:45.787Z,11.87
2022-12-13T12:45:56.227Z,12.43
2022-12-13T12:47:08.793Z,11.18
2022-12-13T12:48:45.438Z,11.19
2022-12-13T12:50:19.512Z,11.15
2022-12-13T12:51:22.221Z,9.10
2022-12-13T12:52:25.364Z,16.53
2022-12-13T12:53:28.544Z,10.11
2022-12-13T12:54:32.726Z,8.83
2022-12-13T12:55:35.826Z,11.51
2022-12-13T12:56:38.814Z,12.62
2022-12-13T12:57:42.399Z,11.85
2022-12-13T12:58:45.513Z,11.92
2022-12-13T12:59:48.969Z,12.45
2022-12-13T13:00:51.740Z,11.30
2022-12-13T13:01:55.107Z,12.27
2022-12-13T13:03:01.763Z,15.72
2022-12-13T13:04:03.353Z,12.89
2022-12-13T13:05:06.309Z,12.10
2022-12-13T13:06:09.191Z,10.74
2022-12-13T13:07:22.901Z,11.86
2022-12-13T13:08:17.946Z,11.04
2022-12-13T13:09:24.619Z,9.32
2022-12-13T13:10:29.278Z,11.49
2022-12-13T13:11:30.623Z,11.16
2022-12-13T13:12:33.803Z,12.75
2022-12-13T13:13:46.351Z,10.59
2022-12-13T13:14:43.661Z,13.82
2022-12-13T13:15:46.198Z,10.42
2022-12-13T13:16:49.098Z,12.09
2022-12-13T13:17:52.083Z,11.96
2022-12-13T13:18:55.250Z,9.02
2022-12-13T13:20:08.024Z,10.80
2022-12-13T13:21:02.848Z,10.19
2022-12-13T13:22:05.824Z,9.01
2022-12-13T13:23:40.108Z,9.97
2022-12-13T13:24:14.957Z,9.03
2022-12-13T13:25:17.919Z,11.07
2022-12-13T13:26:29.065Z,9.16
2022-12-13T13:27:25.212Z,12.06
2022-12-13T13:28:28.185Z,14.56
2022-12-13T13:29:31.271Z,11.92
2022-12-13T13:30:34.649Z,14.03
2022-12-13T13:31:37.984Z,14.98
2022-12-13T13:32:41.008Z,13.29
2022-12-13T13:33:44.354Z,12.96
2022-12-13T13:34:47.281Z,7.10
2022-12-13T13:35:50.044Z,7.32
2022-12-13T13:36:53.127Z,10.21
2022-12-13T13:37:56.004Z,10.87
2022-12-13T13:39:01.167Z,11.78
2022-12-13T13:40:03.802Z,9.98
2022-12-13T13:41:06.568Z,8.60
2022-12-13T13:42:09.654Z,8.69
2022-12-13T13:43:12.837Z,13.06
2022-12-13T13:44:19.687Z,11.32
2022-12-13T13:45:20.232Z,10.73
2022-12-13T13:46:23.259Z,10.79
2022-12-13T13:47:26.998Z,11.41
2022-12-13T13:48:30.191Z,12.35
2022-12-13T13:49:33.185Z,10.03
2022-12-13T13:50:36.123Z,11.02
2022-12-13T13:51:54.845Z,11.05
2022-12-13T13:52:43.927Z,10.31
2022-12-13T13:53:46.913Z,16.42
2022-12-13T13:54:49.979Z,12.72
2022-12-13T13:55:53.875Z,14.83
2022-12-13T13:56:57.372Z,12.39
2022-12-13T13:58:09.477Z,11.32
2022-12-13T13:59:05.066Z,12.01