createdAt,value
2022-09-02T00:00:06.943Z,15.02
2022-09-02T00:01:06.944Z,15.00
2022-09-02T00:02:07.029Z,15.00
2022-09-02T00:03:07.501Z,15.00
2022-09-02T00:04:06.907Z,14.99
2022-09-02T00:05:06.877Z,15.00
2022-09-02T00:06:06.908Z,14.99
2022-09-02T00:07:06.860Z,14.96
2022-09-02T00:08:06.859Z,14.96
2022-09-02T00:09:06.823Z,14.96
2022-09-02T00:10:06.835Z,14.94
2022-09-02T00:11:06.824Z,14.92
2022-09-02T00:12:06.824Z,14.91
2022-09-02T00:13:06.787Z,14.89
2022-09-02T00:14:06.787Z,14.89
2022-09-02T00:15:06.764Z,14.89
2022-09-02T00:16:06.841Z,14.88
2022-09-02T00:17:06.778Z,14.85
2022-09-02T00:18:06.748Z,14.86
2022-09-02T00:19:07.717Z,14.85
2022-09-02T00:20:06.728Z,14.84
2022-09-02T00:21:06.704Z,14.81
2022-09-02T00:22:06.698Z,14.81
2022-09-02T00:23:06.968Z,14.78
2022-09-02T00:24:06.668Z,14.78
2022-09-02T00:25:06.656Z,14.73
2022-09-02T00:26:06.657Z,14.69
2022-09-02T00:27:06.644Z,14.68
2022-09-02T00:28:06.693Z,14.68
2022-09-02T00:29:06.741Z,14.65
2022-09-02T00:30:06.608Z,14.63
2022-09-02T00:31:06.588Z,14.65
2022-09-02T00:32:06.736Z,14.65
2022-09-02T00:33:06.593Z,14.63
2022-09-02T00:34:06.588Z,14.68
2022-09-02T00:35:06.548Z,14.66
2022-09-02T00:36:06.564Z,14.68
2022-09-02T00:37:06.660Z,14.66
2022-09-02T00:38:06.688Z,14.66
2022-09-02T00:39:06.589Z,14.69
2022-09-02T00:40:06.679Z,14.69
2022-09-02T00:41:06.622Z,14.70
2022-09-02T00:42:06.797Z,14.73
2022-09-02T00:43:06.693Z,14.73
2022-09-02T00:44:06.709Z,14.72
2022-09-02T00:45:06.712Z,14.73
2022-09-02T00:46:06.831Z,14.73
2022-09-02T00:47:06.848Z,14.70
2022-09-02T00:48:06.768Z,14.69
2022-09-02T00:49:06.961Z,14.68
2022-09-02T00:50:06.820Z,14.69
2022-09-02T00:51:07.011Z,14.66
2022-09-02T00:52:06.913Z,14.66
2022-09-02T00:53:06.342Z,14.66
2022-09-02T00:54:06.342Z,14.63
2022-09-02T00:55:06.372Z,14.62
2022-09-02T00:56:06.313Z,14.62
2022-09-02T00:57:06.292Z,14.60
2022-09-02T00:58:09.312Z,14.63
2022-09-02T00:59:06.294Z,14.62
2022-09-02T01:00:06.311Z,14.62
2022-09-02T01:01:06.363Z,14.62
2022-09-02T01:02:06.406Z,14.65
2022-09-02T01:03:06.241Z,14.65
2022-09-02T01:04:06.252Z,14.65
2022-09-02T01:05:06.215Z,14.65
2022-09-02T01:06:06.202Z,14.65
2022-09-02T01:07:06.197Z,14.65
2022-09-02T01:08:06.181Z,14.65
2022-09-02T01:09:06.167Z,14.65
2022-09-02T01:10:06.184Z,14.68
2022-09-02T01:11:06.476Z,14.66
2022-09-02T01:12:06.135Z,14.66
2022-09-02T01:13:06.145Z,14.65
2022-09-02T01:14:06.115Z,14.63
2022-09-02T01:15:06.102Z,14.62
2022-09-02T01:16:06.152Z,14.62
2022-09-02T01:17:06.075Z,14.62
2022-09-02T01:18:06.073Z,14.59
2022-09-02T01:19:06.073Z,14.58
2022-09-02T01:20:06.119Z,14.58
2022-09-02T01:21:06.025Z,14.55
2022-09-02T01:22:06.045Z,14.55
2022-09-02T01:23:06.094Z,14.54
2022-09-02T01:24:06.008Z,14.58
2022-09-02T01:25:05.985Z,14.55
2022-09-02T01:26:05.990Z,14.55
2022-09-02T01:27:05.965Z,14.54
2022-09-02T01:28:05.965Z,14.55
2022-09-02T01:29:05.961Z,14.58
2022-09-02T01:30:05.945Z,14.54
2022-09-02T01:31:05.954Z,14.55
2022-09-02T01:32:05.917Z,14.58
2022-09-02T01:33:05.897Z,14.58
2022-09-02T01:34:06.110Z,14.55
2022-09-02T01:35:05.901Z,14.58
2022-09-02T01:36:05.878Z,14.58
2022-09-02T01:37:05.846Z,14.53
2022-09-02T01:38:05.849Z,14.53
2022-09-02T01:39:05.837Z,14.50
2022-09-02T01:40:05.896Z,14.50
2022-09-02T01:41:05.807Z,14.48
2022-09-02T01:42:05.806Z,14.48
2022-09-02T01:43:05.785Z,14.50
2022-09-02T01:44:05.811Z,14.51
2022-09-02T01:45:05.769Z,14.51
2022-09-02T01:46:05.758Z,14.54
2022-09-02T01:47:05.826Z,14.53
2022-09-02T01:48:05.737Z,14.54
2022-09-02T01:49:05.733Z,14.53
2022-09-02T01:50:05.717Z,14.54
2022-09-02T01:51:05.697Z,14.58
2022-09-02T01:52:05.692Z,14.54
2022-09-02T01:53:05.681Z,14.58
2022-09-02T01:54:05.698Z,14.59
2022-09-02T01:55:05.658Z,14.59
2022-09-02T01:56:05.637Z,14.59
2022-09-02T01:57:05.638Z,14.60
2022-09-02T01:58:05.618Z,14.60
2022-09-02T01:59:05.622Z,14.63
2022-09-02T02:00:05.598Z,14.65
2022-09-02T02:01:05.669Z,14.65
2022-09-02T02:02:05.641Z,14.65
2022-09-02T02:03:05.573Z,14.63
2022-09-02T02:04:06.852Z,14.65
2022-09-02T02:05:05.562Z,14.63
2022-09-02T02:06:05.550Z,14.65
2022-09-02T02:07:05.531Z,14.63
2022-09-02T02:08:05.510Z,14.63
2022-09-02T02:09:05.502Z,14.63
2022-09-02T02:10:05.496Z,14.65
2022-09-02T02:11:05.482Z,14.65
2022-09-02T02:12:05.492Z,14.63
2022-09-02T02:13:05.450Z,14.62
2022-09-02T02:14:05.451Z,14.62
2022-09-02T02:15:05.435Z,14.62
2022-09-02T02:16:05.437Z,14.62
2022-09-02T02:17:05.414Z,14.60
2022-09-02T02:18:05.405Z,14.62
2022-09-02T02:19:05.397Z,14.62
2022-09-02T02:20:05.363Z,14.59
2022-09-02T02:21:05.373Z,14.59
2022-09-02T02:22:05.358Z,14.59
2022-09-02T02:23:05.355Z,14.58
2022-09-02T02:24:05.357Z,14.59
2022-09-02T02:25:05.323Z,14.58
2022-09-02T02:26:05.303Z,14.55
2022-09-02T02:27:05.309Z,14.58
2022-09-02T02:28:05.615Z,14.58
2022-09-02T02:29:05.282Z,14.58
2022-09-02T02:30:05.268Z,14.59
2022-09-02T02:31:05.284Z,14.58
2022-09-02T02:32:05.242Z,14.58
2022-09-02T02:33:05.234Z,14.55
2022-09-02T02:34:05.223Z,14.55
2022-09-02T02:35:05.236Z,14.55
2022-09-02T02:36:05.187Z,14.58
2022-09-02T02:37:05.187Z,14.59
2022-09-02T02:38:05.187Z,14.58
2022-09-02T02:39:05.263Z,14.58
2022-09-02T02:40:05.360Z,14.55
2022-09-02T02:41:05.295Z,14.55
2022-09-02T02:42:05.295Z,14.55
2022-09-02T02:43:05.387Z,14.58
2022-09-02T02:44:05.335Z,14.55
2022-09-02T02:45:05.179Z,14.58
2022-09-02T02:46:05.227Z,14.55
2022-09-02T02:47:05.087Z,14.54
2022-09-02T02:48:05.088Z,14.54
2022-09-02T02:49:05.054Z,14.53
2022-09-02T02:50:05.035Z,14.50
2022-09-02T02:51:05.039Z,14.50
2022-09-02T02:52:05.187Z,14.48
2022-09-02T02:53:05.019Z,14.48
2022-09-02T02:54:05.019Z,14.45
2022-09-02T02:55:04.987Z,14.45
2022-09-02T02:56:04.971Z,14.48
2022-09-02T02:57:04.958Z,14.47
2022-09-02T02:58:04.947Z,14.47
2022-09-02T02:59:04.948Z,14.48
2022-09-02T03:00:04.939Z,14.45
2022-09-02T03:01:04.935Z,14.43
2022-09-02T03:02:05.087Z,14.41
2022-09-02T03:03:04.964Z,14.41
2022-09-02T03:04:04.880Z,14.37
2022-09-02T03:05:04.912Z,14.35
2022-09-02T03:06:04.909Z,14.32
2022-09-02T03:07:04.861Z,14.29
2022-09-02T03:08:04.831Z,14.28
2022-09-02T03:09:04.832Z,14.26
2022-09-02T03:10:04.859Z,14.26
2022-09-02T03:11:04.879Z,14.25
2022-09-02T03:12:04.859Z,14.23
2022-09-02T03:13:04.859Z,14.23
2022-09-02T03:14:04.839Z,14.20
2022-09-02T03:15:04.860Z,14.20
2022-09-02T03:16:05.158Z,14.18
2022-09-02T03:17:04.923Z,14.17
2022-09-02T03:18:04.879Z,14.18
2022-09-02T03:19:04.892Z,14.18
2022-09-02T03:20:04.899Z,14.15
2022-09-02T03:21:04.979Z,14.15
2022-09-02T03:22:04.931Z,14.15
2022-09-02T03:23:04.931Z,14.14
2022-09-02T03:24:04.691Z,14.12
2022-09-02T03:25:04.659Z,14.11
2022-09-02T03:26:04.636Z,14.08
2022-09-02T03:27:04.652Z,14.08
2022-09-02T03:28:04.613Z,14.07
2022-09-02T03:29:04.611Z,14.07
2022-09-02T03:30:04.591Z,14.04
2022-09-02T03:31:04.676Z,14.04
2022-09-02T03:32:04.747Z,14.04
2022-09-02T03:33:04.573Z,14.03
2022-09-02T03:34:04.564Z,14.00
2022-09-02T03:35:04.539Z,13.99
2022-09-02T03:36:04.516Z,13.97
2022-09-02T03:37:04.524Z,13.95
2022-09-02T03:38:04.516Z,13.95
2022-09-02T03:39:04.511Z,13.90
2022-09-02T03:40:04.522Z,13.89
2022-09-02T03:41:04.472Z,13.86
2022-09-02T03:42:05.758Z,13.85
2022-09-02T03:43:04.487Z,13.83
2022-09-02T03:44:04.432Z,13.81
2022-09-02T03:45:04.432Z,13.79
2022-09-02T03:46:04.481Z,13.78
2022-09-02T03:47:04.404Z,13.77
2022-09-02T03:48:04.408Z,13.77
2022-09-02T03:49:04.403Z,13.74
2022-09-02T03:50:04.364Z,13.74
2022-09-02T03:51:04.366Z,13.70
2022-09-02T03:52:04.565Z,13.67
2022-09-02T03:53:04.344Z,13.65
2022-09-02T03:54:04.366Z,13.62
2022-09-02T03:55:04.317Z,13.59
2022-09-02T03:56:04.299Z,13.54
2022-09-02T03:57:04.296Z,13.53
2022-09-02T03:58:08.400Z,13.50
2022-09-02T03:59:04.287Z,13.49
2022-09-02T04:00:04.265Z,13.49
2022-09-02T04:01:04.256Z,13.44
2022-09-02T04:02:04.413Z,13.42
2022-09-02T04:03:04.265Z,13.39
2022-09-02T04:04:04.232Z,13.41
2022-09-02T04:05:04.236Z,13.38
2022-09-02T04:06:04.184Z,13.37
2022-09-02T04:07:04.192Z,13.33
2022-09-02T04:08:04.954Z,13.31
2022-09-02T04:09:04.197Z,13.30
2022-09-02T04:10:04.296Z,13.28
2022-09-02T04:11:04.137Z,13.28
2022-09-02T04:12:04.138Z,13.25
2022-09-02T04:13:04.136Z,13.23
2022-09-02T04:14:04.139Z,13.20
2022-09-02T04:15:04.137Z,13.20
2022-09-02T04:16:04.259Z,13.16
2022-09-02T04:17:04.169Z,13.16
2022-09-02T04:18:04.177Z,13.15
2022-09-02T04:19:04.202Z,13.15
2022-09-02T04:20:04.105Z,13.15
2022-09-02T04:21:04.201Z,13.13
2022-09-02T04:22:04.233Z,13.12
2022-09-02T04:23:04.263Z,13.09
2022-09-02T04:24:04.121Z,13.05
2022-09-02T04:25:04.188Z,13.01
2022-09-02T04:26:04.177Z,13.01
2022-09-02T04:27:04.610Z,13.01
2022-09-02T04:28:03.950Z,13.01
2022-09-02T04:29:04.206Z,13.00
2022-09-02T04:30:04.133Z,13.00
2022-09-02T04:31:03.988Z,13.00
2022-09-02T04:32:03.902Z,13.00
2022-09-02T04:33:03.897Z,12.98
2022-09-02T04:34:03.893Z,12.97
2022-09-02T04:35:03.897Z,12.98
2022-09-02T04:36:04.857Z,12.95
2022-09-02T04:37:03.849Z,12.95
2022-09-02T04:38:03.829Z,12.93
2022-09-02T04:39:03.829Z,12.90
2022-09-02T04:40:03.821Z,12.87
2022-09-02T04:41:04.302Z,12.86
2022-09-02T04:42:03.789Z,12.85
2022-09-02T04:43:03.790Z,12.83
2022-09-02T04:44:03.782Z,12.83
2022-09-02T04:45:03.781Z,12.80
2022-09-02T04:46:03.799Z,12.80
2022-09-02T04:47:03.735Z,12.79
2022-09-02T04:48:03.717Z,12.79
2022-09-02T04:49:03.722Z,12.76
2022-09-02T04:50:03.863Z,12.76
2022-09-02T04:51:03.690Z,12.78
2022-09-02T04:52:03.670Z,12.78
2022-09-02T04:53:03.682Z,12.76
2022-09-02T04:54:03.661Z,12.79
2022-09-02T04:55:03.662Z,12.78
2022-09-02T04:56:03.621Z,12.79
2022-09-02T04:57:03.633Z,12.78
2022-09-02T04:58:03.600Z,12.79
2022-09-02T04:59:03.601Z,12.80
2022-09-02T05:00:03.600Z,12.79
2022-09-02T05:01:04.523Z,12.80
2022-09-02T05:02:03.648Z,12.83
2022-09-02T05:03:03.560Z,12.83
2022-09-02T05:04:03.564Z,12.83
2022-09-02T05:05:03.543Z,12.85
2022-09-02T05:06:03.534Z,12.83
2022-09-02T05:07:03.542Z,12.83
2022-09-02T05:08:03.490Z,12.85
2022-09-02T05:09:03.530Z,12.85
2022-09-02T05:10:03.470Z,12.86
2022-09-02T05:11:03.483Z,12.86
2022-09-02T05:12:03.463Z,12.86
2022-09-02T05:13:03.456Z,12.87
2022-09-02T05:14:03.431Z,12.90
2022-09-02T05:15:03.452Z,12.91
2022-09-02T05:16:03.474Z,12.91
2022-09-02T05:17:07.472Z,12.93
2022-09-02T05:18:03.835Z,12.93
2022-09-02T05:19:03.404Z,12.95
2022-09-02T05:20:03.357Z,12.97
2022-09-02T05:21:03.707Z,13.00
2022-09-02T05:22:03.335Z,13.03
2022-09-02T05:23:03.355Z,13.05
2022-09-02T05:24:03.329Z,13.05
2022-09-02T05:25:03.315Z,13.08
2022-09-02T05:26:03.288Z,13.09
2022-09-02T05:27:03.315Z,13.09
2022-09-02T05:28:03.291Z,13.08
2022-09-02T05:29:03.263Z,13.09
2022-09-02T05:30:03.243Z,13.08
2022-09-02T05:31:03.335Z,13.09
2022-09-02T05:32:03.255Z,13.09
2022-09-02T05:33:03.256Z,13.09
2022-09-02T05:34:03.207Z,13.09
2022-09-02T05:35:03.206Z,13.11
2022-09-02T05:36:03.177Z,13.11
2022-09-02T05:37:03.175Z,13.09
2022-09-02T05:38:03.175Z,13.11
2022-09-02T05:39:03.156Z,13.12
2022-09-02T05:40:03.140Z,13.13
2022-09-02T05:41:03.135Z,13.12
2022-09-02T05:42:03.136Z,13.11
2022-09-02T05:43:03.115Z,13.13
2022-09-02T05:44:03.678Z,13.16
2022-09-02T05:45:03.102Z,13.16
2022-09-02T05:46:03.104Z,13.16
2022-09-02T05:47:03.063Z,13.18
2022-09-02T05:48:03.069Z,13.19
2022-09-02T05:49:03.049Z,13.20
2022-09-02T05:50:03.187Z,13.19
2022-09-02T05:51:03.016Z,13.19
2022-09-02T05:52:03.003Z,13.22
2022-09-02T05:53:03.007Z,13.22
2022-09-02T05:54:02.995Z,13.22
2022-09-02T05:55:02.975Z,13.23
2022-09-02T05:56:02.956Z,13.25
2022-09-02T05:57:02.961Z,13.27
2022-09-02T05:58:02.938Z,13.27
2022-09-02T05:59:02.948Z,13.28
2022-09-02T06:00:02.916Z,13.28
2022-09-02T06:01:02.908Z,13.31
2022-09-02T06:02:02.923Z,13.35
2022-09-02T06:03:02.960Z,13.38
2022-09-02T06:04:02.888Z,13.42
2022-09-02T06:05:02.868Z,13.46
2022-09-02T06:06:06.586Z,13.49
2022-09-02T06:07:02.840Z,13.52
2022-09-02T06:08:02.828Z,13.53
2022-09-02T06:09:02.836Z,13.57
2022-09-02T06:10:02.820Z,13.60
2022-09-02T06:11:02.788Z,13.62
2022-09-02T06:12:02.788Z,13.62
2022-09-02T06:13:02.762Z,13.67
2022-09-02T06:14:02.794Z,13.70
2022-09-02T06:15:02.749Z,13.74
2022-09-02T06:16:02.840Z,13.77
2022-09-02T06:17:02.728Z,13.79
2022-09-02T06:18:02.729Z,13.81
2022-09-02T06:19:02.708Z,13.85
2022-09-02T06:20:02.688Z,13.86
2022-09-02T06:21:02.680Z,13.87
2022-09-02T06:22:02.676Z,13.89
2022-09-02T06:23:02.662Z,13.93
2022-09-02T06:24:02.672Z,13.96
2022-09-02T06:25:02.642Z,13.99
2022-09-02T06:26:02.642Z,14.04
2022-09-02T06:27:02.609Z,14.08
2022-09-02T06:28:06.827Z,14.11
2022-09-02T06:29:02.589Z,14.15
2022-09-02T06:30:02.609Z,14.18
2022-09-02T06:31:02.582Z,14.22
2022-09-02T06:32:02.572Z,14.26
2022-09-02T06:33:02.552Z,14.29
2022-09-02T06:34:03.556Z,14.32
2022-09-02T06:35:02.521Z,14.35
2022-09-02T06:36:02.521Z,14.40
2022-09-02T06:37:02.492Z,14.41
2022-09-02T06:38:02.502Z,14.44
2022-09-02T06:39:02.481Z,14.45
2022-09-02T06:40:02.482Z,14.50
2022-09-02T06:41:02.453Z,14.54
2022-09-02T06:42:02.460Z,14.58
2022-09-02T06:43:02.460Z,14.60
2022-09-02T06:44:02.473Z,14.63
2022-09-02T06:45:02.473Z,14.66
2022-09-02T06:46:02.523Z,14.70
2022-09-02T06:47:02.501Z,14.73
2022-09-02T06:48:02.531Z,14.81
2022-09-02T06:49:02.450Z,14.82
2022-09-02T06:50:02.445Z,14.86
2022-09-02T06:51:02.530Z,14.89
2022-09-02T06:52:02.557Z,14.92
2022-09-02T06:53:02.533Z,14.96
2022-09-02T06:54:02.533Z,14.99
2022-09-02T06:55:02.562Z,15.02
2022-09-02T06:56:02.594Z,15.04
2022-09-02T06:57:02.273Z,15.09
2022-09-02T06:58:02.342Z,15.10
2022-09-02T06:59:02.291Z,15.15
2022-09-02T07:00:02.741Z,15.19
2022-09-02T07:01:02.283Z,15.22
2022-09-02T07:02:02.430Z,15.27
2022-09-02T07:03:02.215Z,15.29
2022-09-02T07:04:02.225Z,15.35
2022-09-02T07:05:02.205Z,15.39
2022-09-02T07:06:02.186Z,15.43
2022-09-02T07:07:02.165Z,15.47
2022-09-02T07:08:02.166Z,15.54
2022-09-02T07:09:02.138Z,15.55
2022-09-02T07:10:02.174Z,15.61
2022-09-02T07:11:02.125Z,15.65
2022-09-02T07:12:04.788Z,15.72
2022-09-02T07:13:02.097Z,15.77
2022-09-02T07:14:02.105Z,15.84
2022-09-02T07:15:02.081Z,15.88
2022-09-02T07:16:02.085Z,15.92
2022-09-02T07:17:02.153Z,15.97
2022-09-02T07:18:02.084Z,16.01
2022-09-02T07:19:02.063Z,16.08
2022-09-02T07:20:02.117Z,16.09
2022-09-02T07:21:02.166Z,16.16
2022-09-02T07:22:02.126Z,16.21
2022-09-02T07:23:02.150Z,16.24
2022-09-02T07:24:02.202Z,16.29
2022-09-02T07:25:02.198Z,16.33
2022-09-02T07:26:02.238Z,16.38
2022-09-02T07:27:01.948Z,16.43
2022-09-02T07:28:01.954Z,16.47
2022-09-02T07:29:01.918Z,16.53
2022-09-02T07:30:02.209Z,16.57
2022-09-02T07:31:01.961Z,16.64
2022-09-02T07:32:01.898Z,16.66
2022-09-02T07:33:01.878Z,16.69
2022-09-02T07:34:01.877Z,16.74
2022-09-02T07:35:01.858Z,16.78
2022-09-02T07:36:01.858Z,16.81
2022-09-02T07:37:05.074Z,16.84
2022-09-02T07:38:02.938Z,16.87
2022-09-02T07:39:01.817Z,16.91
2022-09-02T07:40:01.810Z,16.96
2022-09-02T07:41:01.798Z,17.02
2022-09-02T07:42:01.789Z,17.06
2022-09-02T07:43:01.759Z,17.12
2022-09-02T07:44:01.764Z,17.20
2022-09-02T07:45:01.750Z,17.26
2022-09-02T07:46:01.784Z,17.30
2022-09-02T07:47:01.717Z,17.34
2022-09-02T07:48:01.721Z,17.39
2022-09-02T07:49:01.689Z,17.45
2022-09-02T07:50:20.233Z,17.49
2022-09-02T07:51:03.074Z,17.52
2022-09-02T07:52:01.683Z,17.60
2022-09-02T07:53:01.659Z,17.63
2022-09-02T07:54:01.649Z,17.68
2022-09-02T07:55:01.634Z,17.72
2022-09-02T07:56:01.642Z,17.76
2022-09-02T07:57:01.610Z,17.82
2022-09-02T07:58:01.615Z,17.83
2022-09-02T07:59:01.582Z,17.92
2022-09-02T08:00:01.583Z,17.97
2022-09-02T08:01:01.687Z,18.03
2022-09-02T08:02:01.659Z,18.05
2022-09-02T08:03:01.647Z,18.08
2022-09-02T08:04:04.200Z,18.13
2022-09-02T08:05:01.514Z,18.19
2022-09-02T08:06:01.522Z,18.23
2022-09-02T08:07:01.507Z,18.26
2022-09-02T08:08:01.495Z,18.33
2022-09-02T08:09:01.474Z,18.37
2022-09-02T08:10:01.857Z,18.40
2022-09-02T08:12:01.455Z,18.49
2022-09-02T08:13:01.434Z,18.55
2022-09-02T08:14:01.434Z,18.58
2022-09-02T08:15:01.402Z,18.59
2022-09-02T08:16:01.426Z,18.62
2022-09-02T08:17:01.442Z,18.68
2022-09-02T08:18:01.382Z,18.70
2022-09-02T08:19:01.354Z,18.74
2022-09-02T08:20:01.354Z,18.80
2022-09-02T08:21:01.347Z,18.84
2022-09-02T08:22:01.354Z,18.88
2022-09-02T08:23:11.489Z,18.92
2022-09-02T08:24:02.340Z,18.96
2022-09-02T08:25:01.346Z,19.00
2022-09-02T08:26:01.294Z,19.07
2022-09-02T08:27:01.306Z,19.12
2022-09-02T08:28:01.278Z,19.21
2022-09-02T08:29:01.260Z,19.31
2022-09-02T08:30:01.254Z,19.41
2022-09-02T08:31:01.226Z,19.51
2022-09-02T08:32:01.291Z,19.62
2022-09-02T08:33:01.238Z,19.67
2022-09-02T08:34:01.212Z,19.84
2022-09-02T08:35:01.207Z,20.00
2022-09-02T08:36:01.178Z,20.21
2022-09-02T08:37:01.179Z,20.37
2022-09-02T08:38:02.120Z,20.60
2022-09-02T08:39:01.139Z,20.70
2022-09-02T08:40:01.165Z,20.90
2022-09-02T08:41:01.144Z,21.05
2022-09-02T08:43:01.099Z,21.32
2022-09-02T08:44:01.110Z,21.37
2022-09-02T08:45:01.099Z,21.48
2022-09-02T08:46:01.152Z,21.55
2022-09-02T08:47:01.095Z,21.61
2022-09-02T08:48:01.051Z,21.64
2022-09-02T08:49:01.030Z,21.70
2022-09-02T08:50:01.039Z,21.79
2022-09-02T08:51:01.011Z,21.83
2022-09-02T08:52:01.327Z,21.89
2022-09-02T08:53:00.991Z,21.92
2022-09-02T08:54:00.991Z,22.04
2022-09-02T08:55:00.972Z,22.06
2022-09-02T08:56:00.973Z,22.04
2022-09-02T08:57:00.943Z,22.10
2022-09-02T08:58:00.982Z,22.23
2022-09-02T08:59:00.931Z,22.39
2022-09-02T09:00:01.036Z,22.50
2022-09-02T09:01:00.971Z,22.66
2022-09-02T09:02:01.189Z,22.80
2022-09-02T09:03:00.884Z,22.99
2022-09-02T09:04:00.876Z,23.20
2022-09-02T09:05:00.853Z,23.31
2022-09-02T09:06:00.865Z,23.24
2022-09-02T09:07:00.843Z,23.28
2022-09-02T09:08:00.837Z,23.23
2022-09-02T09:09:00.823Z,23.24
2022-09-02T09:10:00.822Z,23.17
2022-09-02T09:11:00.856Z,23.18
2022-09-02T09:12:00.878Z,23.20
2022-09-02T09:13:00.904Z,23.32
2022-09-02T09:14:00.944Z,23.31
2022-09-02T09:15:00.947Z,23.25
2022-09-02T09:16:01.006Z,23.25
2022-09-02T09:17:01.016Z,23.18
2022-09-02T09:18:00.761Z,23.02
2022-09-02T09:19:00.855Z,22.88
2022-09-02T09:20:00.712Z,22.87
2022-09-02T09:21:00.688Z,22.78
2022-09-02T09:22:00.686Z,22.76
2022-09-02T09:23:00.651Z,22.70
2022-09-02T09:24:00.653Z,22.54
2022-09-02T09:25:00.619Z,22.51
2022-09-02T09:26:00.640Z,22.38
2022-09-02T09:27:00.628Z,22.30
2022-09-02T09:28:00.624Z,22.25
2022-09-02T09:29:00.587Z,22.17
2022-09-02T09:30:00.603Z,22.08
2022-09-02T09:31:00.567Z,21.99
2022-09-02T09:32:00.630Z,21.91
2022-09-02T09:33:00.551Z,21.75
2022-09-02T09:34:00.566Z,21.72
2022-09-02T09:35:00.527Z,21.69
2022-09-02T09:36:00.515Z,21.62
2022-09-02T09:37:00.500Z,21.58
2022-09-02T09:38:00.511Z,21.57
2022-09-02T09:39:01.231Z,21.61
2022-09-02T09:40:00.472Z,21.67
2022-09-02T09:41:00.459Z,21.73
2022-09-02T09:42:00.452Z,21.82
2022-09-02T09:44:00.455Z,22.07
2022-09-02T09:45:00.424Z,22.30
2022-09-02T09:46:00.467Z,22.62
2022-09-02T09:47:00.398Z,22.93
2022-09-02T09:48:00.392Z,23.09
2022-09-02T09:49:00.391Z,23.31
2022-09-02T09:50:00.388Z,23.47
2022-09-02T09:51:00.349Z,23.61
2022-09-02T09:52:00.347Z,23.71
2022-09-02T09:53:00.333Z,23.80
2022-09-02T09:54:00.324Z,23.87
2022-09-02T09:55:00.296Z,23.99
2022-09-02T09:56:00.295Z,23.99
2022-09-02T09:57:00.296Z,24.05
2022-09-02T09:58:00.276Z,24.16
2022-09-02T09:59:00.364Z,24.21
2022-09-02T10:00:00.256Z,24.24
2022-09-02T10:01:00.394Z,24.36
2022-09-02T10:02:00.301Z,24.48
2022-09-02T10:03:00.232Z,24.61
2022-09-02T10:04:00.235Z,24.84
2022-09-02T10:05:00.195Z,25.01
2022-09-02T10:06:00.188Z,25.18
2022-09-02T10:07:00.172Z,25.36
2022-09-02T10:08:00.168Z,25.54
2022-09-02T10:09:00.188Z,25.62
2022-09-02T10:10:00.186Z,25.70
2022-09-02T10:11:00.120Z,25.78
2022-09-02T10:12:00.119Z,25.96
2022-09-02T10:13:00.119Z,26.05
2022-09-02T10:14:00.123Z,26.06
2022-09-02T10:15:00.092Z,26.13
2022-09-02T10:16:00.140Z,26.19
2022-09-02T10:17:00.056Z,26.13
2022-09-02T10:18:00.048Z,26.06
2022-09-02T10:19:00.084Z,26.18
2022-09-02T10:20:00.040Z,26.26
2022-09-02T10:21:16.147Z,26.38
2022-09-02T10:22:01.012Z,26.55
2022-09-02T10:23:00.693Z,26.56
2022-09-02T10:24:00.009Z,26.55
2022-09-02T10:24:59.968Z,26.55
2022-09-02T10:25:59.960Z,26.48
2022-09-02T10:26:59.954Z,26.33
2022-09-02T10:27:59.942Z,26.28
2022-09-02T10:29:03.523Z,26.21
2022-09-02T10:29:59.914Z,26.19
2022-09-02T10:30:59.924Z,26.18
2022-09-02T10:31:59.906Z,26.19
2022-09-02T10:32:59.896Z,26.19
2022-09-02T10:33:59.884Z,26.26
2022-09-02T10:34:59.884Z,26.19
2022-09-02T10:35:59.852Z,26.18
2022-09-02T10:36:59.848Z,26.15
2022-09-02T10:37:59.839Z,26.16
2022-09-02T10:38:59.856Z,26.13
2022-09-02T10:39:59.805Z,26.05
2022-09-02T10:40:59.905Z,26.00
2022-09-02T10:41:59.785Z,25.95
2022-09-02T10:42:59.788Z,25.91
2022-09-02T10:43:59.792Z,25.90
2022-09-02T10:44:59.789Z,25.98
2022-09-02T10:45:59.750Z,26.02
2022-09-02T10:46:59.797Z,26.03
2022-09-02T10:47:59.730Z,26.15
2022-09-02T10:48:59.720Z,26.28
2022-09-02T10:49:59.729Z,26.33
2022-09-02T10:50:59.700Z,26.29
2022-09-02T10:51:59.676Z,26.26
2022-09-02T10:52:59.680Z,26.23
2022-09-02T10:53:59.661Z,26.28
2022-09-02T10:54:59.668Z,26.31
2022-09-02T10:55:59.628Z,26.31
2022-09-02T10:56:59.632Z,26.37
2022-09-02T10:57:59.613Z,26.41
2022-09-02T10:59:59.629Z,26.68
2022-09-02T11:00:59.661Z,26.80
2022-09-02T11:01:59.581Z,26.92
2022-09-02T11:02:59.636Z,27.03
2022-09-02T11:03:59.635Z,27.00
2022-09-02T11:04:59.562Z,27.05
2022-09-02T11:05:59.536Z,27.03
2022-09-02T11:07:03.077Z,27.08
2022-09-02T11:07:59.494Z,27.03
2022-09-02T11:08:59.505Z,27.05
2022-09-02T11:09:59.490Z,27.08
2022-09-02T11:10:59.533Z,26.93
2022-09-02T11:12:00.271Z,26.85
2022-09-02T11:12:59.457Z,26.77
2022-09-02T11:13:59.445Z,26.84
2022-09-02T11:14:59.429Z,26.83
2022-09-02T11:15:59.488Z,26.78
2022-09-02T11:16:59.417Z,26.55
2022-09-02T11:17:59.409Z,26.56
2022-09-02T11:18:59.397Z,26.58
2022-09-02T11:19:59.370Z,26.66
2022-09-02T11:20:59.397Z,26.74
2022-09-02T11:21:59.369Z,26.81
2022-09-02T11:22:59.349Z,26.80
2022-09-02T11:23:59.349Z,26.77
2022-09-02T11:24:59.330Z,26.70
2022-09-02T11:25:59.317Z,26.60
2022-09-02T11:26:59.310Z,26.56
2022-09-02T11:27:59.280Z,26.66
2022-09-02T11:28:59.289Z,26.74
2022-09-02T11:29:59.272Z,26.84
2022-09-02T11:30:59.304Z,26.96
2022-09-02T11:31:59.241Z,27.08
2022-09-02T11:32:59.243Z,27.15
2022-09-02T11:33:59.269Z,27.21
2022-09-02T11:34:59.221Z,27.30
2022-09-02T11:35:59.213Z,27.40
2022-09-02T11:36:59.209Z,27.32
2022-09-02T11:37:59.181Z,27.20
2022-09-02T11:38:59.182Z,27.27
2022-09-02T11:40:17.201Z,27.21
2022-09-02T11:42:00.216Z,27.20
2022-09-02T11:42:59.145Z,27.22
2022-09-02T11:43:59.129Z,27.22
2022-09-02T11:44:59.126Z,27.21
2022-09-02T11:45:59.262Z,27.18
2022-09-02T11:46:59.178Z,27.26
2022-09-02T11:47:59.293Z,27.20
2022-09-02T11:48:59.078Z,27.25
2022-09-02T11:49:59.064Z,27.18
2022-09-02T11:50:59.045Z,27.35
2022-09-02T11:51:59.109Z,27.52
2022-09-02T11:52:59.044Z,27.73
2022-09-02T11:53:59.014Z,27.86
2022-09-02T11:55:02.483Z,27.93
2022-09-02T11:55:58.988Z,28.00
2022-09-02T11:56:59.009Z,27.89
2022-09-02T11:57:58.970Z,27.93
2022-09-02T11:58:58.977Z,27.95
2022-09-02T11:59:58.950Z,28.05
2022-09-02T12:00:58.949Z,28.17
2022-09-02T12:01:58.938Z,28.20
2022-09-02T12:02:58.917Z,28.29
2022-09-02T12:04:48.609Z,28.30
2022-09-02T12:05:01.467Z,28.30
2022-09-02T12:05:59.020Z,28.05
2022-09-02T12:06:59.015Z,27.87
2022-09-02T12:07:59.482Z,27.65
2022-09-02T12:08:59.529Z,27.32
2022-09-02T12:09:58.890Z,27.07
2022-09-02T12:10:58.842Z,26.92
2022-09-02T12:11:58.822Z,26.74
2022-09-02T12:12:58.834Z,26.70
2022-09-02T12:13:59.985Z,26.71
2022-09-02T12:14:58.802Z,26.75
2022-09-02T12:15:58.801Z,26.84
2022-09-02T12:16:58.774Z,26.83
2022-09-02T12:17:58.775Z,26.77
2022-09-02T12:18:58.755Z,26.85
2022-09-02T12:19:58.738Z,26.97
2022-09-02T12:20:58.773Z,27.15
2022-09-02T12:21:58.715Z,27.29
2022-09-02T12:22:58.738Z,27.37
2022-09-02T12:23:58.694Z,27.37
2022-09-02T12:24:58.694Z,27.32
2022-09-02T12:25:58.674Z,27.14
2022-09-02T12:26:58.678Z,26.92
2022-09-02T12:27:58.687Z,26.74
2022-09-02T12:28:58.655Z,26.53
2022-09-02T12:29:58.634Z,26.28
2022-09-02T12:30:58.687Z,26.13
2022-09-02T12:31:58.606Z,25.91
2022-09-02T12:32:58.656Z,25.80
2022-09-02T12:33:58.586Z,25.70
2022-09-02T12:34:58.591Z,25.60
2022-09-02T12:35:58.646Z,25.50
2022-09-02T12:36:58.584Z,25.43
2022-09-02T12:37:58.569Z,25.40
2022-09-02T12:38:58.538Z,25.36
2022-09-02T12:39:58.547Z,25.28
2022-09-02T12:40:58.594Z,25.14
2022-09-02T12:41:58.499Z,25.06
2022-09-02T12:42:58.502Z,24.98
2022-09-02T12:43:58.490Z,25.04
2022-09-02T12:44:58.482Z,25.18
2022-09-02T12:45:58.450Z,25.47
2022-09-02T12:46:58.473Z,25.70
2022-09-02T12:47:58.442Z,25.90
2022-09-02T12:48:58.450Z,26.00
2022-09-02T12:49:58.410Z,26.02
2022-09-02T12:50:58.427Z,26.02
2022-09-02T12:51:58.394Z,25.90
2022-09-02T12:52:58.391Z,25.72
2022-09-02T12:53:58.382Z,25.60
2022-09-02T12:54:58.375Z,25.59
2022-09-02T12:55:58.346Z,25.65
2022-09-02T12:56:58.343Z,25.66