createdAt,value
2019-04-06T00:00:43.331Z,83.59
2019-04-06T00:01:43.331Z,84.07
2019-04-06T00:02:43.358Z,83.88
2019-04-06T00:03:43.387Z,84.26
2019-04-06T00:04:43.413Z,83.78
2019-04-06T00:05:43.442Z,83.27
2019-04-06T00:06:43.469Z,83.46
2019-04-06T00:07:43.496Z,84.50
2019-04-06T00:08:43.528Z,84.69
2019-04-06T00:09:43.555Z,85.02
2019-04-06T00:10:43.580Z,85.26
2019-04-06T00:11:43.607Z,86.02
2019-04-06T00:12:43.636Z,86.21
2019-04-06T00:13:43.664Z,86.97
2019-04-06T00:14:43.698Z,86.87
2019-04-06T00:15:43.717Z,87.63
2019-04-06T00:16:43.750Z,88.54
2019-04-06T00:17:43.778Z,88.54
2019-04-06T00:18:43.831Z,88.54
2019-04-06T00:19:43.829Z,89.01
2019-04-06T00:20:43.858Z,88.44
2019-04-06T00:21:43.887Z,88.44
2019-04-06T00:22:43.911Z,88.48
2019-04-06T00:23:43.938Z,88.01
2019-04-06T00:24:43.966Z,87.63
2019-04-06T00:25:44.999Z,87.97
2019-04-06T00:26:44.024Z,88.54
2019-04-06T00:27:44.049Z,89.01
2019-04-06T00:28:44.076Z,88.35
2019-04-06T00:29:44.114Z,87.40
2019-04-06T00:30:44.132Z,85.93
2019-04-06T00:31:44.158Z,85.26
2019-04-06T00:32:44.187Z,84.31
2019-04-06T00:33:44.213Z,83.84
2019-04-06T00:34:44.240Z,83.40
2019-04-06T00:35:44.269Z,82.89
2019-04-06T00:36:44.304Z,84.12
2019-04-06T00:37:44.322Z,84.12
2019-04-06T00:38:44.349Z,82.89
2019-04-06T00:39:44.391Z,82.36
2019-04-06T00:40:44.407Z,82.36
2019-04-06T00:41:44.434Z,83.31
2019-04-06T00:42:44.461Z,84.36
2019-04-06T00:43:44.487Z,83.65
2019-04-06T00:44:44.519Z,84.78
2019-04-06T00:45:44.545Z,85.83
2019-04-06T00:46:44.568Z,86.02
2019-04-06T00:47:44.599Z,86.59
2019-04-06T00:48:44.624Z,87.73
2019-04-06T00:49:44.651Z,88.01
2019-04-06T00:50:44.681Z,86.78
2019-04-06T00:51:44.706Z,86.21
2019-04-06T00:52:44.735Z,86.68
2019-04-06T00:53:44.765Z,86.59
2019-04-06T00:54:44.789Z,86.59
2019-04-06T00:55:55.035Z,86.21
2019-04-06T00:56:44.880Z,86.02
2019-04-06T00:57:44.872Z,86.40
2019-04-06T00:58:44.897Z,86.87
2019-04-06T00:59:44.930Z,86.40
2019-04-06T01:00:44.955Z,85.83
2019-04-06T01:01:44.986Z,86.40
2019-04-06T01:02:45.013Z,86.97
2019-04-06T01:03:45.037Z,87.49
2019-04-06T01:04:45.062Z,86.55
2019-04-06T01:05:45.094Z,86.68
2019-04-06T01:06:45.116Z,87.16
2019-04-06T01:07:45.145Z,87.45
2019-04-06T01:08:45.172Z,86.21
2019-04-06T01:09:45.203Z,85.74
2019-04-06T01:10:45.226Z,85.64
2019-04-06T01:11:45.254Z,85.74
2019-04-06T01:12:45.282Z,86.02
2019-04-06T01:13:45.308Z,86.02
2019-04-06T01:14:45.339Z,86.97
2019-04-06T01:15:45.366Z,87.92
2019-04-06T01:16:45.390Z,86.97
2019-04-06T01:17:45.421Z,87.16
2019-04-06T01:18:45.448Z,88.06
2019-04-06T01:19:45.487Z,88.35
2019-04-06T01:20:45.501Z,88.54
2019-04-06T01:21:45.532Z,88.63
2019-04-06T01:22:45.559Z,89.29
2019-04-06T01:23:45.585Z,89.39
2019-04-06T01:24:45.619Z,88.44
2019-04-06T01:25:45.639Z,89.48
2019-04-06T01:26:45.666Z,89.48
2019-04-06T01:27:45.691Z,90.62
2019-04-06T01:28:45.721Z,90.05
2019-04-06T01:29:45.747Z,89.01
2019-04-06T01:30:45.775Z,88.54
2019-04-06T01:31:45.799Z,87.87
2019-04-06T01:32:45.828Z,87.30
2019-04-06T01:33:45.857Z,87.49
2019-04-06T01:34:45.883Z,87.40
2019-04-06T01:35:45.909Z,87.87
2019-04-06T01:36:45.939Z,88.82
2019-04-06T01:37:45.964Z,89.77
2019-04-06T01:38:46.021Z,90.24
2019-04-06T01:39:46.020Z,91.09
2019-04-06T01:40:46.045Z,91.19
2019-04-06T01:41:46.104Z,91.38
2019-04-06T01:42:46.098Z,90.72
2019-04-06T01:43:46.130Z,91.05
2019-04-06T01:44:46.158Z,90.72
2019-04-06T01:45:46.180Z,90.34
2019-04-06T01:46:46.211Z,89.77
2019-04-06T01:47:46.237Z,89.39
2019-04-06T01:48:46.264Z,89.20
2019-04-06T01:49:46.291Z,89.48
2019-04-06T01:50:46.321Z,89.77
2019-04-06T01:51:46.348Z,89.48
2019-04-06T01:52:46.371Z,89.96
2019-04-06T01:53:46.401Z,90.05
2019-04-06T01:54:46.423Z,90.05
2019-04-06T01:55:46.451Z,89.11
2019-04-06T01:56:46.483Z,88.73
2019-04-06T01:57:46.521Z,89.39
2019-04-06T01:58:46.532Z,90.72
2019-04-06T01:59:46.566Z,90.34
2019-04-06T02:00:46.587Z,91.09
2019-04-06T02:01:46.614Z,91.57
2019-04-06T02:02:46.639Z,91.00
2019-04-06T02:03:46.666Z,91.57
2019-04-06T02:04:46.695Z,91.66
2019-04-06T02:05:46.770Z,91.47
2019-04-06T02:06:46.746Z,91.71
2019-04-06T02:07:46.779Z,92.04
2019-04-06T02:08:46.835Z,92.33
2019-04-06T02:09:46.873Z,91.85
2019-04-06T02:10:46.855Z,92.66
2019-04-06T02:11:46.884Z,93.32
2019-04-06T02:12:46.909Z,94.27
2019-04-06T02:13:46.936Z,94.18
2019-04-06T02:14:47.083Z,94.18
2019-04-06T02:15:46.991Z,94.42
2019-04-06T02:16:47.019Z,93.84
2019-04-06T02:17:47.046Z,93.75
2019-04-06T02:18:47.071Z,94.32
2019-04-06T02:19:47.099Z,95.36
2019-04-06T02:20:47.124Z,95.55
2019-04-06T02:21:47.154Z,95.88
2019-04-06T02:22:47.179Z,96.55
2019-04-06T02:23:47.204Z,97.49
2019-04-06T02:24:47.230Z,98.25
2019-04-06T02:25:47.261Z,98.44
2019-04-06T02:26:47.290Z,97.87
2019-04-06T02:27:47.315Z,97.87
2019-04-06T02:28:47.339Z,97.11
2019-04-06T02:29:47.366Z,95.60
2019-04-06T02:30:47.401Z,95.26
2019-04-06T02:31:47.419Z,94.23
2019-04-06T02:32:47.444Z,92.52
2019-04-06T02:33:47.477Z,92.80
2019-04-06T02:34:47.500Z,92.52
2019-04-06T02:35:47.754Z,92.14
2019-04-06T02:36:47.551Z,92.33
2019-04-06T02:37:47.656Z,92.04
2019-04-06T02:38:47.606Z,90.91
2019-04-06T02:39:47.637Z,90.72
2019-04-06T02:40:47.742Z,90.62
2019-04-06T02:41:47.719Z,91.00
2019-04-06T02:42:47.712Z,90.53
2019-04-06T02:43:47.743Z,90.53
2019-04-06T02:44:47.776Z,90.62
2019-04-06T02:45:47.815Z,89.96
2019-04-06T02:46:47.829Z,89.67
2019-04-06T02:47:47.848Z,89.96
2019-04-06T02:48:47.875Z,90.72
2019-04-06T02:49:47.975Z,89.96
2019-04-06T02:50:47.935Z,90.15
2019-04-06T02:51:47.954Z,90.62
2019-04-06T02:52:48.092Z,90.53
2019-04-06T02:53:48.017Z,89.91
2019-04-06T02:54:48.034Z,89.67
2019-04-06T02:55:48.088Z,88.25
2019-04-06T02:56:48.259Z,87.59
2019-04-06T02:57:48.115Z,87.40
2019-04-06T02:58:48.144Z,88.73
2019-04-06T02:59:48.171Z,89.48
2019-04-06T03:00:48.194Z,90.91
2019-04-06T03:01:48.224Z,91.57
2019-04-06T03:02:48.310Z,92.28
2019-04-06T03:03:48.285Z,92.76
2019-04-06T03:04:48.303Z,93.13
2019-04-06T03:05:48.331Z,92.57
2019-04-06T03:06:48.359Z,93.04
2019-04-06T03:07:48.656Z,93.42
2019-04-06T03:08:48.410Z,93.89
2019-04-06T03:09:48.439Z,93.42
2019-04-06T03:10:48.467Z,93.99
2019-04-06T03:11:48.559Z,93.61
2019-04-06T03:12:48.526Z,93.75
2019-04-06T03:13:48.545Z,93.37
2019-04-06T03:14:48.574Z,93.56
2019-04-06T03:15:48.624Z,93.42
2019-04-06T03:16:48.626Z,94.93
2019-04-06T03:17:48.652Z,95.31
2019-04-06T03:18:48.889Z,96.17
2019-04-06T03:19:48.706Z,96.64
2019-04-06T03:20:48.736Z,97.97
2019-04-06T03:21:48.867Z,99.10
2019-04-06T03:22:48.786Z,98.91
2019-04-06T03:23:51.484Z,98.72
2019-04-06T03:24:48.842Z,99.01
2019-04-06T03:25:48.870Z,99.99
2019-04-06T03:27:00.691Z,99.99
2019-04-06T03:27:48.921Z,99.99
2019-04-06T03:28:48.951Z,99.99
2019-04-06T03:29:57.569Z,98.82
2019-04-06T03:30:49.075Z,97.87
2019-04-06T03:31:49.171Z,97.49
2019-04-06T03:32:49.111Z,97.26
2019-04-06T03:33:49.081Z,97.87
2019-04-06T03:34:49.109Z,98.82
2019-04-06T03:35:50.621Z,99.01
2019-04-06T03:36:49.167Z,99.86
2019-04-06T03:37:49.187Z,99.86
2019-04-06T03:38:49.288Z,99.99
2019-04-06T03:39:49.241Z,99.99
2019-04-06T03:40:49.267Z,99.99
2019-04-06T03:41:49.441Z,99.99
2019-04-06T03:42:49.323Z,99.99
2019-04-06T03:43:49.347Z,99.99
2019-04-06T03:44:49.491Z,99.99
2019-04-06T03:45:49.402Z,99.99
2019-04-06T03:46:49.427Z,99.99
2019-04-06T03:47:49.454Z,99.99
2019-04-06T03:48:49.481Z,99.99
2019-04-06T03:49:49.512Z,99.99
2019-04-06T03:50:49.531Z,99.99
2019-04-06T03:51:49.566Z,99.99
2019-04-06T03:52:49.596Z,99.99
2019-04-06T03:53:49.867Z,99.99
2019-04-06T03:54:49.638Z,99.99
2019-04-06T03:55:49.666Z,99.99
2019-04-06T03:56:49.698Z,99.99
2019-04-06T03:57:49.721Z,99.99
2019-04-06T03:58:52.207Z,99.99
2019-04-06T03:59:49.771Z,99.99
2019-04-06T04:00:49.815Z,99.99
2019-04-06T04:01:49.826Z,99.99
2019-04-06T04:02:49.852Z,99.96
2019-04-06T04:03:50.115Z,99.67
2019-04-06T04:04:49.917Z,99.67
2019-04-06T04:05:49.935Z,99.99
2019-04-06T04:06:50.121Z,99.99
2019-04-06T04:07:49.991Z,99.86
2019-04-06T04:08:50.014Z,98.54
2019-04-06T04:09:50.038Z,99.01
2019-04-06T04:10:50.066Z,98.54
2019-04-06T04:11:50.095Z,99.01
2019-04-06T04:12:50.119Z,99.29
2019-04-06T04:13:50.147Z,98.91
2019-04-06T04:14:50.174Z,97.83
2019-04-06T04:15:50.205Z,97.45
2019-04-06T04:16:50.225Z,96.59
2019-04-06T04:17:50.436Z,96.59
2019-04-06T04:18:50.278Z,96.69
2019-04-06T04:19:50.310Z,96.78
2019-04-06T04:20:50.339Z,96.78
2019-04-06T04:21:50.366Z,96.41
2019-04-06T04:22:50.407Z,95.93
2019-04-06T04:23:50.420Z,96.12
2019-04-06T04:24:50.518Z,95.93
2019-04-06T04:25:50.469Z,96.59
2019-04-06T04:26:50.753Z,96.88
2019-04-06T04:27:50.578Z,95.93
2019-04-06T04:28:50.554Z,95.55
2019-04-06T04:29:50.581Z,94.84
2019-04-06T04:30:50.737Z,94.18
2019-04-06T04:31:50.632Z,93.04
2019-04-06T04:32:50.664Z,92.94
2019-04-06T04:33:50.687Z,92.85
2019-04-06T04:34:50.999Z,92.94
2019-04-06T04:35:50.746Z,92.76
2019-04-06T04:36:50.778Z,93.61
2019-04-06T04:37:50.803Z,94.18
2019-04-06T04:38:50.832Z,94.70
2019-04-06T04:39:50.862Z,94.70
2019-04-06T04:40:50.915Z,94.60
2019-04-06T04:41:50.913Z,95.17
2019-04-06T04:42:50.937Z,94.23
2019-04-06T04:43:50.971Z,94.13
2019-04-06T04:44:51.004Z,94.32
2019-04-06T04:45:51.043Z,94.18
2019-04-06T04:46:51.049Z,93.89
2019-04-06T04:47:51.291Z,93.89
2019-04-06T04:48:51.107Z,92.28
2019-04-06T04:49:51.338Z,91.99
2019-04-06T04:50:51.159Z,91.71
2019-04-06T04:51:51.197Z,91.33
2019-04-06T04:52:51.216Z,91.61
2019-04-06T04:53:51.249Z,90.90
2019-04-06T04:54:51.316Z,90.43
2019-04-06T04:55:51.303Z,89.29
2019-04-06T04:56:51.331Z,87.49
2019-04-06T04:57:51.359Z,87.15
2019-04-06T04:58:51.393Z,86.01
2019-04-06T04:59:51.417Z,85.72
2019-04-06T05:00:51.501Z,85.20
2019-04-06T05:01:51.482Z,84.59
2019-04-06T05:02:51.503Z,84.21
2019-04-06T05:03:51.531Z,85.16
2019-04-06T05:04:51.561Z,84.87
2019-04-06T05:05:51.592Z,84.40
2019-04-06T05:06:51.619Z,83.87
2019-04-06T05:07:51.647Z,82.35
2019-04-06T05:08:51.680Z,82.26
2019-04-06T05:09:51.709Z,82.35
2019-04-06T05:10:51.736Z,82.54
2019-04-06T05:11:51.770Z,82.16
2019-04-06T05:12:51.795Z,80.93
2019-04-06T05:13:51.825Z,80.26
2019-04-06T05:14:51.856Z,80.16
2019-04-06T05:15:51.886Z,80.83
2019-04-06T05:16:51.923Z,80.55
2019-04-06T05:17:51.946Z,79.88
2019-04-06T05:18:51.976Z,79.63
2019-04-06T05:19:52.007Z,79.54
2019-04-06T05:20:52.038Z,78.88
2019-04-06T05:21:52.070Z,77.73
2019-04-06T05:22:52.104Z,77.92
2019-04-06T05:23:52.129Z,78.36
2019-04-06T05:24:52.161Z,77.83
2019-04-06T05:25:52.191Z,77.83
2019-04-06T05:26:52.227Z,77.87
2019-04-06T05:27:53.163Z,77.11
2019-04-06T05:28:52.398Z,75.30
2019-04-06T05:29:52.317Z,75.40
2019-04-06T05:30:52.351Z,75.84
2019-04-06T05:31:52.380Z,75.59
2019-04-06T05:32:52.582Z,75.93
2019-04-06T05:33:52.559Z,75.96
2019-04-06T05:34:52.475Z,76.73
2019-04-06T05:35:52.507Z,75.87
2019-04-06T05:36:52.722Z,76.92
2019-04-06T05:37:52.574Z,75.93
2019-04-06T05:38:52.603Z,75.78
2019-04-06T05:39:52.635Z,75.59
2019-04-06T05:40:52.665Z,76.25
2019-04-06T05:41:52.750Z,75.43
2019-04-06T05:42:52.734Z,74.92
2019-04-06T05:43:52.764Z,75.21
2019-04-06T05:44:52.803Z,75.59
2019-04-06T05:45:52.831Z,74.87
2019-04-06T05:46:52.860Z,74.48
2019-04-06T05:47:52.894Z,73.91
2019-04-06T05:48:53.107Z,74.16
2019-04-06T05:49:52.963Z,74.16
2019-04-06T05:50:52.993Z,74.07
2019-04-06T05:51:53.027Z,74.10
2019-04-06T05:52:53.060Z,72.49
2019-04-06T05:53:53.115Z,72.67
2019-04-06T05:54:53.135Z,72.86
2019-04-06T05:55:53.160Z,73.06
2019-04-06T05:56:53.193Z,71.25
2019-04-06T05:58:02.917Z,72.49
2019-04-06T05:58:53.261Z,71.86
2019-04-06T05:59:53.492Z,70.52
2019-04-06T06:00:53.359Z,70.39
2019-04-06T06:01:53.394Z,70.81
2019-04-06T06:02:53.391Z,70.97
2019-04-06T06:03:53.430Z,71.00
2019-04-06T06:04:53.463Z,71.28
2019-04-06T06:05:53.499Z,69.48
2019-04-06T06:06:53.624Z,70.33
2019-04-06T06:07:53.565Z,69.38
2019-04-06T06:08:53.601Z,69.92
2019-04-06T06:09:53.633Z,71.25
2019-04-06T06:10:53.664Z,71.63
2019-04-06T06:11:55.614Z,72.49
2019-04-06T06:12:53.736Z,72.77
2019-04-06T06:13:53.771Z,71.72
2019-04-06T06:14:53.801Z,72.30
2019-04-06T06:15:53.837Z,72.01
2019-04-06T06:16:53.871Z,72.58
2019-04-06T06:17:53.908Z,72.52
2019-04-06T06:18:53.942Z,71.34
2019-04-06T06:19:53.974Z,71.67
2019-04-06T06:20:54.013Z,70.14
2019-04-06T06:21:54.042Z,71.34
2019-04-06T06:22:54.080Z,71.19
2019-04-06T06:23:54.321Z,70.33
2019-04-06T06:24:54.156Z,69.32
2019-04-06T06:25:54.184Z,69.45
2019-04-06T06:26:54.218Z,68.02
2019-04-06T06:27:54.250Z,67.22
2019-04-06T06:28:54.289Z,68.62
2019-04-06T06:29:54.538Z,70.37
2019-04-06T06:30:54.355Z,67.70
2019-04-06T06:31:54.393Z,67.07
2019-04-06T06:32:54.468Z,66.11
2019-04-06T06:33:54.463Z,66.43
2019-04-06T06:34:54.496Z,67.89
2019-04-06T06:35:54.533Z,67.07
2019-04-06T06:36:54.570Z,66.69
2019-04-06T06:37:54.604Z,65.42
2019-04-06T06:38:54.639Z,67.03
2019-04-06T06:39:54.675Z,66.31
2019-04-06T06:40:54.715Z,66.78
2019-04-06T06:41:54.749Z,65.95
2019-04-06T06:42:54.871Z,67.86
2019-04-06T06:43:54.818Z,68.46
2019-04-06T06:44:54.854Z,67.07
2019-04-06T06:45:54.903Z,66.46
2019-04-06T06:46:54.928Z,67.86
2019-04-06T06:47:54.969Z,68.52
2019-04-06T06:48:55.003Z,69.54
2019-04-06T06:49:55.046Z,68.90
2019-04-06T06:50:55.072Z,67.22
2019-04-06T06:51:55.107Z,67.89
2019-04-06T06:52:55.143Z,67.93
2019-04-06T06:53:55.181Z,66.53
2019-04-06T06:54:55.215Z,66.21
2019-04-06T06:55:55.423Z,64.50
2019-04-06T06:56:55.507Z,65.61
2019-04-06T06:57:55.372Z,64.28
2019-04-06T06:58:55.377Z,64.87
2019-04-06T06:59:55.398Z,66.08
2019-04-06T07:00:55.442Z,65.51
2019-04-06T07:01:55.472Z,65.51
2019-04-06T07:02:55.509Z,64.40
2019-04-06T07:03:55.564Z,63.04
2019-04-06T07:04:55.583Z,61.73
2019-04-06T07:05:55.619Z,60.81
2019-04-06T07:06:55.655Z,60.62
2019-04-06T07:07:55.694Z,62.62
2019-04-06T07:08:55.731Z,61.80
2019-04-06T07:10:04.470Z,59.48
2019-04-06T07:10:55.802Z,58.94
2019-04-06T07:11:55.935Z,59.26
2019-04-06T07:12:56.071Z,62.12
2019-04-06T07:13:55.916Z,60.72
2019-04-06T07:14:55.952Z,60.33
2019-04-06T07:15:55.993Z,62.21
2019-04-06T07:16:56.027Z,63.39
2019-04-06T07:17:56.065Z,61.54
2019-04-06T07:18:56.228Z,61.07
2019-04-06T07:19:56.142Z,62.21
2019-04-06T07:20:56.177Z,60.69
2019-04-06T07:21:56.217Z,61.16
2019-04-06T07:22:56.252Z,61.57
2019-04-06T07:23:56.290Z,59.41
2019-04-06T07:24:56.330Z,59.76
2019-04-06T07:25:58.792Z,59.89
2019-04-06T07:26:56.437Z,58.75
2019-04-06T07:27:56.857Z,57.76
2019-04-06T07:28:56.482Z,60.52
2019-04-06T07:29:56.594Z,61.22
2019-04-06T07:30:56.793Z,56.48
2019-04-06T07:31:56.598Z,57.94
2019-04-06T07:32:56.705Z,57.92
2019-04-06T07:33:56.674Z,59.95
2019-04-06T07:34:56.984Z,61.10
2019-04-06T07:35:56.884Z,62.88
2019-04-06T07:36:56.789Z,62.68
2019-04-06T07:37:56.828Z,62.68
2019-04-06T07:38:56.987Z,61.19
2019-04-06T07:39:56.907Z,60.05
2019-04-06T07:40:56.943Z,57.98
2019-04-06T07:41:56.983Z,55.15
2019-04-06T07:42:57.020Z,55.53
2019-04-06T07:43:57.060Z,56.74
2019-04-06T07:44:57.100Z,60.43
2019-04-06T07:45:57.142Z,62.21
2019-04-06T07:46:57.354Z,63.45
2019-04-06T07:47:57.221Z,64.15
2019-04-06T07:49:07.855Z,62.52
2019-04-06T07:49:57.298Z,61.60
2019-04-06T07:50:57.340Z,61.35
2019-04-06T07:51:57.389Z,59.63
2019-04-06T07:52:57.420Z,57.92
2019-04-06T07:53:57.459Z,58.33
2019-04-06T07:54:57.495Z,59.34
2019-04-06T07:55:57.536Z,59.63
2019-04-06T07:56:57.702Z,55.38
2019-04-06T07:57:57.617Z,57.98
2019-04-06T07:58:57.656Z,55.79
2019-04-06T07:59:57.699Z,55.34
2019-04-06T08:00:57.741Z,58.07
2019-04-06T08:01:57.778Z,57.31
2019-04-06T08:02:57.817Z,58.17
2019-04-06T08:03:58.099Z,57.98
2019-04-06T08:04:58.127Z,55.91
2019-04-06T08:05:57.948Z,59.25
2019-04-06T08:06:57.983Z,57.82
2019-04-06T08:07:58.021Z,60.02
2019-04-06T08:08:58.063Z,60.84
2019-04-06T08:09:58.105Z,61.80
2019-04-06T08:10:58.159Z,60.46
2019-04-06T08:11:58.184Z,61.63
2019-04-06T08:12:58.228Z,60.21
2019-04-06T08:13:58.266Z,61.29
2019-04-06T08:14:58.309Z,63.67
2019-04-06T08:15:58.349Z,63.64
2019-04-06T08:16:58.420Z,64.18
2019-04-06T08:17:58.473Z,63.04
2019-04-06T08:18:58.686Z,62.68
2019-04-06T08:19:58.511Z,60.65
2019-04-06T08:20:58.553Z,63.32
2019-04-06T08:21:58.595Z,61.60
2019-04-06T08:22:58.697Z,61.92
2019-04-06T08:23:58.678Z,61.99
2019-04-06T08:24:58.719Z,61.60
2019-04-06T08:25:58.764Z,61.99
2019-04-06T08:26:58.801Z,61.13
2019-04-06T08:27:58.843Z,60.94
2019-04-06T08:29:01.829Z,60.27
2019-04-06T08:29:59.103Z,61.60
2019-04-06T08:30:58.966Z,63.32
2019-04-06T08:31:59.007Z,62.52
2019-04-06T08:32:59.048Z,59.34
2019-04-06T08:33:59.238Z,58.87
2019-04-06T08:34:59.134Z,59.99
2019-04-06T08:35:59.178Z,61.22
2019-04-06T08:36:59.219Z,60.17
2019-04-06T08:37:59.257Z,59.60
2019-04-06T08:38:59.300Z,59.63
2019-04-06T08:39:59.357Z,60.30
2019-04-06T08:40:59.397Z,59.34
2019-04-06T08:41:59.432Z,58.72
2019-04-06T08:42:59.470Z,61.67
2019-04-06T08:43:59.511Z,61.41
2019-04-06T08:44:59.551Z,58.94
2019-04-06T08:45:59.593Z,58.84
2019-04-06T08:46:59.635Z,58.48
2019-04-06T08:47:59.841Z,58.52
2019-04-06T08:48:59.720Z,60.21
2019-04-06T08:49:59.761Z,62.59
2019-04-06T08:51:00.041Z,63.04
2019-04-06T08:51:59.853Z,64.08
2019-04-06T08:52:59.922Z,63.10
2019-04-06T08:53:59.933Z,63.99
2019-04-06T08:54:59.970Z,63.13
2019-04-06T08:56:00.022Z,63.54
2019-04-06T08:57:00.056Z,65.00
2019-04-06T08:58:00.095Z,62.68
2019-04-06T08:59:10.689Z,60.58
2019-04-06T09:00:00.265Z,61.41
2019-04-06T09:01:00.221Z,63.07
2019-04-06T09:02:00.262Z,61.63
2019-04-06T09:03:00.382Z,61.13
2019-04-06T09:04:00.351Z,60.39
2019-04-06T09:05:00.659Z,58.99
2019-04-06T09:06:00.426Z,59.82
2019-04-06T09:07:00.610Z,59.79
2019-04-06T09:08:00.509Z,59.00
2019-04-06T09:09:00.554Z,60.46
2019-04-06T09:10:00.908Z,61.70
2019-04-06T09:11:00.635Z,58.87
2019-04-06T09:12:00.675Z,59.51
2019-04-06T09:13:00.720Z,58.59
2019-04-06T09:14:00.760Z,60.33
2019-04-06T09:15:00.800Z,61.13
2019-04-06T09:16:01.704Z,62.68
2019-04-06T09:17:00.887Z,62.15
2019-04-06T09:18:01.202Z,60.30
2019-04-06T09:19:00.968Z,60.88
2019-04-06T09:20:01.016Z,61.00
2019-04-06T09:21:01.337Z,60.55
2019-04-06T09:22:01.096Z,59.89
2019-04-06T09:23:01.140Z,58.39
2019-04-06T09:24:01.176Z,57.50
2019-04-06T09:25:01.234Z,58.46
2019-04-06T09:26:01.262Z,58.46
2019-04-06T09:27:01.521Z,57.31
2019-04-06T09:28:01.342Z,58.75
2019-04-06T09:29:01.557Z,58.39
2019-04-06T09:30:01.742Z,57.03
2019-04-06T09:31:01.468Z,58.81
2019-04-06T09:32:01.510Z,59.22
2019-04-06T09:33:01.549Z,59.53
2019-04-06T09:34:01.593Z,57.70
2019-04-06T09:35:01.642Z,57.70
2019-04-06T09:36:02.509Z,57.50
2019-04-06T09:37:01.857Z,56.46
2019-04-06T09:38:01.983Z,58.01
2019-04-06T09:39:01.798Z,56.87
2019-04-06T09:40:01.843Z,55.15
2019-04-06T09:41:01.930Z,55.36
2019-04-06T09:42:01.927Z,55.72
2019-04-06T09:43:01.967Z,55.66
2019-04-06T09:44:02.013Z,57.86
2019-04-06T09:45:02.051Z,57.70
2019-04-06T09:46:02.349Z,57.48
2019-04-06T09:47:02.138Z,56.65
2019-04-06T09:48:02.177Z,56.10
2019-04-06T09:49:02.482Z,56.07
2019-04-06T09:50:02.521Z,57.09
2019-04-06T09:51:02.296Z,57.67
2019-04-06T09:52:02.345Z,58.14
2019-04-06T09:53:02.383Z,57.92
2019-04-06T09:54:06.199Z,59.09
2019-04-06T09:55:02.463Z,57.95
2019-04-06T09:56:02.756Z,57.28
2019-04-06T09:57:02.549Z,57.98
2019-04-06T09:58:02.586Z,57.60
2019-04-06T09:59:02.626Z,57.43
2019-04-06T10:00:02.668Z,57.56
2019-04-06T10:01:02.712Z,57.18
2019-04-06T10:02:02.754Z,57.85
2019-04-06T10:03:02.790Z,57.94
2019-04-06T10:04:02.831Z,57.04
2019-04-06T10:05:02.874Z,55.36
2019-04-06T10:06:02.918Z,57.15
2019-04-06T10:07:03.093Z,57.53
2019-04-06T10:08:03.339Z,57.65
2019-04-06T10:09:03.038Z,57.37
2019-04-06T10:10:03.085Z,56.32
2019-04-06T10:11:03.121Z,55.11
2019-04-06T10:12:04.459Z,55.23
2019-04-06T10:13:03.206Z,53.32
2019-04-06T10:14:03.249Z,53.32
2019-04-06T10:15:03.288Z,53.89
2019-04-06T10:16:03.331Z,52.05
2019-04-06T10:17:03.446Z,53.10
2019-04-06T10:18:03.416Z,51.35
2019-04-06T10:19:03.457Z,51.29
2019-04-06T10:20:03.504Z,52.36
2019-04-06T10:21:03.544Z,52.65
2019-04-06T10:22:03.585Z,54.11
2019-04-06T10:23:03.628Z,53.06
2019-04-06T10:24:03.668Z,49.88
2019-04-06T10:25:03.951Z,49.18
2019-04-06T10:26:03.758Z,49.09
2019-04-06T10:27:03.843Z,48.97
2019-04-06T10:28:03.845Z,49.80
2019-04-06T10:29:04.131Z,50.38
2019-04-06T10:30:03.926Z,49.35
2019-04-06T10:31:03.969Z,48.21
2019-04-06T10:32:04.296Z,48.88
2019-04-06T10:33:04.373Z,50.43
2019-04-06T10:34:04.313Z,48.80
2019-04-06T10:35:04.134Z,48.02
2019-04-06T10:36:04.206Z,50.04
2019-04-06T10:37:04.223Z,49.18
2019-04-06T10:38:04.337Z,47.89
2019-04-06T10:39:04.557Z,48.80
2019-04-06T10:40:04.343Z,50.55
2019-04-06T10:41:04.391Z,48.85
2019-04-06T10:42:04.697Z,48.30
2019-04-06T10:43:04.470Z,48.42
2019-04-06T10:44:04.796Z,48.59
2019-04-06T10:45:04.993Z,48.88
2019-04-06T10:46:04.716Z,51.17
2019-04-06T10:47:04.687Z,50.48
2019-04-06T10:48:04.689Z,49.98
2019-04-06T10:49:04.723Z,50.45
2019-04-06T10:50:04.765Z,51.43
2019-04-06T10:51:04.933Z,52.22
2019-04-06T10:52:04.851Z,50.74
2019-04-06T10:53:04.893Z,49.98
2019-04-06T10:54:05.203Z,48.23
2019-04-06T10:55:04.983Z,49.00
2019-04-06T10:56:05.021Z,49.02
2019-04-06T10:57:05.063Z,48.23
2019-04-06T10:58:05.109Z,48.21
2019-04-06T10:59:05.155Z,48.35
2019-04-06T11:00:05.343Z,50.29
2019-04-06T11:01:05.235Z,50.86
2019-04-06T11:02:05.279Z,51.17
2019-04-06T11:03:05.322Z,48.30
2019-04-06T11:04:05.414Z,48.78
2019-04-06T11:05:05.550Z,48.57
2019-04-06T11:06:05.452Z,47.85
2019-04-06T11:07:05.504Z,47.13
2019-04-06T11:08:05.536Z,47.23
2019-04-06T11:09:05.579Z,48.28
2019-04-06T11:10:05.625Z,49.66
2019-04-06T11:11:05.664Z,50.14
2019-04-06T11:12:05.710Z,50.52
2019-04-06T11:13:05.758Z,50.55
2019-04-06T11:14:05.793Z,48.28
2019-04-06T11:15:05.954Z,47.23
2019-04-06T11:16:05.878Z,47.42
2019-04-06T11:17:05.921Z,48.35
2019-04-06T11:18:05.964Z,50.26
2019-04-06T11:19:06.014Z,52.03
2019-04-06T11:20:06.048Z,51.17
2019-04-06T11:21:06.090Z,50.81
2019-04-06T11:22:06.332Z,51.00
2019-04-06T11:23:06.181Z,50.43
2019-04-06T11:24:06.249Z,49.76
2019-04-06T11:25:06.258Z,49.30
2019-04-06T11:26:06.301Z,48.85
2019-04-06T11:27:06.341Z,47.78
2019-04-06T11:28:06.386Z,47.30
2019-04-06T11:29:06.427Z,48.44
2019-04-06T11:30:12.800Z,48.42
2019-04-06T11:31:06.510Z,49.02
2019-04-06T11:32:06.549Z,47.39
2019-04-06T11:33:06.596Z,48.75
2019-04-06T11:34:06.826Z,46.84
2019-04-06T11:35:06.946Z,47.53
2019-04-06T11:36:06.717Z,46.34
2019-04-06T11:37:06.761Z,49.02
2019-04-06T11:38:06.800Z,49.33
2019-04-06T11:39:06.839Z,47.66
2019-04-06T11:40:06.881Z,45.98
2019-04-06T11:41:06.925Z,46.70
2019-04-06T11:42:06.969Z,46.92
2019-04-06T11:43:07.009Z,48.09
2019-04-06T11:44:07.237Z,46.66
2019-04-06T11:45:07.090Z,46.20
2019-04-06T11:46:07.233Z,46.01
2019-04-06T11:47:07.177Z,45.31
2019-04-06T11:48:07.315Z,45.41
2019-04-06T11:49:07.600Z,45.98
2019-04-06T11:50:07.301Z,47.99
2019-04-06T11:51:07.474Z,47.85
2019-04-06T11:52:07.387Z,50.04
2019-04-06T11:53:07.622Z,50.81
2019-04-06T11:54:07.468Z,51.29
2019-04-06T11:55:07.508Z,51.00
2019-04-06T11:56:07.550Z,51.60
2019-04-06T11:57:07.599Z,50.45
2019-04-06T11:58:07.636Z,48.93
2019-04-06T11:59:07.676Z,49.02
2019-04-06T12:00:07.718Z,48.85
2019-04-06T12:01:07.763Z,48.38
2019-04-06T12:02:07.804Z,48.66
2019-04-06T12:03:07.850Z,48.80
2019-04-06T12:04:07.884Z,49.40
2019-04-06T12:05:07.925Z,49.59
2019-04-06T12:06:07.968Z,49.02
2019-04-06T12:07:08.013Z,48.18
2019-04-06T12:08:08.053Z,47.87
2019-04-06T12:09:08.159Z,47.97
2019-04-06T12:10:08.135Z,49.21
2019-04-06T12:11:08.179Z,48.54
2019-04-06T12:12:08.384Z,48.83
2019-04-06T12:13:08.259Z,49.69
2019-04-06T12:14:08.303Z,49.23
2019-04-06T12:15:08.502Z,48.57
2019-04-06T12:16:08.383Z,49.18
2019-04-06T12:17:08.426Z,50.33
2019-04-06T12:18:08.470Z,49.66
2019-04-06T12:19:08.561Z,50.02
2019-04-06T12:20:08.558Z,51.93
2019-04-06T12:21:08.597Z,53.96
2019-04-06T12:22:08.639Z,52.43
2019-04-06T12:23:08.678Z,52.98
2019-04-06T12:24:08.718Z,54.99
2019-04-06T12:25:08.935Z,54.13
2019-04-06T12:26:08.798Z,53.49
2019-04-06T12:27:08.838Z,52.91
2019-04-06T12:28:08.880Z,53.27
2019-04-06T12:29:08.922Z,53.96
2019-04-06T12:30:08.965Z,52.98
2019-04-06T12:31:09.014Z,53.00
2019-04-06T12:32:09.047Z,53.74
2019-04-06T12:33:09.088Z,55.36
2019-04-06T12:34:09.130Z,55.68
2019-04-06T12:35:09.170Z,55.27
2019-04-06T12:36:09.299Z,55.46
2019-04-06T12:37:09.254Z,54.13
2019-04-06T12:38:09.299Z,52.91
2019-04-06T12:39:09.701Z,52.59
2019-04-06T12:40:09.379Z,53.65
2019-04-06T12:41:09.714Z,53.93
2019-04-06T12:42:09.584Z,53.65
2019-04-06T12:43:09.498Z,53.74
2019-04-06T12:44:09.794Z,53.58
2019-04-06T12:45:09.581Z,52.88
2019-04-06T12:46:09.622Z,53.67
2019-04-06T12:47:09.688Z,52.62
2019-04-06T12:48:09.716Z,51.95
2019-04-06T12:49:10.117Z,50.90
2019-04-06T12:50:09.788Z,50.69
2019-04-06T12:51:09.824Z,51.76
2019-04-06T12:52:09.864Z,50.59
2019-04-06T12:53:09.907Z,51.09