createdAt,value
2023-03-17T00:04:02.881Z,11.80
2023-03-17T00:09:11.524Z,11.80
2023-03-17T00:14:14.299Z,11.80
2023-03-17T00:19:37.455Z,11.90
2023-03-17T00:24:39.490Z,11.90
2023-03-17T00:29:41.780Z,11.90
2023-03-17T00:34:44.750Z,11.80
2023-03-17T00:39:46.938Z,11.80
2023-03-17T00:44:48.968Z,11.90
2023-03-17T00:49:51.099Z,11.80
2023-03-17T00:54:53.204Z,11.80
2023-03-17T00:59:56.947Z,11.80
2023-03-17T01:05:06.235Z,11.80
2023-03-17T01:10:23.953Z,11.80
2023-03-17T01:15:30.410Z,11.80
2023-03-17T01:20:34.478Z,11.70
2023-03-17T01:25:39.706Z,11.70
2023-03-17T01:30:42.493Z,11.70
2023-03-17T01:35:45.883Z,11.70
2023-03-17T01:40:50.683Z,11.70
2023-03-17T01:46:14.763Z,11.70
2023-03-17T01:51:32.480Z,11.60
2023-03-17T01:56:36.370Z,11.60
2023-03-17T02:01:42.693Z,11.60
2023-03-17T02:06:57.482Z,11.60
2023-03-17T02:12:01.730Z,11.60
2023-03-17T02:17:03.996Z,11.50
2023-03-17T02:22:06.229Z,11.60
2023-03-17T02:27:17.596Z,11.60
2023-03-17T02:32:21.116Z,11.60
2023-03-17T02:37:23.648Z,11.60
2023-03-17T02:42:27.884Z,11.60
2023-03-17T02:47:30.386Z,11.60
2023-03-17T02:52:32.977Z,11.60
2023-03-17T02:57:35.214Z,11.60
2023-03-17T03:02:38.163Z,11.50
2023-03-17T03:07:40.238Z,11.50
2023-03-17T03:12:42.718Z,11.50
2023-03-17T03:17:44.825Z,11.50
2023-03-17T03:22:47.414Z,11.50
2023-03-17T03:27:49.578Z,11.50
2023-03-17T03:32:51.737Z,11.40
2023-03-17T03:37:53.891Z,11.40
2023-03-17T03:42:56.246Z,11.40
2023-03-17T03:47:58.631Z,11.40
2023-03-17T03:53:00.902Z,11.40
2023-03-17T03:58:03.114Z,11.40
2023-03-17T04:03:05.453Z,11.40
2023-03-17T04:08:08.237Z,11.30
2023-03-17T04:13:10.306Z,11.30
2023-03-17T04:18:13.101Z,11.30
2023-03-17T04:23:15.300Z,11.30
2023-03-17T04:28:17.805Z,11.30
2023-03-17T04:33:20.403Z,11.20
2023-03-17T04:38:22.725Z,11.20
2023-03-17T04:43:24.987Z,11.20
2023-03-17T04:48:27.160Z,11.20
2023-03-17T04:53:29.594Z,11.20
2023-03-17T04:58:31.867Z,11.20
2023-03-17T05:03:34.595Z,11.20
2023-03-17T05:08:36.824Z,11.10
2023-03-17T05:13:40.951Z,11.20
2023-03-17T05:18:43.733Z,11.10
2023-03-17T05:23:45.895Z,11.10
2023-03-17T05:28:48.476Z,11.10
2023-03-17T05:33:51.129Z,11.10
2023-03-17T05:38:53.213Z,11.10
2023-03-17T05:43:55.989Z,11.00
2023-03-17T05:48:58.354Z,10.90
2023-03-17T05:54:00.423Z,10.90
2023-03-17T05:59:02.710Z,10.90
2023-03-17T06:04:04.825Z,10.80
2023-03-17T06:09:06.994Z,10.70
2023-03-17T06:14:09.087Z,10.70
2023-03-17T06:19:11.619Z,10.70
2023-03-17T06:24:14.181Z,10.70
2023-03-17T06:29:16.352Z,10.70
2023-03-17T06:34:19.820Z,10.80
2023-03-17T06:39:22.250Z,10.80
2023-03-17T06:44:24.388Z,10.80
2023-03-17T06:49:27.142Z,10.80
2023-03-17T06:54:29.484Z,10.80
2023-03-17T06:59:31.567Z,10.80
2023-03-17T07:04:35.323Z,10.80
2023-03-17T07:09:37.552Z,10.80
2023-03-17T07:14:39.769Z,10.80
2023-03-17T07:19:42.488Z,10.80
2023-03-17T07:24:46.992Z,10.80
2023-03-17T07:29:49.159Z,10.90
2023-03-17T07:34:51.392Z,11.00
2023-03-17T07:39:53.504Z,11.00
2023-03-17T07:44:55.649Z,11.00
2023-03-17T07:49:57.936Z,11.00
2023-03-17T07:55:00.027Z,11.10
2023-03-17T08:00:02.574Z,11.20
2023-03-17T08:05:14.328Z,11.40
2023-03-17T08:10:17.195Z,11.50
2023-03-17T08:15:19.657Z,11.70
2023-03-17T08:20:22.048Z,11.70
2023-03-17T08:25:24.849Z,11.70
2023-03-17T08:30:27.433Z,11.60
2023-03-17T08:35:31.178Z,11.70
2023-03-17T08:40:33.704Z,11.70
2023-03-17T08:45:36.427Z,11.80
2023-03-17T08:50:38.696Z,11.80
2023-03-17T08:55:41.258Z,11.90
2023-03-17T09:00:43.377Z,11.90
2023-03-17T09:05:45.616Z,12.00
2023-03-17T09:10:48.690Z,12.10
2023-03-17T09:15:52.059Z,12.10
2023-03-17T09:20:54.355Z,12.20
2023-03-17T09:25:57.248Z,12.20
2023-03-17T09:31:01.372Z,12.30
2023-03-17T09:36:03.971Z,12.60
2023-03-17T09:41:28.264Z,13.00
2023-03-17T09:46:49.241Z,13.40
2023-03-17T09:51:51.720Z,13.60
2023-03-17T09:57:10.576Z,13.50
2023-03-17T10:02:34.430Z,13.40
2023-03-17T10:07:47.163Z,13.30
2023-03-17T10:13:13.761Z,13.30
2023-03-17T10:18:18.317Z,13.20
2023-03-17T10:23:29.113Z,13.10
2023-03-17T10:28:36.167Z,13.00
2023-03-17T10:33:38.312Z,13.00
2023-03-17T10:38:40.386Z,13.20
2023-03-17T10:43:46.010Z,13.40
2023-03-17T10:48:54.121Z,13.40
2023-03-17T10:53:59.377Z,13.40
2023-03-17T10:59:07.749Z,13.50
2023-03-17T11:04:30.264Z,13.70
2023-03-17T11:09:36.935Z,13.70
2023-03-17T11:14:44.306Z,13.50
2023-03-17T11:20:11.540Z,13.30
2023-03-17T11:25:19.681Z,13.60
2023-03-17T11:30:28.017Z,14.10
2023-03-17T11:35:44.609Z,14.10
2023-03-17T11:41:09.170Z,14.20
2023-03-17T11:46:16.925Z,14.20
2023-03-17T11:51:36.140Z,14.70
2023-03-17T11:56:47.192Z,14.80
2023-03-17T12:01:54.834Z,14.30
2023-03-17T12:07:08.236Z,14.40
2023-03-17T12:12:16.101Z,14.90
2023-03-17T12:17:32.915Z,15.60
2023-03-17T12:22:42.793Z,15.60
2023-03-17T12:27:55.319Z,16.30
2023-03-17T12:33:06.662Z,16.80
2023-03-17T12:38:22.982Z,17.30
2023-03-17T12:43:40.678Z,17.30
2023-03-17T12:48:54.425Z,16.70
2023-03-17T12:53:56.995Z,16.00
2023-03-17T12:59:07.192Z,16.30
2023-03-17T13:04:18.081Z,16.90
2023-03-17T13:09:31.593Z,16.90
2023-03-17T13:14:40.016Z,16.20
2023-03-17T13:19:57.528Z,15.60
2023-03-17T13:25:12.928Z,15.60
2023-03-17T13:30:54.328Z,16.70
2023-03-17T13:36:22.710Z,16.30
2023-03-17T13:41:27.880Z,16.90
2023-03-17T13:46:34.427Z,16.80
2023-03-17T13:51:37.696Z,16.50
2023-03-17T13:56:42.162Z,16.00
2023-03-17T14:01:57.828Z,15.70
2023-03-17T14:07:05.504Z,15.40
2023-03-17T14:12:24.546Z,15.30
2023-03-17T14:17:31.485Z,15.60
2023-03-17T14:22:38.956Z,15.60
2023-03-17T14:27:41.474Z,14.80
2023-03-17T14:32:58.970Z,14.40
2023-03-17T14:38:02.024Z,14.30
2023-03-17T14:43:04.403Z,14.00
2023-03-17T14:48:08.816Z,13.70
2023-03-17T14:53:10.963Z,13.40
2023-03-17T14:58:24.756Z,13.40
2023-03-17T15:03:31.701Z,13.40
2023-03-17T15:08:36.170Z,13.50
2023-03-17T15:13:38.970Z,13.60
2023-03-17T15:18:41.843Z,13.70
2023-03-17T15:23:45.927Z,13.80
2023-03-17T15:34:15.404Z,13.50
2023-03-17T15:39:17.538Z,13.60
2023-03-17T15:44:19.609Z,13.80
2023-03-17T15:49:24.295Z,14.00
2023-03-17T15:54:28.340Z,14.70
2023-03-17T15:59:30.735Z,14.70
2023-03-17T16:04:33.096Z,14.50
2023-03-17T16:09:38.560Z,14.20
2023-03-17T16:14:41.416Z,14.10
2023-03-17T16:19:43.505Z,14.20
2023-03-17T16:24:45.609Z,14.10
2023-03-17T16:29:47.604Z,14.30
2023-03-17T16:34:49.641Z,14.50
2023-03-17T16:39:52.323Z,14.10
2023-03-17T16:44:54.401Z,13.70
2023-03-17T16:49:56.409Z,13.50
2023-03-17T16:54:58.433Z,13.20
2023-03-17T17:00:00.900Z,13.10
2023-03-17T17:05:06.985Z,12.90
2023-03-17T17:10:11.931Z,12.90
2023-03-17T17:15:16.791Z,12.90
2023-03-17T17:20:22.885Z,12.80
2023-03-17T17:25:25.781Z,12.70
2023-03-17T17:30:29.734Z,12.60
2023-03-17T17:35:33.277Z,12.50
2023-03-17T17:40:37.374Z,12.40
2023-03-17T17:45:39.620Z,12.40
2023-03-17T17:50:42.550Z,12.30
2023-03-17T17:55:46.673Z,12.30
2023-03-17T18:00:49.592Z,12.30
2023-03-17T18:05:53.269Z,12.40
2023-03-17T18:10:56.665Z,12.50
2023-03-17T18:15:58.728Z,12.30
2023-03-17T18:21:00.900Z,12.10
2023-03-17T18:26:04.061Z,12.10
2023-03-17T18:31:10.566Z,12.00
2023-03-17T18:36:12.852Z,12.00
2023-03-17T18:41:15.346Z,11.90
2023-03-17T18:46:17.610Z,11.80
2023-03-17T18:51:20.027Z,11.70
2023-03-17T18:56:23.878Z,11.60
2023-03-17T19:01:27.150Z,11.60
2023-03-17T19:06:29.540Z,11.60
2023-03-17T19:11:31.643Z,11.60
2023-03-17T19:16:34.592Z,11.60
2023-03-17T19:21:36.706Z,11.60
2023-03-17T19:26:38.736Z,11.60
2023-03-17T19:31:44.261Z,11.50
2023-03-17T19:36:46.705Z,11.50
2023-03-17T19:41:52.754Z,11.40
2023-03-17T19:46:55.095Z,11.40
2023-03-17T19:51:57.121Z,11.30
2023-03-17T19:56:59.318Z,11.30
2023-03-17T20:02:01.545Z,11.30
2023-03-17T20:07:03.628Z,11.30
2023-03-17T20:12:06.165Z,11.20
2023-03-17T20:17:08.249Z,11.10
2023-03-17T20:22:10.848Z,11.10
2023-03-17T20:27:15.926Z,11.00
2023-03-17T20:32:18.116Z,11.00
2023-03-17T20:37:20.177Z,10.90
2023-03-17T20:42:22.736Z,10.80
2023-03-17T20:47:25.150Z,10.90
2023-03-17T20:52:29.993Z,10.80
2023-03-17T20:57:33.234Z,10.80
2023-03-17T21:02:35.384Z,10.80
2023-03-17T21:07:37.492Z,10.80
2023-03-17T21:12:39.618Z,10.70
2023-03-17T21:17:43.101Z,10.70
2023-03-17T21:22:46.069Z,10.60
2023-03-17T21:27:48.867Z,10.50
2023-03-17T21:32:51.426Z,10.50
2023-03-17T21:37:53.643Z,10.40
2023-03-17T21:42:56.161Z,10.30
2023-03-17T21:47:58.168Z,10.30
2023-03-17T21:53:00.229Z,10.20
2023-03-17T21:58:02.478Z,10.20
2023-03-17T22:03:04.570Z,10.10
2023-03-17T22:08:06.727Z,10.10
2023-03-17T22:13:09.659Z,10.00
2023-03-17T22:18:11.798Z,10.00
2023-03-17T22:23:14.236Z,10.00
2023-03-17T22:28:17.402Z,9.90
2023-03-17T22:33:19.437Z,9.70
2023-03-17T22:38:23.654Z,9.70
2023-03-17T22:43:27.504Z,9.60
2023-03-17T22:48:29.597Z,9.60
2023-03-17T22:53:32.861Z,9.60
2023-03-17T22:58:35.017Z,9.60
2023-03-17T23:03:37.229Z,9.60
2023-03-17T23:08:40.891Z,9.60
2023-03-17T23:13:43.302Z,9.60
2023-03-17T23:18:46.874Z,9.50
2023-03-17T23:23:49.587Z,9.60
2023-03-17T23:28:52.706Z,9.70
2023-03-17T23:33:55.231Z,9.80
2023-03-17T23:38:57.365Z,9.90
2023-03-17T23:43:59.396Z,9.90
2023-03-17T23:49:01.430Z,9.90
2023-03-17T23:54:04.985Z,9.80
2023-03-17T23:59:08.155Z,9.90
