createdAt,value
2018-12-29T00:00:17.910Z,1021.71
2018-12-29T00:01:17.823Z,1021.73
2018-12-29T00:02:17.737Z,1021.72
2018-12-29T00:03:17.648Z,1021.76
2018-12-29T00:04:17.573Z,1021.76
2018-12-29T00:05:17.737Z,1021.77
2018-12-29T00:06:17.399Z,1021.78
2018-12-29T00:07:17.311Z,1021.80
2018-12-29T00:08:17.236Z,1021.85
2018-12-29T00:09:17.149Z,1021.84
2018-12-29T00:10:17.061Z,1021.83
2018-12-29T00:11:16.975Z,1021.84
2018-12-29T00:12:16.887Z,1021.83
2018-12-29T00:13:16.812Z,1021.84
2018-12-29T00:14:16.725Z,1021.84
2018-12-29T00:15:16.651Z,1021.84
2018-12-29T00:16:16.549Z,1021.85
2018-12-29T00:17:16.464Z,1021.87
2018-12-29T00:18:16.387Z,1021.86
2018-12-29T00:19:16.300Z,1021.84
2018-12-29T00:20:16.213Z,1021.83
2018-12-29T00:21:16.126Z,1021.83
2018-12-29T00:22:16.050Z,1021.83
2018-12-29T00:23:15.963Z,1021.82
2018-12-29T00:24:15.878Z,1021.87
2018-12-29T00:25:15.788Z,1021.82
2018-12-29T00:26:15.702Z,1021.87
2018-12-29T00:27:15.628Z,1021.82
2018-12-29T00:28:15.538Z,1021.80
2018-12-29T00:29:15.452Z,1021.81
2018-12-29T00:30:15.364Z,1021.79
2018-12-29T00:31:15.277Z,1021.77
2018-12-29T00:32:15.202Z,1021.83
2018-12-29T00:33:15.115Z,1021.77
2018-12-29T00:34:15.027Z,1021.77
2018-12-29T00:35:14.939Z,1021.78
2018-12-29T00:36:14.865Z,1021.81
2018-12-29T00:37:14.778Z,1021.78
2018-12-29T00:38:14.705Z,1021.79
2018-12-29T00:39:14.605Z,1021.81
2018-12-29T00:40:14.515Z,1021.80
2018-12-29T00:41:14.443Z,1021.82
2018-12-29T00:42:14.354Z,1021.83
2018-12-29T00:43:14.265Z,1021.82
2018-12-29T00:44:14.178Z,1021.84
2018-12-29T00:45:14.092Z,1021.81
2018-12-29T00:46:14.016Z,1021.80
2018-12-29T00:47:13.929Z,1021.84
2018-12-29T00:48:13.841Z,1021.82
2018-12-29T00:49:13.754Z,1021.82
2018-12-29T00:50:13.685Z,1021.83
2018-12-29T00:51:13.592Z,1021.87
2018-12-29T00:52:13.504Z,1021.86
2018-12-29T00:53:13.416Z,1021.88
2018-12-29T00:54:13.330Z,1021.87
2018-12-29T00:55:13.254Z,1021.91
2018-12-29T00:56:13.167Z,1021.90
2018-12-29T00:57:13.083Z,1021.87
2018-12-29T00:58:12.992Z,1021.91
2018-12-29T00:59:12.906Z,1021.89
2018-12-29T01:00:12.833Z,1021.88
2018-12-29T01:01:12.746Z,1021.86
2018-12-29T01:02:12.655Z,1021.90
2018-12-29T01:03:12.568Z,1021.88
2018-12-29T01:04:12.493Z,1021.90
2018-12-29T01:05:12.406Z,1021.95
2018-12-29T01:06:12.321Z,1021.96
2018-12-29T01:07:12.242Z,1021.90
2018-12-29T01:08:12.143Z,1021.94
2018-12-29T01:09:12.082Z,1021.95
2018-12-29T01:10:12.283Z,1021.98
2018-12-29T01:11:11.894Z,1021.98
2018-12-29T01:12:11.806Z,1021.93
2018-12-29T01:13:11.720Z,1021.98
2018-12-29T01:14:11.644Z,1021.91
2018-12-29T01:15:11.557Z,1021.98
2018-12-29T01:16:11.469Z,1021.97
2018-12-29T01:17:11.384Z,1021.97
2018-12-29T01:18:11.308Z,1021.98
2018-12-29T01:19:11.221Z,1022.01
2018-12-29T01:20:11.134Z,1022.04
2018-12-29T01:21:11.045Z,1022.02
2018-12-29T01:22:10.962Z,1022.04
2018-12-29T01:23:10.883Z,1022.04
2018-12-29T01:24:10.795Z,1022.02
2018-12-29T01:25:10.709Z,1022.06
2018-12-29T01:26:10.622Z,1022.03
2018-12-29T01:27:10.545Z,1022.00
2018-12-29T01:28:10.458Z,1022.01
2018-12-29T01:29:10.371Z,1022.00
2018-12-29T01:30:10.284Z,1022.03
2018-12-29T01:31:10.196Z,1022.00
2018-12-29T01:32:10.122Z,1022.02
2018-12-29T01:33:10.035Z,1021.99
2018-12-29T01:34:09.950Z,1022.00
2018-12-29T01:35:09.860Z,1022.01
2018-12-29T01:36:09.773Z,1022.00
2018-12-29T01:37:09.696Z,1022.00
2018-12-29T01:38:09.609Z,1022.02
2018-12-29T01:39:09.523Z,1021.98
2018-12-29T01:40:09.435Z,1022.02
2018-12-29T01:41:09.361Z,1022.04
2018-12-29T01:42:09.272Z,1022.01
2018-12-29T01:43:09.185Z,1021.97
2018-12-29T01:44:09.097Z,1021.95
2018-12-29T01:45:09.022Z,1021.95
2018-12-29T01:46:08.935Z,1021.88
2018-12-29T01:47:08.850Z,1021.87
2018-12-29T01:48:08.761Z,1021.78
2018-12-29T01:49:08.674Z,1021.83
2018-12-29T01:50:08.599Z,1021.83
2018-12-29T01:51:08.511Z,1021.80
2018-12-29T01:52:08.423Z,1021.84
2018-12-29T01:53:08.337Z,1021.80
2018-12-29T01:54:08.263Z,1021.81
2018-12-29T01:55:08.176Z,1021.78
2018-12-29T01:56:08.089Z,1021.77
2018-12-29T01:57:07.999Z,1021.75
2018-12-29T01:58:07.912Z,1021.74
2018-12-29T01:59:07.840Z,1021.76
2018-12-29T02:00:08.000Z,1021.77
2018-12-29T02:01:07.663Z,1021.76
2018-12-29T02:02:07.578Z,1021.78
2018-12-29T02:03:07.488Z,1021.76
2018-12-29T02:04:07.413Z,1021.79
2018-12-29T02:05:07.324Z,1021.79
2018-12-29T02:06:07.241Z,1021.74
2018-12-29T02:07:07.163Z,1021.78
2018-12-29T02:08:07.064Z,1021.76
2018-12-29T02:09:06.988Z,1021.79
2018-12-29T02:10:06.902Z,1021.76
2018-12-29T02:11:06.814Z,1021.76
2018-12-29T02:12:06.726Z,1021.74
2018-12-29T02:13:06.651Z,1021.79
2018-12-29T02:14:06.565Z,1021.76
2018-12-29T02:15:06.477Z,1021.78
2018-12-29T02:16:06.390Z,1021.75
2018-12-29T02:17:06.315Z,1021.77
2018-12-29T02:18:06.226Z,1021.78
2018-12-29T02:19:06.145Z,1021.71
2018-12-29T02:20:06.052Z,1021.76
2018-12-29T02:21:05.964Z,1021.72
2018-12-29T02:22:05.889Z,1021.77
2018-12-29T02:23:05.803Z,1021.72
2018-12-29T02:24:05.716Z,1021.75
2018-12-29T02:25:05.927Z,1021.73
2018-12-29T02:26:05.541Z,1021.73
2018-12-29T02:27:05.465Z,1021.73
2018-12-29T02:28:05.377Z,1021.79
2018-12-29T02:29:05.292Z,1021.69
2018-12-29T02:30:05.218Z,1021.68
2018-12-29T02:31:05.130Z,1021.71
2018-12-29T02:32:05.045Z,1021.70
2018-12-29T02:33:04.957Z,1021.69
2018-12-29T02:34:04.866Z,1021.66
2018-12-29T02:35:04.778Z,1021.66
2018-12-29T02:36:04.715Z,1021.70
2018-12-29T02:37:04.617Z,1021.72
2018-12-29T02:38:04.528Z,1021.70
2018-12-29T02:39:04.448Z,1021.65
2018-12-29T02:40:04.355Z,1021.71
2018-12-29T02:41:04.278Z,1021.69
2018-12-29T02:42:04.192Z,1021.64
2018-12-29T02:43:04.118Z,1021.64
2018-12-29T02:44:04.017Z,1021.68
2018-12-29T02:45:03.948Z,1021.69
2018-12-29T02:46:03.854Z,1021.66
2018-12-29T02:47:03.770Z,1021.64
2018-12-29T02:48:03.678Z,1021.66
2018-12-29T02:49:03.593Z,1021.67
2018-12-29T02:50:03.518Z,1021.64
2018-12-29T02:51:03.430Z,1021.65
2018-12-29T02:52:03.349Z,1021.68
2018-12-29T02:53:03.270Z,1021.64
2018-12-29T02:54:03.181Z,1021.65
2018-12-29T02:55:03.092Z,1021.66
2018-12-29T02:56:03.063Z,1021.62
2018-12-29T02:57:02.920Z,1021.59
2018-12-29T02:58:02.831Z,1021.60
2018-12-29T02:59:02.755Z,1021.59
2018-12-29T03:00:02.676Z,1021.61
2018-12-29T03:01:02.583Z,1021.53
2018-12-29T03:02:02.496Z,1021.53
2018-12-29T03:03:02.408Z,1021.55
2018-12-29T03:04:02.331Z,1021.54
2018-12-29T03:05:02.243Z,1021.57
2018-12-29T03:06:02.157Z,1021.56
2018-12-29T03:07:02.069Z,1021.57
2018-12-29T03:08:01.996Z,1021.56
2018-12-29T03:09:01.908Z,1021.57
2018-12-29T03:10:01.832Z,1021.56
2018-12-29T03:11:01.773Z,1021.53
2018-12-29T03:12:01.656Z,1021.56
2018-12-29T03:13:01.570Z,1021.58
2018-12-29T03:14:01.483Z,1021.52
2018-12-29T03:15:01.399Z,1021.54
2018-12-29T03:16:01.307Z,1021.55
2018-12-29T03:17:01.232Z,1021.54
2018-12-29T03:18:01.146Z,1021.56
2018-12-29T03:19:01.059Z,1021.57
2018-12-29T03:20:00.971Z,1021.60
2018-12-29T03:21:00.886Z,1021.52
2018-12-29T03:22:00.808Z,1021.52
2018-12-29T03:23:00.721Z,1021.52
2018-12-29T03:24:00.633Z,1021.51
2018-12-29T03:25:00.549Z,1021.54
2018-12-29T03:26:00.473Z,1021.51
2018-12-29T03:27:00.385Z,1021.48
2018-12-29T03:28:00.297Z,1021.47
2018-12-29T03:29:00.210Z,1021.47
2018-12-29T03:30:00.228Z,1021.45
2018-12-29T03:31:00.049Z,1021.44
2018-12-29T03:31:59.980Z,1021.41
2018-12-29T03:32:59.876Z,1021.50
2018-12-29T03:33:59.784Z,1021.44
2018-12-29T03:35:00.011Z,1021.45
2018-12-29T03:35:59.638Z,1021.44
2018-12-29T03:36:59.534Z,1021.44
2018-12-29T03:37:59.448Z,1021.35
2018-12-29T03:38:59.374Z,1021.37
2018-12-29T03:39:59.285Z,1021.41
2018-12-29T03:40:59.197Z,1021.40
2018-12-29T03:41:59.111Z,1021.37
2018-12-29T03:42:59.035Z,1021.35
2018-12-29T03:43:58.950Z,1021.35
2018-12-29T03:44:58.874Z,1021.35
2018-12-29T03:45:58.774Z,1021.37
2018-12-29T03:46:58.690Z,1021.36
2018-12-29T03:47:58.600Z,1021.36
2018-12-29T03:48:58.524Z,1021.35
2018-12-29T03:49:58.436Z,1021.35
2018-12-29T03:50:58.349Z,1021.34
2018-12-29T03:51:58.261Z,1021.34
2018-12-29T03:52:58.188Z,1021.31
2018-12-29T03:53:58.100Z,1021.32
2018-12-29T03:54:58.012Z,1021.31
2018-12-29T03:55:57.925Z,1021.30
2018-12-29T03:56:57.838Z,1021.34
2018-12-29T03:57:57.763Z,1021.30
2018-12-29T03:58:57.677Z,1021.29
2018-12-29T03:59:57.939Z,1021.37
2018-12-29T04:00:57.502Z,1021.34
2018-12-29T04:01:57.426Z,1021.31
2018-12-29T04:02:57.337Z,1021.32
2018-12-29T04:03:57.254Z,1021.35
2018-12-29T04:04:57.163Z,1021.33
2018-12-29T04:05:57.089Z,1021.35
2018-12-29T04:06:57.001Z,1021.32
2018-12-29T04:07:56.912Z,1021.31
2018-12-29T04:08:56.827Z,1021.34
2018-12-29T04:09:56.989Z,1021.31
2018-12-29T04:10:56.679Z,1021.33
2018-12-29T04:11:56.584Z,1021.30
2018-12-29T04:12:56.488Z,1021.37
2018-12-29T04:13:56.401Z,1021.29
2018-12-29T04:14:56.314Z,1021.36
2018-12-29T04:15:58.246Z,1021.32
2018-12-29T04:16:56.158Z,1021.36
2018-12-29T04:17:56.066Z,1021.30
2018-12-29T04:18:55.977Z,1021.34
2018-12-29T04:19:55.892Z,1021.28
2018-12-29T04:20:55.815Z,1021.30
2018-12-29T04:21:55.728Z,1021.28
2018-12-29T04:22:55.640Z,1021.26
2018-12-29T04:23:55.558Z,1021.32
2018-12-29T04:24:55.778Z,1021.36
2018-12-29T04:25:55.389Z,1021.36
2018-12-29T04:26:55.304Z,1021.33
2018-12-29T04:27:55.228Z,1021.37
2018-12-29T04:28:55.142Z,1021.34
2018-12-29T04:29:55.058Z,1021.35
2018-12-29T04:30:54.977Z,1021.38
2018-12-29T04:31:54.879Z,1021.35
2018-12-29T04:32:54.791Z,1021.37
2018-12-29T04:33:54.717Z,1021.40
2018-12-29T04:34:54.629Z,1021.37
2018-12-29T04:35:54.541Z,1021.39
2018-12-29T04:36:54.455Z,1021.40
2018-12-29T04:37:54.367Z,1021.35
2018-12-29T04:38:54.291Z,1021.36
2018-12-29T04:39:54.205Z,1021.38
2018-12-29T04:40:54.117Z,1021.34
2018-12-29T04:41:54.032Z,1021.40
2018-12-29T04:42:53.954Z,1021.38
2018-12-29T04:43:53.867Z,1021.39
2018-12-29T04:44:54.030Z,1021.39
2018-12-29T04:45:53.692Z,1021.37
2018-12-29T04:46:53.618Z,1021.39
2018-12-29T04:47:53.530Z,1021.33
2018-12-29T04:48:53.444Z,1021.32
2018-12-29T04:49:53.356Z,1021.34
2018-12-29T04:50:53.268Z,1021.36
2018-12-29T04:51:53.185Z,1021.36
2018-12-29T04:52:53.107Z,1021.34
2018-12-29T04:53:53.022Z,1021.36
2018-12-29T04:54:52.933Z,1021.39
2018-12-29T04:55:52.844Z,1021.38
2018-12-29T04:56:52.768Z,1021.40
2018-12-29T04:57:52.682Z,1021.42
2018-12-29T04:58:52.595Z,1021.41
2018-12-29T04:59:52.857Z,1021.41
2018-12-29T05:00:52.420Z,1021.39
2018-12-29T05:01:52.343Z,1021.42
2018-12-29T05:02:52.260Z,1021.43
2018-12-29T05:03:52.169Z,1021.43
2018-12-29T05:04:52.083Z,1021.43
2018-12-29T05:05:52.007Z,1021.46
2018-12-29T05:06:51.919Z,1021.42
2018-12-29T05:07:51.836Z,1021.45
2018-12-29T05:08:51.748Z,1021.44
2018-12-29T05:09:51.659Z,1021.49
2018-12-29T05:10:51.583Z,1021.47
2018-12-29T05:11:51.494Z,1021.52
2018-12-29T05:12:51.408Z,1021.50
2018-12-29T05:13:51.320Z,1021.52
2018-12-29T05:14:51.246Z,1021.53
2018-12-29T05:15:51.158Z,1021.55
2018-12-29T05:16:51.070Z,1021.56
2018-12-29T05:17:50.985Z,1021.56
2018-12-29T05:18:50.896Z,1021.58
2018-12-29T05:19:50.821Z,1021.58
2018-12-29T05:20:50.734Z,1021.58
2018-12-29T05:21:50.648Z,1021.58
2018-12-29T05:22:50.560Z,1021.60
2018-12-29T05:23:50.484Z,1021.55
2018-12-29T05:24:50.396Z,1021.51
2018-12-29T05:25:50.310Z,1021.53
2018-12-29T05:26:50.222Z,1021.49
2018-12-29T05:27:50.134Z,1021.50
2018-12-29T05:28:50.062Z,1021.56
2018-12-29T05:29:49.972Z,1021.56
2018-12-29T05:30:49.885Z,1021.54
2018-12-29T05:31:49.799Z,1021.52
2018-12-29T05:32:49.722Z,1021.55
2018-12-29T05:33:49.642Z,1021.53
2018-12-29T05:34:49.898Z,1021.49
2018-12-29T05:35:49.460Z,1021.54
2018-12-29T05:36:49.374Z,1021.59
2018-12-29T05:37:49.299Z,1021.58
2018-12-29T05:38:49.214Z,1021.58
2018-12-29T05:39:49.123Z,1021.55
2018-12-29T05:40:49.038Z,1021.54
2018-12-29T05:41:48.962Z,1021.51
2018-12-29T05:42:48.873Z,1021.51
2018-12-29T05:43:48.787Z,1021.52
2018-12-29T05:44:48.948Z,1021.49
2018-12-29T05:45:48.624Z,1021.47
2018-12-29T05:46:48.538Z,1021.49
2018-12-29T05:47:48.449Z,1021.53
2018-12-29T05:48:48.362Z,1021.51
2018-12-29T05:49:48.276Z,1021.57
2018-12-29T05:50:48.212Z,1021.63
2018-12-29T05:51:48.112Z,1021.61
2018-12-29T05:52:48.024Z,1021.63
2018-12-29T05:53:47.938Z,1021.60
2018-12-29T05:54:47.851Z,1021.64
2018-12-29T05:55:47.775Z,1021.63
2018-12-29T05:56:47.688Z,1021.66
2018-12-29T05:57:47.601Z,1021.65
2018-12-29T05:58:47.541Z,1021.59
2018-12-29T05:59:47.440Z,1021.56
2018-12-29T06:00:47.350Z,1021.59
2018-12-29T06:01:47.264Z,1021.61
2018-12-29T06:02:47.176Z,1021.57
2018-12-29T06:03:47.100Z,1021.58
2018-12-29T06:04:47.015Z,1021.61
2018-12-29T06:05:46.926Z,1021.65
2018-12-29T06:06:46.839Z,1021.65
2018-12-29T06:07:46.752Z,1021.63
2018-12-29T06:08:46.689Z,1021.66
2018-12-29T06:09:46.589Z,1021.64
2018-12-29T06:10:46.502Z,1021.68
2018-12-29T06:11:46.418Z,1021.68
2018-12-29T06:12:46.340Z,1021.66
2018-12-29T06:13:46.253Z,1021.67
2018-12-29T06:14:46.166Z,1021.71
2018-12-29T06:15:46.090Z,1021.73
2018-12-29T06:16:46.002Z,1021.76
2018-12-29T06:17:45.916Z,1021.76
2018-12-29T06:18:45.828Z,1021.73
2018-12-29T06:19:45.743Z,1021.72
2018-12-29T06:20:45.656Z,1021.73
2018-12-29T06:21:45.577Z,1021.70
2018-12-29T06:22:45.490Z,1021.75
2018-12-29T06:23:45.402Z,1021.74
2018-12-29T06:24:45.316Z,1021.71
2018-12-29T06:25:45.241Z,1021.75
2018-12-29T06:26:45.153Z,1021.77
2018-12-29T06:27:45.066Z,1021.79
2018-12-29T06:28:44.980Z,1021.77
2018-12-29T06:29:44.891Z,1021.73
2018-12-29T06:30:44.816Z,1021.78
2018-12-29T06:31:44.729Z,1021.76
2018-12-29T06:32:44.641Z,1021.79
2018-12-29T06:33:44.554Z,1021.79
2018-12-29T06:34:44.718Z,1021.79
2018-12-29T06:35:44.392Z,1021.87
2018-12-29T06:36:44.304Z,1021.87
2018-12-29T06:37:44.217Z,1021.91
2018-12-29T06:38:44.129Z,1021.91
2018-12-29T06:39:44.067Z,1021.96
2018-12-29T06:40:43.969Z,1021.93
2018-12-29T06:41:43.880Z,1021.98
2018-12-29T06:42:43.799Z,1022.00
2018-12-29T06:43:43.706Z,1021.93
2018-12-29T06:44:43.629Z,1021.96
2018-12-29T06:45:43.544Z,1021.92
2018-12-29T06:46:43.468Z,1021.96
2018-12-29T06:47:43.372Z,1021.87
2018-12-29T06:48:43.283Z,1021.83
2018-12-29T06:49:43.205Z,1021.82
2018-12-29T06:50:43.119Z,1021.88
2018-12-29T06:51:43.031Z,1021.84
2018-12-29T06:52:42.944Z,1021.83
2018-12-29T06:53:42.871Z,1021.86
2018-12-29T06:54:42.781Z,1021.87
2018-12-29T06:55:42.699Z,1021.88
2018-12-29T06:56:42.607Z,1021.89
2018-12-29T06:57:42.522Z,1021.90
2018-12-29T06:58:42.446Z,1021.94
2018-12-29T06:59:42.369Z,1021.90
2018-12-29T07:00:42.269Z,1021.85
2018-12-29T07:01:42.182Z,1021.87
2018-12-29T07:02:42.103Z,1021.90
2018-12-29T07:03:42.020Z,1021.91
2018-12-29T07:04:42.182Z,1021.90
2018-12-29T07:05:41.846Z,1021.81
2018-12-29T07:06:41.757Z,1021.85
2018-12-29T07:07:41.682Z,1021.86
2018-12-29T07:08:41.660Z,1021.91
2018-12-29T07:09:41.507Z,1021.84
2018-12-29T07:10:41.423Z,1021.81
2018-12-29T07:11:41.334Z,1021.78
2018-12-29T07:12:41.258Z,1021.80
2018-12-29T07:13:41.172Z,1021.76
2018-12-29T07:14:41.083Z,1021.71
2018-12-29T07:15:41.037Z,1021.74
2018-12-29T07:16:42.372Z,1021.72
2018-12-29T07:17:40.834Z,1021.72
2018-12-29T07:18:40.747Z,1021.71
2018-12-29T07:19:40.659Z,1021.68
2018-12-29T07:20:40.574Z,1021.66
2018-12-29T07:21:40.497Z,1021.71
2018-12-29T07:22:40.410Z,1021.68
2018-12-29T07:23:40.322Z,1021.68
2018-12-29T07:24:40.234Z,1021.68
2018-12-29T07:25:40.148Z,1021.67
2018-12-29T07:26:40.074Z,1021.69
2018-12-29T07:27:39.984Z,1021.72
2018-12-29T07:28:39.899Z,1021.72
2018-12-29T07:29:39.810Z,1021.74
2018-12-29T07:30:39.724Z,1021.72
2018-12-29T07:31:39.648Z,1021.75
2018-12-29T07:32:39.560Z,1021.78
2018-12-29T07:33:39.474Z,1021.79
2018-12-29T07:34:39.385Z,1021.76
2018-12-29T07:35:39.311Z,1021.77
2018-12-29T07:36:39.224Z,1021.80
2018-12-29T07:37:39.135Z,1021.78
2018-12-29T07:38:39.049Z,1021.84
2018-12-29T07:39:38.962Z,1021.85
2018-12-29T07:40:38.886Z,1021.86
2018-12-29T07:41:38.800Z,1021.84
2018-12-29T07:42:38.712Z,1021.84
2018-12-29T07:43:38.624Z,1021.87
2018-12-29T07:44:38.788Z,1021.90
2018-12-29T07:45:38.462Z,1021.90
2018-12-29T07:46:38.374Z,1021.86
2018-12-29T07:47:38.287Z,1021.89
2018-12-29T07:48:38.200Z,1021.86
2018-12-29T07:49:38.125Z,1021.83
2018-12-29T07:50:38.038Z,1021.83
2018-12-29T07:51:37.951Z,1021.84
2018-12-29T07:52:37.862Z,1021.78
2018-12-29T07:53:37.776Z,1021.78
2018-12-29T07:54:37.703Z,1021.76
2018-12-29T07:55:37.617Z,1021.77
2018-12-29T07:56:37.526Z,1021.75
2018-12-29T07:57:37.437Z,1021.72
2018-12-29T07:58:37.352Z,1021.75
2018-12-29T07:59:37.278Z,1021.78
2018-12-29T08:00:37.187Z,1021.75
2018-12-29T08:01:37.102Z,1021.79
2018-12-29T08:02:37.013Z,1021.78
2018-12-29T08:03:36.939Z,1021.77
2018-12-29T08:04:36.851Z,1021.79
2018-12-29T08:05:36.766Z,1021.77
2018-12-29T08:06:36.677Z,1021.79
2018-12-29T08:07:36.589Z,1021.80
2018-12-29T08:08:36.515Z,1021.76
2018-12-29T08:09:36.427Z,1021.75
2018-12-29T08:10:36.339Z,1021.75
2018-12-29T08:11:36.252Z,1021.74
2018-12-29T08:12:36.177Z,1021.71
2018-12-29T08:13:36.090Z,1021.71
2018-12-29T08:14:36.003Z,1021.73
2018-12-29T08:15:35.914Z,1021.70
2018-12-29T08:16:35.827Z,1021.70
2018-12-29T08:17:35.752Z,1021.72
2018-12-29T08:18:35.677Z,1021.68
2018-12-29T08:19:35.831Z,1021.67
2018-12-29T08:20:35.492Z,1021.68
2018-12-29T08:21:35.406Z,1021.70
2018-12-29T08:22:35.328Z,1021.70
2018-12-29T08:23:35.244Z,1021.74
2018-12-29T08:24:35.160Z,1021.75
2018-12-29T08:25:35.068Z,1021.78
2018-12-29T08:26:34.990Z,1021.78
2018-12-29T08:27:34.903Z,1021.81
2018-12-29T08:28:34.816Z,1021.80
2018-12-29T08:29:34.729Z,1021.81
2018-12-29T08:30:34.643Z,1021.86
2018-12-29T08:31:34.567Z,1021.85
2018-12-29T08:32:34.481Z,1021.84
2018-12-29T08:33:34.404Z,1021.82
2018-12-29T08:34:34.307Z,1021.86
2018-12-29T08:35:34.218Z,1021.80
2018-12-29T08:36:34.142Z,1021.90
2018-12-29T08:37:34.055Z,1021.89
2018-12-29T08:38:33.968Z,1021.86
2018-12-29T08:39:34.129Z,1021.87
2018-12-29T08:40:33.804Z,1021.84
2018-12-29T08:41:33.718Z,1021.85
2018-12-29T08:42:33.631Z,1021.83
2018-12-29T08:43:33.557Z,1021.81
2018-12-29T08:44:33.455Z,1021.80
2018-12-29T08:45:33.389Z,1021.81
2018-12-29T08:46:33.297Z,1021.82
2018-12-29T08:47:33.206Z,1021.85
2018-12-29T08:48:33.117Z,1021.85
2018-12-29T08:49:33.055Z,1021.84
2018-12-29T08:50:32.956Z,1021.84
2018-12-29T08:51:32.868Z,1021.83
2018-12-29T08:52:32.783Z,1021.84
2018-12-29T08:53:32.694Z,1021.79
2018-12-29T08:54:32.619Z,1021.84
2018-12-29T08:55:32.532Z,1021.77
2018-12-29T08:56:32.460Z,1021.79
2018-12-29T08:57:32.356Z,1021.81
2018-12-29T08:58:32.272Z,1021.84
2018-12-29T08:59:32.194Z,1021.79
2018-12-29T09:00:32.107Z,1021.82
2018-12-29T09:01:32.021Z,1021.84
2018-12-29T09:02:31.933Z,1021.86
2018-12-29T09:03:31.858Z,1021.81
2018-12-29T09:04:31.770Z,1021.85
2018-12-29T09:05:31.687Z,1021.86
2018-12-29T09:06:31.595Z,1021.88
2018-12-29T09:07:31.519Z,1021.85
2018-12-29T09:08:31.432Z,1021.86
2018-12-29T09:09:31.358Z,1021.87
2018-12-29T09:10:31.262Z,1021.86
2018-12-29T09:11:31.171Z,1021.85
2018-12-29T09:12:31.096Z,1021.82
2018-12-29T09:13:31.009Z,1021.84
2018-12-29T09:14:30.921Z,1021.81
2018-12-29T09:15:30.836Z,1021.84
2018-12-29T09:16:30.759Z,1021.83
2018-12-29T09:17:30.675Z,1021.84
2018-12-29T09:18:30.590Z,1021.86
2018-12-29T09:19:30.496Z,1021.86
2018-12-29T09:20:30.409Z,1021.85
2018-12-29T09:21:30.369Z,1021.83
2018-12-29T09:22:30.247Z,1021.83
2018-12-29T09:23:30.160Z,1021.83
2018-12-29T09:24:30.072Z,1021.87
2018-12-29T09:25:29.996Z,1021.84
2018-12-29T09:26:29.910Z,1021.84
2018-12-29T09:27:29.822Z,1021.84
2018-12-29T09:28:29.736Z,1021.84
2018-12-29T09:29:29.647Z,1021.90
2018-12-29T09:30:29.574Z,1021.84
2018-12-29T09:31:29.486Z,1021.89
2018-12-29T09:32:29.398Z,1021.86
2018-12-29T09:33:29.311Z,1021.86
2018-12-29T09:34:29.223Z,1021.92
2018-12-29T09:35:29.148Z,1021.89
2018-12-29T09:36:29.063Z,1021.96
2018-12-29T09:37:28.974Z,1021.91
2018-12-29T09:38:28.887Z,1021.89
2018-12-29T09:39:28.800Z,1021.88
2018-12-29T09:40:28.724Z,1021.91
2018-12-29T09:41:28.641Z,1021.94
2018-12-29T09:42:28.549Z,1021.91
2018-12-29T09:43:28.461Z,1021.90
2018-12-29T09:44:28.392Z,1021.85
2018-12-29T09:45:28.298Z,1021.87
2018-12-29T09:46:28.212Z,1021.87
2018-12-29T09:47:28.124Z,1021.91
2018-12-29T09:48:28.048Z,1021.85
2018-12-29T09:49:27.964Z,1021.90
2018-12-29T09:50:27.874Z,1021.86
2018-12-29T09:51:27.787Z,1021.90
2018-12-29T09:52:27.713Z,1021.81
2018-12-29T09:53:27.629Z,1021.83
2018-12-29T09:54:27.538Z,1021.79
2018-12-29T09:55:27.450Z,1021.78
2018-12-29T09:56:27.363Z,1021.74
2018-12-29T09:57:27.288Z,1021.69
2018-12-29T09:58:27.213Z,1021.65
2018-12-29T09:59:27.118Z,1021.56
2018-12-29T10:00:27.026Z,1021.55
2018-12-29T10:01:26.942Z,1021.51
2018-12-29T10:02:26.853Z,1021.49
2018-12-29T10:03:26.776Z,1021.42
2018-12-29T10:04:26.693Z,1021.49
2018-12-29T10:05:26.603Z,1021.45
2018-12-29T10:06:26.514Z,1021.49
2018-12-29T10:07:26.439Z,1021.49
2018-12-29T10:08:26.351Z,1021.52
2018-12-29T10:09:26.264Z,1021.51
2018-12-29T10:10:26.176Z,1021.46
2018-12-29T10:11:26.091Z,1021.47
2018-12-29T10:12:26.015Z,1021.40
2018-12-29T10:13:25.927Z,1021.45
2018-12-29T10:14:25.839Z,1021.43
2018-12-29T10:15:25.752Z,1021.38
2018-12-29T10:16:25.677Z,1021.34
2018-12-29T10:17:27.152Z,1021.38
2018-12-29T10:18:25.514Z,1021.38
2018-12-29T10:19:25.416Z,1021.43
2018-12-29T10:20:25.329Z,1021.36
2018-12-29T10:21:25.252Z,1021.32
2018-12-29T10:22:25.165Z,1021.25
2018-12-29T10:23:25.078Z,1021.22
2018-12-29T10:24:24.995Z,1021.18
2018-12-29T10:25:24.915Z,1021.19
2018-12-29T10:26:24.828Z,1021.13
2018-12-29T10:27:24.742Z,1021.14
2018-12-29T10:28:24.658Z,1021.13
2018-12-29T10:29:24.579Z,1021.15
2018-12-29T10:30:24.493Z,1021.17
2018-12-29T10:31:24.403Z,1021.13
2018-12-29T10:32:24.318Z,1021.10
2018-12-29T10:33:24.230Z,1021.09
2018-12-29T10:34:24.154Z,1021.00
2018-12-29T10:35:24.069Z,1021.05
2018-12-29T10:36:23.979Z,1021.05
2018-12-29T10:37:23.893Z,1021.04
2018-12-29T10:38:23.817Z,1021.08
2018-12-29T10:39:23.979Z,1021.07
2018-12-29T10:40:23.642Z,1021.04
2018-12-29T10:41:23.556Z,1021.04
2018-12-29T10:42:23.480Z,1021.05
2018-12-29T10:43:23.393Z,1021.01
2018-12-29T10:44:23.305Z,1020.97
2018-12-29T10:45:23.219Z,1021.01
2018-12-29T10:46:23.131Z,1021.01
2018-12-29T10:47:23.056Z,1021.00
2018-12-29T10:48:22.969Z,1020.96
2018-12-29T10:49:22.881Z,1020.98
2018-12-29T10:50:22.793Z,1020.99
2018-12-29T10:51:22.719Z,1020.95
2018-12-29T10:52:22.630Z,1020.95
2018-12-29T10:53:22.544Z,1020.94
2018-12-29T10:54:22.456Z,1020.90
2018-12-29T10:55:22.381Z,1020.92
2018-12-29T10:56:22.301Z,1020.92
2018-12-29T10:57:22.207Z,1020.94
2018-12-29T10:58:22.119Z,1020.94
2018-12-29T10:59:22.044Z,1020.94
2018-12-29T11:00:21.970Z,1020.93
2018-12-29T11:01:21.869Z,1020.88
2018-12-29T11:02:21.781Z,1020.91
2018-12-29T11:03:21.718Z,1020.89
2018-12-29T11:04:21.652Z,1020.92
2018-12-29T11:05:21.532Z,1020.87
2018-12-29T11:06:21.449Z,1020.90
2018-12-29T11:07:21.359Z,1020.89
2018-12-29T11:08:21.283Z,1020.86
2018-12-29T11:09:21.196Z,1020.81
2018-12-29T11:10:21.107Z,1020.81
2018-12-29T11:11:21.021Z,1020.83
2018-12-29T11:12:20.945Z,1020.78
2018-12-29T11:13:20.860Z,1020.80
2018-12-29T11:14:20.773Z,1020.82
2018-12-29T11:15:20.696Z,1020.77
2018-12-29T11:16:20.615Z,1020.84
2018-12-29T11:17:20.522Z,1020.81
2018-12-29T11:18:20.435Z,1020.81
2018-12-29T11:19:20.347Z,1020.86
2018-12-29T11:20:20.271Z,1020.77
2018-12-29T11:21:20.184Z,1020.75
2018-12-29T11:22:20.097Z,1020.72
2018-12-29T11:23:20.011Z,1020.72
2018-12-29T11:24:19.947Z,1020.67
2018-12-29T11:25:19.848Z,1020.62
2018-12-29T11:26:19.759Z,1020.70
2018-12-29T11:27:19.679Z,1020.62
2018-12-29T11:28:19.597Z,1020.55
2018-12-29T11:29:19.774Z,1020.59
2018-12-29T11:30:19.424Z,1020.54
2018-12-29T11:31:19.348Z,1020.50
2018-12-29T11:32:19.260Z,1020.47
2018-12-29T11:33:19.179Z,1020.40
2018-12-29T11:34:19.086Z,1020.37
2018-12-29T11:35:18.998Z,1020.31
2018-12-29T11:36:18.925Z,1020.30
2018-12-29T11:37:18.835Z,1020.36
2018-12-29T11:38:18.752Z,1020.36
2018-12-29T11:39:18.662Z,1020.34
2018-12-29T11:40:18.586Z,1020.33
2018-12-29T11:41:18.499Z,1020.31
2018-12-29T11:42:18.412Z,1020.32
2018-12-29T11:43:18.342Z,1020.34
2018-12-29T11:44:18.250Z,1020.31
2018-12-29T11:45:18.162Z,1020.28
2018-12-29T11:46:18.075Z,1020.29
2018-12-29T11:47:18.001Z,1020.24
2018-12-29T11:48:17.912Z,1020.22
2018-12-29T11:49:18.266Z,1020.23
2018-12-29T11:50:17.737Z,1020.20
2018-12-29T11:51:17.663Z,1020.17
2018-12-29T11:52:17.576Z,1020.22
2018-12-29T11:53:17.487Z,1020.14
2018-12-29T11:54:17.400Z,1020.14
2018-12-29T11:55:17.330Z,1020.14
2018-12-29T11:56:17.238Z,1020.15
2018-12-29T11:57:17.151Z,1020.22
2018-12-29T11:58:17.065Z,1020.21
2018-12-29T11:59:17.288Z,1020.23
2018-12-29T12:00:16.902Z,1020.11
2018-12-29T12:01:16.814Z,1020.14
2018-12-29T12:02:24.213Z,1020.08
2018-12-29T12:03:16.653Z,1019.98
2018-12-29T12:04:16.813Z,1019.90