createdAt,value
2017-10-30T00:00:41.990Z,1.93
2017-10-30T00:03:08.217Z,2.53
2017-10-30T00:05:34.414Z,3.00
2017-10-30T00:08:01.375Z,2.60
2017-10-30T00:10:27.577Z,3.00
2017-10-30T00:12:53.786Z,2.40
2017-10-30T00:15:19.983Z,2.67
2017-10-30T00:17:46.209Z,2.50
2017-10-30T00:20:12.406Z,2.70
2017-10-30T00:22:38.638Z,2.87
2017-10-30T00:25:04.846Z,2.33
2017-10-30T00:27:31.821Z,2.43
2017-10-30T00:29:58.022Z,2.63
2017-10-30T00:32:24.977Z,2.50
2017-10-30T00:34:51.925Z,2.50
2017-10-30T00:37:18.985Z,2.40
2017-10-30T00:39:45.192Z,3.00
2017-10-30T00:42:12.217Z,3.00
2017-10-30T00:44:38.421Z,2.43
2017-10-30T00:47:04.642Z,2.20
2017-10-30T00:49:30.837Z,2.40
2017-10-30T00:51:57.033Z,2.63
2017-10-30T00:54:23.276Z,2.40
2017-10-30T00:56:50.211Z,2.07
2017-10-30T00:59:16.429Z,2.50
2017-10-30T01:01:42.637Z,2.13
2017-10-30T01:04:08.866Z,3.00
2017-10-30T01:06:35.070Z,3.30
2017-10-30T01:09:01.290Z,2.40
2017-10-30T01:11:27.509Z,3.20
2017-10-30T01:13:53.738Z,3.07
2017-10-30T01:16:19.934Z,2.37
2017-10-30T01:18:46.187Z,2.37
2017-10-30T01:21:12.390Z,2.23
2017-10-30T01:23:38.601Z,2.37
2017-10-30T01:26:04.813Z,2.80
2017-10-30T01:28:31.037Z,2.97
2017-10-30T01:30:57.229Z,3.03
2017-10-30T01:33:23.465Z,3.10
2017-10-30T01:35:49.653Z,3.83
2017-10-30T01:38:15.905Z,2.93
2017-10-30T01:40:42.847Z,3.10
2017-10-30T01:43:09.865Z,2.73
2017-10-30T01:45:36.074Z,2.40
2017-10-30T01:48:03.025Z,3.57
2017-10-30T01:50:29.268Z,2.47
2017-10-30T01:52:55.477Z,1.90
2017-10-30T01:55:21.709Z,2.40
2017-10-30T01:57:47.934Z,2.70
2017-10-30T02:00:14.178Z,2.63
2017-10-30T02:02:40.433Z,3.17
2017-10-30T02:05:07.471Z,2.70
2017-10-30T02:07:33.670Z,3.40
2017-10-30T02:09:59.903Z,2.23
2017-10-30T02:12:26.160Z,2.30
2017-10-30T02:14:53.129Z,2.13
2017-10-30T02:17:19.353Z,1.87
2017-10-30T02:19:45.607Z,2.77
2017-10-30T02:22:11.829Z,2.40
2017-10-30T02:24:38.070Z,2.03
2017-10-30T02:27:04.286Z,2.20
2017-10-30T02:29:30.525Z,2.47
2017-10-30T02:31:56.784Z,2.20
2017-10-30T02:34:23.039Z,2.90
2017-10-30T02:36:49.989Z,2.07
2017-10-30T02:39:16.989Z,2.70
2017-10-30T02:41:43.217Z,2.27
2017-10-30T02:44:09.558Z,2.53
2017-10-30T02:46:35.765Z,2.73
2017-10-30T02:49:02.011Z,3.00
2017-10-30T02:51:28.409Z,1.93
2017-10-30T02:53:54.665Z,2.47
2017-10-30T02:56:20.894Z,2.57
2017-10-30T02:58:47.126Z,1.90
2017-10-30T03:01:13.368Z,2.23
2017-10-30T03:03:39.622Z,3.33
2017-10-30T03:06:06.745Z,1.77
2017-10-30T03:08:33.001Z,2.80
2017-10-30T03:10:59.961Z,2.63
2017-10-30T03:13:26.197Z,3.13
2017-10-30T03:15:52.414Z,2.37
2017-10-30T03:18:18.670Z,2.37
2017-10-30T03:20:44.889Z,2.00
2017-10-30T03:23:11.163Z,1.60
2017-10-30T03:25:37.426Z,2.50
2017-10-30T03:28:03.668Z,2.80
2017-10-30T03:30:29.886Z,2.43
2017-10-30T03:32:56.127Z,3.27
2017-10-30T03:35:22.377Z,2.00
2017-10-30T03:37:49.345Z,2.73
2017-10-30T03:40:16.324Z,2.73
2017-10-30T03:42:43.323Z,1.80
2017-10-30T03:45:10.338Z,2.70
2017-10-30T03:47:36.580Z,2.47
2017-10-30T03:50:02.832Z,3.00
2017-10-30T03:52:29.058Z,2.30
2017-10-30T03:54:55.309Z,2.00
2017-10-30T03:57:21.725Z,2.53
2017-10-30T03:59:47.974Z,2.40
2017-10-30T04:02:14.174Z,2.50
2017-10-30T04:04:40.413Z,2.37
2017-10-30T04:07:06.754Z,1.87
2017-10-30T04:09:33.031Z,2.80
2017-10-30T04:11:59.234Z,2.50
2017-10-30T04:14:26.231Z,2.53
2017-10-30T04:16:52.425Z,2.30
2017-10-30T04:19:18.650Z,2.67
2017-10-30T04:21:44.854Z,2.13
2017-10-30T04:24:11.833Z,2.70
2017-10-30T04:26:38.042Z,2.13
2017-10-30T04:29:05.017Z,2.00
2017-10-30T04:31:31.245Z,1.80
2017-10-30T04:33:57.454Z,2.10
2017-10-30T04:36:23.670Z,2.27
2017-10-30T04:38:50.800Z,2.30
2017-10-30T04:41:17.083Z,2.43
2017-10-30T04:43:43.334Z,1.47
2017-10-30T04:46:09.577Z,1.77
2017-10-30T04:48:35.799Z,1.70
2017-10-30T04:51:02.036Z,2.50
2017-10-30T04:53:28.252Z,2.20
2017-10-30T04:55:54.469Z,2.00
2017-10-30T04:58:20.685Z,2.00
2017-10-30T05:00:46.906Z,2.10
2017-10-30T05:03:13.852Z,2.00
2017-10-30T05:05:40.839Z,2.60
2017-10-30T05:08:07.278Z,1.73
2017-10-30T05:10:33.523Z,2.83
2017-10-30T05:12:59.730Z,2.30
2017-10-30T05:15:25.961Z,2.87
2017-10-30T05:17:52.185Z,3.00
2017-10-30T05:20:18.405Z,2.60
2017-10-30T05:22:44.609Z,2.60
2017-10-30T05:25:11.246Z,1.70
2017-10-30T05:27:37.462Z,1.90
2017-10-30T05:30:03.761Z,2.30
2017-10-30T05:32:30.969Z,2.47
2017-10-30T05:34:57.973Z,2.43
2017-10-30T05:37:26.661Z,2.07
2017-10-30T05:39:53.666Z,2.40
2017-10-30T05:42:19.873Z,2.70
2017-10-30T05:44:46.124Z,3.10
2017-10-30T05:47:12.355Z,2.00
2017-10-30T05:49:39.647Z,2.30
2017-10-30T05:52:06.042Z,2.00
2017-10-30T05:54:32.298Z,2.17
2017-10-30T05:57:02.591Z,2.30
2017-10-30T05:59:28.890Z,2.20
2017-10-30T06:01:55.915Z,3.40
2017-10-30T06:04:22.262Z,3.80
2017-10-30T06:06:48.494Z,2.47
2017-10-30T06:09:14.758Z,2.50
2017-10-30T06:11:41.009Z,3.10
2017-10-30T06:14:08.803Z,2.77
2017-10-30T06:16:35.483Z,1.90
2017-10-30T06:19:01.698Z,3.40
2017-10-30T06:21:27.929Z,3.27
2017-10-30T06:23:54.146Z,3.13
2017-10-30T06:26:20.716Z,1.80
2017-10-30T06:28:47.158Z,2.47
2017-10-30T06:31:14.121Z,2.80
2017-10-30T06:33:42.809Z,1.97
2017-10-30T06:36:09.079Z,2.40
2017-10-30T06:38:35.281Z,3.10
2017-10-30T06:41:01.508Z,1.60
2017-10-30T06:43:27.774Z,2.67
2017-10-30T06:45:53.997Z,1.97
2017-10-30T06:48:20.218Z,2.00
2017-10-30T06:50:46.456Z,2.20
2017-10-30T06:53:12.697Z,2.70
2017-10-30T06:55:39.018Z,3.10
2017-10-30T06:58:05.333Z,1.90
2017-10-30T07:00:32.593Z,2.50
2017-10-30T07:02:58.910Z,2.47
2017-10-30T07:05:25.751Z,2.70
2017-10-30T07:07:52.069Z,2.63
2017-10-30T07:10:18.278Z,4.03
2017-10-30T07:12:44.494Z,3.20
2017-10-30T07:15:11.736Z,3.00
2017-10-30T07:17:39.011Z,2.27
2017-10-30T07:20:06.574Z,2.63
2017-10-30T07:22:32.926Z,2.23
2017-10-30T07:24:59.160Z,1.83
2017-10-30T07:27:25.404Z,2.27
2017-10-30T07:29:51.655Z,2.30
2017-10-30T07:32:17.928Z,2.30
2017-10-30T07:34:44.182Z,2.60
2017-10-30T07:37:13.904Z,3.97
2017-10-30T07:39:40.242Z,1.90
2017-10-30T07:42:07.238Z,3.00
2017-10-30T07:44:33.613Z,2.20
2017-10-30T07:46:59.855Z,2.90
2017-10-30T07:49:26.101Z,2.50
2017-10-30T07:51:52.339Z,2.17
2017-10-30T07:54:19.323Z,2.47
2017-10-30T07:56:45.561Z,2.63
2017-10-30T07:59:11.818Z,1.80
2017-10-30T08:01:38.038Z,2.23
2017-10-30T08:04:04.284Z,1.93
2017-10-30T08:06:31.241Z,2.20
2017-10-30T08:08:58.222Z,1.90
2017-10-30T08:11:24.610Z,2.57
2017-10-30T08:13:51.593Z,2.40
2017-10-30T08:16:17.845Z,1.70
2017-10-30T08:18:44.104Z,1.90
2017-10-30T08:21:10.330Z,2.30
2017-10-30T08:23:36.592Z,1.70
2017-10-30T08:26:02.842Z,1.97
2017-10-30T08:28:29.256Z,1.70
2017-10-30T08:30:55.494Z,1.60
2017-10-30T08:33:21.746Z,2.10
2017-10-30T08:35:47.981Z,2.90
2017-10-30T08:38:14.322Z,1.67
2017-10-30T08:40:41.419Z,1.80
2017-10-30T08:43:07.696Z,2.00
2017-10-30T08:45:33.933Z,1.80
2017-10-30T08:48:00.195Z,2.57
2017-10-30T08:50:26.465Z,1.57
2017-10-30T08:52:52.722Z,2.60
2017-10-30T08:55:18.960Z,3.23
2017-10-30T08:57:46.305Z,2.20
2017-10-30T09:00:12.530Z,2.10
2017-10-30T09:02:38.784Z,1.30
2017-10-30T09:05:05.754Z,2.00
2017-10-30T09:07:32.127Z,1.50
2017-10-30T09:12:42.344Z,2.27
2017-10-30T09:15:11.950Z,1.80
2017-10-30T09:17:38.376Z,1.20
2017-10-30T09:20:12.415Z,2.03
2017-10-30T09:22:38.834Z,1.63
2017-10-30T09:27:58.083Z,2.57
2017-10-30T09:30:24.477Z,1.77
2017-10-30T09:33:11.789Z,1.70
2017-10-30T09:35:38.410Z,1.00
2017-10-30T09:38:04.792Z,2.30
2017-10-30T09:43:24.910Z,3.27
2017-10-30T09:45:51.242Z,1.50
2017-10-30T09:48:17.586Z,1.60
2017-10-30T09:50:44.583Z,1.53
2017-10-30T09:53:10.853Z,2.80
2017-10-30T09:55:37.111Z,1.50
2017-10-30T09:58:04.213Z,2.10
2017-10-30T10:00:30.475Z,1.37
2017-10-30T10:02:57.466Z,1.83
2017-10-30T10:05:23.713Z,1.80
2017-10-30T10:07:49.980Z,1.20
2017-10-30T10:10:16.961Z,1.77
2017-10-30T10:12:43.258Z,1.60
2017-10-30T10:15:10.281Z,1.70
2017-10-30T10:17:36.494Z,1.43
2017-10-30T10:20:02.766Z,1.30
2017-10-30T10:22:29.718Z,1.03
2017-10-30T10:24:56.768Z,2.10
2017-10-30T10:27:23.030Z,1.33
2017-10-30T10:29:49.288Z,1.67
2017-10-30T10:32:15.594Z,1.30
2017-10-30T10:34:42.086Z,1.33
2017-10-30T10:37:08.317Z,1.10
2017-10-30T10:39:34.560Z,0.90
2017-10-30T10:42:00.770Z,1.43
2017-10-30T10:44:27.050Z,1.37
2017-10-30T10:46:53.286Z,0.80
2017-10-30T10:49:19.558Z,1.80
2017-10-30T10:51:45.777Z,1.63
2017-10-30T10:54:12.763Z,1.53
2017-10-30T10:56:38.997Z,1.87
2017-10-30T10:59:05.249Z,1.43
2017-10-30T11:01:31.495Z,1.17
2017-10-30T11:03:57.701Z,1.20
2017-10-30T11:06:23.938Z,1.57
2017-10-30T11:08:50.377Z,1.70
2017-10-30T11:11:17.878Z,1.53
2017-10-30T11:13:44.098Z,2.00
2017-10-30T11:16:10.325Z,1.63
2017-10-30T11:18:36.592Z,1.83
2017-10-30T11:21:02.826Z,1.30
2017-10-30T11:23:29.058Z,1.27
2017-10-30T11:25:55.281Z,1.50
2017-10-30T11:28:21.558Z,1.50
2017-10-30T11:30:47.782Z,1.17
2017-10-30T11:33:14.779Z,1.37
2017-10-30T11:35:40.993Z,1.53
2017-10-30T11:38:07.244Z,1.77
2017-10-30T11:40:33.478Z,0.97
2017-10-30T11:42:59.787Z,1.77
2017-10-30T11:45:26.009Z,1.90
2017-10-30T11:47:52.987Z,1.20
2017-10-30T11:50:19.192Z,1.40
2017-10-30T11:52:45.421Z,1.10
2017-10-30T11:55:11.639Z,1.70
2017-10-30T11:57:37.957Z,1.47
2017-10-30T12:00:04.244Z,1.40
2017-10-30T12:02:30.474Z,1.63
2017-10-30T12:04:57.470Z,1.10
2017-10-30T12:07:23.765Z,2.03
2017-10-30T12:09:50.774Z,1.57
2017-10-30T12:12:17.087Z,1.60
2017-10-30T12:14:43.285Z,1.90
2017-10-30T12:17:09.511Z,1.57
2017-10-30T12:19:36.550Z,1.37
2017-10-30T12:22:03.521Z,1.40
2017-10-30T12:24:29.789Z,1.50
2017-10-30T12:26:56.017Z,1.60
2017-10-30T12:29:22.246Z,1.93
2017-10-30T12:31:48.509Z,1.57
2017-10-30T12:34:15.478Z,1.73
2017-10-30T12:36:41.687Z,2.73
2017-10-30T12:39:08.666Z,1.23
2017-10-30T12:41:34.865Z,1.10
2017-10-30T12:44:01.873Z,1.83
2017-10-30T12:46:28.094Z,1.47
2017-10-30T12:48:54.438Z,1.90
2017-10-30T12:51:20.649Z,1.90
2017-10-30T12:53:46.870Z,2.43
2017-10-30T12:56:13.115Z,1.60
2017-10-30T12:58:39.327Z,1.53
2017-10-30T13:01:06.659Z,1.50
2017-10-30T13:03:32.921Z,1.83
2017-10-30T13:05:59.162Z,1.57
2017-10-30T13:08:25.402Z,1.50
2017-10-30T13:10:51.626Z,1.83
2017-10-30T13:13:17.843Z,2.23
2017-10-30T13:15:44.086Z,1.60
2017-10-30T13:18:11.352Z,1.63
2017-10-30T13:20:38.321Z,1.50
2017-10-30T13:23:04.579Z,1.53
2017-10-30T13:25:30.809Z,1.57
2017-10-30T13:27:57.097Z,1.30
2017-10-30T13:30:23.309Z,1.80
2017-10-30T13:32:50.289Z,1.80
2017-10-30T13:35:16.494Z,1.47
2017-10-30T13:37:42.722Z,1.70
2017-10-30T13:40:08.926Z,1.50
2017-10-30T13:42:35.906Z,1.40
2017-10-30T13:45:02.132Z,1.90
2017-10-30T13:47:28.535Z,1.63
2017-10-30T13:49:54.774Z,1.60
2017-10-30T13:52:21.742Z,1.57
2017-10-30T13:54:47.937Z,2.37
2017-10-30T13:57:14.913Z,1.43
2017-10-30T13:59:41.510Z,1.40
2017-10-30T14:02:07.741Z,1.30
2017-10-30T14:04:33.945Z,1.67
2017-10-30T14:07:00.156Z,1.20
2017-10-30T14:09:26.393Z,1.80
2017-10-30T14:11:52.592Z,1.30
2017-10-30T14:14:18.809Z,1.50
2017-10-30T14:16:45.830Z,1.87
2017-10-30T14:19:12.808Z,1.37
2017-10-30T14:21:39.018Z,2.17
2017-10-30T14:24:06.007Z,1.33
2017-10-30T14:26:32.206Z,1.40
2017-10-30T14:28:58.450Z,2.00
2017-10-30T14:31:24.671Z,1.63
2017-10-30T14:33:50.914Z,2.00
2017-10-30T14:36:17.136Z,1.87
2017-10-30T14:38:43.401Z,1.60
2017-10-30T14:41:09.680Z,1.33
2017-10-30T14:43:35.973Z,2.20
2017-10-30T14:46:02.202Z,1.70
2017-10-30T14:48:28.442Z,1.83
2017-10-30T14:50:55.414Z,1.47
2017-10-30T14:53:21.665Z,1.40
2017-10-30T14:55:47.923Z,1.30
2017-10-30T14:58:14.136Z,1.60
2017-10-30T15:00:40.417Z,2.90
2017-10-30T15:03:06.642Z,1.90
2017-10-30T15:05:33.637Z,2.53
2017-10-30T15:07:59.897Z,1.63
2017-10-30T15:10:26.157Z,1.97
2017-10-30T15:12:52.384Z,1.93
2017-10-30T15:15:18.625Z,1.70
2017-10-30T15:17:44.829Z,1.80
2017-10-30T15:20:11.835Z,3.33
2017-10-30T15:22:38.097Z,2.77
2017-10-30T15:25:05.111Z,2.07
2017-10-30T15:27:31.329Z,2.30
2017-10-30T15:29:57.604Z,1.67
2017-10-30T15:32:24.587Z,2.30
2017-10-30T15:34:50.790Z,1.97
2017-10-30T15:37:17.026Z,2.20
2017-10-30T15:39:43.221Z,2.10
2017-10-30T15:42:09.540Z,2.90
2017-10-30T15:44:35.771Z,1.83
2017-10-30T15:47:01.995Z,2.33
2017-10-30T15:49:28.228Z,2.00
2017-10-30T15:51:54.454Z,2.37
2017-10-30T15:54:20.697Z,2.77
2017-10-30T15:56:47.681Z,2.30
2017-10-30T15:59:13.901Z,3.20
2017-10-30T16:01:40.093Z,2.27
2017-10-30T16:04:06.317Z,2.30
2017-10-30T16:06:32.556Z,2.00
2017-10-30T16:08:59.548Z,2.90
2017-10-30T16:11:25.761Z,2.33
2017-10-30T16:13:52.018Z,2.30
2017-10-30T16:16:18.219Z,2.20
2017-10-30T16:18:44.436Z,3.30
2017-10-30T16:21:10.653Z,2.33
2017-10-30T16:23:37.741Z,1.83
2017-10-30T16:26:04.001Z,2.10
2017-10-30T16:28:30.883Z,2.00
2017-10-30T16:30:57.179Z,3.30
2017-10-30T16:33:23.397Z,2.13
2017-10-30T16:35:49.619Z,2.03
2017-10-30T16:38:16.005Z,2.77
2017-10-30T16:40:42.238Z,2.40
2017-10-30T16:43:08.441Z,2.50
2017-10-30T16:45:35.462Z,1.87
2017-10-30T16:48:01.677Z,2.07
2017-10-30T16:50:27.922Z,3.77
2017-10-30T16:52:54.125Z,2.73
2017-10-30T16:55:20.397Z,2.33
2017-10-30T16:57:47.350Z,3.47
2017-10-30T17:00:14.313Z,2.50
2017-10-30T17:02:40.545Z,2.17
2017-10-30T17:05:06.746Z,2.80
2017-10-30T17:07:33.721Z,2.63
2017-10-30T17:09:59.914Z,2.10
2017-10-30T17:12:26.186Z,1.57
2017-10-30T17:14:52.434Z,2.17
2017-10-30T17:17:18.717Z,2.20
2017-10-30T17:19:45.662Z,1.90
2017-10-30T17:22:12.609Z,1.77
2017-10-30T17:24:39.568Z,2.00
2017-10-30T17:27:05.801Z,1.90
2017-10-30T17:29:31.985Z,2.00
2017-10-30T17:31:58.209Z,2.40
2017-10-30T17:34:24.405Z,1.70
2017-10-30T17:36:50.649Z,1.43
2017-10-30T17:39:16.857Z,1.77
2017-10-30T17:41:43.097Z,1.60
2017-10-30T17:44:09.339Z,2.33
2017-10-30T17:46:35.661Z,1.40
2017-10-30T17:49:01.853Z,1.70
2017-10-30T17:51:28.050Z,1.80
2017-10-30T17:53:55.042Z,1.87
2017-10-30T17:58:54.225Z,1.50
2017-10-30T18:01:21.174Z,3.23
2017-10-30T18:03:47.402Z,1.50
2017-10-30T18:06:13.622Z,1.90
2017-10-30T18:08:40.593Z,1.40
2017-10-30T18:11:06.796Z,1.70
2017-10-30T18:13:33.781Z,1.50
2017-10-30T18:15:59.989Z,2.17
2017-10-30T18:18:26.207Z,1.57
2017-10-30T18:20:53.189Z,1.60
2017-10-30T18:23:19.406Z,1.63
2017-10-30T18:25:45.613Z,1.80
2017-10-30T18:28:11.842Z,2.20
2017-10-30T18:30:38.036Z,1.80
2017-10-30T18:33:04.271Z,1.57
2017-10-30T18:35:31.262Z,1.80
2017-10-30T18:37:57.579Z,2.00
2017-10-30T18:40:23.790Z,1.90
2017-10-30T18:42:50.734Z,2.03
2017-10-30T18:45:17.824Z,2.83
2017-10-30T18:47:44.051Z,5.80
2017-10-30T18:50:10.253Z,2.90
2017-10-30T18:52:36.497Z,4.20
2017-10-30T18:55:02.715Z,3.47
2017-10-30T18:57:28.938Z,2.70
2017-10-30T18:59:55.157Z,1.63
2017-10-30T19:02:21.359Z,1.47
2017-10-30T19:04:48.498Z,2.13
2017-10-30T19:07:14.899Z,1.70
2017-10-30T19:09:41.152Z,1.90
2017-10-30T19:12:07.372Z,1.63
2017-10-30T19:14:33.599Z,1.83
2017-10-30T19:16:59.832Z,1.43
2017-10-30T19:19:26.081Z,1.60
2017-10-30T19:21:52.286Z,1.40
2017-10-30T19:24:18.548Z,1.20
2017-10-30T19:26:45.516Z,1.80
2017-10-30T19:29:11.781Z,2.03
2017-10-30T19:31:38.012Z,2.00
2017-10-30T19:34:04.258Z,2.00
2017-10-30T19:36:30.492Z,1.80
2017-10-30T19:38:56.741Z,1.50
2017-10-30T19:41:23.708Z,1.77
2017-10-30T19:43:50.070Z,1.40
2017-10-30T19:46:16.258Z,1.77
2017-10-30T19:48:42.491Z,1.90
2017-10-30T19:51:08.722Z,1.93
2017-10-30T19:53:34.925Z,1.80
2017-10-30T19:56:01.930Z,1.80
2017-10-30T19:58:28.194Z,1.93
2017-10-30T20:00:55.169Z,2.00
2017-10-30T20:03:21.367Z,1.83
2017-10-30T20:05:53.809Z,2.20
2017-10-30T20:08:40.998Z,2.73
2017-10-30T20:11:13.402Z,2.43
2017-10-30T20:13:40.354Z,1.83
2017-10-30T20:16:06.582Z,1.70
2017-10-30T20:18:32.805Z,2.40
2017-10-30T20:20:59.041Z,1.70
2017-10-30T20:23:25.248Z,1.60
2017-10-30T20:25:51.461Z,1.73
2017-10-30T20:28:17.683Z,2.23
2017-10-30T20:30:43.930Z,2.40
2017-10-30T20:33:10.132Z,2.10
2017-10-30T20:35:36.355Z,1.70
2017-10-30T20:38:02.616Z,2.87
2017-10-30T20:40:28.866Z,2.50
2017-10-30T20:42:55.240Z,2.40
2017-10-30T20:45:21.481Z,1.73
2017-10-30T20:47:47.693Z,3.20
2017-10-30T20:50:14.733Z,2.47
2017-10-30T20:52:41.665Z,2.43
2017-10-30T20:55:07.906Z,4.50
2017-10-30T20:57:34.933Z,4.37
2017-10-30T21:00:01.157Z,3.13
2017-10-30T21:02:27.351Z,4.20
2017-10-30T21:04:53.599Z,2.70
2017-10-30T21:07:19.801Z,3.33
2017-10-30T21:09:46.885Z,1.93
2017-10-30T21:12:13.960Z,1.87
2017-10-30T21:14:40.305Z,1.90
2017-10-30T21:17:06.567Z,1.90
2017-10-30T21:19:32.852Z,1.40
2017-10-30T21:21:59.838Z,2.30
2017-10-30T21:24:26.058Z,1.97
2017-10-30T21:26:52.277Z,1.50
2017-10-30T21:29:18.471Z,1.60
2017-10-30T21:31:44.729Z,3.00
2017-10-30T21:34:10.943Z,2.10
2017-10-30T21:36:37.917Z,1.60
2017-10-30T21:39:04.230Z,1.73
2017-10-30T21:41:30.458Z,2.20
2017-10-30T21:43:56.722Z,1.97
2017-10-30T21:46:22.958Z,1.90
2017-10-30T21:48:49.190Z,2.67
2017-10-30T21:51:15.427Z,1.87
2017-10-30T21:53:41.633Z,1.70
2017-10-30T21:56:07.869Z,1.90
2017-10-30T21:58:35.299Z,2.47
2017-10-30T22:01:01.543Z,2.53
2017-10-30T22:03:27.774Z,1.63
2017-10-30T22:05:53.995Z,1.60
2017-10-30T22:08:20.218Z,1.43
2017-10-30T22:10:46.446Z,2.20
2017-10-30T22:13:12.669Z,1.80
2017-10-30T22:15:38.886Z,1.90
2017-10-30T22:18:14.897Z,2.30
2017-10-30T22:20:41.129Z,2.20
2017-10-30T22:23:08.118Z,2.60
2017-10-30T22:25:34.346Z,2.97
2017-10-30T22:28:00.546Z,1.70
2017-10-30T22:30:26.797Z,2.27
2017-10-30T22:32:53.003Z,2.80
2017-10-30T22:35:19.961Z,3.27
2017-10-30T22:37:46.898Z,2.33
2017-10-30T22:40:13.870Z,2.63
2017-10-30T22:42:40.074Z,3.23
2017-10-30T22:45:07.078Z,3.20
2017-10-30T22:47:33.294Z,3.43
2017-10-30T22:49:59.525Z,3.20
2017-10-30T22:52:25.722Z,4.00
2017-10-30T22:54:51.958Z,3.67
2017-10-30T22:57:18.175Z,3.93
2017-10-30T22:59:44.454Z,3.20
2017-10-30T23:02:10.744Z,4.20
2017-10-30T23:04:36.982Z,3.97
2017-10-30T23:07:03.245Z,3.27
2017-10-30T23:09:29.565Z,4.17
2017-10-30T23:11:55.762Z,3.63
2017-10-30T23:14:21.962Z,3.73
2017-10-30T23:16:49.256Z,4.23
2017-10-30T23:19:15.609Z,3.97
2017-10-30T23:21:41.858Z,4.03
2017-10-30T23:24:08.110Z,3.33
2017-10-30T23:26:35.056Z,3.60
2017-10-30T23:29:01.285Z,3.37
2017-10-30T23:31:28.253Z,3.60
2017-10-30T23:33:54.482Z,3.40
2017-10-30T23:36:20.699Z,5.00
2017-10-30T23:38:46.908Z,4.00
2017-10-30T23:41:13.877Z,3.60
2017-10-30T23:43:40.099Z,3.90
2017-10-30T23:46:06.382Z,3.60
2017-10-30T23:48:32.618Z,3.87
2017-10-30T23:50:58.844Z,3.07
2017-10-30T23:53:25.111Z,4.00
2017-10-30T23:55:51.338Z,4.50
2017-10-30T23:58:17.546Z,3.30
