createdAt,value
2023-01-25T00:02:55.955Z,18.63
2023-01-25T00:05:23.036Z,18.90
2023-01-25T00:07:49.709Z,20.58
2023-01-25T00:10:16.413Z,18.50
2023-01-25T00:12:43.438Z,18.27
2023-01-25T00:15:10.867Z,19.20
2023-01-25T00:17:37.789Z,19.25
2023-01-25T00:20:04.981Z,21.25
2023-01-25T00:22:31.629Z,19.45
2023-01-25T00:24:58.394Z,22.00
2023-01-25T00:27:25.325Z,20.88
2023-01-25T00:29:52.043Z,21.40
2023-01-25T00:32:21.901Z,20.42
2023-01-25T00:34:52.589Z,20.63
2023-01-25T00:37:21.657Z,19.88
2023-01-25T00:39:48.522Z,20.95
2023-01-25T00:42:17.054Z,22.73
2023-01-25T00:44:43.862Z,21.00
2023-01-25T00:47:11.429Z,21.02
2023-01-25T00:49:39.907Z,21.65
2023-01-25T00:52:07.795Z,21.92
2023-01-25T00:54:34.551Z,21.23
2023-01-25T00:57:01.487Z,20.77
2023-01-25T00:59:28.210Z,20.63
2023-01-25T01:01:55.025Z,22.52
2023-01-25T01:04:25.237Z,19.73
2023-01-25T01:06:55.325Z,21.17
2023-01-25T01:09:23.881Z,20.75
2023-01-25T01:11:50.836Z,21.92
2023-01-25T01:14:17.900Z,22.17
2023-01-25T01:16:44.653Z,23.65
2023-01-25T01:19:11.559Z,24.35
2023-01-25T01:21:38.514Z,22.35
2023-01-25T01:24:05.771Z,23.70
2023-01-25T01:26:32.676Z,23.33
2023-01-25T01:28:59.644Z,24.13
2023-01-25T01:31:26.831Z,23.23
2023-01-25T01:33:56.309Z,24.35
2023-01-25T01:36:25.848Z,23.33
2023-01-25T01:38:52.675Z,23.33
2023-01-25T01:41:20.239Z,24.38
2023-01-25T01:43:47.603Z,24.85
2023-01-25T01:46:22.372Z,24.40
2023-01-25T01:49:06.948Z,26.52
2023-01-25T01:51:42.727Z,24.52
2023-01-25T01:54:32.563Z,24.92
2023-01-25T01:57:05.475Z,24.48
2023-01-25T01:59:37.731Z,25.63
2023-01-25T02:02:04.724Z,25.77
2023-01-25T02:04:33.046Z,26.15
2023-01-25T02:07:05.933Z,25.80
2023-01-25T02:09:36.201Z,25.55
2023-01-25T02:12:04.591Z,26.85
2023-01-25T02:14:31.569Z,26.40
2023-01-25T02:16:58.621Z,26.40
2023-01-25T02:19:50.249Z,25.70
2023-01-25T02:22:23.132Z,26.50
2023-01-25T02:25:19.890Z,26.67
2023-01-25T02:27:53.814Z,26.90
2023-01-25T02:30:21.134Z,26.85
2023-01-25T02:32:47.876Z,27.70
2023-01-25T02:35:36.838Z,27.88
2023-01-25T02:38:04.498Z,27.17
2023-01-25T02:40:32.928Z,27.27
2023-01-25T02:42:59.678Z,28.20
2023-01-25T02:45:29.777Z,30.80
2023-01-25T02:47:56.445Z,29.33
2023-01-25T02:50:23.304Z,30.52
2023-01-25T02:52:50.044Z,29.33
2023-01-25T02:55:16.722Z,29.23
2023-01-25T02:57:43.669Z,28.73
2023-01-25T03:00:11.140Z,29.75
2023-01-25T03:02:37.925Z,28.58
2023-01-25T03:05:05.072Z,28.13
2023-01-25T03:07:31.813Z,30.33
2023-01-25T03:09:58.453Z,28.35
2023-01-25T03:12:25.351Z,28.08
2023-01-25T03:14:52.048Z,29.80
2023-01-25T03:17:18.757Z,29.58
2023-01-25T03:19:45.887Z,27.98
2023-01-25T03:22:12.568Z,27.95
2023-01-25T03:24:39.363Z,29.67
2023-01-25T03:27:18.579Z,29.00
2023-01-25T03:29:46.091Z,28.38
2023-01-25T03:32:12.907Z,30.30
2023-01-25T03:34:39.760Z,30.20
2023-01-25T03:37:07.103Z,30.50
2023-01-25T03:39:33.880Z,29.63
2023-01-25T03:42:00.737Z,29.95
2023-01-25T03:44:27.505Z,30.17
2023-01-25T03:46:54.199Z,29.25
2023-01-25T03:49:21.090Z,29.13
2023-01-25T03:51:47.892Z,29.35
2023-01-25T03:54:14.642Z,30.90
2023-01-25T03:56:42.662Z,29.83
2023-01-25T03:59:11.354Z,30.38
2023-01-25T04:01:38.399Z,30.88
2023-01-25T04:04:05.169Z,31.52
2023-01-25T04:06:31.924Z,31.15
2023-01-25T04:08:58.690Z,30.60
2023-01-25T04:11:25.450Z,31.85
2023-01-25T04:13:52.200Z,30.10
2023-01-25T04:16:18.920Z,30.52
2023-01-25T04:18:45.713Z,30.98
2023-01-25T04:21:12.438Z,31.67
2023-01-25T04:23:39.099Z,31.58
2023-01-25T04:26:07.857Z,32.65
2023-01-25T04:28:35.751Z,31.73
2023-01-25T04:31:03.750Z,30.70
2023-01-25T04:33:30.761Z,30.98
2023-01-25T04:35:57.745Z,32.33
2023-01-25T04:38:24.825Z,34.50
2023-01-25T04:40:52.670Z,32.72
2023-01-25T04:43:20.852Z,32.38
2023-01-25T04:45:47.728Z,32.80
2023-01-25T04:48:15.327Z,32.20
2023-01-25T04:50:43.177Z,32.50
2023-01-25T04:53:12.043Z,31.52
2023-01-25T04:55:39.676Z,29.88
2023-01-25T04:58:06.885Z,30.55
2023-01-25T05:00:33.681Z,32.13
2023-01-25T05:03:00.431Z,31.98
2023-01-25T05:05:27.375Z,31.27
2023-01-25T05:07:54.058Z,33.05
2023-01-25T05:10:20.834Z,33.80
2023-01-25T05:12:47.587Z,32.35
2023-01-25T05:15:14.564Z,32.92
2023-01-25T05:17:41.465Z,32.15
2023-01-25T05:20:08.664Z,32.28
2023-01-25T05:22:35.405Z,32.75
2023-01-25T05:25:03.920Z,31.33
2023-01-25T05:27:30.653Z,32.22
2023-01-25T05:29:57.874Z,31.60
2023-01-25T05:32:25.122Z,32.42
2023-01-25T05:34:52.031Z,32.08
2023-01-25T05:37:20.504Z,31.13
2023-01-25T05:39:47.451Z,29.55
2023-01-25T05:42:17.158Z,29.95
2023-01-25T05:44:46.125Z,30.27
2023-01-25T05:47:16.217Z,30.00
2023-01-25T05:49:42.866Z,30.23
2023-01-25T05:52:15.325Z,31.27
2023-01-25T05:54:42.281Z,29.48
2023-01-25T05:57:09.063Z,29.73
2023-01-25T05:59:35.794Z,29.77
2023-01-25T06:02:02.616Z,28.23
2023-01-25T06:04:29.458Z,26.05
2023-01-25T06:06:56.122Z,27.88
2023-01-25T06:09:23.611Z,27.70
2023-01-25T06:11:50.409Z,27.38
2023-01-25T06:14:17.330Z,25.50
2023-01-25T06:16:44.259Z,25.15
2023-01-25T06:19:13.381Z,24.55
2023-01-25T06:21:40.010Z,23.70
2023-01-25T06:24:07.557Z,22.77
2023-01-25T06:26:34.253Z,25.30
2023-01-25T06:29:00.927Z,24.95
2023-01-25T06:31:27.920Z,24.80
2023-01-25T06:33:54.632Z,25.08
2023-01-25T06:36:22.602Z,23.83
2023-01-25T06:38:52.978Z,25.50
2023-01-25T06:41:20.507Z,26.30
2023-01-25T06:43:48.171Z,24.92
2023-01-25T06:46:15.412Z,25.92
2023-01-25T06:48:43.144Z,26.00
2023-01-25T06:51:12.501Z,25.98
2023-01-25T06:53:43.935Z,27.05
2023-01-25T06:56:13.299Z,27.95
2023-01-25T06:58:40.588Z,27.30
2023-01-25T07:01:27.870Z,26.88
2023-01-25T07:03:57.400Z,26.20
2023-01-25T07:06:25.677Z,25.50
2023-01-25T07:08:52.689Z,26.85
2023-01-25T07:11:19.596Z,25.55
2023-01-25T07:13:47.767Z,26.65
2023-01-25T07:16:17.516Z,26.70
2023-01-25T07:18:44.592Z,26.73
2023-01-25T07:21:14.342Z,27.92
2023-01-25T07:23:41.764Z,25.52
2023-01-25T07:26:25.311Z,28.17
2023-01-25T07:28:53.214Z,26.65
2023-01-25T07:31:20.845Z,24.33
2023-01-25T07:33:49.748Z,25.25
2023-01-25T07:36:17.107Z,24.40
2023-01-25T07:38:43.933Z,25.13
2023-01-25T07:41:10.987Z,26.05
2023-01-25T07:43:38.096Z,25.00
2023-01-25T07:46:07.712Z,26.38
2023-01-25T07:48:34.749Z,26.33
2023-01-25T07:51:13.175Z,26.55
2023-01-25T07:53:41.495Z,26.25
2023-01-25T07:56:09.823Z,26.90
2023-01-25T07:58:37.067Z,24.70
2023-01-25T08:01:08.568Z,26.40
2023-01-25T08:03:35.257Z,24.67
2023-01-25T08:06:02.039Z,27.10
2023-01-25T08:08:28.971Z,25.13
2023-01-25T08:10:55.613Z,26.75
2023-01-25T08:13:22.532Z,27.05
2023-01-25T08:15:56.143Z,25.50
2023-01-25T08:18:22.970Z,26.40
2023-01-25T08:20:49.748Z,28.40
2023-01-25T08:23:16.780Z,26.80
2023-01-25T08:25:43.585Z,26.30
2023-01-25T08:28:10.512Z,26.58
2023-01-25T08:30:41.236Z,26.58
2023-01-25T08:33:12.955Z,27.70
2023-01-25T08:35:39.949Z,27.25
2023-01-25T08:38:06.767Z,27.92
2023-01-25T08:40:35.864Z,26.88
2023-01-25T08:43:05.057Z,27.35
2023-01-25T08:45:34.692Z,26.58
2023-01-25T08:48:01.911Z,25.57
2023-01-25T08:50:29.264Z,26.65
2023-01-25T08:52:56.411Z,26.98
2023-01-25T08:55:23.088Z,27.48
2023-01-25T08:57:49.877Z,27.90
2023-01-25T09:00:17.686Z,27.75
2023-01-25T09:02:44.379Z,27.70
2023-01-25T09:05:11.085Z,26.45
2023-01-25T09:07:38.978Z,26.90
2023-01-25T09:10:09.283Z,27.40
2023-01-25T09:12:36.504Z,27.52
2023-01-25T09:15:04.072Z,27.73
2023-01-25T09:17:30.768Z,28.02
2023-01-25T09:19:57.573Z,26.70
2023-01-25T09:22:24.364Z,26.80
2023-01-25T09:24:53.956Z,27.92
2023-01-25T09:27:20.816Z,27.23
2023-01-25T09:30:00.927Z,27.98
2023-01-25T09:32:29.111Z,28.35
2023-01-25T09:34:56.184Z,28.30
2023-01-25T09:37:23.117Z,26.95
2023-01-25T09:39:50.272Z,28.48
2023-01-25T09:42:25.181Z,26.23
2023-01-25T09:45:01.988Z,26.85
2023-01-25T09:47:44.298Z,26.55
2023-01-25T09:50:28.185Z,26.48
2023-01-25T09:53:19.823Z,27.58
2023-01-25T09:55:54.375Z,26.77
2023-01-25T09:58:44.876Z,27.23
2023-01-25T10:01:39.314Z,26.30
2023-01-25T10:04:13.356Z,26.67
2023-01-25T10:06:46.055Z,25.52
2023-01-25T10:09:33.288Z,26.55
2023-01-25T10:12:06.700Z,28.35
2023-01-25T10:14:35.820Z,27.73
2023-01-25T10:17:09.587Z,27.08
2023-01-25T10:19:51.338Z,25.90
2023-01-25T10:22:28.937Z,25.02
2023-01-25T10:25:24.563Z,25.02
2023-01-25T10:28:02.787Z,24.98
2023-01-25T10:31:02.240Z,22.35
2023-01-25T10:33:31.406Z,24.33
2023-01-25T10:36:01.733Z,24.02
2023-01-25T10:38:35.164Z,24.45
2023-01-25T10:41:52.783Z,25.35
2023-01-25T10:44:22.595Z,23.75
2023-01-25T10:46:52.280Z,23.02
2023-01-25T10:49:30.997Z,24.63
2023-01-25T10:52:12.612Z,23.38
2023-01-25T10:54:39.512Z,23.70
2023-01-25T10:57:08.312Z,24.63
2023-01-25T10:59:36.611Z,25.70
2023-01-25T11:02:38.352Z,25.42
2023-01-25T11:05:38.092Z,24.92
2023-01-25T11:08:29.982Z,25.80
2023-01-25T11:10:57.466Z,25.80
2023-01-25T11:13:33.547Z,26.10
2023-01-25T11:16:01.605Z,25.98
2023-01-25T11:18:33.917Z,25.75
2023-01-25T11:21:25.847Z,24.27
2023-01-25T11:24:06.450Z,24.88
2023-01-25T11:29:10.907Z,24.80
2023-01-25T11:31:38.388Z,26.05
2023-01-25T11:34:10.330Z,25.63
2023-01-25T11:37:02.222Z,25.45
2023-01-25T11:39:52.935Z,24.30
2023-01-25T11:42:58.681Z,23.25
2023-01-25T11:45:34.563Z,24.98
2023-01-25T11:48:20.322Z,24.92
2023-01-25T11:51:18.883Z,24.90
2023-01-25T11:54:03.864Z,24.52
2023-01-25T11:56:40.195Z,24.52
2023-01-25T11:59:28.152Z,25.95
2023-01-25T12:02:16.734Z,25.77
2023-01-25T12:04:59.762Z,24.65
2023-01-25T12:07:59.397Z,26.00
2023-01-25T12:10:44.068Z,24.92
2023-01-25T12:13:41.254Z,24.33
2023-01-25T12:16:20.483Z,24.48
2023-01-25T12:19:18.171Z,25.02
2023-01-25T12:22:17.207Z,24.58
2023-01-25T12:25:14.984Z,24.05
2023-01-25T12:27:51.058Z,25.17
2023-01-25T12:30:35.463Z,28.75
2023-01-25T12:33:14.328Z,24.50
2023-01-25T12:36:04.716Z,23.65
2023-01-25T12:38:45.313Z,23.48
2023-01-25T12:41:33.421Z,25.00
2023-01-25T12:44:37.855Z,23.48
2023-01-25T12:47:25.940Z,24.45
2023-01-25T12:49:59.339Z,25.42
2023-01-25T12:52:31.984Z,25.67
2023-01-25T12:55:08.330Z,23.70
2023-01-25T12:58:07.564Z,23.70
2023-01-25T13:01:00.976Z,23.90
2023-01-25T13:03:35.351Z,23.30
2023-01-25T13:06:21.335Z,25.55
2023-01-25T13:08:57.195Z,24.02
2023-01-25T13:11:31.214Z,25.75
2023-01-25T13:14:16.421Z,23.75
2023-01-25T13:17:21.322Z,24.25
2023-01-25T13:38:01.149Z,21.35
2023-01-25T13:43:19.651Z,21.13
2023-01-25T13:45:50.554Z,21.33
2023-01-25T13:48:26.311Z,21.35
2023-01-25T13:51:01.906Z,22.98
2023-01-25T13:53:35.473Z,22.83
2023-01-25T13:56:03.438Z,20.95
2023-01-25T13:58:39.102Z,22.23
2023-01-25T14:01:20.720Z,22.25
2023-01-25T14:03:59.817Z,21.48
2023-01-25T14:06:36.290Z,21.38
2023-01-25T14:09:10.477Z,20.25
2023-01-25T14:11:50.006Z,22.25
2023-01-25T14:14:19.268Z,22.35
2023-01-25T14:16:46.987Z,22.45
2023-01-25T14:19:21.537Z,22.63
2023-01-25T14:21:48.235Z,23.17
2023-01-25T14:24:19.318Z,22.83
2023-01-25T14:26:47.926Z,21.60
2023-01-25T14:29:35.419Z,22.65
2023-01-25T14:32:03.241Z,21.77
2023-01-25T14:34:30.056Z,24.50
2023-01-25T14:37:14.386Z,23.33
2023-01-25T14:39:41.155Z,24.58
2023-01-25T14:42:08.235Z,24.23
2023-01-25T14:44:35.252Z,24.60
2023-01-25T14:47:31.311Z,27.52
2023-01-25T14:50:32.105Z,24.50
2023-01-25T14:53:20.856Z,24.70
2023-01-25T14:55:49.432Z,25.23
2023-01-25T14:58:23.655Z,25.02
2023-01-25T15:01:02.850Z,25.33
2023-01-25T15:03:31.240Z,24.95
2023-01-25T15:06:02.864Z,27.05
2023-01-25T15:08:35.873Z,27.15
2023-01-25T15:11:22.075Z,25.88
2023-01-25T15:13:49.140Z,26.83
2023-01-25T15:16:18.864Z,26.35
2023-01-25T15:18:47.478Z,25.50
2023-01-25T15:21:25.599Z,26.65
2023-01-25T15:23:54.297Z,25.65
2023-01-25T15:26:26.205Z,26.63
2023-01-25T15:28:55.498Z,26.05
2023-01-25T15:31:26.578Z,26.95
2023-01-25T15:33:56.888Z,26.60
2023-01-25T15:36:24.472Z,26.42
2023-01-25T15:38:51.949Z,26.10
2023-01-25T15:41:18.804Z,25.95
2023-01-25T15:43:47.074Z,26.40
2023-01-25T15:46:22.012Z,26.50
2023-01-25T15:48:50.663Z,26.42
2023-01-25T15:51:17.401Z,26.80
2023-01-25T15:53:45.155Z,26.63
2023-01-25T15:56:20.837Z,26.90
2023-01-25T15:58:51.230Z,24.67
2023-01-25T16:01:18.901Z,25.50
2023-01-25T16:03:45.724Z,27.35
2023-01-25T16:06:28.554Z,27.65
2023-01-25T16:08:55.880Z,29.25
2023-01-25T16:11:23.133Z,26.42
2023-01-25T16:13:50.012Z,25.15
2023-01-25T16:16:23.375Z,25.55
2023-01-25T16:18:50.172Z,26.08
2023-01-25T16:21:17.133Z,25.88
2023-01-25T16:23:44.026Z,26.20
2023-01-25T16:26:24.489Z,26.73
2023-01-25T16:28:51.815Z,26.30
2023-01-25T16:31:31.207Z,24.65
2023-01-25T16:33:59.341Z,27.10
2023-01-25T16:36:26.207Z,27.15
2023-01-25T16:38:53.192Z,25.65
2023-01-25T16:41:20.087Z,26.80
2023-01-25T16:43:48.720Z,27.23
2023-01-25T16:46:15.503Z,26.92
2023-01-25T16:48:43.280Z,25.95
2023-01-25T16:51:18.219Z,25.60
2023-01-25T16:53:46.298Z,26.27
2023-01-25T16:56:29.524Z,25.85
2023-01-25T16:59:00.428Z,27.52
2023-01-25T17:01:27.701Z,27.73
2023-01-25T17:03:55.788Z,28.42
2023-01-25T17:06:28.514Z,25.73
2023-01-25T17:08:57.910Z,28.02
2023-01-25T17:11:25.219Z,26.65
2023-01-25T17:13:54.808Z,28.55
2023-01-25T17:16:24.086Z,30.20
2023-01-25T17:18:55.798Z,28.40
2023-01-25T17:21:22.874Z,30.20
2023-01-25T17:23:50.470Z,28.30
2023-01-25T17:26:19.658Z,28.38
2023-01-25T17:28:47.033Z,27.77
2023-01-25T17:31:26.621Z,27.65
2023-01-25T17:33:54.351Z,28.07
2023-01-25T17:36:21.273Z,28.73
2023-01-25T17:38:48.582Z,31.45
2023-01-25T17:41:17.114Z,30.88
2023-01-25T17:43:43.926Z,30.45
2023-01-25T17:46:15.062Z,30.05
2023-01-25T17:48:41.910Z,30.25
2023-01-25T17:51:08.891Z,32.60
2023-01-25T17:53:35.833Z,30.35
2023-01-25T17:56:04.681Z,31.52
2023-01-25T17:58:34.173Z,31.23
2023-01-25T18:01:12.967Z,32.58
2023-01-25T18:03:41.855Z,32.85
2023-01-25T18:06:11.975Z,32.35
2023-01-25T18:08:49.580Z,32.38
2023-01-25T18:11:22.637Z,32.05
2023-01-25T18:13:52.645Z,31.40
2023-01-25T18:16:24.128Z,31.30
2023-01-25T18:18:52.400Z,31.85
2023-01-25T18:21:24.312Z,32.30
2023-01-25T18:24:03.490Z,30.85
2023-01-25T18:26:34.655Z,31.23
2023-01-25T18:29:26.559Z,33.28
2023-01-25T18:31:53.383Z,29.05
2023-01-25T18:34:20.365Z,31.95
2023-01-25T18:36:48.686Z,30.65
2023-01-25T18:39:15.428Z,31.73
2023-01-25T18:41:44.647Z,32.33
2023-01-25T18:44:11.578Z,31.40
2023-01-25T18:46:40.534Z,32.35
2023-01-25T18:49:07.343Z,32.65
2023-01-25T18:51:38.916Z,32.40
2023-01-25T18:54:11.135Z,32.30
2023-01-25T18:56:38.022Z,31.40
2023-01-25T18:59:04.811Z,31.40
2023-01-25T19:01:31.848Z,31.98
2023-01-25T19:03:58.721Z,29.75
2023-01-25T19:06:25.681Z,30.77
2023-01-25T19:08:54.377Z,30.50
2023-01-25T19:11:22.277Z,34.13
2023-01-25T19:13:50.143Z,31.13
2023-01-25T19:16:24.599Z,31.15
2023-01-25T19:18:53.379Z,28.70
2023-01-25T19:21:24.940Z,30.95
2023-01-25T19:23:52.806Z,29.02
2023-01-25T19:26:21.512Z,31.35
2023-01-25T19:28:48.427Z,29.00
2023-01-25T19:31:21.309Z,30.63
2023-01-25T19:33:48.731Z,29.95
2023-01-25T19:36:19.122Z,30.13
2023-01-25T19:38:47.673Z,29.85
2023-01-25T19:41:17.892Z,31.95
2023-01-25T19:43:44.801Z,30.65
2023-01-25T19:46:14.275Z,30.17
2023-01-25T19:48:42.251Z,31.23
2023-01-25T19:51:16.895Z,33.90
2023-01-25T19:53:46.556Z,36.55
2023-01-25T19:56:16.218Z,32.87
2023-01-25T19:58:47.584Z,32.53
2023-01-25T20:01:17.205Z,30.98
2023-01-25T20:03:44.068Z,30.37
2023-01-25T20:06:12.349Z,29.67
2023-01-25T20:08:41.848Z,28.48
2023-01-25T20:11:12.479Z,30.52
2023-01-25T20:13:40.517Z,27.75
2023-01-25T20:16:08.216Z,27.67
2023-01-25T20:18:35.072Z,29.02
2023-01-25T20:21:07.836Z,29.17
2023-01-25T20:23:36.863Z,28.25
2023-01-25T20:26:16.444Z,26.17
2023-01-25T20:28:44.832Z,27.20
2023-01-25T20:31:21.489Z,29.63
2023-01-25T20:33:49.318Z,28.52
2023-01-25T20:36:16.644Z,30.52
2023-01-25T20:38:43.786Z,27.65
2023-01-25T20:41:14.277Z,26.98
2023-01-25T20:43:52.301Z,27.98
2023-01-25T20:46:21.030Z,26.00
2023-01-25T20:48:48.309Z,26.92
2023-01-25T20:51:17.312Z,27.55
2023-01-25T20:53:45.789Z,29.45
2023-01-25T20:56:14.104Z,26.85
2023-01-25T20:58:41.797Z,26.85
2023-01-25T21:01:16.588Z,26.45
2023-01-25T21:03:43.455Z,27.08
2023-01-25T21:06:10.488Z,26.20
2023-01-25T21:08:37.211Z,25.45
2023-01-25T21:11:04.476Z,26.67
2023-01-25T21:13:31.545Z,26.92
2023-01-25T21:16:10.884Z,26.35
2023-01-25T21:18:43.645Z,25.23
2023-01-25T21:21:16.428Z,25.23
2023-01-25T21:23:45.143Z,28.00
2023-01-25T21:26:20.931Z,24.60
2023-01-25T21:28:48.822Z,25.13
2023-01-25T21:31:23.798Z,23.40
2023-01-25T21:33:51.234Z,23.27
2023-01-25T21:36:19.082Z,23.15
2023-01-25T21:38:48.149Z,24.38
2023-01-25T21:41:20.095Z,21.17
2023-01-25T21:44:08.682Z,22.17
2023-01-25T21:46:35.969Z,19.70
2023-01-25T21:49:24.678Z,21.67
2023-01-25T21:51:53.694Z,20.02
2023-01-25T21:54:22.765Z,19.58
2023-01-25T21:56:51.548Z,23.70
2023-01-25T21:59:18.410Z,21.08
2023-01-25T22:01:45.832Z,21.40
2023-01-25T22:04:14.105Z,19.83
2023-01-25T22:06:41.735Z,19.80
2023-01-25T22:09:09.377Z,19.10
2023-01-25T22:11:36.840Z,19.00
2023-01-25T22:14:03.575Z,19.42
2023-01-25T22:16:30.596Z,18.63
2023-01-25T22:18:58.028Z,18.65
2023-01-25T22:21:31.199Z,17.63
2023-01-25T22:24:03.355Z,16.85
2023-01-25T22:26:39.270Z,16.90
2023-01-25T22:29:06.751Z,16.85
2023-01-25T22:31:33.795Z,17.67
2023-01-25T22:34:00.898Z,17.00
2023-01-25T22:36:29.600Z,17.77
2023-01-25T22:38:57.181Z,15.88
2023-01-25T22:41:26.825Z,16.52
2023-01-25T22:43:54.643Z,17.17
2023-01-25T22:46:24.399Z,16.08
2023-01-25T22:48:51.221Z,16.53
2023-01-25T22:51:20.875Z,17.77
2023-01-25T22:53:47.899Z,15.67
2023-01-25T22:56:29.143Z,15.75
2023-01-25T22:58:56.132Z,15.68
2023-01-25T23:01:31.423Z,16.63
2023-01-25T23:03:58.845Z,15.45
2023-01-25T23:06:31.275Z,16.15
2023-01-25T23:09:00.165Z,16.10
2023-01-25T23:11:46.950Z,17.55
2023-01-25T23:14:32.331Z,15.30
2023-01-25T23:17:17.648Z,16.33
2023-01-25T23:19:44.585Z,16.70
2023-01-25T23:22:11.340Z,15.20
2023-01-25T23:24:38.027Z,17.60
2023-01-25T23:27:04.846Z,14.80
2023-01-25T23:29:31.842Z,15.48
2023-01-25T23:31:58.548Z,15.20
2023-01-25T23:34:26.194Z,14.63
2023-01-25T23:36:52.903Z,14.13
2023-01-25T23:39:19.720Z,13.65
2023-01-25T23:41:46.568Z,14.05
2023-01-25T23:44:13.385Z,13.88
2023-01-25T23:46:40.173Z,13.90
2023-01-25T23:49:06.961Z,13.90
2023-01-25T23:51:33.800Z,13.32
2023-01-25T23:54:00.408Z,13.15
2023-01-25T23:56:27.614Z,13.32
2023-01-25T23:58:54.301Z,12.35
