createdAt,value
2017-07-16T00:00:10.639Z,0.93
2017-07-16T00:01:10.630Z,0.93
2017-07-16T00:02:10.598Z,0.92
2017-07-16T00:03:10.303Z,0.9
2017-07-16T00:04:10.579Z,0.98
2017-07-16T00:05:10.261Z,0.96
2017-07-16T00:06:10.237Z,0.82
2017-07-16T00:07:10.528Z,0.82
2017-07-16T00:08:10.517Z,0.81
2017-07-16T00:09:10.507Z,0.8
2017-07-16T00:10:09.866Z,0.89
2017-07-16T00:11:10.467Z,0.99
2017-07-16T00:12:09.827Z,0.88
2017-07-16T00:13:10.120Z,0.84
2017-07-16T00:14:10.117Z,0.78
2017-07-16T00:15:10.098Z,0.82
2017-07-16T00:16:10.400Z,0.8
2017-07-16T00:17:10.390Z,0.8
2017-07-16T00:18:10.360Z,0.78
2017-07-16T00:19:10.345Z,0.74
2017-07-16T00:20:10.329Z,0.78
2017-07-16T00:21:10.310Z,0.92
2017-07-16T00:22:10.291Z,0.81
2017-07-16T00:23:09.971Z,0.86
2017-07-16T00:24:10.277Z,0.82
2017-07-16T00:25:10.251Z,0.82
2017-07-16T00:26:09.924Z,0.77
2017-07-16T00:27:09.903Z,0.6
2017-07-16T00:28:10.205Z,0.8
2017-07-16T00:29:10.184Z,0.78
2017-07-16T00:30:10.181Z,0.84
2017-07-16T00:31:09.846Z,0.82
2017-07-16T00:32:09.834Z,0.9
2017-07-16T00:33:10.127Z,0.92
2017-07-16T00:34:10.108Z,0.88
2017-07-16T00:35:10.154Z,0.82
2017-07-16T00:36:10.083Z,0.88
2017-07-16T00:37:09.751Z,0.89
2017-07-16T00:38:10.040Z,0.81
2017-07-16T00:39:10.034Z,0.81
2017-07-16T00:40:10.009Z,0.81
2017-07-16T00:41:09.994Z,0.86
2017-07-16T00:42:09.987Z,0.88
2017-07-16T00:43:09.657Z,0.86
2017-07-16T00:44:09.963Z,0.93
2017-07-16T00:45:09.940Z,0.95
2017-07-16T00:46:09.923Z,0.9
2017-07-16T00:47:09.920Z,1.1
2017-07-16T00:48:09.590Z,1.02
2017-07-16T00:49:09.574Z,1.02
2017-07-16T00:50:09.863Z,1.13
2017-07-16T00:51:09.854Z,1.1
2017-07-16T00:52:09.527Z,1.07
2017-07-16T00:53:09.810Z,0.99
2017-07-16T00:54:09.496Z,0.9
2017-07-16T00:55:09.785Z,0.89
2017-07-16T00:56:09.764Z,0.81
2017-07-16T00:57:09.440Z,0.78
2017-07-16T00:58:09.740Z,0.7
2017-07-16T00:59:09.730Z,0.81
2017-07-16T01:00:09.397Z,0.75
2017-07-16T01:01:09.702Z,0.8
2017-07-16T01:02:09.683Z,0.81
2017-07-16T01:03:09.658Z,0.78
2017-07-16T01:04:09.346Z,0.89
2017-07-16T01:05:09.641Z,0.9
2017-07-16T01:06:09.618Z,0.81
2017-07-16T01:07:09.302Z,0.88
2017-07-16T01:08:09.596Z,0.95
2017-07-16T01:09:09.578Z,0.81
2017-07-16T01:10:09.246Z,0.75
2017-07-16T01:11:09.541Z,0.68
2017-07-16T01:12:09.215Z,0.62
2017-07-16T01:13:09.510Z,0.74
2017-07-16T01:14:09.500Z,0.74
2017-07-16T01:15:09.474Z,0.52
2017-07-16T01:16:09.158Z,0.57
2017-07-16T01:17:09.449Z,0.63
2017-07-16T01:18:09.435Z,0.48
2017-07-16T01:19:08.803Z,0.6
2017-07-16T01:20:09.394Z,0.57
2017-07-16T01:21:09.386Z,0.67
2017-07-16T01:22:09.374Z,0.62
2017-07-16T01:23:09.363Z,0.63
2017-07-16T01:24:09.329Z,0.57
2017-07-16T01:25:09.321Z,0.45
2017-07-16T01:26:08.686Z,0.37
2017-07-16T01:27:08.675Z,0.49
2017-07-16T01:28:09.272Z,0.4
2017-07-16T01:29:09.262Z,0.51
2017-07-16T01:30:08.925Z,0.49
2017-07-16T01:31:09.225Z,0.35
2017-07-16T01:32:09.210Z,0.35
2017-07-16T01:33:09.203Z,0.45
2017-07-16T01:34:09.180Z,0.41
2017-07-16T01:35:08.854Z,0.35
2017-07-16T01:36:09.139Z,0.37
2017-07-16T01:37:08.816Z,0.51
2017-07-16T01:38:09.117Z,0.7
2017-07-16T01:39:09.092Z,0.57
2017-07-16T01:40:08.773Z,0.48
2017-07-16T01:41:09.068Z,0.49
2017-07-16T01:42:09.060Z,0.44
2017-07-16T01:43:09.045Z,0.51
2017-07-16T01:44:09.017Z,0.44
2017-07-16T01:45:09.003Z,0.51
2017-07-16T01:46:08.993Z,0.45
2017-07-16T01:47:08.972Z,0.57
2017-07-16T01:48:08.644Z,0.49
2017-07-16T01:49:08.947Z,0.51
2017-07-16T01:50:08.935Z,0.35
2017-07-16T01:51:08.597Z,0.38
2017-07-16T01:52:08.915Z,0.43
2017-07-16T01:53:08.565Z,0.38
2017-07-16T01:54:08.866Z,0.45
2017-07-16T01:55:08.850Z,0.34
2017-07-16T01:56:08.830Z,0.37
2017-07-16T01:57:08.809Z,0.34
2017-07-16T01:58:08.844Z,0.38
2017-07-16T01:59:08.781Z,0.52
2017-07-16T02:00:08.784Z,0.33
2017-07-16T02:01:08.436Z,0.49
2017-07-16T02:02:08.427Z,0.35
2017-07-16T02:03:08.716Z,0.35
2017-07-16T02:04:08.704Z,0.48
2017-07-16T02:05:08.378Z,0.38
2017-07-16T02:06:08.360Z,0.22
2017-07-16T02:07:08.655Z,0.34
2017-07-16T02:08:08.333Z,0.28
2017-07-16T02:09:08.622Z,0.38
2017-07-16T02:10:08.292Z,0.22
2017-07-16T02:11:08.279Z,0.3
2017-07-16T02:12:08.583Z,0.3
2017-07-16T02:13:07.935Z,0.26
2017-07-16T02:14:08.231Z,0.22
2017-07-16T02:15:08.221Z,0.12
2017-07-16T02:16:08.519Z,0.13
2017-07-16T02:17:08.190Z,0.17
2017-07-16T02:18:08.170Z,0.17
2017-07-16T02:19:08.160Z,0.34
2017-07-16T02:20:08.456Z,0.28
2017-07-16T02:21:08.130Z,0.33
2017-07-16T02:22:08.103Z,0.34
2017-07-16T02:23:07.786Z,0.25
2017-07-16T02:24:08.385Z,0.15
2017-07-16T02:25:08.376Z,0.13
2017-07-16T02:26:08.355Z,0.12
2017-07-16T02:27:08.341Z,0.13
2017-07-16T02:28:08.320Z,0.16
2017-07-16T02:29:08.309Z,0.17
2017-07-16T02:30:08.298Z,0.34
2017-07-16T02:31:08.276Z,0.25
2017-07-16T02:32:08.256Z,0.17
2017-07-16T02:33:08.237Z,0.22
2017-07-16T02:34:07.919Z,0.34
2017-07-16T02:35:07.895Z,0.17
2017-07-16T02:36:07.886Z,0.19
2017-07-16T02:37:07.872Z,0.15
2017-07-16T02:38:07.858Z,0.19
2017-07-16T02:39:07.841Z,0.25
2017-07-16T02:40:07.826Z,0.23
2017-07-16T02:41:08.125Z,0.19
2017-07-16T02:42:07.792Z,0.35
2017-07-16T02:43:08.083Z,0.3
2017-07-16T02:44:07.765Z,0.3
2017-07-16T02:45:08.055Z,0.35
2017-07-16T02:46:07.722Z,0.35
2017-07-16T02:47:07.712Z,0.43
2017-07-16T02:48:07.383Z,0.37
2017-07-16T02:49:07.675Z,0.4
2017-07-16T02:50:07.977Z,0.33
2017-07-16T02:51:07.338Z,0.31
2017-07-16T02:52:07.940Z,0.3
2017-07-16T02:53:07.927Z,0.22
2017-07-16T02:54:07.906Z,0.3
2017-07-16T02:55:07.593Z,0.3
2017-07-16T02:56:07.881Z,0.4
2017-07-16T02:57:07.864Z,0.34
2017-07-16T02:58:07.855Z,0.4
2017-07-16T02:59:07.829Z,0.37
2017-07-16T03:00:07.821Z,0.16
2017-07-16T03:01:07.806Z,0.17
2017-07-16T03:02:07.474Z,0.25
2017-07-16T03:03:07.763Z,0.2
2017-07-16T03:04:07.755Z,0.16
2017-07-16T03:05:07.427Z,0.25
2017-07-16T03:06:07.718Z,0.1
2017-07-16T03:07:07.704Z,0.13
2017-07-16T03:08:07.707Z,0.08
2017-07-16T03:09:07.673Z,0.07
2017-07-16T03:10:07.661Z,0.08
2017-07-16T03:11:07.331Z,0.05
2017-07-16T03:12:07.317Z,0.01
2017-07-16T03:13:07.612Z,0.07
2017-07-16T03:14:07.287Z,0.02
2017-07-16T03:15:07.267Z,-0.08
2017-07-16T03:16:07.568Z,0.1
2017-07-16T03:17:07.235Z,-0.03
2017-07-16T03:18:07.219Z,-0.03
2017-07-16T03:19:07.511Z,-0.03
2017-07-16T03:20:07.182Z,-0.05
2017-07-16T03:21:07.472Z,-0.14
2017-07-16T03:22:07.459Z,-0.14
2017-07-16T03:23:07.451Z,-0.12
2017-07-16T03:24:07.430Z,-0.06
2017-07-16T03:25:07.418Z,-0.13
2017-07-16T03:26:07.404Z,-0.06
2017-07-16T03:27:07.371Z,-0.05
2017-07-16T03:28:07.360Z,-0.13
2017-07-16T03:29:07.040Z,-0.08
2017-07-16T03:30:06.709Z,-0.13
2017-07-16T03:31:07.311Z,0.9
2017-07-16T03:32:07.302Z,0.96
2017-07-16T03:33:06.965Z,1.1
2017-07-16T03:34:06.954Z,1.2
2017-07-16T03:35:06.933Z,1.06
2017-07-16T03:36:06.920Z,1.02
2017-07-16T03:37:06.902Z,1.06
2017-07-16T03:38:06.887Z,0.96
2017-07-16T03:39:07.179Z,0.84
2017-07-16T03:40:06.855Z,0.78
2017-07-16T03:41:07.140Z,0.64
2017-07-16T03:42:07.140Z,0.53
2017-07-16T03:43:07.123Z,0.35
2017-07-16T03:44:07.108Z,0.31
2017-07-16T03:45:06.779Z,0.2
2017-07-16T03:46:07.075Z,0.15
2017-07-16T03:47:06.742Z,0.3
2017-07-16T03:48:07.033Z,0.3
2017-07-16T03:49:07.023Z,0.16
2017-07-16T03:50:06.999Z,0.15
2017-07-16T03:51:06.985Z,0.13
2017-07-16T03:52:06.972Z,0.15
2017-07-16T03:53:06.639Z,0.02
2017-07-16T03:54:06.928Z,0.13
2017-07-16T03:55:06.918Z,-0.05
2017-07-16T03:56:06.587Z,-0.05
2017-07-16T03:57:06.880Z,-0.02
2017-07-16T03:58:06.867Z,-0.03
2017-07-16T03:59:06.226Z,0.01
2017-07-16T04:00:06.531Z,-0.08
2017-07-16T04:01:06.196Z,-0.09
2017-07-16T04:02:06.801Z,-0.05
2017-07-16T04:03:06.784Z,-0.01
2017-07-16T04:04:06.776Z,-0.06
2017-07-16T04:05:06.446Z,-0.06
2017-07-16T04:06:06.736Z,-0.12
2017-07-16T04:07:06.727Z,-0.05
2017-07-16T04:08:06.710Z,-0.01
2017-07-16T04:09:06.377Z,-0.05
2017-07-16T04:10:06.353Z,0.12
2017-07-16T04:11:06.654Z,0.1
2017-07-16T04:12:06.640Z,0.1
2017-07-16T04:13:06.316Z,0.08
2017-07-16T04:14:06.601Z,0.04
2017-07-16T04:15:06.589Z,0.08
2017-07-16T04:16:06.572Z,0.07
2017-07-16T04:17:06.297Z,0.05
2017-07-16T04:18:06.539Z,0.1
2017-07-16T04:19:06.215Z,0.1
2017-07-16T04:20:06.201Z,0.15
2017-07-16T04:21:06.204Z,0.01
2017-07-16T04:22:06.159Z,-0.01
2017-07-16T04:23:06.145Z,0.01
2017-07-16T04:24:06.133Z,-0.08
2017-07-16T04:25:05.804Z,-0.05
2017-07-16T04:26:05.785Z,0.13
2017-07-16T04:27:06.388Z,0.02
2017-07-16T04:28:06.378Z,0.01
2017-07-16T04:29:06.349Z,0.07
2017-07-16T04:30:06.343Z,-0.03
2017-07-16T04:31:06.334Z,-0.08
2017-07-16T04:32:05.992Z,-0.01
2017-07-16T04:33:06.306Z,0.12
2017-07-16T04:34:06.267Z,-0.03
2017-07-16T04:35:05.943Z,0.01
2017-07-16T04:36:06.234Z,-0.09
2017-07-16T04:37:06.215Z,0.01
2017-07-16T04:38:06.198Z,0.01
2017-07-16T04:39:05.572Z,-0.08
2017-07-16T04:40:06.181Z,0.01
2017-07-16T04:41:06.157Z,-0.06
2017-07-16T04:42:06.157Z,-0.01
2017-07-16T04:43:06.130Z,-0.01
2017-07-16T04:44:05.790Z,0.08
2017-07-16T04:45:06.087Z,0.13
2017-07-16T04:46:06.073Z,0.02
2017-07-16T04:47:05.439Z,0.08
2017-07-16T04:48:06.044Z,0.16
2017-07-16T04:49:05.722Z,0.02
2017-07-16T04:50:06.006Z,0.08
2017-07-16T04:51:05.677Z,0.15
2017-07-16T04:52:05.673Z,0.08
2017-07-16T04:53:05.643Z,0.13
2017-07-16T04:54:05.633Z,0.16
2017-07-16T04:55:05.917Z,0.17
2017-07-16T04:56:05.598Z,0.19
2017-07-16T04:57:05.584Z,0.16
2017-07-16T04:58:05.876Z,0.07
2017-07-16T04:59:05.861Z,0.02
2017-07-16T05:00:05.842Z,0.13
2017-07-16T05:01:05.826Z,0.13
2017-07-16T05:02:05.498Z,0.15
2017-07-16T05:03:05.790Z,0.12
2017-07-16T05:04:05.776Z,0.15
2017-07-16T05:05:05.451Z,0.17
2017-07-16T05:06:05.749Z,0.12
2017-07-16T05:07:05.720Z,0.23
2017-07-16T05:08:05.398Z,0.3
2017-07-16T05:09:05.382Z,0.23
2017-07-16T05:10:05.369Z,0.16
2017-07-16T05:11:05.353Z,0.16
2017-07-16T05:12:05.335Z,0.22
2017-07-16T05:13:05.625Z,0.22
2017-07-16T05:14:05.308Z,0.37
2017-07-16T05:15:05.598Z,0.3
2017-07-16T05:16:05.265Z,0.3
2017-07-16T05:17:05.570Z,0.3
2017-07-16T05:18:04.930Z,0.26
2017-07-16T05:19:05.229Z,0.4
2017-07-16T05:20:05.209Z,0.53
2017-07-16T05:21:04.885Z,0.57
2017-07-16T05:22:05.179Z,0.57
2017-07-16T05:23:05.456Z,0.59
2017-07-16T05:24:05.132Z,0.51
2017-07-16T05:25:05.434Z,0.49
2017-07-16T05:26:05.103Z,0.49
2017-07-16T05:27:05.089Z,0.48
2017-07-16T05:28:05.381Z,0.43
2017-07-16T05:29:05.364Z,0.38
2017-07-16T05:30:05.041Z,0.52
2017-07-16T05:31:05.340Z,0.52
2017-07-16T05:32:05.015Z,0.63
2017-07-16T05:33:05.311Z,0.67
2017-07-16T05:34:04.978Z,0.75
2017-07-16T05:35:04.957Z,0.63
2017-07-16T05:36:04.946Z,0.63
2017-07-16T05:37:05.243Z,0.51
2017-07-16T05:38:05.225Z,0.45
2017-07-16T05:39:04.592Z,0.51
2017-07-16T05:40:04.882Z,0.59
2017-07-16T05:41:04.870Z,0.51
2017-07-16T05:42:04.844Z,0.62
2017-07-16T05:43:05.139Z,0.68
2017-07-16T05:44:04.823Z,0.68
2017-07-16T05:45:04.805Z,0.7
2017-07-16T05:46:04.781Z,0.81
2017-07-16T05:47:04.771Z,0.89
2017-07-16T05:48:04.438Z,0.9
2017-07-16T05:49:04.422Z,0.89
2017-07-16T05:50:04.410Z,0.96
2017-07-16T05:51:04.708Z,0.92
2017-07-16T05:52:04.372Z,1.11
2017-07-16T05:53:04.668Z,1.07
2017-07-16T05:54:04.968Z,1.1
2017-07-16T05:55:04.322Z,0.95
2017-07-16T05:56:04.629Z,0.89
2017-07-16T05:57:04.602Z,0.75
2017-07-16T05:58:04.901Z,0.71
2017-07-16T05:59:04.884Z,0.7
2017-07-16T06:00:04.559Z,0.81
2017-07-16T06:01:04.546Z,0.9
2017-07-16T06:02:04.848Z,0.9
2017-07-16T06:03:04.819Z,0.9
2017-07-16T06:04:04.798Z,0.93
2017-07-16T06:05:04.480Z,0.89
2017-07-16T06:06:04.776Z,0.88
2017-07-16T06:07:04.445Z,0.86
2017-07-16T06:08:04.435Z,0.74
2017-07-16T06:09:04.414Z,0.84
2017-07-16T06:10:04.431Z,0.92
2017-07-16T06:11:04.381Z,1.11
2017-07-16T06:12:04.368Z,1.16
2017-07-16T06:13:04.033Z,1.2
2017-07-16T06:14:04.646Z,1.2
2017-07-16T06:15:04.318Z,1.26
2017-07-16T06:16:04.607Z,1.28
2017-07-16T06:17:04.588Z,1.29
2017-07-16T06:18:04.266Z,1.11
2017-07-16T06:19:04.565Z,1.13
2017-07-16T06:20:04.228Z,1.16
2017-07-16T06:21:04.541Z,1.18
2017-07-16T06:22:04.210Z,1.07
2017-07-16T06:23:04.188Z,1.07
2017-07-16T06:24:04.175Z,0.88
2017-07-16T06:25:04.160Z,0.89
2017-07-16T06:26:04.453Z,0.92
2017-07-16T06:27:04.131Z,1.07
2017-07-16T06:28:04.111Z,1.16
2017-07-16T06:29:04.088Z,1.07
2017-07-16T06:30:04.082Z,0.99
2017-07-16T06:31:04.367Z,1.11
2017-07-16T06:32:04.046Z,0.98
2017-07-16T06:33:04.023Z,1.11
2017-07-16T06:34:03.701Z,0.95
2017-07-16T06:35:04.305Z,1.1
2017-07-16T06:36:03.970Z,1.14
2017-07-16T06:37:04.267Z,1.17
2017-07-16T06:38:03.942Z,1.14
2017-07-16T06:39:04.239Z,1.34
2017-07-16T06:40:03.913Z,1.38
2017-07-16T06:41:04.196Z,1.29
2017-07-16T06:42:04.186Z,1.21
2017-07-16T06:43:04.175Z,1.26
2017-07-16T06:44:04.159Z,1.46
2017-07-16T06:45:03.836Z,1.2
2017-07-16T06:46:03.503Z,1.32
2017-07-16T06:47:04.101Z,1.34
2017-07-16T06:48:04.080Z,1.39
2017-07-16T06:49:03.768Z,1.32
2017-07-16T06:50:04.066Z,1.36
2017-07-16T06:51:03.730Z,1.47
2017-07-16T06:52:04.021Z,1.42
2017-07-16T06:53:04.006Z,1.47
2017-07-16T06:54:04.025Z,1.5
2017-07-16T06:55:03.991Z,1.64
2017-07-16T06:56:03.967Z,1.67
2017-07-16T06:57:03.947Z,1.54
2017-07-16T06:58:03.936Z,1.52
2017-07-16T06:59:03.617Z,1.61
2017-07-16T07:00:03.896Z,1.6
2017-07-16T07:01:03.896Z,1.47
2017-07-16T07:02:03.875Z,1.64
2017-07-16T07:03:03.544Z,1.65
2017-07-16T07:04:03.843Z,1.67
2017-07-16T07:05:03.516Z,1.88
2017-07-16T07:06:03.509Z,1.79
2017-07-16T07:07:03.484Z,1.79
2017-07-16T07:08:03.775Z,1.83
2017-07-16T07:09:03.459Z,1.81
2017-07-16T07:10:03.131Z,1.93
2017-07-16T07:11:03.745Z,2.11
2017-07-16T07:12:03.717Z,2.23
2017-07-16T07:13:03.721Z,2.12
2017-07-16T07:14:03.697Z,2.36
2017-07-16T07:15:03.365Z,2.77
2017-07-16T07:16:03.351Z,3.01
2017-07-16T07:17:03.341Z,3.44
2017-07-16T07:18:03.326Z,3.49
2017-07-16T07:19:03.316Z,3.52
2017-07-16T07:20:03.601Z,3.56
2017-07-16T07:21:03.280Z,3.68
2017-07-16T07:22:03.613Z,4.29
2017-07-16T07:23:02.963Z,4.16
2017-07-16T07:24:03.549Z,4.35
2017-07-16T07:25:03.229Z,4.04
2017-07-16T07:26:03.215Z,4.29
2017-07-16T07:27:03.194Z,4.32
2017-07-16T07:28:02.874Z,4.54
2017-07-16T07:29:03.492Z,5.17
2017-07-16T07:30:03.466Z,5.04
2017-07-16T07:31:03.449Z,4.88
2017-07-16T07:32:03.436Z,5.29
2017-07-16T07:33:03.128Z,5.24
2017-07-16T07:34:03.113Z,5.51
2017-07-16T07:35:02.782Z,5.42
2017-07-16T07:36:03.397Z,5.4
2017-07-16T07:37:03.071Z,5.41
2017-07-16T07:38:03.049Z,5.4
2017-07-16T07:39:03.351Z,5.38
2017-07-16T07:40:03.351Z,5.17
2017-07-16T07:41:03.326Z,4.9
2017-07-16T07:42:03.318Z,5.27
2017-07-16T07:43:03.305Z,4.84
2017-07-16T07:44:03.291Z,4.9
2017-07-16T07:45:02.966Z,5.15
2017-07-16T07:46:02.955Z,5.52
2017-07-16T07:47:02.629Z,6.08
2017-07-16T07:48:02.934Z,6.33
2017-07-16T07:49:03.226Z,6.87
2017-07-16T07:50:02.904Z,6.73
2017-07-16T07:51:03.200Z,6.02
2017-07-16T07:52:03.184Z,5.93
2017-07-16T07:53:02.873Z,5.75
2017-07-16T07:54:03.165Z,5.38
2017-07-16T07:55:02.534Z,5.17
2017-07-16T07:56:02.827Z,4.93
2017-07-16T07:57:03.128Z,4.68
2017-07-16T07:58:02.814Z,4.17
2017-07-16T07:59:02.794Z,3.98
2017-07-16T08:00:02.775Z,3.77
2017-07-16T08:01:03.085Z,3.54
2017-07-16T08:02:02.763Z,3.45
2017-07-16T08:03:03.060Z,3.64
2017-07-16T08:04:03.033Z,3.7
2017-07-16T08:05:02.718Z,3.62
2017-07-16T08:06:02.705Z,3.86
2017-07-16T08:07:02.704Z,3.93
2017-07-16T08:08:02.681Z,3.81
2017-07-16T08:09:02.985Z,3.93
2017-07-16T08:10:02.969Z,3.84
2017-07-16T08:11:02.958Z,3.71
2017-07-16T08:12:02.620Z,3.41
2017-07-16T08:13:02.309Z,3.46
2017-07-16T08:14:02.596Z,3.84
2017-07-16T08:15:02.897Z,4.16
2017-07-16T08:16:02.892Z,4.16
2017-07-16T08:17:02.557Z,4.17
2017-07-16T08:18:02.546Z,4.29
2017-07-16T08:19:02.221Z,4.24
2017-07-16T08:20:02.845Z,4.16
2017-07-16T08:21:02.517Z,4.26
2017-07-16T08:22:02.493Z,4.47
2017-07-16T08:23:02.484Z,4.5
2017-07-16T08:24:02.770Z,4.51
2017-07-16T08:25:02.466Z,4.79
2017-07-16T08:26:02.445Z,5.04
2017-07-16T08:27:02.433Z,5.12
2017-07-16T08:28:02.423Z,5.47
2017-07-16T08:29:02.397Z,6.05
2017-07-16T08:30:02.390Z,6.24
2017-07-16T08:31:02.379Z,5.8
2017-07-16T08:32:02.363Z,6.14
2017-07-16T08:33:02.657Z,6.69
2017-07-16T08:34:02.341Z,7.33
2017-07-16T08:35:02.329Z,7.69
2017-07-16T08:36:02.003Z,7.85
2017-07-16T08:37:02.309Z,7.91
2017-07-16T08:38:02.294Z,8.03
2017-07-16T08:39:02.594Z,7.88
2017-07-16T08:40:02.269Z,8.04
2017-07-16T08:41:02.563Z,8
2017-07-16T08:42:02.556Z,7.79
2017-07-16T08:43:02.543Z,7.92
2017-07-16T08:44:02.213Z,8.27
2017-07-16T08:45:02.522Z,8.42
2017-07-16T08:46:02.522Z,8.47
2017-07-16T08:47:02.488Z,8.7
2017-07-16T08:48:02.169Z,8.8
2017-07-16T08:49:02.474Z,8.65
2017-07-16T08:50:02.459Z,8.29
2017-07-16T08:51:02.139Z,8.1
2017-07-16T08:52:02.434Z,8.02
2017-07-16T08:53:02.434Z,7.86
2017-07-16T08:54:02.424Z,7.67
2017-07-16T08:55:02.404Z,7.41
2017-07-16T08:56:02.396Z,6.6
2017-07-16T08:57:02.374Z,5.92
2017-07-16T08:58:02.378Z,5.37
2017-07-16T08:59:02.055Z,4.94
2017-07-16T09:00:02.348Z,4.62
2017-07-16T09:01:02.339Z,4.16
2017-07-16T09:02:02.325Z,4.84
2017-07-16T09:03:02.310Z,5.69
2017-07-16T09:04:02.312Z,6.36
2017-07-16T09:05:02.296Z,6.87
2017-07-16T09:06:02.278Z,7.21
2017-07-16T09:07:02.265Z,7.42
2017-07-16T09:08:02.267Z,8.37
2017-07-16T09:09:02.252Z,8.1
2017-07-16T09:10:02.238Z,7.63
2017-07-16T09:11:02.225Z,7.37
2017-07-16T09:12:02.215Z,6.82
2017-07-16T09:13:01.941Z,6.21
2017-07-16T09:14:02.186Z,5.87
2017-07-16T09:15:02.178Z,5.4
2017-07-16T09:16:01.851Z,5.35
2017-07-16T09:17:02.157Z,5.38
2017-07-16T09:18:02.140Z,5.42
2017-07-16T09:19:01.817Z,5.59
2017-07-16T09:20:02.121Z,6.35
2017-07-16T09:21:02.114Z,6.82
2017-07-16T09:22:02.099Z,7.55
2017-07-16T09:23:01.459Z,7.71
2017-07-16T09:24:02.079Z,8
2017-07-16T09:25:01.752Z,8.02
2017-07-16T09:26:02.053Z,8.04
2017-07-16T09:27:01.727Z,8.03
2017-07-16T09:28:02.027Z,8.03
2017-07-16T09:29:02.031Z,7.73
2017-07-16T09:30:01.689Z,7.48
2017-07-16T09:31:01.994Z,7.01
2017-07-16T09:32:01.988Z,5.99
2017-07-16T09:33:01.346Z,5.73
2017-07-16T09:34:01.971Z,5.37
2017-07-16T09:35:01.946Z,5.02
2017-07-16T09:36:01.634Z,4.79
2017-07-16T09:37:01.928Z,5.27
2017-07-16T09:38:01.913Z,6.27
2017-07-16T09:39:01.901Z,7.19
2017-07-16T09:40:01.897Z,7.74
2017-07-16T09:41:01.569Z,7.74
2017-07-16T09:42:01.868Z,7.86
2017-07-16T09:43:01.859Z,7.52
2017-07-16T09:44:01.845Z,7.12
2017-07-16T09:45:01.837Z,7.44
2017-07-16T09:46:01.821Z,7.47
2017-07-16T09:47:01.809Z,7.62
2017-07-16T09:48:01.809Z,7.55
2017-07-16T09:49:01.789Z,7.19
2017-07-16T09:50:01.775Z,6.72
2017-07-16T09:51:01.777Z,6.2
2017-07-16T09:52:01.448Z,5.75
2017-07-16T09:53:01.751Z,5.41
2017-07-16T09:54:01.429Z,4.99
2017-07-16T09:55:01.417Z,5.22
2017-07-16T09:56:01.713Z,5.41
2017-07-16T09:57:01.699Z,5.98
2017-07-16T09:58:01.381Z,7
2017-07-16T09:59:01.674Z,7.19
2017-07-16T10:00:01.659Z,7.15
2017-07-16T10:01:01.647Z,6.97
2017-07-16T10:02:01.644Z,6.79
2017-07-16T10:03:01.634Z,7.09
2017-07-16T10:04:01.617Z,7.41
2017-07-16T10:05:01.605Z,7.88
2017-07-16T10:06:01.285Z,7.5
2017-07-16T10:07:01.589Z,6.87
2017-07-16T10:08:01.271Z,6.65
2017-07-16T10:09:01.573Z,6.35
2017-07-16T10:10:01.558Z,5.99
2017-07-16T10:11:01.230Z,5.62
2017-07-16T10:12:01.530Z,5.63
2017-07-16T10:13:01.511Z,5.45
2017-07-16T10:14:01.200Z,5.52
2017-07-16T10:15:01.187Z,5.67
2017-07-16T10:16:00.872Z,6.35
2017-07-16T10:17:01.483Z,7.41
2017-07-16T10:18:01.149Z,8.03
2017-07-16T10:19:01.141Z,8.37
2017-07-16T10:20:01.133Z,8.52
2017-07-16T10:21:01.433Z,9.13
2017-07-16T10:22:01.417Z,9.19
2017-07-16T10:23:01.405Z,8.88
2017-07-16T10:24:01.403Z,8.94
2017-07-16T10:25:01.380Z,8.43
2017-07-16T10:26:00.760Z,8.32
2017-07-16T10:27:01.052Z,8.13
2017-07-16T10:28:01.353Z,8.58
2017-07-16T10:29:00.720Z,8.68
2017-07-16T10:30:01.344Z,9.1
2017-07-16T10:31:01.323Z,9.24
2017-07-16T10:32:01.313Z,9.38
2017-07-16T10:33:01.308Z,8.85
2017-07-16T10:34:00.983Z,8.83
2017-07-16T10:35:01.278Z,9.5
2017-07-16T10:36:00.968Z,9.86
2017-07-16T10:37:01.270Z,10.16
2017-07-16T10:38:01.254Z,10.06
2017-07-16T10:39:01.253Z,9.26
2017-07-16T10:40:01.238Z,9.17
2017-07-16T10:41:00.919Z,9.01
2017-07-16T10:42:01.223Z,8.65
2017-07-16T10:43:01.413Z,8.04
2017-07-16T10:44:01.427Z,7.52
2017-07-16T10:45:00.880Z,7.12
2017-07-16T10:46:01.174Z,6.9
2017-07-16T10:47:00.851Z,6.73
2017-07-16T10:48:00.852Z,7.29
2017-07-16T10:49:00.839Z,8
2017-07-16T10:50:01.148Z,8.65
2017-07-16T10:51:01.133Z,9.1
2017-07-16T10:52:01.113Z,8.98
2017-07-16T10:53:01.100Z,8.78
2017-07-16T10:54:01.090Z,8.34
2017-07-16T10:55:01.089Z,8.37
2017-07-16T10:56:01.076Z,8.28
2017-07-16T10:57:01.073Z,8.61
2017-07-16T10:58:01.059Z,8.45
2017-07-16T10:59:00.728Z,8.86
2017-07-16T11:00:01.036Z,8.37
2017-07-16T11:01:00.717Z,8.54
2017-07-16T11:02:01.018Z,8.71
2017-07-16T11:03:00.687Z,8.97
2017-07-16T11:04:00.693Z,9.34
2017-07-16T11:05:01.013Z,9.73
2017-07-16T11:06:00.975Z,9.81
2017-07-16T11:07:00.967Z,9.24
2017-07-16T11:08:00.651Z,9.68
2017-07-16T11:09:00.635Z,9.96
2017-07-16T11:10:00.942Z,9.65
2017-07-16T11:11:00.927Z,9.1
2017-07-16T11:12:00.918Z,9.59
2017-07-16T11:13:00.908Z,9.93
2017-07-16T11:14:00.896Z,9.37
2017-07-16T11:15:01.089Z,9.3
2017-07-16T11:16:00.882Z,9.23
2017-07-16T11:17:00.560Z,9.3
2017-07-16T11:18:00.236Z,9.59
2017-07-16T11:19:00.235Z,9.67
2017-07-16T11:20:00.838Z,9.86
2017-07-16T11:21:01.042Z,10.44
2017-07-16T11:22:00.512Z,11.16
2017-07-16T11:23:00.827Z,11.24
2017-07-16T11:24:00.489Z,11.46
2017-07-16T11:25:00.994Z,10.83
2017-07-16T11:26:00.791Z,10.68
2017-07-16T11:27:00.463Z,10.7
2017-07-16T11:28:00.809Z,10.32
2017-07-16T11:29:00.770Z,10.01
2017-07-16T11:30:00.776Z,10.39
2017-07-16T11:31:00.768Z,9.98
2017-07-16T11:32:00.412Z,9.37
2017-07-16T11:33:00.404Z,8.73
2017-07-16T11:34:00.711Z,8.71
2017-07-16T11:35:00.701Z,8.32
2017-07-16T11:36:00.385Z,8.45
2017-07-16T11:37:00.682Z,8.83
2017-07-16T11:38:00.682Z,9.13
2017-07-16T11:39:00.658Z,8.97
2017-07-16T11:40:00.655Z,9.56
2017-07-16T11:41:00.676Z,9.27
2017-07-16T11:42:00.641Z,10.02
2017-07-16T11:43:00.627Z,10.57
2017-07-16T11:44:00.619Z,11.11
2017-07-16T11:45:00.604Z,11.38
2017-07-16T11:46:00.298Z,12.11
2017-07-16T11:47:00.593Z,12.84
2017-07-16T11:48:00.595Z,12.92
2017-07-16T11:49:00.580Z,12.54
2017-07-16T11:50:00.554Z,12.61
2017-07-16T11:51:00.556Z,12.44
2017-07-16T11:52:00.555Z,12.34
2017-07-16T11:53:00.742Z,12.15
2017-07-16T11:54:00.535Z,12.03
2017-07-16T11:55:00.207Z,11.39
2017-07-16T11:56:00.521Z,10.75
2017-07-16T11:57:00.512Z,9.98
2017-07-16T11:58:00.527Z,9.13
2017-07-16T11:59:00.691Z,8.97
2017-07-16T12:00:00.475Z,9.38
2017-07-16T12:01:00.465Z,9.17
2017-07-16T12:02:00.147Z,8.61
2017-07-16T12:03:00.465Z,8.68
2017-07-16T12:04:00.440Z,8.37
2017-07-16T12:05:00.132Z,8.47
2017-07-16T12:06:00.437Z,9.08
2017-07-16T12:07:00.418Z,9.15
2017-07-16T12:08:00.410Z,9.34
2017-07-16T12:09:00.395Z,9.75
2017-07-16T12:10:00.387Z,9.35
2017-07-16T12:11:00.382Z,9.35
2017-07-16T12:12:00.061Z,10.14
2017-07-16T12:12:59.742Z,10.18
2017-07-16T12:14:00.353Z,10.26
2017-07-16T12:15:00.341Z,10.98
2017-07-16T12:16:00.338Z,12
2017-07-16T12:17:00.334Z,12.44
2017-07-16T12:18:00.318Z,12.76
2017-07-16T12:19:00.004Z,13.17
2017-07-16T12:20:00.304Z,13.55
2017-07-16T12:21:00.001Z,13.24
2017-07-16T12:22:00.277Z,12.8
2017-07-16T12:23:00.274Z,12.44
2017-07-16T12:24:00.273Z,11.49
2017-07-16T12:25:00.255Z,10.65
2017-07-16T12:25:59.949Z,10.18
2017-07-16T12:27:00.258Z,9.95
2017-07-16T12:28:00.239Z,9.45
2017-07-16T12:29:00.231Z,8.96
2017-07-16T12:30:00.219Z,8.64
2017-07-16T12:31:00.225Z,8.43
2017-07-16T12:32:00.210Z,8.57
2017-07-16T12:32:59.885Z,8.64
2017-07-16T12:33:59.570Z,9.24
2017-07-16T12:35:00.182Z,10.16
2017-07-16T12:36:00.183Z,10.87
2017-07-16T12:37:00.070Z,10.9
2017-07-16T12:38:13.783Z,11.53
2017-07-16T12:39:00.147Z,11.36
2017-07-16T12:39:59.829Z,10.51
2017-07-16T12:41:00.117Z,10.13
2017-07-16T12:42:00.115Z,10.02
2017-07-16T12:42:59.792Z,9.04
2017-07-16T12:44:00.095Z,8.85
2017-07-16T12:44:59.777Z,8.98
2017-07-16T12:45:59.772Z,8.78
2017-07-16T12:47:00.061Z,8.82
2017-07-16T12:48:00.070Z,8.75
2017-07-16T12:49:00.064Z,8.5
2017-07-16T12:49:59.727Z,8.55
2017-07-16T12:50:59.727Z,8.7
2017-07-16T12:52:00.013Z,8.91
2017-07-16T12:53:00.012Z,9.5
2017-07-16T12:53:59.389Z,9.2
2017-07-16T12:54:59.680Z,9.19
2017-07-16T12:55:59.982Z,9.04
2017-07-16T12:56:59.979Z,9.15
2017-07-16T12:57:59.665Z,9.71
2017-07-16T12:58:59.957Z,9.77
2017-07-16T12:59:59.952Z,9.8
2017-07-16T13:00:59.941Z,9.75
2017-07-16T13:01:59.930Z,9.59
2017-07-16T13:02:59.922Z,10.18
2017-07-16T13:03:59.918Z,10.69
2017-07-16T13:04:59.589Z,9.91
2017-07-16T13:05:59.580Z,9.73
2017-07-16T13:06:59.570Z,9.92
2017-07-16T13:07:59.566Z,10.09
2017-07-16T13:08:59.554Z,9.6
2017-07-16T13:09:59.553Z,8.76
2017-07-16T13:10:59.842Z,8.29
2017-07-16T13:11:59.840Z,7.81
2017-07-16T13:12:59.836Z,7.86
2017-07-16T13:13:59.821Z,8.12
2017-07-16T13:15:00.049Z,8.34
2017-07-16T13:16:13.439Z,8.32
2017-07-16T13:16:59.792Z,8.31
2017-07-16T13:17:59.787Z,7.84