createdAt,value
2023-02-04T00:01:20.835Z,16.40
2023-02-04T00:03:53.555Z,8.40
2023-02-04T00:06:25.862Z,16.60
2023-02-04T00:08:58.203Z,9.10
2023-02-04T00:11:30.496Z,11.10
2023-02-04T00:14:02.761Z,11.30
2023-02-04T00:16:35.012Z,10.80
2023-02-04T00:19:07.233Z,12.70
2023-02-04T00:21:39.460Z,12.90
2023-02-04T00:24:11.678Z,11.30
2023-02-04T00:26:43.973Z,12.30
2023-02-04T00:29:16.288Z,13.50
2023-02-04T00:31:48.761Z,10.60
2023-02-04T00:34:21.189Z,10.30
2023-02-04T00:36:53.470Z,15.60
2023-02-04T00:39:25.889Z,10.40
2023-02-04T00:41:58.274Z,8.60
2023-02-04T00:44:30.580Z,8.20
2023-02-04T00:47:02.759Z,11.60
2023-02-04T00:49:36.350Z,7.20
2023-02-04T00:52:08.817Z,8.60
2023-02-04T00:54:41.127Z,7.50
2023-02-04T00:57:13.475Z,6.80
2023-02-04T00:59:45.929Z,9.20
2023-02-04T01:02:18.636Z,9.40
2023-02-04T01:04:50.989Z,8.10
2023-02-04T01:07:23.401Z,13.10
2023-02-04T01:09:55.760Z,14.40
2023-02-04T01:12:28.913Z,6.80
2023-02-04T01:15:02.075Z,7.30
2023-02-04T01:17:34.587Z,8.30
2023-02-04T01:20:07.442Z,10.60
2023-02-04T01:22:39.719Z,10.10
2023-02-04T01:25:12.644Z,7.70
2023-02-04T01:27:45.047Z,9.70
2023-02-04T01:30:18.480Z,9.10
2023-02-04T01:32:50.785Z,8.00
2023-02-04T01:35:23.108Z,11.60
2023-02-04T01:37:55.531Z,11.90
2023-02-04T01:40:27.979Z,13.00
2023-02-04T01:43:00.890Z,11.80
2023-02-04T01:45:34.641Z,11.40
2023-02-04T01:48:08.657Z,8.90
2023-02-04T01:50:40.981Z,8.70
2023-02-04T01:53:13.372Z,9.00
2023-02-04T01:55:45.761Z,10.00
2023-02-04T01:58:18.869Z,9.40
2023-02-04T02:00:51.289Z,9.40
2023-02-04T02:03:23.651Z,13.60
2023-02-04T02:05:57.301Z,15.20
2023-02-04T02:08:29.642Z,11.60
2023-02-04T02:11:02.010Z,10.30
2023-02-04T02:13:34.342Z,11.10
2023-02-04T02:16:07.252Z,14.80
2023-02-04T02:18:39.553Z,10.00
2023-02-04T02:21:14.983Z,11.20
2023-02-04T02:23:51.579Z,9.40
2023-02-04T02:26:25.947Z,10.00
2023-02-04T02:28:58.267Z,7.60
2023-02-04T02:31:30.683Z,9.50
2023-02-04T02:34:03.369Z,8.90
2023-02-04T02:36:35.676Z,12.70
2023-02-04T02:39:08.183Z,10.40
2023-02-04T02:41:40.565Z,8.60
2023-02-04T02:44:15.508Z,9.60
2023-02-04T02:46:48.086Z,10.30
2023-02-04T02:49:21.806Z,9.50
2023-02-04T02:51:54.220Z,9.70
2023-02-04T02:54:28.643Z,10.00
2023-02-04T02:57:01.653Z,11.60
2023-02-04T02:59:33.822Z,10.00
2023-02-04T03:02:07.127Z,8.20
2023-02-04T03:04:43.354Z,9.00
2023-02-04T03:07:18.389Z,8.80
2023-02-04T03:09:52.553Z,8.40
2023-02-04T03:12:24.997Z,9.10
2023-02-04T03:14:57.546Z,10.10
2023-02-04T03:17:30.695Z,10.60
2023-02-04T03:20:03.681Z,8.80
2023-02-04T03:22:36.829Z,9.50
2023-02-04T03:25:10.355Z,9.20
2023-02-04T03:27:42.754Z,9.20
2023-02-04T03:30:15.293Z,8.50
2023-02-04T03:32:47.586Z,7.30
2023-02-04T03:35:21.008Z,7.50
2023-02-04T03:37:53.446Z,7.70
2023-02-04T03:40:25.683Z,7.70
2023-02-04T03:42:57.985Z,8.50
2023-02-04T03:45:37.481Z,9.10
2023-02-04T03:48:16.320Z,9.10
2023-02-04T03:50:48.788Z,9.20
2023-02-04T03:53:22.230Z,6.80
2023-02-04T03:55:54.579Z,8.20
2023-02-04T03:58:27.318Z,11.10
2023-02-04T04:00:59.552Z,9.10
2023-02-04T04:03:31.813Z,9.30
2023-02-04T04:06:06.475Z,9.40
2023-02-04T04:08:38.835Z,9.50
2023-02-04T04:11:11.241Z,9.00
2023-02-04T04:13:43.615Z,8.90
2023-02-04T04:16:15.927Z,10.00
2023-02-04T04:18:48.162Z,8.70
2023-02-04T04:21:20.398Z,9.90
2023-02-04T04:23:52.742Z,10.00
2023-02-04T04:26:25.189Z,10.40
2023-02-04T04:28:57.420Z,14.80
2023-02-04T04:31:29.994Z,10.50
2023-02-04T04:34:02.731Z,10.50
2023-02-04T04:36:34.960Z,10.20
2023-02-04T04:39:07.411Z,12.20
2023-02-04T04:41:39.616Z,12.20
2023-02-04T04:44:12.075Z,9.30
2023-02-04T04:46:44.378Z,10.20
2023-02-04T04:49:17.145Z,10.90
2023-02-04T04:51:49.529Z,9.80
2023-02-04T04:54:21.875Z,9.30
2023-02-04T04:56:54.274Z,11.30
2023-02-04T04:59:26.549Z,11.50
2023-02-04T05:01:58.859Z,10.60
2023-02-04T05:04:31.302Z,10.60
2023-02-04T05:07:03.613Z,9.70
2023-02-04T05:09:35.921Z,10.10
2023-02-04T05:12:08.803Z,9.90
2023-02-04T05:14:41.084Z,10.30
2023-02-04T05:17:13.413Z,9.60
2023-02-04T05:19:45.649Z,13.80
2023-02-04T05:22:17.908Z,11.00
2023-02-04T05:24:50.237Z,10.60
2023-02-04T05:27:22.530Z,9.10
2023-02-04T05:29:54.828Z,8.80
2023-02-04T05:32:27.121Z,9.60
2023-02-04T05:34:59.467Z,9.30
2023-02-04T05:37:31.875Z,11.40
2023-02-04T05:40:04.181Z,11.00
2023-02-04T05:42:36.491Z,10.90
2023-02-04T05:45:11.028Z,9.20
2023-02-04T05:47:43.326Z,11.10
2023-02-04T05:50:15.940Z,10.00
2023-02-04T05:52:48.315Z,8.40
2023-02-04T05:55:20.722Z,11.20
2023-02-04T05:57:52.955Z,9.60
2023-02-04T06:00:25.872Z,10.40
2023-02-04T06:02:58.162Z,8.30
2023-02-04T06:05:30.603Z,8.60
2023-02-04T06:08:03.043Z,10.40
2023-02-04T06:10:35.296Z,10.30
2023-02-04T06:13:07.523Z,11.20
2023-02-04T06:15:40.034Z,9.80
2023-02-04T06:18:12.576Z,18.30
2023-02-04T06:20:45.126Z,10.50
2023-02-04T06:23:17.514Z,11.70
2023-02-04T06:25:50.526Z,10.80
2023-02-04T06:28:22.814Z,9.20
2023-02-04T06:30:55.252Z,13.20
2023-02-04T06:33:27.628Z,13.70
2023-02-04T06:36:00.010Z,10.50
2023-02-04T06:38:32.294Z,12.00
2023-02-04T06:41:04.570Z,10.10
2023-02-04T06:43:36.858Z,11.30
2023-02-04T06:46:09.318Z,13.30
2023-02-04T06:48:41.597Z,9.70
2023-02-04T06:51:13.960Z,13.30
2023-02-04T06:53:46.240Z,16.40
2023-02-04T06:56:18.507Z,14.90
2023-02-04T06:58:51.007Z,15.70
2023-02-04T07:01:23.638Z,14.70
2023-02-04T07:03:55.928Z,13.30
2023-02-04T07:06:28.234Z,18.70
2023-02-04T07:09:00.613Z,19.00
2023-02-04T07:11:32.909Z,20.10
2023-02-04T07:14:05.531Z,22.00
2023-02-04T07:16:37.734Z,27.70
2023-02-04T07:19:09.993Z,18.90
2023-02-04T07:21:42.166Z,21.20
2023-02-04T07:24:14.507Z,18.40
2023-02-04T07:26:46.786Z,21.60
2023-02-04T07:29:25.193Z,22.10
2023-02-04T07:31:58.293Z,17.50
2023-02-04T07:34:30.691Z,20.20
2023-02-04T07:37:03.150Z,22.20
2023-02-04T07:39:35.557Z,23.80
2023-02-04T07:42:08.041Z,23.50
2023-02-04T07:44:40.354Z,27.60
2023-02-04T07:47:12.872Z,26.60
2023-02-04T07:49:45.081Z,29.60
2023-02-04T07:52:17.464Z,28.00
2023-02-04T07:54:49.774Z,28.00
2023-02-04T07:57:22.085Z,26.50
2023-02-04T07:59:54.328Z,27.90
2023-02-04T08:02:26.976Z,26.00
2023-02-04T08:04:59.414Z,36.30
2023-02-04T08:07:31.731Z,30.50
2023-02-04T08:10:03.991Z,35.10
2023-02-04T08:12:36.364Z,33.20
2023-02-04T08:15:09.717Z,23.50
2023-02-04T08:17:41.958Z,29.40
2023-02-04T08:20:16.686Z,23.50
2023-02-04T08:22:49.102Z,25.70
2023-02-04T08:25:21.394Z,43.50
2023-02-04T08:27:53.641Z,30.00
2023-02-04T08:30:26.168Z,27.90
2023-02-04T08:32:58.468Z,31.00
2023-02-04T08:35:30.889Z,29.10
2023-02-04T08:38:03.211Z,28.10
2023-02-04T08:40:35.466Z,31.20
2023-02-04T08:43:07.864Z,28.60
2023-02-04T08:45:40.593Z,21.50
2023-02-04T08:48:12.954Z,33.30
2023-02-04T08:50:45.157Z,24.90
2023-02-04T08:53:17.711Z,20.30
2023-02-04T08:55:50.025Z,21.10
2023-02-04T08:58:22.234Z,20.00
2023-02-04T09:00:54.650Z,17.40
2023-02-04T09:03:26.921Z,19.80
2023-02-04T09:05:59.209Z,19.30
2023-02-04T09:08:31.536Z,19.20
2023-02-04T09:11:04.553Z,17.10
2023-02-04T09:13:36.795Z,19.90
2023-02-04T09:16:11.134Z,20.20
2023-02-04T09:18:43.480Z,74.50
2023-02-04T09:21:15.729Z,20.20
2023-02-04T09:23:48.881Z,17.10
2023-02-04T09:26:21.131Z,18.20
2023-02-04T09:28:53.570Z,20.20
2023-02-04T09:31:26.027Z,17.90
2023-02-04T09:33:58.248Z,18.30
2023-02-04T09:36:32.892Z,17.50
2023-02-04T09:39:06.114Z,18.70
2023-02-04T09:41:40.212Z,18.70
2023-02-04T09:44:17.770Z,15.80
2023-02-04T09:46:52.305Z,26.20
2023-02-04T09:49:24.941Z,20.60
2023-02-04T09:51:58.027Z,18.10
2023-02-04T09:54:30.600Z,17.10
2023-02-04T09:57:02.823Z,18.50
2023-02-04T09:59:36.944Z,16.40
2023-02-04T10:02:21.875Z,21.50
2023-02-04T10:04:58.157Z,20.30
2023-02-04T10:07:32.570Z,20.70
2023-02-04T10:10:05.075Z,19.50
2023-02-04T10:12:37.361Z,16.70
2023-02-04T10:15:14.237Z,21.50
2023-02-04T10:17:47.485Z,22.10
2023-02-04T10:20:23.900Z,19.40
2023-02-04T10:22:57.356Z,24.60
2023-02-04T10:25:29.592Z,28.20
2023-02-04T10:28:03.798Z,22.80
2023-02-04T10:30:44.446Z,32.30
2023-02-04T10:33:24.897Z,31.00
2023-02-04T10:35:58.554Z,27.00
2023-02-04T10:38:30.887Z,28.30
2023-02-04T10:41:07.411Z,32.10
2023-02-04T10:43:39.730Z,34.30
2023-02-04T10:46:12.124Z,31.20
2023-02-04T10:48:44.998Z,33.00
2023-02-04T10:51:17.222Z,29.70
2023-02-04T10:54:21.578Z,30.80
2023-02-04T10:56:53.986Z,32.60
2023-02-04T10:59:29.276Z,29.80
2023-02-04T11:02:03.323Z,20.70
2023-02-04T11:04:35.674Z,23.80
2023-02-04T11:07:12.407Z,27.30
2023-02-04T11:09:48.035Z,28.90
2023-02-04T11:12:37.148Z,25.10
2023-02-04T11:15:24.545Z,27.90
2023-02-04T11:18:07.159Z,25.60
2023-02-04T11:20:41.067Z,27.60
2023-02-04T11:23:36.423Z,31.70
2023-02-04T11:26:13.457Z,31.70
2023-02-04T11:28:57.501Z,28.50
2023-02-04T11:31:42.766Z,32.30
2023-02-04T11:34:29.134Z,27.20
2023-02-04T11:37:14.537Z,28.50
2023-02-04T11:39:48.271Z,25.00
2023-02-04T11:42:25.534Z,31.20
2023-02-04T11:45:02.015Z,27.50
2023-02-04T11:47:39.653Z,34.70
2023-02-04T11:50:21.407Z,32.30
2023-02-04T11:52:55.310Z,28.70
2023-02-04T11:55:28.082Z,25.20
2023-02-04T11:58:00.806Z,22.30
2023-02-04T12:00:34.737Z,24.30
2023-02-04T12:03:22.012Z,20.20
2023-02-04T12:05:56.206Z,23.90
2023-02-04T12:08:34.959Z,29.40
2023-02-04T12:11:12.373Z,22.10
2023-02-04T12:13:52.679Z,28.00
2023-02-04T12:16:25.593Z,24.80
2023-02-04T12:18:58.001Z,24.30
2023-02-04T12:21:30.238Z,27.30
2023-02-04T12:24:02.582Z,27.80
2023-02-04T12:26:34.870Z,24.00
2023-02-04T12:29:07.326Z,24.60
2023-02-04T12:31:39.845Z,24.60
2023-02-04T12:34:12.311Z,26.90
2023-02-04T12:36:44.859Z,26.90
2023-02-04T12:39:17.230Z,30.00
2023-02-04T12:41:49.571Z,30.10
2023-02-04T12:44:21.823Z,24.90
2023-02-04T12:46:55.387Z,24.20
2023-02-04T12:49:27.760Z,21.10
2023-02-04T12:52:02.353Z,17.00
2023-02-04T12:54:34.638Z,14.90
2023-02-04T12:57:06.969Z,13.10
2023-02-04T12:59:39.272Z,12.60
2023-02-04T13:02:12.525Z,12.70
2023-02-04T13:04:44.892Z,13.20
2023-02-04T13:07:17.208Z,18.10
2023-02-04T13:09:49.531Z,14.00
2023-02-04T13:12:21.846Z,17.60
2023-02-04T13:14:54.086Z,15.30
2023-02-04T13:17:26.423Z,21.70
2023-02-04T13:19:58.851Z,13.90
2023-02-04T13:22:31.114Z,13.00
2023-02-04T13:25:04.275Z,13.70
2023-02-04T13:27:36.932Z,11.20
2023-02-04T13:30:13.051Z,11.70
2023-02-04T13:32:45.482Z,15.50
2023-02-04T13:35:19.546Z,13.70
2023-02-04T13:37:51.819Z,15.40
2023-02-04T13:40:24.294Z,18.80
2023-02-04T13:42:56.518Z,16.40
2023-02-04T13:45:29.003Z,17.70
2023-02-04T13:48:01.212Z,18.00
2023-02-04T13:50:33.876Z,18.20
2023-02-04T13:53:06.524Z,19.10
2023-02-04T13:55:38.879Z,19.90
2023-02-04T13:58:11.156Z,17.90
2023-02-04T14:00:43.369Z,19.70
2023-02-04T14:03:15.788Z,25.80
2023-02-04T14:05:48.029Z,21.60
2023-02-04T14:08:20.425Z,21.20
2023-02-04T14:10:52.751Z,20.70
2023-02-04T14:13:25.092Z,21.50
2023-02-04T14:15:57.297Z,26.50
2023-02-04T14:18:29.605Z,27.50
2023-02-04T14:21:02.023Z,23.80
2023-02-04T14:23:34.322Z,28.00
2023-02-04T14:26:06.818Z,25.40
2023-02-04T14:28:39.011Z,25.00
2023-02-04T14:31:11.434Z,28.60
2023-02-04T14:33:43.705Z,26.70
2023-02-04T14:36:16.154Z,29.00
2023-02-04T14:38:49.011Z,30.90
2023-02-04T14:41:21.645Z,28.00
2023-02-04T14:43:54.937Z,31.90
2023-02-04T14:46:27.407Z,28.30
2023-02-04T14:48:59.625Z,25.20
2023-02-04T14:51:31.964Z,29.50
2023-02-04T14:54:04.328Z,32.80
2023-02-04T14:56:36.724Z,30.10
2023-02-04T14:59:09.165Z,30.00
2023-02-04T15:01:42.469Z,38.90
2023-02-04T15:04:15.005Z,51.50
2023-02-04T15:06:47.793Z,43.80
2023-02-04T15:09:20.007Z,49.20
2023-02-04T15:11:52.510Z,44.50
2023-02-04T15:14:24.787Z,40.60
2023-02-04T15:16:57.012Z,45.90
2023-02-04T15:19:29.390Z,37.90
2023-02-04T15:22:01.813Z,33.60
2023-02-04T15:24:34.082Z,32.70
2023-02-04T15:27:07.088Z,34.70
2023-02-04T15:29:39.447Z,34.40
2023-02-04T15:32:11.698Z,40.60
2023-02-04T15:34:44.003Z,38.10
2023-02-04T15:37:16.209Z,45.00
2023-02-04T15:39:48.525Z,40.90
2023-02-04T15:42:20.855Z,42.30
2023-02-04T15:44:53.163Z,40.70
2023-02-04T15:47:25.439Z,42.40
2023-02-04T15:49:57.648Z,42.40
2023-02-04T15:52:30.123Z,38.20
2023-02-04T15:55:02.458Z,36.10
2023-02-04T15:57:34.855Z,37.60
2023-02-04T16:00:08.992Z,40.40
2023-02-04T16:02:41.244Z,41.20
2023-02-04T16:05:13.512Z,46.70
2023-02-04T16:07:45.703Z,37.80
2023-02-04T16:10:18.673Z,34.90
2023-02-04T16:12:51.542Z,45.00
2023-02-04T16:15:24.054Z,41.70
2023-02-04T16:17:57.213Z,43.00
2023-02-04T16:20:29.582Z,44.60
2023-02-04T16:23:03.086Z,39.60
2023-02-04T16:25:35.616Z,39.50
2023-02-04T16:28:08.198Z,40.30
2023-02-04T16:30:40.545Z,44.60
2023-02-04T16:33:13.106Z,46.60
2023-02-04T16:38:43.748Z,47.90
2023-02-04T16:41:16.016Z,41.70
2023-02-04T16:43:48.429Z,43.60
2023-02-04T16:46:21.286Z,43.00
2023-02-04T16:48:53.620Z,43.50
2023-02-04T16:51:26.187Z,41.70
2023-02-04T16:53:58.497Z,40.60
2023-02-04T16:56:35.764Z,44.00
2023-02-04T16:59:08.366Z,45.00
2023-02-04T17:01:41.077Z,41.30
2023-02-04T17:04:13.704Z,50.50
2023-02-04T17:06:46.090Z,45.50
2023-02-04T17:09:18.562Z,48.60
2023-02-04T17:11:51.237Z,45.60
2023-02-04T17:14:24.975Z,53.00
2023-02-04T17:16:57.254Z,47.90
2023-02-04T17:19:29.990Z,49.60
2023-02-04T17:22:02.361Z,48.30
2023-02-04T17:24:36.394Z,49.30
2023-02-04T17:27:08.792Z,48.20
2023-02-04T17:29:41.047Z,47.10
2023-02-04T17:32:13.518Z,48.40
2023-02-04T17:34:45.942Z,50.70
2023-02-04T17:37:18.253Z,50.60
2023-02-04T17:39:50.539Z,50.40
2023-02-04T17:42:22.893Z,45.40
2023-02-04T17:44:55.454Z,48.50
2023-02-04T17:47:27.686Z,47.90
2023-02-04T17:50:00.355Z,52.40
2023-02-04T17:52:34.272Z,45.90
2023-02-04T17:55:16.916Z,43.90
2023-02-04T17:57:49.230Z,37.70
2023-02-04T18:00:25.282Z,45.30
2023-02-04T18:02:58.344Z,42.90
2023-02-04T18:05:32.233Z,39.40
2023-02-04T18:08:14.723Z,41.00
2023-02-04T18:10:48.568Z,43.00
2023-02-04T18:13:23.420Z,36.90
2023-02-04T18:15:57.657Z,35.20
2023-02-04T18:18:32.964Z,35.50
2023-02-04T18:21:16.677Z,33.20
2023-02-04T18:23:49.894Z,33.50
2023-02-04T18:26:25.855Z,33.20
2023-02-04T18:29:00.158Z,34.10
2023-02-04T18:31:37.805Z,30.10
2023-02-04T18:34:21.275Z,32.80
2023-02-04T18:36:55.198Z,28.70
2023-02-04T18:39:34.206Z,25.40
2023-02-04T18:42:16.368Z,23.80
2023-02-04T18:44:49.005Z,23.40
2023-02-04T18:47:32.472Z,20.80
2023-02-04T18:50:19.189Z,21.30
2023-02-04T18:52:51.819Z,17.30
2023-02-04T18:55:30.710Z,19.80
2023-02-04T18:58:25.951Z,18.80
2023-02-04T19:01:00.177Z,15.00
2023-02-04T19:03:37.610Z,14.10
2023-02-04T19:06:29.344Z,16.90
2023-02-04T19:09:15.776Z,13.50
2023-02-04T19:11:51.216Z,16.20
2023-02-04T19:14:31.938Z,15.00
2023-02-04T19:17:22.674Z,15.10
2023-02-04T19:19:59.597Z,14.60
2023-02-04T19:22:46.313Z,15.80
2023-02-04T19:25:29.879Z,12.50
2023-02-04T19:28:04.081Z,15.80
2023-02-04T19:30:48.148Z,19.90
2023-02-04T19:33:23.211Z,16.90
2023-02-04T19:35:55.576Z,19.00
2023-02-04T19:38:39.014Z,17.60
2023-02-04T19:41:35.421Z,17.00
2023-02-04T19:44:41.306Z,14.80
2023-02-04T19:47:26.706Z,13.60
2023-02-04T19:50:21.398Z,13.10
2023-02-04T19:52:56.588Z,13.80
2023-02-04T19:55:33.714Z,10.90
2023-02-04T19:58:17.661Z,10.50
2023-02-04T20:01:00.859Z,13.50
2023-02-04T20:03:38.606Z,11.30
2023-02-04T20:06:31.079Z,11.40
2023-02-04T20:09:05.670Z,12.40
2023-02-04T20:11:54.015Z,8.60
2023-02-04T20:14:30.614Z,9.20
2023-02-04T20:17:05.879Z,9.20
2023-02-04T20:19:41.248Z,9.30
2023-02-04T20:22:36.535Z,8.60
2023-02-04T20:25:38.611Z,9.60
2023-02-04T20:28:44.898Z,9.00
2023-02-04T20:31:28.866Z,9.80
2023-02-04T20:34:02.082Z,11.30
2023-02-04T20:36:44.651Z,12.00
2023-02-04T20:39:40.148Z,11.30
2023-02-04T20:42:30.865Z,11.00
2023-02-04T20:45:34.143Z,13.50
2023-02-04T20:48:28.865Z,10.20
2023-02-04T20:51:04.058Z,10.90
2023-02-04T20:53:42.090Z,9.20
2023-02-04T20:56:27.687Z,10.10
2023-02-04T20:59:21.521Z,9.10
2023-02-04T21:01:53.943Z,8.60
2023-02-04T21:04:32.381Z,9.60
2023-02-04T21:07:14.452Z,8.50
2023-02-04T21:09:48.262Z,9.50
2023-02-04T21:12:21.790Z,10.20
2023-02-04T21:14:54.021Z,11.70
2023-02-04T21:17:26.421Z,10.10
2023-02-04T21:19:58.718Z,10.00
2023-02-04T21:22:30.968Z,10.40
2023-02-04T21:25:03.312Z,10.30
2023-02-04T21:27:35.571Z,8.70
2023-02-04T21:30:09.877Z,11.00
2023-02-04T21:32:42.234Z,9.60
2023-02-04T21:35:18.736Z,10.10
2023-02-04T21:37:51.162Z,8.60
2023-02-04T21:40:24.318Z,9.70
2023-02-04T21:42:57.144Z,8.70
2023-02-04T21:45:29.640Z,9.30
2023-02-04T21:48:01.925Z,9.30
2023-02-04T21:50:35.269Z,8.00
2023-02-04T21:53:08.188Z,10.70
2023-02-04T21:55:40.873Z,12.70
2023-02-04T21:58:13.171Z,9.00
2023-02-04T22:00:45.511Z,9.90
2023-02-04T22:03:17.944Z,9.30
2023-02-04T22:05:50.468Z,11.10
2023-02-04T22:08:22.771Z,8.20
2023-02-04T22:10:54.990Z,8.30
2023-02-04T22:13:27.332Z,11.00
2023-02-04T22:15:59.706Z,8.60
2023-02-04T22:18:32.065Z,9.80
2023-02-04T22:21:04.478Z,8.90
2023-02-04T22:23:36.782Z,8.30
2023-02-04T22:26:09.155Z,9.00
2023-02-04T22:28:41.444Z,10.10
2023-02-04T22:31:14.982Z,11.70
2023-02-04T22:33:47.276Z,12.50
2023-02-04T22:36:19.445Z,11.60
2023-02-04T22:38:51.809Z,7.50
2023-02-04T22:41:24.109Z,8.10
2023-02-04T22:43:56.455Z,7.00
2023-02-04T22:46:29.836Z,9.30
2023-02-04T22:49:02.218Z,8.20
2023-02-04T22:51:35.019Z,6.30
2023-02-04T22:54:07.518Z,9.10
2023-02-04T22:56:39.789Z,7.10
2023-02-04T22:59:12.172Z,8.10
2023-02-04T23:01:44.519Z,9.90
2023-02-04T23:04:16.767Z,6.70
2023-02-04T23:06:49.286Z,5.90
2023-02-04T23:09:22.356Z,7.80
2023-02-04T23:11:56.240Z,7.30
2023-02-04T23:14:28.602Z,7.00
2023-02-04T23:17:00.853Z,8.80
2023-02-04T23:19:33.266Z,9.90
2023-02-04T23:22:05.873Z,6.70
2023-02-04T23:24:38.316Z,6.90
2023-02-04T23:27:12.127Z,6.90
2023-02-04T23:29:44.447Z,6.40
2023-02-04T23:32:17.162Z,5.70
2023-02-04T23:34:49.342Z,5.50
2023-02-04T23:37:21.753Z,8.60
2023-02-04T23:39:53.934Z,5.30
2023-02-04T23:42:26.371Z,5.30
2023-02-04T23:44:58.807Z,8.30
2023-02-04T23:47:31.113Z,5.30
2023-02-04T23:50:03.331Z,5.80
2023-02-04T23:52:35.672Z,6.40
2023-02-04T23:55:09.504Z,6.30
2023-02-04T23:57:41.802Z,5.80
