createdAt,value
2023-04-10T00:02:15.432Z,99.60
2023-04-10T00:04:43.600Z,99.50
2023-04-10T00:07:11.892Z,99.40
2023-04-10T00:09:41.308Z,99.40
2023-04-10T00:12:11.089Z,99.10
2023-04-10T00:14:39.325Z,99.10
2023-04-10T00:17:07.660Z,99.60
2023-04-10T00:19:35.676Z,99.60
2023-04-10T00:22:03.736Z,99.50
2023-04-10T00:24:31.719Z,99.50
2023-04-10T00:27:01.675Z,99.00
2023-04-10T00:29:29.721Z,99.30
2023-04-10T00:31:57.716Z,99.50
2023-04-10T00:34:25.841Z,99.50
2023-04-10T00:36:53.812Z,99.40
2023-04-10T00:39:21.815Z,99.40
2023-04-10T00:41:49.759Z,99.40
2023-04-10T00:44:19.101Z,99.30
2023-04-10T00:46:47.168Z,99.40
2023-04-10T00:49:15.399Z,99.20
2023-04-10T00:51:43.740Z,99.20
2023-04-10T00:54:13.406Z,99.10
2023-04-10T00:56:41.461Z,99.00
2023-04-10T00:59:09.413Z,99.00
2023-04-10T01:01:38.844Z,99.00
2023-04-10T01:04:08.009Z,99.00
2023-04-10T01:06:47.820Z,99.00
2023-04-10T01:09:22.020Z,99.00
2023-04-10T01:11:56.004Z,99.10
2023-04-10T01:14:34.148Z,99.10
2023-04-10T01:17:09.042Z,99.10
2023-04-10T01:20:00.776Z,99.00
2023-04-10T01:22:42.701Z,98.90
2023-04-10T01:25:39.362Z,98.90
2023-04-10T01:28:22.716Z,98.80
2023-04-10T01:30:54.941Z,98.70
2023-04-10T01:33:25.966Z,98.50
2023-04-10T01:35:56.962Z,98.80
2023-04-10T01:38:27.076Z,99.00
2023-04-10T01:40:55.858Z,99.10
2023-04-10T01:43:26.350Z,99.10
2023-04-10T01:45:57.407Z,98.80
2023-04-10T01:48:26.185Z,99.00
2023-04-10T01:50:55.907Z,98.90
2023-04-10T01:53:24.988Z,98.80
2023-04-10T01:55:54.814Z,98.90
2023-04-10T01:58:22.771Z,98.80
2023-04-10T02:00:50.872Z,98.70
2023-04-10T02:03:20.517Z,98.60
2023-04-10T02:05:57.843Z,98.70
2023-04-10T02:08:32.167Z,99.00
2023-04-10T02:11:08.920Z,99.10
2023-04-10T02:13:39.255Z,99.20
2023-04-10T02:16:09.290Z,99.30
2023-04-10T02:18:42.091Z,99.20
2023-04-10T02:21:10.374Z,99.20
2023-04-10T02:23:38.530Z,99.30
2023-04-10T02:26:10.198Z,99.60
2023-04-10T02:28:40.085Z,99.40
2023-04-10T02:31:08.717Z,99.40
2023-04-10T02:33:38.151Z,99.60
2023-04-10T02:36:06.978Z,99.50
2023-04-10T02:38:34.968Z,99.50
2023-04-10T02:41:03.037Z,99.30
2023-04-10T02:43:30.960Z,99.60
2023-04-10T02:45:59.961Z,99.60
2023-04-10T02:48:27.978Z,99.60
2023-04-10T02:50:59.438Z,99.80
2023-04-10T02:53:27.434Z,99.60
2023-04-10T02:55:55.863Z,99.60
2023-04-10T02:58:23.804Z,99.70
2023-04-10T03:00:52.486Z,99.60
2023-04-10T03:03:21.207Z,99.60
2023-04-10T03:05:49.464Z,99.70
2023-04-10T03:08:19.128Z,99.70
2023-04-10T03:10:48.495Z,99.70
2023-04-10T03:13:16.736Z,99.60
2023-04-10T03:15:44.763Z,99.90
2023-04-10T03:18:13.160Z,99.90
2023-04-10T03:20:42.101Z,99.90
2023-04-10T03:23:11.755Z,99.80
2023-04-10T03:25:41.264Z,99.90
2023-04-10T03:28:09.241Z,99.80
2023-04-10T03:30:37.400Z,99.90
2023-04-10T03:33:05.435Z,99.80
2023-04-10T03:35:33.419Z,99.90
2023-04-10T03:38:01.440Z,99.90
2023-04-10T03:40:29.460Z,99.90
2023-04-10T03:42:58.719Z,99.90
2023-04-10T03:45:26.673Z,99.80
2023-04-10T03:47:54.670Z,99.70
2023-04-10T03:50:22.805Z,99.90
2023-04-10T03:52:50.935Z,99.90
2023-04-10T03:55:19.829Z,99.90
2023-04-10T03:57:47.844Z,99.90
2023-04-10T04:00:18.172Z,99.80
2023-04-10T04:02:46.341Z,99.90
2023-04-10T04:05:14.559Z,99.90
2023-04-10T04:07:42.512Z,99.90
2023-04-10T04:10:10.774Z,99.90
2023-04-10T04:12:38.719Z,99.90
2023-04-10T04:15:07.565Z,99.90
2023-04-10T04:17:36.941Z,99.90
2023-04-10T04:20:05.674Z,99.90
2023-04-10T04:22:33.681Z,99.90
2023-04-10T04:25:01.714Z,99.90
2023-04-10T04:27:29.754Z,99.90
2023-04-10T04:29:57.827Z,99.90
2023-04-10T04:32:25.903Z,99.90
2023-04-10T04:34:55.337Z,99.90
2023-04-10T04:37:23.305Z,99.90
2023-04-10T04:39:51.252Z,99.90
2023-04-10T04:42:19.205Z,99.80
2023-04-10T04:44:47.143Z,99.90
2023-04-10T04:47:15.237Z,99.90
2023-04-10T04:49:43.221Z,99.90
2023-04-10T04:52:12.777Z,99.90
2023-04-10T04:54:40.744Z,99.90
2023-04-10T04:57:08.780Z,99.80
2023-04-10T04:59:38.163Z,99.90
2023-04-10T05:02:06.255Z,99.90
2023-04-10T05:04:34.983Z,99.90
2023-04-10T05:07:02.945Z,99.90
2023-04-10T05:09:32.230Z,99.90
2023-04-10T05:12:00.195Z,99.90
2023-04-10T05:14:28.289Z,99.90
2023-04-10T05:16:56.301Z,99.90
2023-04-10T05:19:24.239Z,99.90
2023-04-10T05:21:52.316Z,99.90
2023-04-10T05:24:20.286Z,99.90
2023-04-10T05:26:49.805Z,99.90
2023-04-10T05:29:17.743Z,99.90
2023-04-10T05:31:45.686Z,99.90
2023-04-10T05:34:13.684Z,99.90
2023-04-10T05:36:41.667Z,99.90
2023-04-10T05:39:09.900Z,99.90
2023-04-10T05:41:38.077Z,99.90
2023-04-10T05:44:07.455Z,99.90
2023-04-10T05:46:35.547Z,99.90
2023-04-10T05:49:03.518Z,99.90
2023-04-10T05:51:31.927Z,99.90
2023-04-10T05:53:59.872Z,99.90
2023-04-10T05:56:27.819Z,99.90
2023-04-10T05:58:55.935Z,99.90
2023-04-10T06:01:25.669Z,99.90
2023-04-10T06:03:53.783Z,99.90
2023-04-10T06:06:22.314Z,99.90
2023-04-10T06:08:50.314Z,99.90
2023-04-10T06:11:18.347Z,99.90
2023-04-10T06:13:46.524Z,99.90
2023-04-10T06:16:15.435Z,99.90
2023-04-10T06:18:44.908Z,99.90
2023-04-10T06:21:12.923Z,99.90
2023-04-10T06:23:41.012Z,99.90
2023-04-10T06:26:09.210Z,99.90
2023-04-10T06:28:37.255Z,99.90
2023-04-10T06:31:07.243Z,99.90
2023-04-10T06:33:36.655Z,99.90
2023-04-10T06:36:07.195Z,99.90
2023-04-10T06:38:37.732Z,99.90
2023-04-10T06:41:06.738Z,99.90
2023-04-10T06:43:35.597Z,99.90
2023-04-10T06:46:04.812Z,99.90
2023-04-10T06:48:33.557Z,99.90
2023-04-10T06:51:01.681Z,99.90
2023-04-10T06:53:31.140Z,99.90
2023-04-10T06:56:00.850Z,99.90
2023-04-10T06:58:31.295Z,99.90
2023-04-10T07:03:32.418Z,99.90
2023-04-10T07:06:02.045Z,99.90
2023-04-10T07:08:31.437Z,99.90
2023-04-10T07:10:59.396Z,99.90
2023-04-10T07:13:27.371Z,99.90
2023-04-10T07:15:55.379Z,99.90
2023-04-10T07:18:23.368Z,99.90
2023-04-10T07:20:52.541Z,99.90
2023-04-10T07:23:20.625Z,99.90
2023-04-10T07:25:49.944Z,99.90
2023-04-10T07:28:17.896Z,99.90
2023-04-10T07:30:46.154Z,99.90
2023-04-10T07:33:14.304Z,99.90
2023-04-10T07:35:42.418Z,99.90
2023-04-10T07:38:10.383Z,99.90
2023-04-10T07:40:38.419Z,99.90
2023-04-10T07:43:07.717Z,99.90
2023-04-10T07:45:35.696Z,99.90
2023-04-10T07:48:03.702Z,99.90
2023-04-10T07:50:31.936Z,99.90
2023-04-10T07:53:03.523Z,99.90
2023-04-10T07:55:31.520Z,99.90
2023-04-10T07:57:59.493Z,99.90
2023-04-10T08:00:29.056Z,99.90
2023-04-10T08:02:57.334Z,99.90
2023-04-10T08:05:25.977Z,99.90
2023-04-10T08:07:54.028Z,99.90
2023-04-10T08:10:21.995Z,99.90
2023-04-10T08:12:50.023Z,99.90
2023-04-10T08:15:18.896Z,99.90
2023-04-10T08:17:48.357Z,99.90
2023-04-10T08:20:16.379Z,99.90
2023-04-10T08:22:44.305Z,99.90
2023-04-10T08:25:12.437Z,99.90
2023-04-10T08:27:40.415Z,99.90
2023-04-10T08:30:09.554Z,99.90
2023-04-10T08:32:37.758Z,99.90
2023-04-10T08:35:08.158Z,99.90
2023-04-10T08:37:36.280Z,99.90
2023-04-10T08:40:04.562Z,99.90
2023-04-10T08:42:34.476Z,99.90
2023-04-10T08:45:02.621Z,99.90
2023-04-10T08:47:36.551Z,99.90
2023-04-10T08:50:11.776Z,99.90
2023-04-10T08:52:45.096Z,99.70
2023-04-10T08:55:15.594Z,99.90
2023-04-10T08:57:50.809Z,99.90
2023-04-10T09:00:26.759Z,99.60
2023-04-10T09:02:58.314Z,98.70
2023-04-10T09:05:28.800Z,99.90
2023-04-10T09:07:56.788Z,99.30
2023-04-10T09:10:24.802Z,98.50
2023-04-10T09:12:53.596Z,98.40
2023-04-10T09:15:21.570Z,97.50
2023-04-10T09:17:58.224Z,97.80
2023-04-10T09:20:29.998Z,97.70
2023-04-10T09:22:58.466Z,97.60
2023-04-10T09:25:35.279Z,98.30
2023-04-10T09:28:04.900Z,97.30
2023-04-10T09:30:37.725Z,96.30
2023-04-10T09:33:22.792Z,95.90
2023-04-10T09:35:52.617Z,95.30
2023-04-10T09:38:22.264Z,96.60
2023-04-10T09:40:51.514Z,95.00
2023-04-10T09:43:23.246Z,95.60
2023-04-10T09:45:52.848Z,95.10
2023-04-10T09:48:21.925Z,95.70
2023-04-10T09:50:51.445Z,92.90
2023-04-10T09:53:20.803Z,93.60
2023-04-10T09:55:49.716Z,94.60
2023-04-10T09:58:18.903Z,92.90
2023-04-10T10:00:49.049Z,92.90
2023-04-10T10:03:18.689Z,91.50
2023-04-10T10:05:49.334Z,92.00
2023-04-10T10:08:19.084Z,92.30
2023-04-10T10:10:49.000Z,91.90
2023-04-10T10:13:19.021Z,92.50
2023-04-10T10:15:55.998Z,92.30
2023-04-10T10:18:28.474Z,91.50
2023-04-10T10:20:56.761Z,91.80
2023-04-10T10:23:26.959Z,91.70
2023-04-10T10:25:55.953Z,90.80
2023-04-10T10:28:25.263Z,91.50
2023-04-10T10:30:54.692Z,92.20
2023-04-10T10:33:23.193Z,92.40
2023-04-10T10:35:51.342Z,92.90
2023-04-10T10:38:20.062Z,91.70
2023-04-10T10:40:55.908Z,91.30
2023-04-10T10:43:28.839Z,90.10
2023-04-10T10:46:05.289Z,90.50
2023-04-10T10:48:33.240Z,90.60
2023-04-10T10:51:03.614Z,89.90
2023-04-10T10:53:37.347Z,89.70
2023-04-10T10:56:37.607Z,88.80
2023-04-10T10:59:05.640Z,91.20
2023-04-10T11:01:33.732Z,89.30
2023-04-10T11:04:02.303Z,90.50
2023-04-10T11:06:54.404Z,86.00
2023-04-10T11:09:48.269Z,90.20
2023-04-10T11:12:21.440Z,83.60
2023-04-10T11:14:59.229Z,84.50
2023-04-10T11:17:51.117Z,84.10
2023-04-10T11:20:21.743Z,85.40
2023-04-10T11:23:10.003Z,85.00
2023-04-10T11:25:49.065Z,82.70
2023-04-10T11:28:38.007Z,83.20
2023-04-10T11:31:18.358Z,85.60
2023-04-10T11:33:46.995Z,88.50
2023-04-10T11:36:17.449Z,87.30
2023-04-10T11:39:01.128Z,84.70
2023-04-10T11:41:30.759Z,81.00
2023-04-10T11:44:01.105Z,79.70
2023-04-10T11:46:29.261Z,80.00
2023-04-10T11:48:59.941Z,80.20
2023-04-10T11:51:28.461Z,79.70
2023-04-10T11:54:07.994Z,83.30
2023-04-10T11:56:37.205Z,81.80
2023-04-10T11:59:10.636Z,77.70
2023-04-10T12:01:40.498Z,77.20
2023-04-10T12:04:17.396Z,79.30
2023-04-10T12:06:46.846Z,78.70
2023-04-10T12:09:17.047Z,77.70
2023-04-10T12:11:51.917Z,79.00
2023-04-10T12:14:22.190Z,80.10
2023-04-10T12:16:51.405Z,79.40
2023-04-10T12:19:20.619Z,79.90
2023-04-10T12:21:49.426Z,81.20
2023-04-10T12:24:41.979Z,84.30
2023-04-10T12:27:10.415Z,83.30
2023-04-10T12:29:39.762Z,83.10
2023-04-10T12:32:11.257Z,80.10
2023-04-10T12:34:39.547Z,79.50
2023-04-10T12:37:07.832Z,79.50
2023-04-10T12:39:35.931Z,79.90
2023-04-10T12:42:13.837Z,80.80
2023-04-10T12:44:54.428Z,81.40
2023-04-10T12:47:23.625Z,80.50
2023-04-10T12:50:08.026Z,80.20
2023-04-10T12:52:36.600Z,77.70
2023-04-10T12:55:15.559Z,76.30
2023-04-10T12:57:44.801Z,76.10
2023-04-10T13:00:18.326Z,75.60
2023-04-10T13:02:47.482Z,77.50
2023-04-10T13:05:16.996Z,76.50
2023-04-10T13:07:45.464Z,77.80
2023-04-10T13:10:13.419Z,79.20
2023-04-10T13:12:41.969Z,79.80
2023-04-10T13:15:10.785Z,81.40
2023-04-10T13:17:41.659Z,82.50
2023-04-10T13:20:11.344Z,82.70
2023-04-10T13:22:39.293Z,84.70
2023-04-10T13:25:07.795Z,83.60
2023-04-10T13:27:35.783Z,83.20
2023-04-10T13:30:03.886Z,78.70
2023-04-10T13:32:32.178Z,74.90
2023-04-10T13:35:01.552Z,75.10
2023-04-10T13:37:29.592Z,75.70
2023-04-10T13:39:57.607Z,74.30
2023-04-10T13:42:25.884Z,75.40
2023-04-10T13:44:53.825Z,76.00
2023-04-10T13:47:21.843Z,78.10
2023-04-10T13:49:49.794Z,78.00
2023-04-10T13:52:19.120Z,78.90
2023-04-10T13:54:47.498Z,81.30
2023-04-10T13:57:15.542Z,81.90
2023-04-10T13:59:43.512Z,78.40
2023-04-10T14:02:11.614Z,79.70
2023-04-10T14:04:39.659Z,81.00
2023-04-10T14:07:07.624Z,76.40
2023-04-10T14:09:36.926Z,78.00
2023-04-10T14:12:04.978Z,74.80
2023-04-10T14:14:33.140Z,76.50
2023-04-10T14:17:01.249Z,75.50
2023-04-10T14:19:29.238Z,76.20
2023-04-10T14:21:57.159Z,78.30
2023-04-10T14:24:25.234Z,78.90
2023-04-10T14:26:58.156Z,79.30
2023-04-10T14:29:35.470Z,78.10
2023-04-10T14:32:06.090Z,78.70
2023-04-10T14:34:34.232Z,79.60
2023-04-10T14:37:02.595Z,79.10
2023-04-10T14:39:31.353Z,78.40
2023-04-10T14:42:01.941Z,79.20
2023-04-10T14:44:30.294Z,79.00
2023-04-10T14:46:58.439Z,76.40
2023-04-10T14:49:26.489Z,78.10
2023-04-10T14:51:54.510Z,78.20
2023-04-10T14:54:24.015Z,78.60
2023-04-10T14:56:52.221Z,79.30
2023-04-10T14:59:21.578Z,79.20
2023-04-10T15:01:49.706Z,79.60
2023-04-10T15:04:17.796Z,79.50
2023-04-10T15:06:45.894Z,79.10
2023-04-10T15:09:14.083Z,80.30
2023-04-10T15:11:42.005Z,80.50
2023-04-10T15:14:11.932Z,80.90
2023-04-10T15:16:41.893Z,80.60
2023-04-10T15:19:09.942Z,82.00
2023-04-10T15:21:38.164Z,81.00
2023-04-10T15:24:06.495Z,80.40
2023-04-10T15:26:35.143Z,80.60
2023-04-10T15:29:03.387Z,81.80
2023-04-10T15:31:31.478Z,80.60
2023-04-10T15:34:00.870Z,79.50
2023-04-10T15:36:29.118Z,79.90
2023-04-10T15:38:58.677Z,80.10
2023-04-10T15:41:28.099Z,80.00
2023-04-10T15:43:56.581Z,80.10
2023-04-10T15:46:25.080Z,79.60
2023-04-10T15:48:53.127Z,78.50
2023-04-10T15:51:22.426Z,78.70
2023-04-10T15:53:50.596Z,78.70
2023-04-10T15:56:18.909Z,78.90
2023-04-10T15:58:47.000Z,79.80
2023-04-10T16:01:15.255Z,80.00
2023-04-10T16:03:43.860Z,79.20
2023-04-10T16:06:11.963Z,79.60
2023-04-10T16:08:41.471Z,80.30
2023-04-10T16:11:10.982Z,80.50
2023-04-10T16:13:44.422Z,80.90
2023-04-10T16:16:15.798Z,81.80
2023-04-10T16:18:44.810Z,81.80
2023-04-10T16:21:14.196Z,82.80
2023-04-10T16:23:43.540Z,83.80
2023-04-10T16:26:11.537Z,84.70
2023-04-10T16:28:39.528Z,85.10
2023-04-10T16:31:07.853Z,85.40
2023-04-10T16:33:35.831Z,85.30
2023-04-10T16:36:04.811Z,86.00
2023-04-10T16:38:34.518Z,87.60
2023-04-10T16:41:04.722Z,88.60
2023-04-10T16:43:32.836Z,88.90
2023-04-10T16:46:01.427Z,89.70
2023-04-10T16:48:29.350Z,90.10
2023-04-10T16:51:04.676Z,90.20
2023-04-10T16:53:33.091Z,90.20
2023-04-10T16:56:04.523Z,90.30
2023-04-10T16:58:36.425Z,90.30
2023-04-10T17:01:14.406Z,90.70
2023-04-10T17:03:42.522Z,90.50
2023-04-10T17:06:10.699Z,90.50
2023-04-10T17:08:39.621Z,90.60
2023-04-10T17:11:07.844Z,90.60
2023-04-10T17:13:38.709Z,90.50
2023-04-10T17:16:09.052Z,90.40
2023-04-10T17:18:37.395Z,90.40
2023-04-10T17:21:05.750Z,90.60
2023-04-10T17:23:33.714Z,90.40
2023-04-10T17:26:05.553Z,90.60
2023-04-10T17:28:34.401Z,90.50
2023-04-10T17:31:03.751Z,90.70
2023-04-10T17:33:31.732Z,90.80
2023-04-10T17:35:59.730Z,90.80
2023-04-10T17:38:27.687Z,90.80
2023-04-10T17:40:56.648Z,90.80
2023-04-10T17:43:25.082Z,90.80
2023-04-10T17:45:53.177Z,90.90
2023-04-10T17:48:22.675Z,91.00
2023-04-10T17:50:51.643Z,90.90
2023-04-10T17:53:19.849Z,90.90
2023-04-10T17:55:48.114Z,91.00
2023-04-10T17:58:16.133Z,91.20
2023-04-10T18:00:44.646Z,91.20
2023-04-10T18:03:12.721Z,91.30
2023-04-10T18:05:42.059Z,91.60
2023-04-10T18:08:10.030Z,91.60
2023-04-10T18:10:38.013Z,91.80
2023-04-10T18:13:05.956Z,92.50
2023-04-10T18:15:34.314Z,92.50
2023-04-10T18:18:02.409Z,92.40
2023-04-10T18:20:30.338Z,92.20
2023-04-10T18:22:59.697Z,92.60
2023-04-10T18:25:28.194Z,92.60
2023-04-10T18:30:32.452Z,93.10
2023-04-10T18:33:00.756Z,92.80
2023-04-10T18:35:31.310Z,93.00
2023-04-10T18:38:00.908Z,93.00
2023-04-10T18:40:28.884Z,92.90
2023-04-10T18:42:56.888Z,93.10
2023-04-10T18:45:24.880Z,93.90
2023-04-10T18:47:52.903Z,94.40
2023-04-10T18:50:20.942Z,94.10
2023-04-10T18:52:49.243Z,94.20
2023-04-10T18:55:18.882Z,93.90
2023-04-10T18:57:46.805Z,93.50
2023-04-10T19:00:15.459Z,94.20
2023-04-10T19:02:43.505Z,94.80
2023-04-10T19:05:16.530Z,95.10
2023-04-10T19:07:56.681Z,94.50
2023-04-10T19:10:33.049Z,94.90
2023-04-10T19:13:02.166Z,95.20
2023-04-10T19:15:30.203Z,95.50
2023-04-10T19:17:58.205Z,95.60
2023-04-10T19:20:51.945Z,94.70
2023-04-10T19:23:14.474Z,94.60
2023-04-10T19:25:44.830Z,94.90
2023-04-10T19:28:12.781Z,94.90
2023-04-10T19:30:40.705Z,94.70
2023-04-10T19:33:08.640Z,94.80
2023-04-10T19:35:36.757Z,95.00
2023-04-10T19:38:04.922Z,94.90
2023-04-10T19:40:32.901Z,95.10
2023-04-10T19:43:02.559Z,95.30
2023-04-10T19:45:32.346Z,95.60
2023-04-10T19:48:00.652Z,95.40
2023-04-10T19:50:30.705Z,95.30
2023-04-10T19:52:59.751Z,95.30
2023-04-10T19:55:28.295Z,95.30
2023-04-10T19:57:56.253Z,95.50
2023-04-10T20:00:25.574Z,95.40
2023-04-10T20:02:53.724Z,95.60
2023-04-10T20:05:22.042Z,95.60
2023-04-10T20:07:50.364Z,95.30
2023-04-10T20:10:18.436Z,94.80
2023-04-10T20:12:46.372Z,94.50
2023-04-10T20:15:16.616Z,95.30
2023-04-10T20:17:46.414Z,95.70
2023-04-10T20:20:14.469Z,95.90
2023-04-10T20:22:43.108Z,95.80
2023-04-10T20:25:11.389Z,95.80
2023-04-10T20:27:39.494Z,95.70
2023-04-10T20:30:08.706Z,95.70
2023-04-10T20:32:37.001Z,95.70
2023-04-10T20:35:07.548Z,95.80
2023-04-10T20:37:35.584Z,95.90
2023-04-10T20:40:03.522Z,96.00
2023-04-10T20:42:31.527Z,96.00
2023-04-10T20:44:59.604Z,96.10
2023-04-10T20:47:27.654Z,96.10
2023-04-10T20:49:55.685Z,95.80
2023-04-10T20:52:24.935Z,95.90
2023-04-10T20:54:52.876Z,96.00
2023-04-10T20:57:21.075Z,96.00
2023-04-10T20:59:49.032Z,96.10
2023-04-10T21:02:17.973Z,96.20
2023-04-10T21:04:46.285Z,96.00
2023-04-10T21:07:14.219Z,96.00
2023-04-10T21:09:43.793Z,96.00
2023-04-10T21:12:11.753Z,96.10
2023-04-10T21:14:39.740Z,95.90
2023-04-10T21:17:07.700Z,95.90
2023-04-10T21:19:35.644Z,96.10
2023-04-10T21:22:03.619Z,96.20
2023-04-10T21:24:31.695Z,96.20
2023-04-10T21:27:01.031Z,96.10
2023-04-10T21:29:29.044Z,95.80
2023-04-10T21:31:57.573Z,95.90
2023-04-10T21:34:25.684Z,96.00
2023-04-10T21:36:53.627Z,95.90
2023-04-10T21:39:21.692Z,96.10
2023-04-10T21:41:49.820Z,96.10
2023-04-10T21:44:19.478Z,95.80
2023-04-10T21:46:47.532Z,96.00
2023-04-10T21:49:15.573Z,95.90
2023-04-10T21:51:43.637Z,96.60
2023-04-10T21:54:11.652Z,96.60
2023-04-10T21:56:41.634Z,96.60
2023-04-10T21:59:09.693Z,96.20
2023-04-10T22:01:41.436Z,96.40
2023-04-10T22:04:09.631Z,96.50
2023-04-10T22:06:37.650Z,96.90
2023-04-10T22:09:06.257Z,96.80
2023-04-10T22:11:34.826Z,96.50
2023-04-10T22:14:15.809Z,96.30
2023-04-10T22:16:46.978Z,96.00
2023-04-10T22:19:14.953Z,96.20
2023-04-10T22:21:42.896Z,96.40
2023-04-10T22:24:10.848Z,96.40
2023-04-10T22:26:38.795Z,96.40
2023-04-10T22:29:06.764Z,96.20
2023-04-10T22:31:34.714Z,96.00
2023-04-10T22:34:04.088Z,96.10
2023-04-10T22:36:33.510Z,96.30
2023-04-10T22:39:01.562Z,96.50
2023-04-10T22:41:30.460Z,96.60
2023-04-10T22:43:58.398Z,96.60
2023-04-10T22:46:26.738Z,96.80
2023-04-10T22:48:55.469Z,97.00
2023-04-10T22:51:26.843Z,97.00
2023-04-10T22:53:54.984Z,96.80
2023-04-10T22:56:26.426Z,96.70
2023-04-10T22:58:55.172Z,96.50
2023-04-10T23:01:23.436Z,96.20
2023-04-10T23:03:53.642Z,96.20
2023-04-10T23:06:21.796Z,96.40
2023-04-10T23:08:51.974Z,96.90
2023-04-10T23:11:19.911Z,96.60
2023-04-10T23:13:48.683Z,96.60
2023-04-10T23:16:16.754Z,96.40
2023-04-10T23:18:44.723Z,96.10
2023-04-10T23:21:12.720Z,96.20
2023-04-10T23:23:40.706Z,96.30
2023-04-10T23:26:11.322Z,96.30
2023-04-10T23:28:39.364Z,96.50
2023-04-10T23:31:08.898Z,96.60
2023-04-10T23:33:36.986Z,96.70
2023-04-10T23:36:05.682Z,96.50
2023-04-10T23:38:34.290Z,96.40
2023-04-10T23:41:03.607Z,96.50
2023-04-10T23:43:32.908Z,96.30
2023-04-10T23:46:01.658Z,96.70
2023-04-10T23:48:29.770Z,96.20
2023-04-10T23:51:05.165Z,96.50
2023-04-10T23:53:33.580Z,96.50
2023-04-10T23:56:01.653Z,96.90
2023-04-10T23:58:29.697Z,97.20
