createdAt,value
2022-08-27T00:00:49.705Z,0.00
2022-08-27T00:01:49.916Z,0.00
2022-08-27T00:02:49.659Z,0.00
2022-08-27T00:03:49.671Z,0.00
2022-08-27T00:04:49.642Z,0.00
2022-08-27T00:05:49.636Z,0.00
2022-08-27T00:06:49.630Z,0.00
2022-08-27T00:07:49.645Z,0.00
2022-08-27T00:08:49.580Z,0.00
2022-08-27T00:09:49.577Z,0.00
2022-08-27T00:10:49.554Z,0.00
2022-08-27T00:11:49.563Z,0.00
2022-08-27T00:12:49.686Z,0.00
2022-08-27T00:13:49.540Z,0.00
2022-08-27T00:14:49.514Z,0.00
2022-08-27T00:15:49.502Z,0.00
2022-08-27T00:16:49.535Z,0.00
2022-08-27T00:17:49.473Z,0.00
2022-08-27T00:18:49.519Z,0.00
2022-08-27T00:19:49.452Z,0.00
2022-08-27T00:20:49.439Z,0.00
2022-08-27T00:21:49.464Z,0.00
2022-08-27T00:22:49.417Z,0.00
2022-08-27T00:23:49.418Z,0.00
2022-08-27T00:24:49.435Z,0.00
2022-08-27T00:25:49.414Z,0.00
2022-08-27T00:26:49.370Z,0.00
2022-08-27T00:27:49.368Z,0.00
2022-08-27T00:28:49.349Z,0.00
2022-08-27T00:29:49.397Z,0.00
2022-08-27T00:30:49.332Z,0.00
2022-08-27T00:31:53.395Z,0.00
2022-08-27T00:32:49.304Z,0.00
2022-08-27T00:33:49.336Z,0.00
2022-08-27T00:34:49.275Z,0.00
2022-08-27T00:35:49.312Z,0.00
2022-08-27T00:36:49.254Z,0.00
2022-08-27T00:37:49.236Z,0.00
2022-08-27T00:38:49.246Z,0.00
2022-08-27T00:39:49.265Z,0.00
2022-08-27T00:40:49.206Z,0.00
2022-08-27T00:41:49.239Z,0.00
2022-08-27T00:42:49.180Z,0.00
2022-08-27T00:43:49.174Z,0.00
2022-08-27T00:44:49.154Z,0.00
2022-08-27T00:45:49.186Z,0.00
2022-08-27T00:46:49.181Z,0.00
2022-08-27T00:47:49.126Z,0.00
2022-08-27T00:48:49.121Z,0.00
2022-08-27T00:49:49.093Z,0.00
2022-08-27T00:50:49.086Z,0.00
2022-08-27T00:51:49.745Z,0.00
2022-08-27T00:52:49.201Z,0.00
2022-08-27T00:53:49.056Z,0.00
2022-08-27T00:54:49.043Z,0.00
2022-08-27T00:55:49.025Z,0.00
2022-08-27T00:56:51.543Z,0.00
2022-08-27T00:57:49.006Z,0.00
2022-08-27T00:58:49.083Z,0.00
2022-08-27T00:59:48.975Z,0.00
2022-08-27T01:00:49.024Z,0.00
2022-08-27T01:01:49.034Z,0.00
2022-08-27T01:02:48.951Z,0.00
2022-08-27T01:03:48.971Z,0.00
2022-08-27T01:04:48.916Z,0.00
2022-08-27T01:05:48.914Z,0.00
2022-08-27T01:06:48.910Z,0.00
2022-08-27T01:07:48.901Z,0.00
2022-08-27T01:08:49.018Z,0.00
2022-08-27T01:09:50.049Z,0.00
2022-08-27T01:10:48.850Z,0.00
2022-08-27T01:11:48.845Z,0.00
2022-08-27T01:12:53.800Z,0.00
2022-08-27T01:14:00.355Z,0.00
2022-08-27T01:14:49.802Z,0.00
2022-08-27T01:15:48.810Z,0.00
2022-08-27T01:16:48.778Z,0.00
2022-08-27T01:17:48.766Z,0.00
2022-08-27T01:18:48.756Z,0.00
2022-08-27T01:19:48.802Z,0.00
2022-08-27T01:20:48.738Z,0.00
2022-08-27T01:21:48.720Z,0.00
2022-08-27T01:22:48.710Z,0.00
2022-08-27T01:23:48.709Z,0.00
2022-08-27T01:24:48.833Z,0.00
2022-08-27T01:25:48.678Z,0.00
2022-08-27T01:26:48.661Z,0.00
2022-08-27T01:27:48.660Z,0.00
2022-08-27T01:28:48.643Z,0.00
2022-08-27T01:29:48.808Z,0.00
2022-08-27T01:30:48.617Z,0.00
2022-08-27T01:31:48.632Z,0.00
2022-08-27T01:32:48.606Z,0.00
2022-08-27T01:33:48.577Z,0.00
2022-08-27T01:34:48.594Z,0.00
2022-08-27T01:35:48.609Z,0.00
2022-08-27T01:36:48.537Z,0.00
2022-08-27T01:37:48.538Z,0.00
2022-08-27T01:38:48.520Z,0.00
2022-08-27T01:39:48.508Z,0.00
2022-08-27T01:40:48.497Z,0.00
2022-08-27T01:41:48.527Z,0.00
2022-08-27T01:42:48.497Z,0.00
2022-08-27T01:43:48.460Z,0.00
2022-08-27T01:44:48.454Z,0.00
2022-08-27T01:45:48.447Z,0.00
2022-08-27T01:46:48.504Z,0.00
2022-08-27T01:47:48.420Z,0.00
2022-08-27T01:48:48.419Z,0.00
2022-08-27T01:49:48.396Z,0.00
2022-08-27T01:50:48.379Z,0.00
2022-08-27T01:51:48.392Z,0.00
2022-08-27T01:52:48.422Z,0.00
2022-08-27T01:53:48.344Z,0.00
2022-08-27T01:54:48.333Z,0.00
2022-08-27T01:55:48.540Z,0.00
2022-08-27T01:56:48.308Z,0.00
2022-08-27T01:57:48.300Z,0.00
2022-08-27T01:58:48.425Z,0.00
2022-08-27T01:59:48.272Z,0.00
2022-08-27T02:00:48.301Z,0.00
2022-08-27T02:01:48.329Z,0.00
2022-08-27T02:02:48.242Z,0.00
2022-08-27T02:03:48.235Z,0.00
2022-08-27T02:04:48.282Z,0.00
2022-08-27T02:05:48.253Z,0.00
2022-08-27T02:06:48.188Z,0.00
2022-08-27T02:07:48.186Z,0.00
2022-08-27T02:08:48.178Z,0.00
2022-08-27T02:09:48.151Z,0.00
2022-08-27T02:10:48.218Z,0.00
2022-08-27T02:11:48.132Z,0.00
2022-08-27T02:12:48.148Z,0.00
2022-08-27T02:13:48.119Z,0.00
2022-08-27T02:14:48.104Z,0.00
2022-08-27T02:15:48.126Z,0.00
2022-08-27T02:16:52.576Z,0.00
2022-08-27T02:17:48.062Z,0.00
2022-08-27T02:18:48.065Z,0.00
2022-08-27T02:19:48.056Z,0.00
2022-08-27T02:20:48.040Z,0.00
2022-08-27T02:21:48.071Z,0.00
2022-08-27T02:22:48.002Z,0.00
2022-08-27T02:23:48.002Z,0.00
2022-08-27T02:24:47.985Z,0.00
2022-08-27T02:25:47.978Z,0.00
2022-08-27T02:26:48.008Z,0.00
2022-08-27T02:27:47.962Z,0.00
2022-08-27T02:28:47.978Z,0.00
2022-08-27T02:29:49.837Z,0.00
2022-08-27T02:30:47.907Z,0.00
2022-08-27T02:31:47.953Z,0.00
2022-08-27T02:32:47.984Z,0.00
2022-08-27T02:33:47.878Z,0.00
2022-08-27T02:34:47.877Z,0.00
2022-08-27T02:35:47.858Z,0.00
2022-08-27T02:36:47.878Z,0.00
2022-08-27T02:37:47.842Z,0.00
2022-08-27T02:38:47.861Z,0.00
2022-08-27T02:39:47.814Z,0.00
2022-08-27T02:40:47.798Z,0.00
2022-08-27T02:41:47.813Z,0.00
2022-08-27T02:42:47.784Z,0.00
2022-08-27T02:43:48.036Z,0.00
2022-08-27T02:44:47.752Z,0.00
2022-08-27T02:45:47.746Z,0.00
2022-08-27T02:46:47.784Z,0.00
2022-08-27T02:47:47.720Z,0.00
2022-08-27T02:48:47.720Z,0.00
2022-08-27T02:49:47.780Z,0.00
2022-08-27T02:50:47.686Z,0.00
2022-08-27T02:51:47.671Z,0.00
2022-08-27T02:52:47.668Z,0.00
2022-08-27T02:53:47.652Z,0.00
2022-08-27T02:54:47.641Z,0.00
2022-08-27T02:55:47.706Z,0.00
2022-08-27T02:56:47.639Z,0.00
2022-08-27T02:57:47.605Z,0.00
2022-08-27T02:58:47.594Z,0.00
2022-08-27T02:59:47.609Z,0.00
2022-08-27T03:00:47.568Z,0.00
2022-08-27T03:01:47.835Z,0.00
2022-08-27T03:02:47.625Z,0.00
2022-08-27T03:03:47.546Z,0.00
2022-08-27T03:04:47.530Z,0.00
2022-08-27T03:05:47.556Z,0.00
2022-08-27T03:06:47.589Z,0.00
2022-08-27T03:07:47.491Z,0.00
2022-08-27T03:08:52.661Z,0.00
2022-08-27T03:09:48.483Z,0.00
2022-08-27T03:10:47.454Z,0.00
2022-08-27T03:11:47.457Z,0.00
2022-08-27T03:12:47.497Z,0.00
2022-08-27T03:13:47.431Z,0.00
2022-08-27T03:14:47.417Z,0.00
2022-08-27T03:15:47.439Z,0.00
2022-08-27T03:16:47.397Z,0.00
2022-08-27T03:17:47.406Z,0.00
2022-08-27T03:18:47.500Z,0.00
2022-08-27T03:19:47.370Z,0.00
2022-08-27T03:20:47.353Z,0.00
2022-08-27T03:21:54.904Z,0.00
2022-08-27T03:22:48.336Z,0.00
2022-08-27T03:23:47.373Z,0.00
2022-08-27T03:24:47.302Z,0.00
2022-08-27T03:25:47.289Z,0.00
2022-08-27T03:26:52.484Z,0.00
2022-08-27T03:27:48.263Z,0.00
2022-08-27T03:28:47.285Z,0.00
2022-08-27T03:29:47.244Z,0.00
2022-08-27T03:30:47.292Z,0.00
2022-08-27T03:31:47.310Z,0.00
2022-08-27T03:32:47.205Z,0.00
2022-08-27T03:33:47.283Z,0.00
2022-08-27T03:34:47.185Z,0.00
2022-08-27T03:35:51.160Z,0.00
2022-08-27T03:36:47.175Z,0.00
2022-08-27T03:37:47.152Z,0.00
2022-08-27T03:38:47.162Z,0.00
2022-08-27T03:39:47.122Z,0.00
2022-08-27T03:40:47.152Z,0.00
2022-08-27T03:41:55.321Z,0.00
2022-08-27T03:42:48.108Z,0.00
2022-08-27T03:43:47.085Z,0.00
2022-08-27T03:44:47.122Z,0.00
2022-08-27T03:46:01.020Z,0.00
2022-08-27T03:46:48.092Z,0.00
2022-08-27T03:47:47.032Z,0.00
2022-08-27T03:48:47.025Z,0.00
2022-08-27T03:49:47.062Z,0.00
2022-08-27T03:50:47.169Z,0.00
2022-08-27T03:51:46.991Z,0.00
2022-08-27T03:52:46.973Z,0.00
2022-08-27T03:53:46.986Z,0.00
2022-08-27T03:54:46.969Z,0.00
2022-08-27T03:55:46.976Z,0.00
2022-08-27T03:56:47.016Z,0.00
2022-08-27T03:57:46.934Z,0.00
2022-08-27T03:58:46.909Z,0.00
2022-08-27T03:59:46.899Z,0.00
2022-08-27T04:00:46.912Z,0.00
2022-08-27T04:01:47.007Z,0.00
2022-08-27T04:02:46.899Z,0.00
2022-08-27T04:03:46.853Z,0.00
2022-08-27T04:04:46.853Z,0.00
2022-08-27T04:05:46.861Z,0.00
2022-08-27T04:06:46.821Z,0.00
2022-08-27T04:07:46.881Z,0.00
2022-08-27T04:08:46.820Z,0.00
2022-08-27T04:09:46.803Z,0.00
2022-08-27T04:10:46.792Z,0.00
2022-08-27T04:11:46.767Z,0.00
2022-08-27T04:12:46.757Z,0.00
2022-08-27T04:13:46.822Z,0.00
2022-08-27T04:14:46.727Z,0.00
2022-08-27T04:15:46.777Z,0.00
2022-08-27T04:16:46.710Z,0.00
2022-08-27T04:17:46.733Z,0.00
2022-08-27T04:18:46.716Z,0.00
2022-08-27T04:19:46.675Z,0.00
2022-08-27T04:20:46.663Z,0.00
2022-08-27T04:21:46.659Z,0.00
2022-08-27T04:22:46.636Z,0.00
2022-08-27T04:23:46.637Z,0.00
2022-08-27T04:24:46.811Z,0.00
2022-08-27T04:25:46.664Z,0.00
2022-08-27T04:26:46.596Z,0.00
2022-08-27T04:27:46.595Z,0.00
2022-08-27T04:28:48.667Z,0.00
2022-08-27T04:29:46.579Z,0.00
2022-08-27T04:30:46.797Z,0.00
2022-08-27T04:31:46.543Z,0.00
2022-08-27T04:32:46.537Z,0.00
2022-08-27T04:33:51.257Z,0.00
2022-08-27T04:34:47.507Z,0.00
2022-08-27T04:35:46.528Z,0.00
2022-08-27T04:36:46.536Z,0.00
2022-08-27T04:37:46.486Z,0.00
2022-08-27T04:38:46.472Z,0.00
2022-08-27T04:39:50.154Z,0.00
2022-08-27T04:40:46.435Z,0.00
2022-08-27T04:41:46.431Z,0.00
2022-08-27T04:42:46.465Z,0.00
2022-08-27T04:43:46.440Z,0.00
2022-08-27T04:44:46.398Z,0.00
2022-08-27T04:45:46.380Z,0.00
2022-08-27T04:46:49.259Z,0.00
2022-08-27T04:47:46.366Z,0.00
2022-08-27T04:48:46.396Z,0.00
2022-08-27T04:49:46.335Z,0.00
2022-08-27T04:50:46.336Z,0.00
2022-08-27T04:51:46.309Z,0.00
2022-08-27T04:52:46.310Z,0.00
2022-08-27T04:53:46.316Z,0.00
2022-08-27T04:54:46.284Z,0.00
2022-08-27T04:55:46.268Z,0.00
2022-08-27T04:56:46.250Z,0.00
2022-08-27T04:57:46.248Z,0.00
2022-08-27T04:58:46.229Z,0.00
2022-08-27T04:59:46.283Z,0.00
2022-08-27T05:00:46.222Z,0.00
2022-08-27T05:01:46.245Z,0.00
2022-08-27T05:02:46.187Z,0.00
2022-08-27T05:03:46.209Z,5.62
2022-08-27T05:04:46.206Z,5.62
2022-08-27T05:05:46.318Z,5.62
2022-08-27T05:06:46.151Z,5.62
2022-08-27T05:07:46.134Z,5.62
2022-08-27T05:08:46.120Z,5.62
2022-08-27T05:09:46.115Z,5.62
2022-08-27T05:10:46.093Z,5.62
2022-08-27T05:11:46.160Z,5.62
2022-08-27T05:12:46.073Z,5.62
2022-08-27T05:13:46.087Z,5.62
2022-08-27T05:14:46.060Z,5.62
2022-08-27T05:15:46.083Z,5.62
2022-08-27T05:16:46.081Z,5.62
2022-08-27T05:17:46.029Z,5.62
2022-08-27T05:18:48.546Z,5.62
2022-08-27T05:19:46.001Z,5.62
2022-08-27T05:20:45.985Z,5.62
2022-08-27T05:21:45.974Z,5.62
2022-08-27T05:22:46.076Z,5.62
2022-08-27T05:23:45.947Z,5.62
2022-08-27T05:24:50.357Z,5.62
2022-08-27T05:25:45.950Z,11.25
2022-08-27T05:26:45.917Z,11.25
2022-08-27T05:27:45.905Z,11.25
2022-08-27T05:28:45.959Z,11.25
2022-08-27T05:29:45.886Z,11.25
2022-08-27T05:30:52.291Z,16.88
2022-08-27T05:31:46.860Z,16.88
2022-08-27T05:32:45.854Z,16.88
2022-08-27T05:33:45.906Z,16.88
2022-08-27T05:34:45.824Z,16.88
2022-08-27T05:35:45.808Z,16.88
2022-08-27T05:36:48.746Z,16.88
2022-08-27T05:37:45.788Z,16.88
2022-08-27T05:38:45.934Z,16.88
2022-08-27T05:39:45.849Z,16.88
2022-08-27T05:40:45.774Z,16.88
2022-08-27T05:41:45.740Z,16.88
2022-08-27T05:42:46.612Z,16.88
2022-08-27T05:43:50.207Z,16.88
2022-08-27T05:44:45.712Z,16.88
2022-08-27T05:45:45.701Z,16.88
2022-08-27T05:46:45.682Z,16.88
2022-08-27T05:47:45.674Z,22.50
2022-08-27T05:48:45.709Z,22.50
2022-08-27T05:49:45.662Z,22.50
2022-08-27T05:50:45.637Z,16.88
2022-08-27T05:51:45.626Z,22.50
2022-08-27T05:52:45.617Z,22.50
2022-08-27T05:53:45.637Z,22.50
2022-08-27T05:54:45.601Z,22.50
2022-08-27T05:55:45.578Z,22.50
2022-08-27T05:56:45.593Z,22.50
2022-08-27T05:57:45.556Z,22.50
2022-08-27T05:58:45.617Z,28.12
2022-08-27T05:59:45.546Z,28.12
2022-08-27T06:00:45.523Z,28.12
2022-08-27T06:01:45.517Z,28.12
2022-08-27T06:02:45.552Z,28.12
2022-08-27T06:03:45.501Z,28.12
2022-08-27T06:04:45.555Z,33.75
2022-08-27T06:05:45.473Z,33.75
2022-08-27T06:06:45.470Z,33.75
2022-08-27T06:07:45.440Z,33.75
2022-08-27T06:08:45.449Z,33.75
2022-08-27T06:09:45.448Z,33.75
2022-08-27T06:10:45.408Z,39.38
2022-08-27T06:11:45.419Z,39.38
2022-08-27T06:12:45.392Z,39.38
2022-08-27T06:13:45.382Z,39.38
2022-08-27T06:14:45.365Z,39.38
2022-08-27T06:15:45.555Z,39.38
2022-08-27T06:16:45.349Z,39.38
2022-08-27T06:17:45.372Z,39.38
2022-08-27T06:18:45.318Z,45.00
2022-08-27T06:19:45.314Z,45.00
2022-08-27T06:20:45.293Z,50.62
2022-08-27T06:21:45.337Z,50.62
2022-08-27T06:22:45.295Z,50.62
2022-08-27T06:23:45.267Z,56.25
2022-08-27T06:24:45.257Z,56.25
2022-08-27T06:25:45.236Z,56.25
2022-08-27T06:26:45.263Z,56.25
2022-08-27T06:27:45.237Z,56.25
2022-08-27T06:28:45.207Z,56.25
2022-08-27T06:29:45.201Z,56.25
2022-08-27T06:30:45.262Z,56.25
2022-08-27T06:31:45.330Z,56.25
2022-08-27T06:32:45.169Z,61.88
2022-08-27T06:33:45.145Z,61.88
2022-08-27T06:34:45.132Z,67.50
2022-08-27T06:35:45.138Z,73.12
2022-08-27T06:36:45.119Z,73.12
2022-08-27T06:37:45.148Z,78.75
2022-08-27T06:38:45.110Z,84.38
2022-08-27T06:39:45.077Z,90.00
2022-08-27T06:40:45.069Z,90.00
2022-08-27T06:41:45.066Z,90.00
2022-08-27T06:42:45.049Z,90.00
2022-08-27T06:43:45.127Z,95.62
2022-08-27T06:44:45.019Z,101.25
2022-08-27T06:45:45.038Z,106.88
2022-08-27T06:46:45.087Z,106.88
2022-08-27T06:47:45.003Z,106.88
2022-08-27T06:48:44.999Z,118.12
2022-08-27T06:49:46.432Z,112.50
2022-08-27T06:50:44.956Z,106.88
2022-08-27T06:51:44.974Z,106.88
2022-08-27T06:52:44.933Z,95.62
2022-08-27T06:53:44.924Z,90.00
2022-08-27T06:54:44.942Z,95.62
2022-08-27T06:55:44.895Z,95.62
2022-08-27T06:56:44.886Z,90.00
2022-08-27T06:57:44.873Z,95.62
2022-08-27T06:58:44.868Z,90.00
2022-08-27T06:59:45.010Z,90.00
2022-08-27T07:00:48.807Z,90.00
2022-08-27T07:01:44.905Z,90.00
2022-08-27T07:02:44.884Z,90.00
2022-08-27T07:03:44.806Z,90.00
2022-08-27T07:04:44.795Z,95.62
2022-08-27T07:05:44.847Z,90.00
2022-08-27T07:06:44.775Z,95.62
2022-08-27T07:07:48.651Z,101.25
2022-08-27T07:08:44.758Z,101.25
2022-08-27T07:09:45.739Z,112.50
2022-08-27T07:10:44.762Z,118.12
2022-08-27T07:11:44.776Z,112.50
2022-08-27T07:12:44.707Z,106.88
2022-08-27T07:13:44.689Z,101.25
2022-08-27T07:14:44.722Z,101.25
2022-08-27T07:15:44.717Z,106.88
2022-08-27T07:16:45.333Z,95.62
2022-08-27T07:17:44.665Z,106.88
2022-08-27T07:18:44.635Z,123.75
2022-08-27T07:19:44.638Z,135.00
2022-08-27T07:20:44.627Z,151.88
2022-08-27T07:21:44.612Z,151.88
2022-08-27T07:22:44.682Z,146.25
2022-08-27T07:23:44.591Z,146.25
2022-08-27T07:24:44.570Z,151.88
2022-08-27T07:25:44.559Z,151.88
2022-08-27T07:26:44.552Z,157.50
2022-08-27T07:27:44.532Z,168.75
2022-08-27T07:28:44.575Z,168.75
2022-08-27T07:29:44.536Z,163.12
2022-08-27T07:30:44.547Z,180.00
2022-08-27T07:31:44.517Z,191.25
2022-08-27T07:32:44.472Z,180.00
2022-08-27T07:33:50.627Z,180.00
2022-08-27T07:34:45.502Z,180.00
2022-08-27T07:35:44.444Z,174.38
2022-08-27T07:36:44.434Z,168.75
2022-08-27T07:37:44.417Z,146.25
2022-08-27T07:38:44.408Z,151.88
2022-08-27T07:39:45.439Z,146.25
2022-08-27T07:40:44.429Z,135.00
2022-08-27T07:41:44.378Z,135.00
2022-08-27T07:42:44.355Z,157.50
2022-08-27T07:43:44.368Z,168.75
2022-08-27T07:44:44.339Z,191.25
2022-08-27T07:45:44.456Z,191.25
2022-08-27T07:46:47.637Z,185.62
2022-08-27T07:47:44.300Z,208.12
2022-08-27T07:48:44.303Z,191.25
2022-08-27T07:49:44.301Z,196.88
2022-08-27T07:50:44.271Z,196.88
2022-08-27T07:51:44.316Z,196.88
2022-08-27T07:52:44.239Z,196.88
2022-08-27T07:53:44.242Z,213.75
2022-08-27T07:54:44.232Z,225.00
2022-08-27T07:55:44.234Z,230.62
2022-08-27T07:56:49.529Z,247.50
2022-08-27T07:57:45.239Z,247.50
2022-08-27T07:58:44.178Z,236.25
2022-08-27T07:59:44.166Z,219.38
2022-08-27T08:00:44.165Z,196.88
2022-08-27T08:01:44.223Z,185.62
2022-08-27T08:02:44.179Z,202.50
2022-08-27T08:03:44.174Z,213.75
2022-08-27T08:04:44.107Z,219.38
2022-08-27T08:05:44.095Z,225.00
2022-08-27T08:06:44.082Z,213.75
2022-08-27T08:07:44.073Z,213.75
2022-08-27T08:08:44.103Z,213.75
2022-08-27T08:09:44.096Z,208.12
2022-08-27T08:10:44.035Z,208.12
2022-08-27T08:11:44.043Z,208.12
2022-08-27T08:12:44.014Z,208.12
2022-08-27T08:13:43.995Z,202.50
2022-08-27T08:14:44.064Z,196.88
2022-08-27T08:15:43.967Z,196.88
2022-08-27T08:16:44.016Z,225.00
2022-08-27T08:17:43.978Z,253.12
2022-08-27T08:18:43.944Z,258.75
2022-08-27T08:19:53.566Z,258.75
2022-08-27T08:20:57.474Z,281.25
2022-08-27T08:21:44.892Z,292.50
2022-08-27T08:22:43.907Z,298.12
2022-08-27T08:23:43.873Z,298.12
2022-08-27T08:24:43.865Z,275.62
2022-08-27T08:25:43.844Z,258.75
2022-08-27T08:26:44.725Z,253.12
2022-08-27T08:27:43.844Z,247.50
2022-08-27T08:28:43.812Z,258.75
2022-08-27T08:29:43.798Z,275.62
2022-08-27T08:30:43.821Z,275.62
2022-08-27T08:31:44.144Z,286.88
2022-08-27T08:32:44.794Z,292.50
2022-08-27T08:33:43.757Z,337.50
2022-08-27T08:34:43.793Z,360.00
2022-08-27T08:35:43.732Z,337.50
2022-08-27T08:36:43.720Z,326.25
2022-08-27T08:37:44.756Z,326.25
2022-08-27T08:38:43.694Z,331.88
2022-08-27T08:39:43.680Z,354.38
2022-08-27T08:40:43.670Z,360.00
2022-08-27T08:41:43.658Z,354.38
2022-08-27T08:42:43.703Z,354.38
2022-08-27T08:43:44.788Z,354.38
2022-08-27T08:44:43.628Z,337.50
2022-08-27T08:45:43.648Z,337.50
2022-08-27T08:46:43.599Z,360.00
2022-08-27T08:47:43.602Z,382.50
2022-08-27T08:48:43.577Z,388.12
2022-08-27T08:49:43.637Z,393.75
2022-08-27T08:50:43.553Z,393.75
2022-08-27T08:51:43.536Z,388.12
2022-08-27T08:52:43.526Z,371.25
2022-08-27T08:53:43.535Z,371.25
2022-08-27T08:54:43.532Z,348.75
2022-08-27T08:55:43.504Z,326.25
2022-08-27T08:56:44.492Z,320.62
2022-08-27T08:57:43.471Z,309.38
2022-08-27T08:58:43.478Z,315.00
2022-08-27T08:59:43.450Z,326.25
2022-08-27T09:00:43.574Z,331.88
2022-08-27T09:01:43.456Z,343.12
2022-08-27T09:02:43.421Z,348.75
2022-08-27T09:03:43.443Z,348.75
2022-08-27T09:04:43.384Z,348.75
2022-08-27T09:05:43.441Z,371.25
2022-08-27T09:06:43.360Z,388.12
2022-08-27T09:07:43.357Z,365.62
2022-08-27T09:08:43.839Z,337.50
2022-08-27T09:09:43.323Z,348.75
2022-08-27T09:10:43.364Z,376.88
2022-08-27T09:11:43.300Z,365.62
2022-08-27T09:12:43.313Z,354.38
2022-08-27T09:13:43.336Z,376.88
2022-08-27T09:14:46.336Z,382.50
2022-08-27T09:15:43.355Z,354.38
2022-08-27T09:16:43.350Z,348.75
2022-08-27T09:17:43.237Z,348.75
2022-08-27T09:18:43.228Z,337.50
2022-08-27T09:19:43.213Z,320.62
2022-08-27T09:20:43.242Z,315.00
2022-08-27T09:21:43.177Z,320.62
2022-08-27T09:22:43.197Z,348.75
2022-08-27T09:23:43.162Z,348.75
2022-08-27T09:24:43.143Z,337.50
2022-08-27T09:25:43.131Z,354.38
2022-08-27T09:26:43.181Z,371.25
2022-08-27T09:27:43.114Z,371.25
2022-08-27T09:28:43.104Z,371.25
2022-08-27T09:29:43.091Z,388.12
2022-08-27T09:30:43.186Z,376.88
2022-08-27T09:31:43.125Z,354.38
2022-08-27T09:32:43.077Z,348.75
2022-08-27T09:33:55.163Z,354.38
2022-08-27T09:34:44.029Z,360.00
2022-08-27T09:35:43.015Z,354.38
2022-08-27T09:36:43.064Z,326.25
2022-08-27T09:37:43.023Z,315.00
2022-08-27T09:38:42.987Z,309.38
2022-08-27T09:39:43.977Z,303.75
2022-08-27T09:40:43.148Z,292.50
2022-08-27T09:41:42.980Z,270.00
2022-08-27T09:42:42.961Z,264.38
2022-08-27T09:43:42.924Z,281.25
2022-08-27T09:44:42.911Z,309.38
2022-08-27T09:45:42.978Z,337.50
2022-08-27T09:46:42.964Z,360.00
2022-08-27T09:47:42.890Z,382.50
2022-08-27T09:48:42.865Z,376.88
2022-08-27T09:49:42.850Z,393.75
2022-08-27T09:50:43.871Z,405.00
2022-08-27T09:51:42.857Z,405.00
2022-08-27T09:52:42.954Z,405.00
2022-08-27T09:53:42.811Z,393.75
2022-08-27T09:54:42.794Z,388.12
2022-08-27T09:55:42.784Z,388.12
2022-08-27T09:56:42.799Z,393.75
2022-08-27T09:57:42.774Z,376.88
2022-08-27T09:59:03.762Z,360.00
2022-08-27T09:59:42.740Z,354.38
2022-08-27T10:00:42.783Z,348.75
2022-08-27T10:01:42.725Z,343.12
2022-08-27T10:02:42.721Z,343.12
2022-08-27T10:03:42.745Z,343.12
2022-08-27T10:04:51.099Z,337.50
2022-08-27T10:05:43.676Z,326.25
2022-08-27T10:06:42.674Z,354.38
2022-08-27T10:07:42.654Z,371.25
2022-08-27T10:08:42.675Z,365.62
2022-08-27T10:09:42.644Z,360.00
2022-08-27T10:10:42.633Z,354.38
2022-08-27T10:11:42.615Z,343.12
2022-08-27T10:12:42.590Z,337.50
2022-08-27T10:13:42.593Z,337.50
2022-08-27T10:14:42.658Z,343.12
2022-08-27T10:15:46.567Z,337.50
2022-08-27T10:16:43.676Z,337.50
2022-08-27T10:17:42.569Z,320.62
2022-08-27T10:18:42.519Z,315.00
2022-08-27T10:19:42.663Z,331.88
2022-08-27T10:20:42.513Z,348.75
2022-08-27T10:21:42.498Z,354.38
2022-08-27T10:22:42.473Z,365.62
2022-08-27T10:23:42.506Z,371.25
2022-08-27T10:24:42.449Z,376.88
2022-08-27T10:25:42.494Z,382.50
2022-08-27T10:26:42.436Z,376.88
2022-08-27T10:27:42.416Z,376.88
2022-08-27T10:28:44.209Z,365.62
2022-08-27T10:29:42.393Z,365.62
2022-08-27T10:30:42.426Z,376.88
2022-08-27T10:31:42.428Z,382.50
2022-08-27T10:32:42.361Z,382.50
2022-08-27T10:33:42.349Z,388.12
2022-08-27T10:34:43.506Z,405.00
2022-08-27T10:35:48.181Z,416.25
2022-08-27T10:36:43.349Z,405.00
2022-08-27T10:37:42.306Z,416.25
2022-08-27T10:38:44.792Z,438.75
2022-08-27T10:39:42.280Z,461.25
2022-08-27T10:40:42.378Z,466.88
2022-08-27T10:41:42.302Z,461.25
2022-08-27T10:42:42.244Z,450.00
2022-08-27T10:43:42.244Z,427.50
2022-08-27T10:44:42.221Z,416.25
2022-08-27T10:45:42.291Z,388.12
2022-08-27T10:46:49.975Z,360.00
2022-08-27T10:47:43.192Z,343.12
2022-08-27T10:48:42.178Z,371.25
2022-08-27T10:49:42.177Z,416.25
2022-08-27T10:50:42.164Z,455.62
2022-08-27T10:51:42.213Z,461.25
2022-08-27T10:52:42.143Z,421.88
2022-08-27T10:53:42.118Z,405.00
2022-08-27T10:54:42.119Z,433.12
2022-08-27T10:55:42.100Z,478.12
2022-08-27T10:56:42.109Z,500.62
2022-08-27T10:57:56.509Z,483.75
2022-08-27T10:58:43.061Z,455.62
2022-08-27T10:59:42.066Z,455.62
2022-08-27T11:00:42.102Z,461.25
2022-08-27T11:01:42.032Z,455.62
2022-08-27T11:02:42.071Z,444.38
2022-08-27T11:03:42.022Z,433.12
2022-08-27T11:04:42.017Z,433.12
2022-08-27T11:05:41.995Z,450.00
2022-08-27T11:06:41.977Z,489.38
2022-08-27T11:07:42.009Z,511.88
2022-08-27T11:08:41.947Z,540.00
2022-08-27T11:09:41.950Z,568.12
2022-08-27T11:10:41.942Z,585.00
2022-08-27T11:12:12.899Z,596.25
2022-08-27T11:12:43.005Z,596.25
2022-08-27T11:13:41.890Z,585.00
2022-08-27T11:14:41.882Z,562.50
2022-08-27T11:15:41.868Z,562.50
2022-08-27T11:16:45.467Z,579.38
2022-08-27T11:17:41.844Z,573.75
2022-08-27T11:18:41.893Z,579.38
2022-08-27T11:19:41.826Z,573.75
2022-08-27T11:20:41.819Z,573.75
2022-08-27T11:21:41.811Z,579.38
2022-08-27T11:22:41.790Z,579.38
2022-08-27T11:23:41.845Z,573.75
2022-08-27T11:24:41.772Z,573.75
2022-08-27T11:25:41.761Z,568.12
2022-08-27T11:26:41.749Z,562.50
2022-08-27T11:27:41.736Z,573.75
2022-08-27T11:28:41.783Z,590.62
2022-08-27T11:29:41.713Z,585.00
2022-08-27T11:30:41.708Z,585.00
2022-08-27T11:31:41.750Z,585.00
2022-08-27T11:32:41.681Z,585.00
2022-08-27T11:33:46.032Z,585.00
2022-08-27T11:34:41.658Z,573.75
2022-08-27T11:35:41.646Z,556.88
2022-08-27T11:36:41.630Z,556.88
2022-08-27T11:37:41.616Z,573.75
2022-08-27T11:38:41.660Z,579.38
2022-08-27T11:39:41.598Z,573.75
2022-08-27T11:40:41.656Z,596.25
2022-08-27T11:41:45.263Z,607.50
2022-08-27T11:42:41.568Z,607.50
2022-08-27T11:43:41.570Z,601.88
2022-08-27T11:44:41.689Z,585.00
2022-08-27T11:45:43.613Z,573.75
2022-08-27T11:46:42.551Z,568.12
2022-08-27T11:47:41.525Z,551.25
2022-08-27T11:48:41.498Z,556.88
2022-08-27T11:49:41.611Z,573.75
2022-08-27T11:50:41.473Z,579.38
2022-08-27T11:51:41.465Z,590.62
2022-08-27T11:52:41.468Z,590.62
2022-08-27T11:53:52.271Z,590.62
2022-08-27T11:54:42.474Z,601.88
2022-08-27T11:55:41.420Z,618.75
2022-08-27T11:56:41.427Z,635.62
2022-08-27T11:57:41.397Z,641.25
2022-08-27T11:58:53.490Z,646.88
2022-08-27T11:59:42.382Z,641.25
2022-08-27T12:00:41.409Z,641.25
2022-08-27T12:01:41.352Z,641.25
2022-08-27T12:02:41.345Z,635.62
2022-08-27T12:03:41.468Z,624.38
2022-08-27T12:04:41.380Z,613.12
2022-08-27T12:05:42.126Z,613.12
2022-08-27T12:06:41.297Z,613.12
2022-08-27T12:07:41.280Z,607.50
2022-08-27T12:08:41.269Z,573.75
2022-08-27T12:09:41.274Z,556.88
2022-08-27T12:10:41.298Z,534.38
2022-08-27T12:11:41.240Z,523.12
2022-08-27T12:12:41.227Z,528.75
2022-08-27T12:13:41.224Z,528.75
2022-08-27T12:14:41.210Z,528.75
2022-08-27T12:15:41.236Z,551.25
2022-08-27T12:16:41.256Z,573.75
2022-08-27T12:17:41.170Z,585.00
2022-08-27T12:18:41.159Z,573.75
2022-08-27T12:19:41.166Z,568.12
2022-08-27T12:20:41.148Z,568.12
2022-08-27T12:21:41.197Z,568.12
2022-08-27T12:22:41.115Z,562.50
2022-08-27T12:23:42.263Z,556.88
2022-08-27T12:24:41.094Z,551.25
2022-08-27T12:25:41.087Z,562.50
2022-08-27T12:26:41.127Z,551.25
2022-08-27T12:27:41.060Z,528.75
2022-08-27T12:28:41.051Z,517.50
2022-08-27T12:29:43.949Z,511.88
2022-08-27T12:30:41.049Z,511.88
2022-08-27T12:31:41.058Z,528.75
2022-08-27T12:32:41.144Z,568.12
2022-08-27T12:33:40.993Z,596.25
2022-08-27T12:34:40.981Z,607.50
2022-08-27T12:35:40.985Z,630.00
2022-08-27T12:36:40.967Z,641.25
2022-08-27T12:37:42.187Z,646.88
2022-08-27T12:38:40.934Z,652.50
2022-08-27T12:39:40.937Z,658.12
2022-08-27T12:40:40.988Z,658.12
2022-08-27T12:41:44.181Z,652.50
2022-08-27T12:42:42.112Z,635.62
2022-08-27T12:43:40.896Z,618.75
2022-08-27T12:44:40.890Z,618.75
2022-08-27T12:45:40.872Z,641.25
2022-08-27T12:46:40.890Z,663.75
2022-08-27T12:47:44.741Z,691.88
2022-08-27T12:48:41.825Z,720.00
2022-08-27T12:49:40.838Z,736.88
2022-08-27T12:50:40.821Z,753.75
2022-08-27T12:51:40.795Z,759.38