createdAt,value
2019-02-20T00:03:11.662Z,90.00
2019-02-20T00:05:47.646Z,89.80
2019-02-20T00:16:06.922Z,90.10
2019-02-20T00:18:42.964Z,89.80
2019-02-20T00:57:57.252Z,89.30
2019-02-20T01:05:41.292Z,88.80
2019-02-20T01:13:25.908Z,87.60
2019-02-20T01:34:04.385Z,89.30
2019-02-20T01:44:24.929Z,89.30
2019-02-20T01:59:54.559Z,89.50
2019-02-20T02:02:29.579Z,88.40
2019-02-20T02:05:14.849Z,88.70
2019-02-20T02:07:43.956Z,88.80
2019-02-20T02:10:19.226Z,88.70
2019-02-20T02:12:54.753Z,88.80
2019-02-20T02:15:29.808Z,88.50
2019-02-20T02:18:04.842Z,88.60
2019-02-20T02:20:40.278Z,88.30
2019-02-20T02:23:19.888Z,88.30
2019-02-20T02:25:53.481Z,88.10
2019-02-20T02:46:32.238Z,88.00
2019-02-20T02:49:07.336Z,87.30
2019-02-20T02:51:42.641Z,87.50
2019-02-20T02:54:18.196Z,87.60
2019-02-20T02:56:53.229Z,87.40
2019-02-20T02:59:32.559Z,87.30
2019-02-20T03:02:08.133Z,87.20
2019-02-20T03:04:43.454Z,87.30
2019-02-20T03:07:18.589Z,87.70
2019-02-20T03:09:53.705Z,88.00
2019-02-20T03:12:28.739Z,88.50
2019-02-20T03:15:05.042Z,88.60
2019-02-20T03:17:40.478Z,88.80
2019-02-20T03:20:15.505Z,88.80
2019-02-20T03:22:50.622Z,88.80
2019-02-20T03:25:25.658Z,89.10
2019-02-20T03:28:00.839Z,89.20
2019-02-20T03:30:37.075Z,89.30
2019-02-20T03:38:29.934Z,90.10
2019-02-20T03:46:07.444Z,89.60
2019-02-20T03:48:42.837Z,89.80
2019-02-20T03:51:17.962Z,89.60
2019-02-20T03:53:53.057Z,89.60
2019-02-20T04:01:37.735Z,89.90
2019-02-20T04:06:48.452Z,89.60
2019-02-20T04:09:23.557Z,89.00
2019-02-20T04:11:58.570Z,89.10
2019-02-20T04:14:33.582Z,89.00
2019-02-20T04:17:08.719Z,88.60
2019-02-20T04:19:44.718Z,88.60
2019-02-20T04:22:19.833Z,88.30
2019-02-20T04:24:54.914Z,88.00
2019-02-20T04:30:07.212Z,87.20
2019-02-20T04:35:17.736Z,87.10
2019-02-20T04:37:53.115Z,87.50
2019-02-20T04:40:28.982Z,87.20
2019-02-20T04:43:04.394Z,87.00
2019-02-20T04:45:40.679Z,86.80
2019-02-20T04:50:50.547Z,87.30
2019-02-20T04:53:25.553Z,86.60
2019-02-20T04:58:36.316Z,86.30
2019-02-20T05:03:46.645Z,87.10
2019-02-20T05:06:22.505Z,86.20
2019-02-20T05:08:58.092Z,86.20
2019-02-20T05:11:33.213Z,85.90
2019-02-20T05:14:08.321Z,85.70
2019-02-20T05:16:43.662Z,85.70
2019-02-20T05:19:19.098Z,85.40
2019-02-20T05:21:54.139Z,85.30
2019-02-20T05:24:29.261Z,85.00
2019-02-20T05:27:06.493Z,85.40
2019-02-20T05:29:41.516Z,85.40
2019-02-20T05:32:16.772Z,85.40
2019-02-20T05:34:52.781Z,85.20
2019-02-20T05:37:28.195Z,85.10
2019-02-20T05:40:05.678Z,84.80
2019-02-20T05:42:40.711Z,84.70
2019-02-20T05:45:15.842Z,84.80
2019-02-20T05:47:50.951Z,84.70
2019-02-20T05:50:26.043Z,84.70
2019-02-20T05:55:37.017Z,84.50
2019-02-20T05:58:12.132Z,83.90
2019-02-20T06:00:47.371Z,84.10
2019-02-20T06:03:22.390Z,83.90
2019-02-20T06:05:57.705Z,83.70
2019-02-20T06:08:33.066Z,83.70
2019-02-20T06:11:14.703Z,83.50
2019-02-20T06:13:45.229Z,83.70
2019-02-20T06:16:21.016Z,83.80
2019-02-20T06:18:56.728Z,83.70
2019-02-20T06:21:31.810Z,83.40
2019-02-20T06:24:06.842Z,83.20
2019-02-20T06:26:41.886Z,83.10
2019-02-20T06:29:17.352Z,83.00
2019-02-20T06:31:52.491Z,82.70
2019-02-20T06:34:30.042Z,82.30
2019-02-20T06:37:05.097Z,82.00
2019-02-20T06:39:40.573Z,81.80
2019-02-20T06:42:15.607Z,81.70
2019-02-20T06:44:53.840Z,81.10
2019-02-20T06:47:28.903Z,80.60
2019-02-20T06:50:05.796Z,80.50
2019-02-20T06:52:40.933Z,80.10
2019-02-20T06:55:16.245Z,79.70
2019-02-20T06:57:51.313Z,79.60
2019-02-20T07:00:26.702Z,78.80
2019-02-20T07:03:02.006Z,78.70
2019-02-20T07:05:38.713Z,78.40
2019-02-20T07:08:17.795Z,77.60
2019-02-20T07:11:11.522Z,77.10
2019-02-20T07:14:08.853Z,76.90
2019-02-20T07:17:05.809Z,76.60
2019-02-20T07:22:48.991Z,76.20
2019-02-20T07:25:33.082Z,75.50
2019-02-20T07:28:18.925Z,75.80
2019-02-20T07:30:54.929Z,75.60
2019-02-20T07:33:30.282Z,75.30
2019-02-20T07:36:05.394Z,75.40
2019-02-20T07:38:40.422Z,75.50
2019-02-20T07:41:15.446Z,75.40
2019-02-20T07:43:50.845Z,74.90
2019-02-20T07:46:25.865Z,75.10
2019-02-20T07:49:00.948Z,75.30
2019-02-20T07:51:36.041Z,75.60
2019-02-20T07:54:11.493Z,74.60
2019-02-20T07:56:46.838Z,72.80
2019-02-20T07:59:21.978Z,69.70
2019-02-20T08:01:58.654Z,67.30
2019-02-20T08:04:33.759Z,64.20
2019-02-20T08:07:08.803Z,60.80
2019-02-20T08:09:43.850Z,59.40
2019-02-20T08:12:20.311Z,57.10
2019-02-20T08:14:55.323Z,56.60
2019-02-20T08:17:30.710Z,57.10
2019-02-20T08:20:08.182Z,58.40
2019-02-20T08:22:43.665Z,59.70
2019-02-20T08:25:22.785Z,61.30
2019-02-20T08:27:55.981Z,64.10
2019-02-20T08:30:31.011Z,65.50
2019-02-20T08:33:06.080Z,65.40
2019-02-20T08:35:41.483Z,65.70
2019-02-20T08:38:16.541Z,65.80
2019-02-20T08:40:55.080Z,62.50
2019-02-20T08:43:30.207Z,58.00
2019-02-20T08:46:05.314Z,54.00
2019-02-20T08:48:40.426Z,51.10
2019-02-20T08:51:15.480Z,49.20
2019-02-20T08:53:51.478Z,47.90
2019-02-20T08:56:26.507Z,49.20
2019-02-20T08:59:01.646Z,51.40
2019-02-20T09:01:37.063Z,53.00
2019-02-20T09:04:12.579Z,54.30
2019-02-20T09:06:48.778Z,56.40
2019-02-20T09:09:23.919Z,58.10
2019-02-20T09:11:58.981Z,59.20
2019-02-20T09:14:34.042Z,60.40
2019-02-20T09:17:09.404Z,61.50
2019-02-20T09:19:44.602Z,62.50
2019-02-20T09:22:19.659Z,63.00
2019-02-20T09:24:55.675Z,62.70
2019-02-20T09:27:30.730Z,63.00
2019-02-20T09:30:11.649Z,62.90
2019-02-20T09:32:46.686Z,63.00
2019-02-20T09:35:22.842Z,63.00
2019-02-20T09:37:57.905Z,63.20
2019-02-20T09:40:32.940Z,63.20
2019-02-20T09:43:08.005Z,62.90
2019-02-20T09:45:44.569Z,62.50
2019-02-20T09:48:25.136Z,62.20
2019-02-20T09:51:00.194Z,61.50
2019-02-20T09:53:36.495Z,61.60
2019-02-20T09:56:11.856Z,60.90
2019-02-20T09:58:47.280Z,60.00
2019-02-20T10:01:22.649Z,60.10
2019-02-20T10:03:59.501Z,59.40
2019-02-20T10:06:34.957Z,58.70
2019-02-20T10:09:09.983Z,57.80
2019-02-20T10:11:45.053Z,58.00
2019-02-20T10:14:20.776Z,58.20
2019-02-20T10:16:56.632Z,58.40
2019-02-20T10:19:32.175Z,58.10
2019-02-20T10:22:07.232Z,58.00
2019-02-20T10:24:42.513Z,57.80
2019-02-20T10:27:17.556Z,57.50
2019-02-20T10:29:52.594Z,55.90
2019-02-20T10:32:29.302Z,54.60
2019-02-20T10:35:06.198Z,53.00
2019-02-20T10:37:41.483Z,52.90
2019-02-20T10:40:18.572Z,53.40
2019-02-20T10:42:53.615Z,53.90
2019-02-20T10:45:28.653Z,54.60
2019-02-20T10:48:03.755Z,54.60
2019-02-20T10:50:38.885Z,54.80
2019-02-20T10:53:14.115Z,54.80
2019-02-20T10:55:49.633Z,55.10
2019-02-20T10:58:24.910Z,55.40
2019-02-20T11:01:04.515Z,54.80
2019-02-20T11:03:39.683Z,53.80
2019-02-20T11:06:14.805Z,53.30
2019-02-20T11:08:51.027Z,53.00
2019-02-20T11:11:26.118Z,52.90
2019-02-20T11:14:01.238Z,53.00
2019-02-20T11:16:36.429Z,53.60
2019-02-20T11:19:13.575Z,54.00
2019-02-20T11:21:48.894Z,54.40
2019-02-20T11:24:23.920Z,54.20
2019-02-20T11:26:59.056Z,53.20
2019-02-20T11:29:34.118Z,52.90
2019-02-20T11:32:09.445Z,52.90
2019-02-20T11:34:44.855Z,52.90
2019-02-20T11:37:19.900Z,52.50
2019-02-20T11:39:54.991Z,52.80
2019-02-20T11:42:30.032Z,53.00
2019-02-20T11:45:08.406Z,53.20
2019-02-20T11:47:43.454Z,52.90
2019-02-20T11:50:18.842Z,51.90
2019-02-20T11:52:53.989Z,50.60
2019-02-20T11:55:29.041Z,50.20
2019-02-20T11:58:04.206Z,50.00
2019-02-20T12:00:40.250Z,50.60
2019-02-20T12:03:16.530Z,51.20
2019-02-20T12:05:52.409Z,51.60
2019-02-20T12:08:29.071Z,52.30
2019-02-20T12:11:05.527Z,52.80
2019-02-20T12:13:40.861Z,53.10
2019-02-20T12:16:16.210Z,53.70
2019-02-20T12:18:51.263Z,54.50
2019-02-20T12:21:26.396Z,54.50
2019-02-20T12:24:02.481Z,54.70
2019-02-20T12:26:39.093Z,54.60
2019-02-20T12:29:14.455Z,54.40
2019-02-20T12:31:52.543Z,54.20
2019-02-20T12:34:26.581Z,53.90
2019-02-20T12:37:01.705Z,53.90
2019-02-20T12:39:37.158Z,54.00
2019-02-20T12:42:13.051Z,54.30
2019-02-20T12:44:48.702Z,54.50
2019-02-20T12:47:23.728Z,55.40
2019-02-20T12:49:59.779Z,55.90
2019-02-20T12:52:35.210Z,56.30
2019-02-20T12:55:11.241Z,57.50
2019-02-20T12:57:46.351Z,59.00
2019-02-20T13:00:23.077Z,58.60
2019-02-20T13:02:58.182Z,59.30
2019-02-20T13:05:34.205Z,59.60
2019-02-20T13:08:09.284Z,59.20
2019-02-20T13:10:45.441Z,59.10
2019-02-20T13:13:20.597Z,59.10
2019-02-20T13:15:55.716Z,59.80
2019-02-20T13:18:30.808Z,59.90
2019-02-20T13:21:05.859Z,59.70
2019-02-20T13:23:41.258Z,59.80
2019-02-20T13:26:16.725Z,59.50
2019-02-20T13:28:52.009Z,58.70
2019-02-20T13:31:27.481Z,58.10
2019-02-20T13:34:02.669Z,57.40
2019-02-20T13:36:38.795Z,57.90
2019-02-20T13:39:13.858Z,58.50
2019-02-20T13:41:48.999Z,59.20
2019-02-20T13:44:25.839Z,59.80
2019-02-20T13:47:05.057Z,60.20
2019-02-20T13:49:40.639Z,60.30
2019-02-20T13:52:15.791Z,59.70
2019-02-20T13:54:51.198Z,59.70
2019-02-20T13:57:26.596Z,59.60
2019-02-20T14:00:02.604Z,59.80
2019-02-20T14:02:39.106Z,60.40
2019-02-20T14:05:14.381Z,61.10
2019-02-20T14:07:49.792Z,61.40
2019-02-20T14:10:24.922Z,61.50
2019-02-20T14:13:00.370Z,62.40
2019-02-20T14:15:35.504Z,63.10
2019-02-20T14:18:11.948Z,63.00
2019-02-20T14:20:47.128Z,63.50
2019-02-20T14:23:22.782Z,63.50
2019-02-20T14:25:57.969Z,63.40
2019-02-20T14:28:33.497Z,63.20
2019-02-20T14:31:10.016Z,63.10
2019-02-20T14:33:48.295Z,63.10
2019-02-20T14:36:26.924Z,63.10
2019-02-20T14:39:05.917Z,63.20
2019-02-20T14:41:42.651Z,62.80
2019-02-20T14:44:17.753Z,63.10
2019-02-20T14:46:53.828Z,63.40
2019-02-20T14:49:28.987Z,63.60
2019-02-20T14:52:04.139Z,63.50
2019-02-20T14:54:39.668Z,63.30
2019-02-20T14:57:19.603Z,63.40
2019-02-20T14:59:52.059Z,63.50
2019-02-20T15:02:27.538Z,63.50
2019-02-20T15:05:02.705Z,63.60
2019-02-20T15:07:38.242Z,63.60
2019-02-20T15:10:14.562Z,63.60
2019-02-20T15:12:50.324Z,63.60
2019-02-20T15:15:25.826Z,64.60
2019-02-20T15:18:02.524Z,64.00
2019-02-20T15:20:37.787Z,64.20
2019-02-20T15:23:13.341Z,64.30
2019-02-20T15:25:48.515Z,64.50
2019-02-20T15:28:25.366Z,64.80
2019-02-20T15:31:02.156Z,64.80
2019-02-20T15:33:38.721Z,64.80
2019-02-20T15:36:13.911Z,64.60
2019-02-20T15:38:49.816Z,63.90
2019-02-20T15:41:26.055Z,63.60
2019-02-20T15:44:01.944Z,63.50
2019-02-20T15:46:38.472Z,63.40
2019-02-20T15:49:14.187Z,63.20
2019-02-20T15:51:49.683Z,62.80
2019-02-20T15:54:27.002Z,63.70
2019-02-20T15:57:02.198Z,62.80
2019-02-20T15:59:39.554Z,63.00
2019-02-20T16:02:20.583Z,63.10
2019-02-20T16:04:55.762Z,63.10
2019-02-20T16:07:30.930Z,62.90
2019-02-20T16:10:08.614Z,63.10
2019-02-20T16:12:44.819Z,63.30
2019-02-20T16:15:20.660Z,64.40
2019-02-20T16:17:55.850Z,64.60
2019-02-20T16:20:33.661Z,64.90
2019-02-20T16:23:09.031Z,65.10
2019-02-20T16:25:47.678Z,65.50
2019-02-20T16:28:27.852Z,66.00
2019-02-20T16:31:00.287Z,66.60
2019-02-20T16:33:36.348Z,67.00
2019-02-20T16:36:11.451Z,67.20
2019-02-20T16:38:48.065Z,67.30
2019-02-20T16:41:25.039Z,67.40
2019-02-20T16:44:02.217Z,67.80
2019-02-20T16:46:37.984Z,67.80
2019-02-20T16:49:13.145Z,68.20
2019-02-20T16:51:49.629Z,68.10
2019-02-20T16:54:25.153Z,68.30
2019-02-20T16:57:00.328Z,68.60
2019-02-20T16:59:36.630Z,68.80
2019-02-20T17:02:12.163Z,69.00
2019-02-20T17:04:47.302Z,68.80
2019-02-20T17:07:23.019Z,68.90
2019-02-20T17:09:58.554Z,68.80
2019-02-20T17:12:33.731Z,68.60
2019-02-20T17:15:14.302Z,69.30
2019-02-20T17:17:49.505Z,68.40
2019-02-20T17:20:26.676Z,68.80
2019-02-20T17:23:05.887Z,68.60
2019-02-20T17:25:39.005Z,68.60
2019-02-20T17:28:18.513Z,69.00
2019-02-20T17:30:55.628Z,69.30
2019-02-20T17:33:31.262Z,69.40
2019-02-20T17:36:06.916Z,70.00
2019-02-20T17:38:42.955Z,70.00
2019-02-20T17:41:19.107Z,70.20
2019-02-20T17:43:55.714Z,70.30
2019-02-20T17:46:30.937Z,70.10
2019-02-20T17:49:09.301Z,70.20
2019-02-20T17:51:44.629Z,70.10
2019-02-20T17:54:23.819Z,70.00
2019-02-20T17:56:59.075Z,70.00
2019-02-20T17:59:35.591Z,69.80
2019-02-20T18:02:11.917Z,70.00
2019-02-20T18:04:49.411Z,69.70
2019-02-20T18:07:24.853Z,69.70
2019-02-20T18:09:59.974Z,69.90
2019-02-20T18:12:35.514Z,69.60
2019-02-20T18:15:12.140Z,70.30
2019-02-20T18:17:47.369Z,69.60
2019-02-20T18:20:23.723Z,69.00
2019-02-20T18:23:00.583Z,68.60
2019-02-20T18:25:35.830Z,68.80
2019-02-20T18:28:11.014Z,68.90
2019-02-20T18:30:46.405Z,68.90
2019-02-20T18:33:22.553Z,69.00
2019-02-20T18:35:58.427Z,68.70
2019-02-20T18:38:33.872Z,68.70
2019-02-20T18:41:09.881Z,68.70
2019-02-20T18:43:45.388Z,68.70
2019-02-20T18:46:20.569Z,68.50
2019-02-20T18:48:55.809Z,68.50
2019-02-20T18:51:31.041Z,68.40
2019-02-20T18:54:07.378Z,68.60
2019-02-20T18:59:17.414Z,68.40
2019-02-20T19:01:52.861Z,68.80
2019-02-20T19:04:28.029Z,69.20
2019-02-20T19:07:11.395Z,69.60
2019-02-20T19:09:47.143Z,69.60
2019-02-20T19:12:33.402Z,69.40
2019-02-20T19:15:21.770Z,69.00
2019-02-20T19:18:05.999Z,69.20
2019-02-20T19:21:07.983Z,69.50
2019-02-20T19:23:56.360Z,69.20
2019-02-20T19:26:34.656Z,69.20
2019-02-20T19:29:26.739Z,69.40
2019-02-20T19:32:14.589Z,69.60
2019-02-20T19:35:12.742Z,69.60
2019-02-20T19:38:06.588Z,69.70
2019-02-20T19:40:59.009Z,69.20
2019-02-20T19:43:41.053Z,69.20
2019-02-20T19:46:25.361Z,69.00
2019-02-20T19:49:06.843Z,68.70
2019-02-20T19:52:10.740Z,68.90
2019-02-20T19:55:02.305Z,68.90
2019-02-20T19:58:13.492Z,68.70
2019-02-20T20:01:01.217Z,68.70
2019-02-20T20:03:55.603Z,68.80
2019-02-20T20:06:43.949Z,68.70
2019-02-20T20:09:25.717Z,68.60
2019-02-20T20:12:17.264Z,68.50
2019-02-20T20:15:14.367Z,68.50
2019-02-20T20:17:55.806Z,68.80
2019-02-20T20:20:37.034Z,69.00
2019-02-20T20:23:39.159Z,68.60
2019-02-20T20:26:55.975Z,68.50
2019-02-20T20:29:47.875Z,68.80
2019-02-20T20:32:55.195Z,69.10
2019-02-20T20:35:43.106Z,68.90
2019-02-20T20:38:25.586Z,68.60
2019-02-20T20:41:04.019Z,68.70
2019-02-20T20:43:54.725Z,68.20
2019-02-20T20:46:39.389Z,68.20
2019-02-20T20:49:30.364Z,67.90
2019-02-20T20:52:08.907Z,68.30
2019-02-20T20:55:07.939Z,67.70
2019-02-20T20:58:08.913Z,67.70
2019-02-20T21:00:47.704Z,67.60
2019-02-20T21:03:29.542Z,67.40
2019-02-20T21:06:17.648Z,67.50
2019-02-20T21:08:56.489Z,67.50
2019-02-20T21:11:56.558Z,67.40
2019-02-20T21:14:51.071Z,67.30
2019-02-20T21:17:38.707Z,67.30
2019-02-20T21:20:26.923Z,67.50
2019-02-20T21:23:21.342Z,67.50
2019-02-20T21:26:10.375Z,67.60
2019-02-20T21:28:57.875Z,67.70
2019-02-20T21:31:53.729Z,67.50
2019-02-20T21:34:48.366Z,67.80
2019-02-20T21:37:44.893Z,68.00
2019-02-20T21:40:55.560Z,67.70
2019-02-20T21:43:54.133Z,67.60
2019-02-20T21:46:38.978Z,67.50
2019-02-20T21:49:26.432Z,67.40
2019-02-20T21:52:25.254Z,67.50
2019-02-20T21:55:08.526Z,68.40
2019-02-20T21:58:04.555Z,69.70
2019-02-20T22:00:43.649Z,68.40
2019-02-20T22:03:52.985Z,68.20
2019-02-20T22:07:01.808Z,68.20
2019-02-20T22:10:17.254Z,68.20
2019-02-20T22:13:31.243Z,68.50
2019-02-20T22:16:27.345Z,68.60
2019-02-20T22:19:15.177Z,68.70
2019-02-20T22:22:14.059Z,68.80
2019-02-20T22:25:22.970Z,68.90
2019-02-20T22:28:04.235Z,68.70
2019-02-20T22:31:13.266Z,68.90
2019-02-20T22:34:22.755Z,69.20
2019-02-20T22:37:23.214Z,69.40
2019-02-20T22:40:11.329Z,69.50
2019-02-20T22:43:27.278Z,69.80
2019-02-20T22:46:05.384Z,70.70
2019-02-20T22:49:01.223Z,70.30
2019-02-20T22:52:02.668Z,70.30
2019-02-20T22:55:08.101Z,70.30
2019-02-20T22:57:49.057Z,70.60
2019-02-20T23:00:56.266Z,70.70
2019-02-20T23:03:55.376Z,70.90
2019-02-20T23:06:43.381Z,70.90
2019-02-20T23:09:44.758Z,71.00
2019-02-20T23:12:40.990Z,70.70
2019-02-20T23:15:16.011Z,70.70
2019-02-20T23:17:51.326Z,70.30
2019-02-20T23:20:26.422Z,70.30
2019-02-20T23:23:01.449Z,70.10
2019-02-20T23:25:36.729Z,70.00
2019-02-20T23:28:12.689Z,69.70
2019-02-20T23:30:47.711Z,69.60
2019-02-20T23:33:22.998Z,69.40
2019-02-20T23:35:58.280Z,69.30
2019-02-20T23:38:33.699Z,69.30
2019-02-20T23:41:09.040Z,69.40
2019-02-20T23:43:44.050Z,69.40
2019-02-20T23:46:19.423Z,69.50
2019-02-20T23:48:54.709Z,69.50
2019-02-20T23:51:30.798Z,69.50
2019-02-20T23:54:05.831Z,69.70
2019-02-20T23:56:40.867Z,69.80
2019-02-20T23:59:16.346Z,69.80
