createdAt,value
2022-12-24T00:02:27.059Z,99301.66
2022-12-24T00:05:15.115Z,99305.22
2022-12-24T00:08:04.559Z,99302.13
2022-12-24T00:10:53.402Z,99305.66
2022-12-24T00:13:41.399Z,99295.81
2022-12-24T00:16:29.461Z,99307.22
2022-12-24T00:19:17.429Z,99302.91
2022-12-24T00:22:05.342Z,99307.66
2022-12-24T00:24:54.707Z,99312.72
2022-12-24T00:27:42.640Z,99318.63
2022-12-24T00:30:30.697Z,99328.84
2022-12-24T00:33:24.255Z,99318.63
2022-12-24T00:36:12.740Z,99320.56
2022-12-24T00:39:00.764Z,99329.56
2022-12-24T00:41:50.037Z,99333.94
2022-12-24T00:44:38.005Z,99337.06
2022-12-24T00:47:25.948Z,99343.72
2022-12-24T00:50:13.863Z,99352.38
2022-12-24T00:53:01.822Z,99350.41
2022-12-24T00:55:49.739Z,99344.94
2022-12-24T00:58:39.086Z,99350.06
2022-12-24T01:01:27.345Z,99346.53
2022-12-24T01:04:32.916Z,99353.25
2022-12-24T01:07:20.921Z,99349.66
2022-12-24T01:10:11.440Z,99357.56
2022-12-24T01:13:02.054Z,99371.72
2022-12-24T01:15:51.679Z,99370.53
2022-12-24T01:18:39.672Z,99376.03
2022-12-24T01:21:27.782Z,99382.34
2022-12-24T01:24:16.672Z,99396.09
2022-12-24T01:27:04.742Z,99395.69
2022-12-24T01:29:52.707Z,99401.63
2022-12-24T01:32:42.086Z,99414.97
2022-12-24T01:35:30.058Z,99413.38
2022-12-24T01:38:18.006Z,99423.59
2022-12-24T01:41:23.500Z,99420.84
2022-12-24T01:44:31.207Z,99427.94
2022-12-24T01:47:27.165Z,99430.69
2022-12-24T01:50:18.538Z,99436.56
2022-12-24T01:53:09.444Z,99443.66
2022-12-24T01:55:57.707Z,99454.25
2022-12-24T01:58:49.231Z,99459.38
2022-12-24T02:01:37.921Z,99460.13
2022-12-24T02:04:33.489Z,99457.00
2022-12-24T02:07:23.063Z,99464.09
2022-12-24T02:10:13.340Z,99465.28
2022-12-24T02:13:02.335Z,99474.31
2022-12-24T02:16:01.891Z,99477.84
2022-12-24T02:18:58.869Z,99483.72
2022-12-24T02:21:56.022Z,99482.56
2022-12-24T02:25:11.750Z,99479.78
2022-12-24T02:28:10.861Z,99487.69
2022-12-24T02:31:04.239Z,99485.72
2022-12-24T02:33:59.787Z,99486.91
2022-12-24T02:36:55.266Z,99479.84
2022-12-24T02:39:49.066Z,99475.13
2022-12-24T02:42:41.250Z,99485.72
2022-12-24T02:45:32.148Z,99475.91
2022-12-24T02:48:23.555Z,99465.66
2022-12-24T02:51:12.641Z,99475.53
2022-12-24T02:54:00.609Z,99478.28
2022-12-24T02:57:04.279Z,99470.41
2022-12-24T03:00:05.874Z,99473.53
2022-12-24T03:03:18.052Z,99471.19
2022-12-24T03:06:16.585Z,99482.97
2022-12-24T03:09:13.066Z,99489.25
2022-12-24T03:12:07.393Z,99503.41
2022-12-24T03:14:55.865Z,99503.44
2022-12-24T03:17:47.346Z,99508.13
2022-12-24T03:20:39.313Z,99497.88
2022-12-24T03:23:28.930Z,99506.13
2022-12-24T03:26:19.466Z,99498.28
2022-12-24T03:29:09.072Z,99501.06
2022-12-24T03:32:02.095Z,99493.59
2022-12-24T03:34:50.157Z,99498.69
2022-12-24T03:37:38.148Z,99520.72
2022-12-24T03:40:27.410Z,99521.50
2022-12-24T03:43:15.374Z,99515.63
2022-12-24T03:46:06.797Z,99517.97
2022-12-24T03:48:54.838Z,99519.56
2022-12-24T03:51:42.947Z,99512.88
2022-12-24T03:54:31.175Z,99508.16
2022-12-24T03:57:20.484Z,99501.84
2022-12-24T04:00:09.838Z,99510.09
2022-12-24T04:03:00.885Z,99518.34
2022-12-24T04:05:48.943Z,99516.00
2022-12-24T04:08:37.692Z,99516.00
2022-12-24T04:11:25.852Z,99523.88
2022-12-24T04:14:15.185Z,99526.22
2022-12-24T04:17:03.204Z,99521.88
2022-12-24T04:19:51.213Z,99514.78
2022-12-24T04:22:39.215Z,99529.72
2022-12-24T04:25:27.182Z,99541.44
2022-12-24T04:28:15.837Z,99536.34
2022-12-24T04:31:07.810Z,99537.94
2022-12-24T04:33:55.846Z,99546.59
2022-12-24T04:36:43.802Z,99545.81
2022-12-24T04:39:31.758Z,99550.53
2022-12-24T04:42:19.725Z,99535.25
2022-12-24T04:45:08.971Z,99547.41
2022-12-24T04:47:58.324Z,99554.53
2022-12-24T04:50:46.286Z,99547.44
2022-12-24T04:53:35.199Z,99559.63
2022-12-24T04:56:24.937Z,99563.97
2022-12-24T04:59:13.141Z,99571.81
2022-12-24T05:02:01.218Z,99563.16
2022-12-24T05:04:50.639Z,99556.47
2022-12-24T05:07:38.587Z,99561.56
2022-12-24T05:10:26.597Z,99564.69
2022-12-24T05:13:14.545Z,99563.16
2022-12-24T05:16:02.571Z,99564.72
2022-12-24T05:18:50.864Z,99561.56
2022-12-24T05:21:40.189Z,99566.66
2022-12-24T05:24:46.000Z,99561.19
2022-12-24T05:27:34.003Z,99570.25
2022-12-24T05:30:21.991Z,99567.88
2022-12-24T05:33:09.935Z,99572.13
2022-12-24T05:35:57.870Z,99560.75
2022-12-24T05:38:47.116Z,99564.66
2022-12-24T05:41:35.055Z,99545.31
2022-12-24T05:44:22.985Z,99563.81
2022-12-24T05:47:10.924Z,99585.84
2022-12-24T05:49:59.546Z,99580.72
2022-12-24T05:52:47.722Z,99588.25
2022-12-24T05:55:37.040Z,99585.84
2022-12-24T05:58:24.981Z,99590.22
2022-12-24T06:01:13.731Z,99586.66
2022-12-24T06:04:01.686Z,99578.44
2022-12-24T06:06:49.645Z,99585.44
2022-12-24T06:09:37.583Z,99592.94
2022-12-24T06:12:26.885Z,99581.94
2022-12-24T06:15:20.340Z,99585.84
2022-12-24T06:18:11.525Z,99583.50
2022-12-24T06:21:00.186Z,99597.66
2022-12-24T06:23:48.641Z,99591.03
2022-12-24T06:26:36.607Z,99599.19
2022-12-24T06:29:27.452Z,99601.59
2022-12-24T06:32:15.559Z,99613.34
2022-12-24T06:35:03.564Z,99617.25
2022-12-24T06:37:51.515Z,99622.75
2022-12-24T06:40:40.182Z,99627.50
2022-12-24T06:43:28.208Z,99621.66
2022-12-24T06:46:18.806Z,99625.13
2022-12-24T06:49:06.836Z,99640.50
2022-12-24T06:51:54.749Z,99636.97
2022-12-24T06:54:42.719Z,99638.16
2022-12-24T06:57:31.726Z,99639.31
2022-12-24T07:00:21.723Z,99639.34
2022-12-24T07:03:11.719Z,99646.00
2022-12-24T07:05:39.697Z,99655.88
2022-12-24T07:08:07.377Z,99656.66
2022-12-24T07:10:35.042Z,99664.88
2022-12-24T07:13:02.705Z,99662.19
2022-12-24T07:15:30.468Z,99666.47
2022-12-24T07:17:58.137Z,99667.69
2022-12-24T07:20:27.176Z,99662.97
2022-12-24T07:22:54.863Z,99667.22
2022-12-24T07:25:22.527Z,99671.97
2022-12-24T07:27:50.215Z,99681.47
2022-12-24T07:30:18.321Z,99670.03
2022-12-24T07:32:45.990Z,99675.09
2022-12-24T07:35:13.655Z,99676.69
2022-12-24T07:37:42.648Z,99687.28
2022-12-24T07:40:11.231Z,99687.75
2022-12-24T07:42:38.881Z,99684.19
2022-12-24T07:45:07.845Z,99686.53
2022-12-24T07:47:36.025Z,99672.34
2022-12-24T07:50:04.243Z,99684.19
2022-12-24T07:52:32.165Z,99684.13
2022-12-24T07:55:01.673Z,99686.91
2022-12-24T07:57:29.284Z,99693.56
2022-12-24T07:59:56.975Z,99688.13
2022-12-24T08:02:24.861Z,99689.69
2022-12-24T08:04:52.755Z,99694.38
2022-12-24T08:07:20.392Z,99702.34
2022-12-24T08:09:48.062Z,99698.34
2022-12-24T08:12:17.042Z,99703.44
2022-12-24T08:14:44.637Z,99702.25
2022-12-24T08:17:12.332Z,99705.41
2022-12-24T08:19:40.010Z,99703.03
2022-12-24T08:22:07.752Z,99701.44
2022-12-24T08:24:35.449Z,99709.75
2022-12-24T08:27:03.123Z,99710.09
2022-12-24T08:29:32.181Z,99712.91
2022-12-24T08:31:59.918Z,99712.91
2022-12-24T08:34:28.320Z,99712.50
2022-12-24T08:36:55.986Z,99709.81
2022-12-24T08:39:23.698Z,99709.00
2022-12-24T08:41:51.370Z,99714.09
2022-12-24T08:44:19.487Z,99714.88
2022-12-24T08:46:48.567Z,99726.72
2022-12-24T08:49:16.365Z,99720.41
2022-12-24T08:51:44.057Z,99724.78
2022-12-24T08:54:11.769Z,99723.56
2022-12-24T08:56:39.402Z,99718.16
2022-12-24T08:59:07.070Z,99729.97
2022-12-24T09:01:34.935Z,99733.59
2022-12-24T09:04:04.079Z,99730.84
2022-12-24T09:06:32.753Z,99737.97
2022-12-24T09:09:00.486Z,99734.81
2022-12-24T09:11:28.186Z,99743.91
2022-12-24T09:13:56.083Z,99752.94
2022-12-24T09:16:23.859Z,99757.28
2022-12-24T09:18:51.575Z,99767.53
2022-12-24T09:21:20.656Z,99768.38
2022-12-24T09:23:49.242Z,99776.28
2022-12-24T09:26:18.809Z,99763.69
2022-12-24T09:28:47.031Z,99779.84
2022-12-24T09:31:15.099Z,99771.53
2022-12-24T09:33:44.768Z,99772.31
2022-12-24T09:36:12.549Z,99781.78
2022-12-24T09:38:41.715Z,99784.09
2022-12-24T09:41:14.857Z,99784.06
2022-12-24T09:43:48.431Z,99800.63
2022-12-24T09:46:24.099Z,99796.34
2022-12-24T09:48:56.698Z,99799.09
2022-12-24T09:51:30.390Z,99800.59
2022-12-24T09:54:04.086Z,99810.47
2022-12-24T09:56:35.828Z,99819.91
2022-12-24T09:59:05.860Z,99800.19
2022-12-24T10:01:35.608Z,99824.63
2022-12-24T10:04:05.969Z,99800.94
2022-12-24T10:06:41.263Z,99822.25
2022-12-24T10:09:18.967Z,99824.63
2022-12-24T10:11:53.537Z,99828.16
2022-12-24T10:14:34.563Z,99836.44
2022-12-24T10:17:19.605Z,99845.50
2022-12-24T10:19:53.516Z,99837.19
2022-12-24T10:22:27.418Z,99842.31
2022-12-24T10:25:04.511Z,99841.97
2022-12-24T10:27:39.675Z,99838.06
2022-12-24T10:30:17.485Z,99830.63
2022-12-24T10:32:46.355Z,99831.03
2022-12-24T10:35:22.851Z,99839.31
2022-12-24T10:37:52.581Z,99840.50
2022-12-24T10:40:31.676Z,99844.47
2022-12-24T10:42:59.358Z,99836.97
2022-12-24T10:45:40.329Z,99834.59
2022-12-24T10:48:12.056Z,99831.06
2022-12-24T10:50:43.989Z,99824.75
2022-12-24T10:53:19.742Z,99831.44
2022-12-24T10:55:49.817Z,99840.53
2022-12-24T10:58:20.665Z,99838.16
2022-12-24T11:00:52.665Z,99834.19
2022-12-24T11:03:26.044Z,99816.44
2022-12-24T11:06:05.936Z,99829.00
2022-12-24T11:08:34.348Z,99816.81
2022-12-24T11:11:05.418Z,99823.56
2022-12-24T11:13:38.545Z,99826.28
2022-12-24T11:16:11.560Z,99819.97
2022-12-24T11:18:51.299Z,99823.91
2022-12-24T11:21:25.631Z,99827.44
2022-12-24T11:23:57.092Z,99833.00
2022-12-24T11:26:29.202Z,99824.72
2022-12-24T11:29:22.779Z,99833.78
2022-12-24T11:31:52.671Z,99831.44
2022-12-24T11:34:27.353Z,99828.28
2022-12-24T11:36:57.822Z,99831.44
2022-12-24T11:39:26.978Z,99832.25
2022-12-24T11:41:56.114Z,99820.44
2022-12-24T11:44:27.194Z,99823.19
2022-12-24T11:46:57.496Z,99817.66
2022-12-24T11:49:27.691Z,99820.81
2022-12-24T11:52:25.762Z,99836.19
2022-12-24T11:55:16.942Z,99829.09
2022-12-24T11:57:53.195Z,99820.81
2022-12-24T12:00:21.059Z,99834.22
2022-12-24T12:02:52.344Z,99828.31
2022-12-24T12:05:23.303Z,99823.94
2022-12-24T12:07:54.004Z,99823.16
2022-12-24T12:10:25.034Z,99829.09
2022-12-24T12:13:00.645Z,99820.41
2022-12-24T12:15:33.732Z,99745.88
2022-12-24T12:18:08.261Z,99820.03
2022-12-24T12:20:40.232Z,99822.78
2022-12-24T12:23:17.442Z,99823.19
2022-12-24T12:25:51.190Z,99828.69
2022-12-24T12:28:27.971Z,99824.34
2022-12-24T12:31:04.011Z,99824.72
2022-12-24T12:33:39.888Z,99823.56
2022-12-24T12:36:11.065Z,99840.50
2022-12-24T12:38:39.928Z,99833.00
2022-12-24T12:41:27.756Z,99836.94
2022-12-24T12:44:12.965Z,99823.91
2022-12-24T12:46:56.013Z,99827.06
2022-12-24T12:49:37.468Z,99835.31
2022-12-24T12:52:13.072Z,99844.78
2022-12-24T12:55:07.336Z,99846.38
2022-12-24T12:57:39.084Z,99836.16
2022-12-24T13:00:11.490Z,99830.63
2022-12-24T13:02:57.053Z,99822.72
2022-12-24T13:06:09.946Z,99818.41
2022-12-24T13:08:54.134Z,99829.81
2022-12-24T13:11:42.740Z,99836.16
2022-12-24T13:14:35.598Z,99840.84
2022-12-24T13:17:32.800Z,99845.59
2022-12-24T13:20:17.126Z,99849.56
2022-12-24T13:22:50.928Z,99852.31
2022-12-24T13:25:24.886Z,99864.13
2022-12-24T13:27:52.790Z,99854.22
2022-12-24T13:30:36.076Z,99861.63
2022-12-24T13:33:05.820Z,99862.03
2022-12-24T13:35:38.158Z,99854.88
2022-12-24T13:38:43.662Z,99859.97
2022-12-24T13:41:54.401Z,99859.56
2022-12-24T13:44:25.348Z,99857.50
2022-12-24T13:46:59.695Z,99838.56
2022-12-24T13:49:33.007Z,99855.41
2022-12-24T13:52:26.819Z,99857.03
2022-12-24T13:55:08.941Z,99858.97
2022-12-24T13:57:40.782Z,99856.88
2022-12-24T14:00:29.786Z,99859.59
2022-12-24T14:03:01.295Z,99856.06
2022-12-24T14:05:35.497Z,99848.97
2022-12-24T14:08:06.525Z,99855.66
2022-12-24T14:10:39.656Z,99852.16
2022-12-24T14:13:10.127Z,99859.59
2022-12-24T14:16:06.028Z,99859.94
2022-12-24T14:18:39.482Z,99874.38
2022-12-24T14:21:17.082Z,99864.91
2022-12-24T14:23:55.689Z,99859.66
2022-12-24T14:26:25.578Z,99864.78
2022-12-24T14:28:57.211Z,99875.41
2022-12-24T14:31:25.471Z,99872.63
2022-12-24T14:33:53.666Z,99875.47
2022-12-24T14:36:25.058Z,99840.31
2022-12-24T14:38:53.108Z,99868.81
2022-12-24T14:41:32.531Z,99874.38
2022-12-24T14:44:10.722Z,99867.31
2022-12-24T14:46:44.975Z,99865.78
2022-12-24T14:49:23.025Z,99862.63
2022-12-24T14:52:01.470Z,99869.34
2022-12-24T14:54:35.307Z,99871.69
2022-12-24T14:57:21.177Z,99878.31
2022-12-24T14:59:51.396Z,99887.38
2022-12-24T15:02:43.089Z,99893.25
2022-12-24T15:05:14.349Z,99890.22
2022-12-24T15:07:47.932Z,99887.41
2022-12-24T15:10:30.871Z,99885.38
2022-12-24T15:13:02.763Z,99881.41
2022-12-24T15:15:31.268Z,99898.38
2022-12-24T15:18:00.131Z,99881.72
2022-12-24T15:20:29.661Z,99908.88
2022-12-24T15:23:00.320Z,99893.06
2022-12-24T15:25:30.988Z,99893.84
2022-12-24T15:27:59.616Z,99906.47
2022-12-24T15:30:32.014Z,99900.53
2022-12-24T15:33:00.495Z,99912.75
2022-12-24T15:35:33.410Z,99906.03
2022-12-24T15:38:04.076Z,99896.59
2022-12-24T15:40:33.285Z,99922.63
2022-12-24T15:43:01.334Z,99926.16
2022-12-24T15:45:31.338Z,99923.84
2022-12-24T15:48:01.599Z,99929.34
2022-12-24T15:50:32.317Z,99936.34
2022-12-24T15:53:21.169Z,99937.16
2022-12-24T15:56:02.549Z,99936.00
2022-12-24T15:58:32.326Z,99931.22
2022-12-24T16:01:28.122Z,99932.09
2022-12-24T16:03:59.075Z,99926.16
2022-12-24T16:06:28.792Z,99933.63
2022-12-24T16:08:58.698Z,99931.72
2022-12-24T16:11:34.657Z,99934.06
2022-12-24T16:14:08.483Z,99938.84
2022-12-24T16:16:39.694Z,99938.09
2022-12-24T16:19:08.907Z,99940.84
2022-12-24T16:21:38.617Z,99947.09
2022-12-24T16:24:16.037Z,99938.09
2022-12-24T16:26:43.880Z,99941.56
2022-12-24T16:29:12.085Z,99931.06
2022-12-24T16:31:45.464Z,99934.09
2022-12-24T16:34:15.818Z,99935.66
2022-12-24T16:36:45.135Z,99939.56
2022-12-24T16:39:24.628Z,99939.50
2022-12-24T16:42:10.189Z,99933.56
2022-12-24T16:44:38.248Z,99923.00
2022-12-24T16:47:07.864Z,99915.06
2022-12-24T16:49:38.365Z,99923.00
2022-12-24T16:52:06.677Z,99923.72
2022-12-24T16:54:35.906Z,99931.47
2022-12-24T16:57:03.763Z,99930.69
2022-12-24T16:59:32.657Z,99938.41
2022-12-24T17:02:00.651Z,99939.94
2022-12-24T17:04:28.522Z,99929.66
2022-12-24T17:06:56.364Z,99944.50
2022-12-24T17:09:24.179Z,99923.81
2022-12-24T17:11:53.436Z,99940.81
2022-12-24T17:14:21.237Z,99947.41
2022-12-24T17:16:49.939Z,99948.69
2022-12-24T17:19:18.137Z,99958.13
2022-12-24T17:21:46.462Z,99959.38
2022-12-24T17:24:14.527Z,99950.78
2022-12-24T17:26:43.414Z,99959.78
2022-12-24T17:29:12.592Z,99924.94
2022-12-24T17:31:42.993Z,99964.03
2022-12-24T17:34:11.028Z,99938.47
2022-12-24T17:36:39.269Z,99971.34
2022-12-24T17:39:07.122Z,99971.00
2022-12-24T17:41:34.892Z,99965.50
2022-12-24T17:44:04.778Z,99964.47
2022-12-24T17:46:34.196Z,99966.44
2022-12-24T17:49:02.381Z,99960.94
2022-12-24T17:51:31.129Z,99964.88
2022-12-24T17:53:58.975Z,99975.78
2022-12-24T17:56:27.580Z,99976.28
2022-12-24T17:58:55.364Z,99988.13
2022-12-24T18:01:25.503Z,99981.06
2022-12-24T18:03:54.796Z,99976.25
2022-12-24T18:06:22.586Z,99968.41
2022-12-24T18:08:50.537Z,99969.31
2022-12-24T18:11:20.784Z,99965.00
2022-12-24T18:13:49.264Z,99961.41
2022-12-24T18:16:18.539Z,99892.25
2022-12-24T18:18:46.488Z,99968.50
2022-12-24T18:21:17.140Z,99963.31
2022-12-24T18:23:46.737Z,99955.47
2022-12-24T18:26:15.555Z,99957.81
2022-12-24T18:28:43.609Z,99960.16
2022-12-24T18:31:14.125Z,99962.91
2022-12-24T18:33:42.558Z,99967.16
2022-12-24T18:36:10.883Z,99931.22
2022-12-24T18:38:40.559Z,99958.88
2022-12-24T18:41:10.622Z,99957.22
2022-12-24T18:43:38.687Z,99956.31
2022-12-24T18:46:09.934Z,99960.72
2022-12-24T18:48:37.847Z,99963.44
2022-12-24T18:51:06.723Z,99948.75
2022-12-24T18:53:35.371Z,99962.50
2022-12-24T18:56:06.128Z,99962.66
2022-12-24T18:58:33.946Z,99963.69
2022-12-24T19:01:01.813Z,99917.47
2022-12-24T19:03:29.519Z,99967.75
2022-12-24T19:06:01.654Z,99974.13
2022-12-24T19:08:56.480Z,99972.16
2022-12-24T19:11:18.732Z,99989.03
2022-12-24T19:13:47.836Z,99986.69
2022-12-24T19:16:16.063Z,99988.72
2022-12-24T19:18:44.373Z,99990.31
2022-12-24T19:21:14.191Z,99997.84
2022-12-24T19:23:42.056Z,99994.78
2022-12-24T19:26:10.949Z,99997.56
2022-12-24T19:28:40.330Z,99997.56
2022-12-24T19:31:10.457Z,100012.63
2022-12-24T19:33:42.445Z,100008.84
2022-12-24T19:36:13.371Z,100014.75
2022-12-24T19:38:41.822Z,100018.22
2022-12-24T19:41:10.773Z,100016.44
2022-12-24T19:43:41.405Z,100012.94
2022-12-24T19:46:10.274Z,100020.06
2022-12-24T19:48:38.490Z,100019.28
2022-12-24T19:51:08.824Z,100016.06
2022-12-24T19:53:37.137Z,100010.59
2022-12-24T19:56:05.794Z,100009.31
2022-12-24T19:58:33.613Z,100014.09
2022-12-24T20:01:14.443Z,100027.75
2022-12-24T20:03:43.460Z,100025.78
2022-12-24T20:06:11.298Z,100033.34
2022-12-24T20:08:40.113Z,100027.34
2022-12-24T20:11:10.151Z,100034.50
2022-12-24T20:13:39.340Z,100037.63
2022-12-24T20:16:11.299Z,100047.91
2022-12-24T20:18:39.101Z,100051.31
2022-12-24T20:21:10.234Z,100013.31
2022-12-24T20:23:38.553Z,100052.47
2022-12-24T20:26:07.619Z,100064.28
2022-12-24T20:28:37.572Z,100056.72
2022-12-24T20:31:12.751Z,100040.09
2022-12-24T20:33:40.685Z,100046.44
2022-12-24T20:36:08.643Z,100040.44
2022-12-24T20:38:37.459Z,100043.16
2022-12-24T20:41:06.479Z,100032.16
2022-12-24T20:43:38.401Z,100037.69
2022-12-24T20:46:11.518Z,99950.66
2022-12-24T20:48:41.522Z,100027.00
2022-12-24T20:51:10.674Z,100030.88
2022-12-24T20:53:39.028Z,100034.19
2022-12-24T20:56:07.600Z,100031.97
2022-12-24T20:58:35.666Z,100027.28
2022-12-24T21:01:11.371Z,100035.13
2022-12-24T21:04:04.349Z,100027.81
2022-12-24T21:06:52.636Z,100013.28
2022-12-24T21:09:41.154Z,100027.03
2022-12-24T21:12:46.609Z,100026.06
2022-12-24T21:15:36.339Z,100037.16
2022-12-24T21:18:25.649Z,100029.72
2022-12-24T21:21:13.677Z,100033.38
2022-12-24T21:24:01.871Z,100013.66
2022-12-24T21:26:49.794Z,100031.19
2022-12-24T21:29:37.794Z,100028.19
2022-12-24T21:32:25.932Z,100021.50
2022-12-24T21:35:15.617Z,100032.25
2022-12-24T21:38:03.625Z,100017.19
2022-12-24T21:40:58.970Z,100020.66
2022-12-24T21:43:47.396Z,100019.94
2022-12-24T21:46:35.437Z,100019.59
2022-12-24T21:49:41.020Z,100017.97
2022-12-24T21:52:30.802Z,100024.97
2022-12-24T21:55:17.852Z,100022.09
2022-12-24T21:58:05.834Z,100024.97
2022-12-24T22:00:53.844Z,100016.28
2022-12-24T22:03:42.046Z,100001.28
2022-12-24T22:06:48.523Z,99995.53
2022-12-24T22:09:55.933Z,99989.19
2022-12-24T22:12:43.882Z,99982.66
2022-12-24T22:15:31.851Z,99973.94
2022-12-24T22:18:21.912Z,99977.28
2022-12-24T22:21:09.828Z,99990.59
2022-12-24T22:23:57.808Z,99999.34
2022-12-24T22:26:47.142Z,99997.97
2022-12-24T22:29:35.309Z,100008.72
2022-12-24T22:32:23.612Z,100011.38
2022-12-24T22:35:11.657Z,100016.09
2022-12-24T22:38:00.576Z,100011.69
2022-12-24T22:40:49.344Z,100013.44
2022-12-24T22:43:38.792Z,100011.88
2022-12-24T22:46:26.969Z,100013.16
2022-12-24T22:49:15.243Z,100019.56
2022-12-24T22:52:03.373Z,100012.84
2022-12-24T22:54:51.475Z,100010.66
2022-12-24T22:57:39.446Z,99991.59
2022-12-24T23:00:43.443Z,100019.56
2022-12-24T23:03:31.817Z,100024.50
2022-12-24T23:06:19.919Z,100014.47
2022-12-24T23:09:09.931Z,100011.28
2022-12-24T23:11:58.004Z,100016.78
2022-12-24T23:14:57.271Z,100011.44
2022-12-24T23:17:49.320Z,100020.47
2022-12-24T23:20:39.182Z,100010.66
2022-12-24T23:23:30.696Z,100008.91
2022-12-24T23:26:23.015Z,100002.53
2022-12-24T23:29:10.989Z,100003.69
2022-12-24T23:31:59.303Z,100008.78
2022-12-24T23:34:48.914Z,100004.22
2022-12-24T23:37:36.860Z,100002.34
2022-12-24T23:40:25.045Z,99998.44
2022-12-24T23:43:13.253Z,100005.53
2022-12-24T23:46:01.540Z,100000.50
2022-12-24T23:48:53.623Z,100007.13
2022-12-24T23:51:43.070Z,100012.31
2022-12-24T23:54:31.031Z,100004.88
2022-12-24T23:57:19.017Z,99998.56
