createdAt,value
2019-03-28T00:01:13.106Z,29.25
2019-03-28T00:02:17.635Z,33.25
2019-03-28T00:03:20.442Z,35.75
2019-03-28T00:04:23.278Z,36.00
2019-03-28T00:05:26.608Z,36.00
2019-03-28T00:06:29.864Z,31.25
2019-03-28T00:07:32.989Z,35.50
2019-03-28T00:08:35.808Z,39.75
2019-03-28T00:09:38.674Z,39.50
2019-03-28T00:10:41.562Z,37.50
2019-03-28T00:11:44.775Z,38.25
2019-03-28T00:12:47.860Z,38.25
2019-03-28T00:13:52.505Z,36.25
2019-03-28T00:14:55.837Z,33.25
2019-03-28T00:15:58.813Z,33.25
2019-03-28T00:17:02.079Z,38.75
2019-03-28T00:18:04.915Z,32.75
2019-03-28T00:19:07.750Z,33.25
2019-03-28T00:20:16.325Z,35.50
2019-03-28T00:21:18.010Z,32.25
2019-03-28T00:22:35.702Z,34.00
2019-03-28T00:23:55.877Z,32.25
2019-03-28T00:25:03.459Z,34.25
2019-03-28T00:26:09.342Z,32.00
2019-03-28T00:27:12.953Z,37.25
2019-03-28T00:28:16.246Z,36.25
2019-03-28T00:29:19.071Z,30.75
2019-03-28T00:30:22.113Z,34.00
2019-03-28T00:31:25.011Z,27.50
2019-03-28T00:32:27.854Z,32.75
2019-03-28T00:33:33.761Z,26.75
2019-03-28T00:34:36.553Z,31.25
2019-03-28T00:35:39.394Z,24.00
2019-03-28T00:36:42.261Z,29.00
2019-03-28T00:37:47.903Z,30.25
2019-03-28T00:38:50.777Z,28.50
2019-03-28T00:39:54.558Z,31.75
2019-03-28T00:40:57.451Z,36.25
2019-03-28T00:42:00.259Z,32.00
2019-03-28T00:43:03.586Z,33.50
2019-03-28T00:44:06.454Z,31.50
2019-03-28T00:45:09.272Z,29.75
2019-03-28T00:46:12.535Z,36.25
2019-03-28T00:47:15.803Z,33.75
2019-03-28T00:48:20.956Z,28.75
2019-03-28T00:49:23.808Z,31.75
2019-03-28T00:50:29.598Z,36.25
2019-03-28T00:51:32.405Z,32.50
2019-03-28T00:52:35.626Z,31.00
2019-03-28T00:53:38.504Z,32.25
2019-03-28T00:54:41.308Z,33.50
2019-03-28T00:55:44.132Z,31.75
2019-03-28T00:56:47.640Z,33.75
2019-03-28T00:57:50.605Z,37.00
2019-03-28T00:58:54.086Z,33.75
2019-03-28T00:59:58.567Z,32.25
2019-03-28T01:01:01.458Z,35.00
2019-03-28T01:02:04.269Z,37.25
2019-03-28T01:03:07.101Z,34.75
2019-03-28T01:04:10.360Z,38.50
2019-03-28T01:05:13.673Z,34.75
2019-03-28T01:06:16.482Z,33.25
2019-03-28T01:07:19.306Z,40.00
2019-03-28T01:08:22.143Z,32.75
2019-03-28T01:09:24.994Z,36.00
2019-03-28T01:10:27.909Z,34.75
2019-03-28T01:11:31.198Z,34.75
2019-03-28T01:12:34.071Z,31.75
2019-03-28T01:13:36.917Z,38.75
2019-03-28T01:14:40.134Z,34.75
2019-03-28T01:15:43.018Z,34.25
2019-03-28T01:16:45.857Z,31.50
2019-03-28T01:17:48.977Z,32.75
2019-03-28T01:18:51.797Z,35.50
2019-03-28T01:20:01.031Z,29.25
2019-03-28T01:21:04.312Z,29.00
2019-03-28T01:22:11.915Z,35.00
2019-03-28T01:23:14.383Z,34.25
2019-03-28T01:24:17.702Z,29.00
2019-03-28T01:25:20.537Z,33.00
2019-03-28T01:26:23.428Z,34.75
2019-03-28T01:27:26.593Z,33.25
2019-03-28T01:28:30.001Z,36.50
2019-03-28T01:29:32.942Z,33.00
2019-03-28T01:30:36.188Z,34.00
2019-03-28T01:31:39.430Z,25.00
2019-03-28T01:32:44.719Z,35.25
2019-03-28T01:33:47.592Z,33.50
2019-03-28T01:34:50.435Z,29.00
2019-03-28T01:35:53.357Z,35.75
2019-03-28T01:36:56.758Z,33.25
2019-03-28T01:38:00.037Z,37.50
2019-03-28T01:39:02.891Z,34.25
2019-03-28T01:40:05.764Z,35.75
2019-03-28T01:41:08.618Z,33.00
2019-03-28T01:42:13.805Z,29.75
2019-03-28T01:43:20.427Z,33.00
2019-03-28T01:44:23.339Z,32.25
2019-03-28T01:45:26.191Z,36.75
2019-03-28T01:46:28.992Z,35.50
2019-03-28T01:47:33.487Z,35.00
2019-03-28T01:48:36.381Z,36.25
2019-03-28T01:49:39.516Z,34.50
2019-03-28T01:50:42.326Z,34.75
2019-03-28T01:51:45.172Z,32.50
2019-03-28T01:52:48.376Z,31.25
2019-03-28T01:53:51.590Z,34.50
2019-03-28T01:54:55.235Z,31.25
2019-03-28T01:56:01.096Z,34.25
2019-03-28T01:57:10.801Z,34.25
2019-03-28T01:58:08.540Z,31.25
2019-03-28T01:59:11.343Z,31.25
2019-03-28T02:00:14.693Z,30.75
2019-03-28T02:01:17.974Z,30.25
2019-03-28T02:02:21.651Z,31.00
2019-03-28T02:03:24.516Z,32.50
2019-03-28T02:04:27.347Z,31.00
2019-03-28T02:05:30.284Z,35.00
2019-03-28T02:06:33.144Z,31.75
2019-03-28T02:07:35.978Z,30.25
2019-03-28T02:08:42.239Z,29.50
2019-03-28T02:09:45.510Z,34.50
2019-03-28T02:10:48.871Z,31.00
2019-03-28T02:11:54.947Z,29.50
2019-03-28T02:12:57.750Z,34.00
2019-03-28T02:14:01.040Z,38.50
2019-03-28T02:15:05.862Z,33.00
2019-03-28T02:16:09.264Z,35.00
2019-03-28T02:17:12.181Z,36.25
2019-03-28T02:18:15.132Z,32.00
2019-03-28T02:19:17.943Z,34.25
2019-03-28T02:20:21.223Z,30.25
2019-03-28T02:21:24.414Z,30.25
2019-03-28T02:22:27.285Z,33.00
2019-03-28T02:23:30.136Z,30.25
2019-03-28T02:24:32.955Z,31.75
2019-03-28T02:25:36.202Z,35.00
2019-03-28T02:26:39.152Z,27.25
2019-03-28T02:27:42.896Z,31.75
2019-03-28T02:28:45.722Z,27.75
2019-03-28T02:29:48.536Z,36.75
2019-03-28T02:30:51.368Z,40.25
2019-03-28T02:31:54.236Z,43.75
2019-03-28T02:32:57.135Z,35.75
2019-03-28T02:34:00.285Z,36.00
2019-03-28T02:35:03.115Z,35.50
2019-03-28T02:36:05.995Z,39.50
2019-03-28T02:37:09.224Z,41.50
2019-03-28T02:38:12.120Z,39.00
2019-03-28T02:39:14.949Z,38.75
2019-03-28T02:40:18.160Z,41.50
2019-03-28T02:41:21.014Z,33.25
2019-03-28T02:42:24.307Z,32.50
2019-03-28T02:43:27.195Z,28.75
2019-03-28T02:44:30.063Z,35.50
2019-03-28T02:45:33.227Z,33.50
2019-03-28T02:46:36.367Z,28.00
2019-03-28T02:47:39.264Z,31.25
2019-03-28T02:48:42.204Z,30.25
2019-03-28T02:49:45.821Z,35.00
2019-03-28T02:50:48.812Z,28.75
2019-03-28T02:51:51.645Z,36.00
2019-03-28T02:52:54.892Z,37.25
2019-03-28T02:53:57.801Z,35.50
2019-03-28T02:55:00.632Z,40.75
2019-03-28T02:56:03.452Z,37.50
2019-03-28T02:57:07.604Z,36.75
2019-03-28T02:58:10.933Z,32.75
2019-03-28T02:59:14.380Z,35.50
2019-03-28T03:00:17.222Z,34.25
2019-03-28T03:01:20.074Z,30.75
2019-03-28T03:02:22.931Z,37.75
2019-03-28T03:03:25.813Z,31.75
2019-03-28T03:04:29.434Z,36.75
2019-03-28T03:05:32.610Z,32.75
2019-03-28T03:06:35.436Z,31.50
2019-03-28T03:07:38.296Z,31.25
2019-03-28T03:08:41.615Z,36.00
2019-03-28T03:09:44.416Z,31.75
2019-03-28T03:10:47.297Z,30.00
2019-03-28T03:11:50.792Z,31.00
2019-03-28T03:12:53.827Z,25.75
2019-03-28T03:13:56.936Z,30.25
2019-03-28T03:14:59.758Z,28.25
2019-03-28T03:16:02.986Z,31.00
2019-03-28T03:17:05.881Z,30.00
2019-03-28T03:18:09.361Z,33.00
2019-03-28T03:19:12.244Z,29.25
2019-03-28T03:20:15.076Z,26.25
2019-03-28T03:21:18.350Z,32.75
2019-03-28T03:22:21.304Z,30.25
2019-03-28T03:23:24.145Z,34.25
2019-03-28T03:24:27.597Z,39.25
2019-03-28T03:25:30.570Z,31.25
2019-03-28T03:26:40.806Z,30.25
2019-03-28T03:27:56.853Z,34.25
2019-03-28T03:28:49.235Z,28.75
2019-03-28T03:29:53.565Z,31.50
2019-03-28T03:30:57.166Z,33.00
2019-03-28T03:32:00.718Z,32.50
2019-03-28T03:33:03.679Z,32.75
2019-03-28T03:34:07.297Z,33.25
2019-03-28T03:35:10.184Z,35.00
2019-03-28T03:36:13.093Z,32.00
2019-03-28T03:37:16.203Z,32.75
2019-03-28T03:38:19.048Z,34.00
2019-03-28T03:39:21.853Z,33.00
2019-03-28T03:40:24.684Z,33.75
2019-03-28T03:41:27.587Z,30.00
2019-03-28T03:42:30.438Z,32.50
2019-03-28T03:43:33.744Z,32.25
2019-03-28T03:44:36.590Z,28.50
2019-03-28T03:45:39.384Z,35.25
2019-03-28T03:46:42.202Z,26.00
2019-03-28T03:47:45.769Z,35.25
2019-03-28T03:48:49.191Z,32.00
2019-03-28T03:49:52.371Z,33.00
2019-03-28T03:50:55.194Z,33.00
2019-03-28T03:51:58.447Z,33.50
2019-03-28T03:53:01.348Z,30.00
2019-03-28T03:54:04.261Z,31.75
2019-03-28T03:55:07.056Z,33.75
2019-03-28T03:56:10.664Z,33.00
2019-03-28T03:57:13.476Z,33.75
2019-03-28T03:58:17.858Z,32.50
2019-03-28T03:59:23.159Z,29.75
2019-03-28T04:00:26.000Z,34.75
2019-03-28T04:01:28.861Z,29.75
2019-03-28T04:02:32.145Z,27.75
2019-03-28T04:03:35.188Z,29.25
2019-03-28T04:04:38.052Z,34.25
2019-03-28T04:05:40.931Z,32.25
2019-03-28T04:06:44.096Z,32.75
2019-03-28T04:07:46.933Z,28.50
2019-03-28T04:08:50.312Z,28.00
2019-03-28T04:09:53.492Z,29.00
2019-03-28T04:10:56.317Z,33.25
2019-03-28T04:11:59.122Z,33.75
2019-03-28T04:13:01.952Z,33.25
2019-03-28T04:14:04.886Z,36.50
2019-03-28T04:15:08.060Z,33.75
2019-03-28T04:16:10.873Z,31.25
2019-03-28T04:17:13.740Z,35.50
2019-03-28T04:18:21.645Z,40.00
2019-03-28T04:19:22.394Z,29.00
2019-03-28T04:20:25.347Z,34.75
2019-03-28T04:21:28.517Z,33.25
2019-03-28T04:22:31.410Z,36.00
2019-03-28T04:23:34.217Z,29.25
2019-03-28T04:24:37.047Z,30.00
2019-03-28T04:25:40.162Z,28.00
2019-03-28T04:26:43.170Z,29.00
2019-03-28T04:27:46.810Z,32.75
2019-03-28T04:28:49.847Z,29.75
2019-03-28T04:29:52.716Z,29.00
2019-03-28T04:30:55.592Z,29.75
2019-03-28T04:31:58.442Z,33.25
2019-03-28T04:33:01.276Z,27.00
2019-03-28T04:34:07.749Z,29.25
2019-03-28T04:35:09.057Z,31.75
2019-03-28T04:36:14.874Z,29.25
2019-03-28T04:37:17.732Z,27.00
2019-03-28T04:38:20.561Z,27.75
2019-03-28T04:39:23.346Z,35.00
2019-03-28T04:40:26.733Z,31.75
2019-03-28T04:41:29.536Z,27.50
2019-03-28T04:42:32.804Z,28.50
2019-03-28T04:43:35.622Z,27.75
2019-03-28T04:44:38.442Z,28.75
2019-03-28T04:45:41.344Z,35.75
2019-03-28T04:46:44.197Z,33.00
2019-03-28T04:47:47.081Z,34.75
2019-03-28T04:48:50.842Z,31.75
2019-03-28T04:49:54.700Z,31.75
2019-03-28T04:50:57.926Z,31.00
2019-03-28T04:52:01.226Z,32.00
2019-03-28T04:53:04.791Z,35.00
2019-03-28T04:54:09.809Z,36.75
2019-03-28T04:55:12.577Z,33.25
2019-03-28T04:56:15.422Z,31.75
2019-03-28T04:57:18.761Z,32.50
2019-03-28T04:58:22.007Z,32.00
2019-03-28T04:59:25.952Z,34.75
2019-03-28T05:00:28.731Z,36.00
2019-03-28T05:01:31.614Z,38.50
2019-03-28T05:02:34.442Z,39.25
2019-03-28T05:03:37.296Z,28.00
2019-03-28T05:04:40.525Z,33.00
2019-03-28T05:05:44.059Z,32.25
2019-03-28T05:06:46.865Z,33.00
2019-03-28T05:07:49.761Z,34.00
2019-03-28T05:08:52.588Z,29.00
2019-03-28T05:09:55.808Z,32.00
2019-03-28T05:10:58.635Z,32.75
2019-03-28T05:12:01.747Z,39.75
2019-03-28T05:13:06.768Z,32.25
2019-03-28T05:14:09.655Z,37.00
2019-03-28T05:15:12.972Z,32.00
2019-03-28T05:16:15.813Z,37.00
2019-03-28T05:17:18.660Z,36.50
2019-03-28T05:18:22.028Z,35.50
2019-03-28T05:19:24.840Z,36.50
2019-03-28T05:20:27.681Z,32.25
2019-03-28T05:21:31.428Z,38.50
2019-03-28T05:22:34.676Z,34.00
2019-03-28T05:23:37.561Z,37.75
2019-03-28T05:24:41.129Z,34.25
2019-03-28T05:25:43.986Z,34.25
2019-03-28T05:26:46.984Z,34.75
2019-03-28T05:27:49.931Z,42.50
2019-03-28T05:28:57.711Z,39.50
2019-03-28T05:29:57.304Z,39.75
2019-03-28T05:31:00.525Z,41.75
2019-03-28T05:32:03.344Z,42.50
2019-03-28T05:33:06.517Z,42.25
2019-03-28T05:34:09.438Z,36.25
2019-03-28T05:35:12.293Z,37.75
2019-03-28T05:36:15.096Z,30.00
2019-03-28T05:37:18.264Z,38.50
2019-03-28T05:38:22.662Z,40.25
2019-03-28T05:39:25.600Z,43.50
2019-03-28T05:40:28.440Z,37.00
2019-03-28T05:41:31.248Z,35.50
2019-03-28T05:42:34.089Z,31.25
2019-03-28T05:43:37.256Z,28.75
2019-03-28T05:44:43.133Z,31.75
2019-03-28T05:45:47.596Z,37.00
2019-03-28T05:46:50.543Z,33.00
2019-03-28T05:47:53.378Z,34.25
2019-03-28T05:48:56.300Z,38.50
2019-03-28T05:49:59.416Z,35.75
2019-03-28T05:51:02.282Z,36.25
2019-03-28T05:52:05.100Z,34.75
2019-03-28T05:53:07.974Z,32.25
2019-03-28T05:54:10.853Z,34.25
2019-03-28T05:55:13.661Z,38.75
2019-03-28T05:56:18.972Z,33.75
2019-03-28T05:57:21.841Z,44.75
2019-03-28T05:58:24.773Z,38.75
2019-03-28T05:59:27.593Z,27.25
2019-03-28T06:00:31.210Z,32.75
2019-03-28T06:01:34.573Z,38.25
2019-03-28T06:02:37.805Z,52.00
2019-03-28T06:03:40.694Z,48.00
2019-03-28T06:04:43.496Z,47.75
2019-03-28T06:05:46.346Z,35.75
2019-03-28T06:06:49.197Z,43.25
2019-03-28T06:07:54.679Z,37.75
2019-03-28T06:08:59.029Z,34.75
2019-03-28T06:10:01.888Z,45.50
2019-03-28T06:11:05.088Z,38.75
2019-03-28T06:12:07.924Z,38.00
2019-03-28T06:13:11.378Z,38.25
2019-03-28T06:14:15.115Z,39.25
2019-03-28T06:15:18.623Z,40.75
2019-03-28T06:16:21.455Z,40.00
2019-03-28T06:17:24.355Z,38.25
2019-03-28T06:18:27.623Z,37.50
2019-03-28T06:19:30.447Z,36.50
2019-03-28T06:20:33.290Z,39.25
2019-03-28T06:21:39.405Z,36.25
2019-03-28T06:22:53.323Z,40.75
2019-03-28T06:23:56.717Z,39.25
2019-03-28T06:24:59.596Z,45.75
2019-03-28T06:26:05.543Z,38.75
2019-03-28T06:27:11.415Z,34.50
2019-03-28T06:28:14.615Z,40.50
2019-03-28T06:29:23.606Z,38.00
2019-03-28T06:43:53.786Z,35.00
2019-03-28T06:44:57.278Z,35.75
2019-03-28T06:46:00.568Z,35.75
2019-03-28T06:47:03.438Z,33.50
2019-03-28T06:48:09.766Z,36.00
2019-03-28T06:49:20.083Z,36.50
2019-03-28T06:50:25.496Z,34.25
2019-03-28T06:51:28.312Z,36.50
2019-03-28T06:52:31.178Z,37.50
2019-03-28T06:53:35.102Z,37.75
2019-03-28T06:54:38.512Z,36.50
2019-03-28T06:55:41.807Z,36.50
2019-03-28T06:56:44.798Z,35.50
2019-03-28T06:57:48.080Z,35.50
2019-03-28T06:58:53.282Z,41.25
2019-03-28T06:59:55.447Z,38.25
2019-03-28T07:00:58.349Z,44.50
2019-03-28T07:02:01.215Z,39.00
2019-03-28T07:03:04.347Z,43.00
2019-03-28T07:04:07.219Z,39.25
2019-03-28T07:05:10.101Z,40.25
2019-03-28T07:06:13.350Z,42.25
2019-03-28T07:07:18.506Z,37.00
2019-03-28T07:08:23.456Z,40.50
2019-03-28T07:09:26.320Z,45.75
2019-03-28T07:10:32.078Z,40.75
2019-03-28T07:11:34.953Z,41.75
2019-03-28T07:12:38.198Z,44.75
2019-03-28T07:13:41.430Z,43.75
2019-03-28T07:14:44.243Z,41.00
2019-03-28T07:15:49.372Z,38.25
2019-03-28T07:16:52.295Z,41.75
2019-03-28T07:17:55.629Z,40.00
2019-03-28T07:18:59.041Z,43.25
2019-03-28T07:20:04.823Z,40.25
2019-03-28T07:21:07.646Z,38.75
2019-03-28T07:22:11.790Z,40.00
2019-03-28T07:23:17.223Z,39.75
2019-03-28T07:24:20.080Z,45.00
2019-03-28T07:25:25.539Z,42.75
2019-03-28T07:26:27.854Z,46.50
2019-03-28T07:27:34.330Z,45.25
2019-03-28T07:28:37.272Z,42.75
2019-03-28T07:29:50.732Z,40.50
2019-03-28T07:30:47.259Z,42.25
2019-03-28T07:31:52.249Z,45.75
2019-03-28T07:32:58.433Z,49.00
2019-03-28T07:34:06.593Z,48.00
2019-03-28T07:35:36.036Z,52.25
2019-03-28T07:36:46.387Z,49.75
2019-03-28T07:37:51.308Z,51.75
2019-03-28T07:38:54.226Z,54.25
2019-03-28T07:39:57.093Z,54.25
2019-03-28T07:41:00.040Z,50.00
2019-03-28T07:42:04.082Z,50.50
2019-03-28T07:43:09.353Z,54.25
2019-03-28T07:44:12.848Z,50.00
2019-03-28T07:45:17.655Z,52.25
2019-03-28T07:46:20.499Z,48.75
2019-03-28T07:47:23.360Z,43.75
2019-03-28T07:48:26.274Z,50.50
2019-03-28T07:49:29.634Z,48.75
2019-03-28T07:50:33.524Z,51.50
2019-03-28T07:51:39.551Z,49.75
2019-03-28T07:52:46.324Z,51.75
2019-03-28T07:53:50.366Z,51.00
2019-03-28T07:54:53.571Z,48.75
2019-03-28T07:55:57.587Z,48.00
2019-03-28T07:57:03.782Z,49.25
2019-03-28T07:58:09.266Z,50.50
2019-03-28T07:59:12.271Z,48.75
2019-03-28T08:00:15.576Z,47.50
2019-03-28T08:01:18.409Z,48.50
2019-03-28T08:02:24.758Z,49.00
2019-03-28T08:03:28.688Z,47.00
2019-03-28T08:04:32.629Z,47.25
2019-03-28T08:05:39.591Z,48.75
2019-03-28T08:06:49.720Z,51.00
2019-03-28T08:07:49.390Z,51.50
2019-03-28T08:08:53.018Z,47.00
2019-03-28T08:09:55.999Z,50.25
2019-03-28T08:10:59.273Z,48.00
2019-03-28T08:12:21.905Z,48.00
2019-03-28T08:13:14.710Z,48.75
2019-03-28T08:14:17.890Z,49.50
2019-03-28T08:15:21.521Z,54.75
2019-03-28T08:16:29.322Z,49.75
2019-03-28T08:17:33.202Z,47.50
2019-03-28T08:18:36.292Z,53.75
2019-03-28T08:19:41.445Z,49.75
2019-03-28T08:20:44.884Z,50.75
2019-03-28T08:22:01.109Z,47.50
2019-03-28T08:23:04.228Z,46.50
2019-03-28T08:24:07.458Z,49.25
2019-03-28T08:25:11.929Z,49.50
2019-03-28T08:26:15.526Z,50.75
2019-03-28T08:27:18.939Z,45.75
2019-03-28T08:28:21.801Z,50.25
2019-03-28T08:29:24.683Z,51.00
2019-03-28T08:30:30.481Z,48.75
2019-03-28T08:31:33.377Z,48.75
2019-03-28T08:32:39.636Z,49.75
2019-03-28T08:33:44.048Z,51.75
2019-03-28T08:34:47.237Z,49.25
2019-03-28T08:35:50.656Z,51.50
2019-03-28T08:36:56.328Z,53.25
2019-03-28T08:37:59.237Z,51.75
2019-03-28T08:39:05.353Z,49.00
2019-03-28T08:40:11.287Z,51.50
2019-03-28T08:42:41.890Z,49.25
2019-03-28T08:43:46.440Z,52.75
2019-03-28T08:44:58.904Z,48.75
2019-03-28T08:46:01.826Z,50.00
2019-03-28T08:47:06.361Z,51.25
2019-03-28T08:48:09.464Z,49.25
2019-03-28T08:49:12.420Z,49.50
2019-03-28T08:50:15.725Z,48.75
2019-03-28T08:51:19.021Z,51.50
2019-03-28T08:52:22.937Z,49.75
2019-03-28T08:53:25.769Z,51.00
2019-03-28T08:54:28.709Z,50.50
2019-03-28T08:55:32.073Z,50.50
2019-03-28T08:56:35.256Z,49.25
2019-03-28T08:57:39.486Z,49.00
2019-03-28T08:58:43.830Z,51.50
2019-03-28T08:59:47.445Z,54.75
2019-03-28T09:00:52.950Z,49.50
2019-03-28T09:01:54.864Z,47.75
2019-03-28T09:02:58.460Z,51.50
2019-03-28T09:04:01.727Z,49.75
2019-03-28T09:05:06.222Z,53.00
2019-03-28T09:06:12.720Z,53.00
2019-03-28T09:07:17.356Z,48.75
2019-03-28T09:08:20.787Z,49.00
2019-03-28T09:09:25.159Z,49.25
2019-03-28T09:10:31.874Z,50.00
2019-03-28T09:11:34.815Z,51.25
2019-03-28T09:12:37.837Z,53.00
2019-03-28T09:13:40.718Z,51.75
2019-03-28T09:14:44.027Z,54.50
2019-03-28T09:15:48.836Z,53.50
2019-03-28T09:16:56.448Z,52.75
2019-03-28T09:18:02.437Z,51.75
2019-03-28T09:19:05.771Z,50.75
2019-03-28T09:20:11.086Z,49.00
2019-03-28T09:21:18.262Z,44.75
2019-03-28T09:22:21.219Z,48.50
2019-03-28T09:23:24.509Z,46.25
2019-03-28T09:24:27.327Z,53.00
2019-03-28T09:25:33.491Z,51.25
2019-03-28T09:26:39.490Z,42.75
2019-03-28T09:27:42.672Z,39.50
2019-03-28T09:28:47.388Z,39.75
2019-03-28T09:31:20.191Z,41.25
2019-03-28T09:32:20.491Z,44.50
2019-03-28T09:33:25.782Z,34.50
2019-03-28T09:34:28.668Z,40.75
2019-03-28T09:35:31.540Z,37.75
2019-03-28T09:36:43.297Z,38.75
2019-03-28T09:37:41.642Z,38.25
2019-03-28T09:38:46.862Z,39.25
2019-03-28T09:39:49.739Z,41.50
2019-03-28T09:40:53.428Z,40.00
2019-03-28T09:41:57.997Z,42.25
2019-03-28T09:43:03.966Z,44.00
2019-03-28T09:44:07.178Z,39.75
2019-03-28T09:45:13.561Z,40.75
2019-03-28T09:46:16.411Z,34.25
2019-03-28T09:47:19.325Z,40.75
2019-03-28T09:48:22.421Z,39.00
2019-03-28T09:49:25.864Z,43.25
2019-03-28T09:50:29.152Z,40.75
2019-03-28T09:51:32.371Z,40.00
2019-03-28T09:52:40.180Z,43.25
2019-03-28T09:53:43.102Z,41.50
2019-03-28T09:54:46.456Z,34.50
2019-03-28T09:55:49.804Z,43.25
2019-03-28T09:56:52.822Z,41.00
2019-03-28T09:57:55.735Z,40.25
2019-03-28T09:59:00.300Z,40.25
2019-03-28T10:00:03.084Z,38.25
2019-03-28T10:01:11.926Z,45.25
2019-03-28T10:02:14.801Z,35.75
2019-03-28T10:03:17.631Z,36.25
2019-03-28T10:04:22.694Z,37.00
2019-03-28T10:05:25.676Z,28.25
2019-03-28T10:06:28.549Z,29.00
2019-03-28T10:07:31.490Z,29.00
2019-03-28T10:08:39.002Z,29.75
2019-03-28T10:09:43.108Z,28.00
2019-03-28T10:10:48.595Z,28.00
2019-03-28T10:11:51.043Z,24.25
2019-03-28T10:12:54.275Z,25.75
2019-03-28T10:13:57.617Z,24.75
2019-03-28T10:15:00.655Z,24.00
2019-03-28T10:16:05.125Z,21.75
2019-03-28T10:17:08.104Z,22.25
2019-03-28T10:18:13.312Z,22.00
2019-03-28T10:19:18.154Z,23.75
2019-03-28T10:20:20.962Z,19.50
2019-03-28T10:21:23.862Z,24.50
2019-03-28T10:22:28.961Z,19.75
2019-03-28T10:23:31.968Z,17.50
2019-03-28T10:24:36.879Z,22.25
2019-03-28T10:25:49.198Z,21.00
2019-03-28T10:26:52.046Z,19.75
2019-03-28T10:27:54.940Z,18.75
2019-03-28T10:28:57.801Z,16.00
2019-03-28T10:30:00.687Z,16.25
2019-03-28T10:31:15.785Z,18.75
2019-03-28T10:32:08.446Z,15.75
2019-03-28T10:33:11.271Z,17.00
2019-03-28T10:34:20.080Z,16.50
2019-03-28T10:35:20.871Z,13.00
2019-03-28T10:36:24.206Z,13.25
2019-03-28T10:37:27.570Z,15.00
2019-03-28T10:38:41.462Z,14.75
2019-03-28T10:39:44.411Z,14.25
2019-03-28T10:40:50.736Z,13.50
2019-03-28T10:41:54.727Z,13.75
2019-03-28T10:42:57.942Z,15.50
2019-03-28T10:44:01.160Z,14.00
2019-03-28T10:45:04.024Z,15.25
2019-03-28T10:46:06.936Z,15.50
2019-03-28T10:47:09.945Z,14.25
2019-03-28T10:48:17.064Z,13.50
2019-03-28T10:49:19.913Z,16.00
2019-03-28T10:50:39.906Z,14.50
2019-03-28T10:51:30.851Z,15.25
2019-03-28T10:52:36.145Z,15.00
2019-03-28T10:53:39.121Z,15.50
2019-03-28T10:54:42.172Z,16.25
2019-03-28T10:55:45.019Z,14.00
2019-03-28T10:56:52.098Z,16.00
2019-03-28T10:57:54.139Z,15.25
2019-03-28T10:58:57.064Z,15.00
2019-03-28T11:00:00.013Z,18.50
2019-03-28T11:01:04.313Z,16.50
2019-03-28T11:02:07.209Z,17.00
2019-03-28T11:03:13.128Z,19.00
2019-03-28T11:04:16.035Z,17.50
2019-03-28T11:05:19.482Z,18.25
2019-03-28T11:06:22.791Z,20.00
2019-03-28T11:07:25.696Z,19.00
2019-03-28T11:08:28.624Z,16.00
2019-03-28T11:09:32.057Z,17.00
2019-03-28T11:12:12.565Z,14.00
2019-03-28T11:13:15.477Z,15.50
2019-03-28T11:14:18.441Z,17.75
2019-03-28T11:15:21.348Z,14.25
2019-03-28T11:16:24.696Z,17.75
2019-03-28T11:17:28.917Z,16.75
2019-03-28T11:18:31.798Z,16.25
2019-03-28T11:19:34.813Z,14.00
2019-03-28T11:20:40.059Z,13.00
2019-03-28T11:21:43.271Z,16.25
2019-03-28T11:22:46.373Z,16.25
2019-03-28T11:23:51.379Z,16.75
2019-03-28T11:24:54.411Z,12.25
2019-03-28T11:25:57.568Z,13.50
2019-03-28T11:27:02.108Z,16.50
2019-03-28T11:28:06.816Z,17.75
2019-03-28T11:29:10.649Z,12.75
2019-03-28T11:42:51.887Z,17.50
2019-03-28T11:43:54.005Z,15.75
2019-03-28T11:44:57.248Z,15.50
2019-03-28T11:46:00.493Z,14.50
2019-03-28T11:47:05.784Z,12.50
2019-03-28T11:48:09.027Z,15.75
2019-03-28T11:49:11.867Z,14.00
2019-03-28T11:50:17.160Z,14.75
2019-03-28T11:51:25.516Z,14.00
2019-03-28T11:52:28.368Z,15.50
2019-03-28T11:53:31.281Z,13.00
2019-03-28T11:54:36.336Z,13.00
2019-03-28T11:55:39.380Z,15.25
2019-03-28T11:56:42.316Z,18.25
2019-03-28T11:57:45.255Z,14.25
2019-03-28T11:58:50.452Z,14.00
2019-03-28T11:59:58.743Z,15.50
2019-03-28T12:01:02.509Z,14.50
2019-03-28T12:02:19.185Z,14.75
2019-03-28T12:03:11.675Z,17.25
2019-03-28T12:04:14.567Z,14.75
2019-03-28T12:05:17.524Z,16.25
2019-03-28T12:06:20.405Z,21.75
2019-03-28T12:07:25.204Z,19.50
2019-03-28T12:08:31.451Z,18.75
2019-03-28T12:09:47.117Z,12.50
2019-03-28T12:10:46.475Z,15.50
2019-03-28T12:11:52.663Z,12.25
2019-03-28T12:12:56.326Z,13.75
2019-03-28T12:14:01.137Z,15.00
2019-03-28T12:15:04.030Z,13.50
2019-03-28T12:16:07.149Z,13.00
2019-03-28T12:17:10.463Z,14.50
2019-03-28T12:18:13.754Z,11.50
2019-03-28T12:19:17.896Z,14.75
2019-03-28T12:20:27.239Z,14.00
2019-03-28T12:21:32.050Z,14.00
2019-03-28T12:22:37.562Z,12.50
2019-03-28T12:23:40.640Z,13.00
2019-03-28T12:24:43.529Z,11.00
2019-03-28T12:25:47.413Z,13.50
2019-03-28T12:26:53.572Z,12.00
2019-03-28T12:28:01.148Z,15.00
2019-03-28T12:29:06.444Z,16.00
2019-03-28T12:30:09.328Z,15.00
2019-03-28T12:31:12.232Z,16.00
2019-03-28T12:32:15.099Z,12.75
2019-03-28T12:33:18.321Z,14.50
2019-03-28T12:34:21.146Z,14.00
2019-03-28T12:35:24.064Z,15.25
2019-03-28T12:36:27.393Z,16.00
2019-03-28T12:37:30.214Z,16.00
2019-03-28T12:38:35.561Z,15.00
2019-03-28T12:39:38.793Z,15.00
2019-03-28T12:40:41.661Z,18.00
2019-03-28T12:41:45.336Z,16.50
2019-03-28T12:42:48.609Z,19.25
2019-03-28T12:44:00.306Z,21.00
2019-03-28T12:45:06.081Z,21.00
2019-03-28T12:46:20.364Z,14.75
2019-03-28T12:47:23.219Z,16.00
2019-03-28T12:48:26.095Z,15.00
2019-03-28T12:49:29.079Z,18.25
2019-03-28T12:50:33.654Z,16.50
2019-03-28T12:51:37.805Z,16.00
2019-03-28T12:52:47.061Z,16.50
2019-03-28T12:53:49.914Z,21.00
2019-03-28T12:54:52.795Z,20.75
2019-03-28T12:55:55.777Z,15.00
2019-03-28T12:56:58.650Z,16.00
2019-03-28T12:58:01.582Z,17.00
2019-03-28T12:59:04.737Z,18.25
2019-03-28T13:00:08.776Z,18.00
2019-03-28T13:01:13.837Z,18.00
2019-03-28T13:02:27.451Z,21.00
2019-03-28T13:03:21.745Z,18.50
2019-03-28T13:04:25.877Z,19.00
2019-03-28T13:05:34.750Z,18.00
2019-03-28T13:06:37.872Z,16.00
2019-03-28T13:07:41.536Z,17.50
2019-03-28T13:08:44.636Z,18.25
2019-03-28T13:09:47.498Z,15.00
2019-03-28T13:10:50.309Z,16.75
2019-03-28T13:11:57.944Z,16.00
2019-03-28T13:13:03.834Z,13.25
2019-03-28T13:14:07.105Z,15.50
2019-03-28T13:15:10.024Z,18.75
2019-03-28T13:16:17.350Z,16.25
2019-03-28T13:17:20.282Z,15.25
2019-03-28T13:18:23.611Z,16.00
2019-03-28T13:19:30.169Z,16.50
2019-03-28T13:20:35.544Z,15.25
2019-03-28T13:21:38.999Z,18.00
2019-03-28T13:22:41.849Z,15.00
2019-03-28T13:23:44.787Z,17.50
2019-03-28T13:24:49.956Z,17.50
2019-03-28T13:27:34.806Z,16.50
2019-03-28T13:28:40.735Z,16.75
2019-03-28T13:29:44.463Z,17.50
2019-03-28T13:30:47.794Z,17.00
2019-03-28T13:31:51.129Z,19.50
2019-03-28T13:32:57.666Z,16.75
2019-03-28T13:34:04.914Z,16.75
2019-03-28T13:35:08.099Z,17.25
2019-03-28T13:36:11.380Z,16.75
2019-03-28T13:37:14.442Z,18.50
2019-03-28T13:38:19.943Z,21.25
2019-03-28T13:39:22.868Z,14.75
2019-03-28T13:40:26.209Z,16.00
2019-03-28T13:41:29.213Z,16.50
2019-03-28T13:42:34.639Z,16.00
2019-03-28T13:43:39.710Z,17.25
2019-03-28T13:44:44.092Z,21.75
2019-03-28T13:45:47.015Z,16.00
2019-03-28T13:46:49.987Z,15.50
2019-03-28T13:47:54.398Z,19.00
2019-03-28T13:48:57.534Z,18.50
2019-03-28T13:50:01.459Z,19.75
2019-03-28T13:51:07.048Z,16.00
2019-03-28T13:52:12.485Z,18.25
2019-03-28T13:53:19.679Z,18.00
2019-03-28T13:54:23.414Z,13.75
2019-03-28T13:55:26.644Z,17.25
2019-03-28T13:56:31.924Z,17.50
2019-03-28T13:57:34.852Z,16.50
2019-03-28T13:58:37.703Z,18.75
2019-03-28T13:59:45.434Z,17.75
2019-03-28T14:00:50.180Z,15.00
2019-03-28T14:01:55.094Z,15.25
2019-03-28T14:03:01.301Z,18.25
2019-03-28T14:04:06.485Z,18.00
2019-03-28T14:05:09.386Z,19.00
2019-03-28T14:06:12.729Z,20.00
2019-03-28T14:07:17.279Z,18.50
2019-03-28T14:08:20.398Z,16.00
2019-03-28T14:09:25.195Z,16.00
2019-03-28T14:10:31.203Z,16.75
2019-03-28T14:11:34.169Z,15.75
2019-03-28T14:12:37.586Z,19.50
2019-03-28T14:13:40.451Z,21.00
2019-03-28T14:14:46.568Z,19.50
2019-03-28T14:15:49.765Z,22.00