createdAt,value
2023-02-17T00:01:02.414Z,6.38
2023-02-17T00:03:29.792Z,6.05
2023-02-17T00:05:57.105Z,6.03
2023-02-17T00:08:24.559Z,5.75
2023-02-17T00:10:57.027Z,6.15
2023-02-17T00:13:24.508Z,5.85
2023-02-17T00:15:51.957Z,5.90
2023-02-17T00:18:19.441Z,5.88
2023-02-17T00:20:46.691Z,5.88
2023-02-17T00:23:14.018Z,5.95
2023-02-17T00:25:41.384Z,5.55
2023-02-17T00:28:08.699Z,5.85
2023-02-17T00:30:37.689Z,5.65
2023-02-17T00:33:05.384Z,6.00
2023-02-17T00:35:32.851Z,6.05
2023-02-17T00:38:00.206Z,6.20
2023-02-17T00:40:27.531Z,6.40
2023-02-17T00:42:54.948Z,5.72
2023-02-17T00:45:22.375Z,5.45
2023-02-17T00:47:49.673Z,5.47
2023-02-17T00:50:17.696Z,5.82
2023-02-17T00:52:45.005Z,6.03
2023-02-17T00:55:12.443Z,5.75
2023-02-17T00:57:39.745Z,5.65
2023-02-17T01:00:07.693Z,6.28
2023-02-17T01:02:35.147Z,6.15
2023-02-17T01:05:02.519Z,5.50
2023-02-17T01:07:29.840Z,5.88
2023-02-17T01:09:57.231Z,6.00
2023-02-17T01:12:24.560Z,5.85
2023-02-17T01:14:52.267Z,6.03
2023-02-17T01:17:19.570Z,5.88
2023-02-17T01:19:46.929Z,6.25
2023-02-17T01:22:14.270Z,6.03
2023-02-17T01:24:41.623Z,6.05
2023-02-17T01:27:08.913Z,5.78
2023-02-17T01:29:36.250Z,5.72
2023-02-17T01:32:04.293Z,6.22
2023-02-17T01:34:31.627Z,6.22
2023-02-17T01:36:59.820Z,6.15
2023-02-17T01:39:27.102Z,6.15
2023-02-17T01:41:54.419Z,5.82
2023-02-17T01:44:23.156Z,5.85
2023-02-17T01:46:54.889Z,6.75
2023-02-17T01:49:35.827Z,6.75
2023-02-17T01:52:08.238Z,6.25
2023-02-17T01:54:42.516Z,6.35
2023-02-17T01:57:09.824Z,6.53
2023-02-17T01:59:37.116Z,5.90
2023-02-17T02:02:04.900Z,6.55
2023-02-17T02:04:33.895Z,6.00
2023-02-17T02:07:03.785Z,6.32
2023-02-17T02:09:40.023Z,6.38
2023-02-17T02:12:25.044Z,6.47
2023-02-17T02:14:52.611Z,6.90
2023-02-17T02:17:37.895Z,6.50
2023-02-17T02:20:32.995Z,5.43
2023-02-17T02:23:19.394Z,6.47
2023-02-17T02:26:18.747Z,5.97
2023-02-17T02:29:07.628Z,6.10
2023-02-17T02:31:42.342Z,5.80
2023-02-17T02:34:12.672Z,6.00
2023-02-17T02:36:45.334Z,5.80
2023-02-17T02:39:16.176Z,6.20
2023-02-17T02:41:48.658Z,6.50
2023-02-17T02:44:17.878Z,6.50
2023-02-17T02:46:45.169Z,5.80
2023-02-17T02:49:12.512Z,6.05
2023-02-17T02:51:52.600Z,6.22
2023-02-17T02:54:35.419Z,5.63
2023-02-17T02:57:24.528Z,6.03
2023-02-17T03:00:16.808Z,5.85
2023-02-17T03:03:15.341Z,5.88
2023-02-17T03:05:45.756Z,6.20
2023-02-17T03:08:20.712Z,6.03
2023-02-17T03:10:49.459Z,5.80
2023-02-17T03:13:17.523Z,6.10
2023-02-17T03:15:45.033Z,8.50
2023-02-17T03:18:12.386Z,7.95
2023-02-17T03:20:48.996Z,6.53
2023-02-17T03:23:17.425Z,6.18
2023-02-17T03:25:45.472Z,5.72
2023-02-17T03:28:14.438Z,5.20
2023-02-17T03:30:42.308Z,5.72
2023-02-17T03:33:09.681Z,5.85
2023-02-17T03:35:36.965Z,5.65
2023-02-17T03:38:04.348Z,5.72
2023-02-17T03:40:31.605Z,5.32
2023-02-17T03:42:58.937Z,5.18
2023-02-17T03:45:26.304Z,5.47
2023-02-17T03:47:53.599Z,5.95
2023-02-17T03:50:20.943Z,5.68
2023-02-17T03:52:48.228Z,5.53
2023-02-17T03:55:15.578Z,5.63
2023-02-17T03:57:42.849Z,5.20
2023-02-17T04:00:10.561Z,4.78
2023-02-17T04:02:42.928Z,4.82
2023-02-17T04:05:11.456Z,5.03
2023-02-17T04:07:38.769Z,5.00
2023-02-17T04:10:09.281Z,4.85
2023-02-17T04:12:37.032Z,4.57
2023-02-17T04:15:04.549Z,3.97
2023-02-17T04:17:31.925Z,4.45
2023-02-17T04:19:59.222Z,4.88
2023-02-17T04:22:26.593Z,4.57
2023-02-17T04:24:53.888Z,4.03
2023-02-17T04:27:21.212Z,4.53
2023-02-17T04:29:48.540Z,4.45
2023-02-17T04:32:15.825Z,3.97
2023-02-17T04:34:43.121Z,4.18
2023-02-17T04:37:10.425Z,4.20
2023-02-17T04:39:37.772Z,4.03
2023-02-17T04:42:05.340Z,3.60
2023-02-17T04:44:32.693Z,3.90
2023-02-17T04:46:59.977Z,3.72
2023-02-17T04:49:27.290Z,3.70
2023-02-17T04:51:54.624Z,3.38
2023-02-17T04:54:22.841Z,4.30
2023-02-17T04:56:50.204Z,6.68
2023-02-17T04:59:17.494Z,10.48
2023-02-17T05:01:44.824Z,6.40
2023-02-17T05:04:12.259Z,8.27
2023-02-17T05:06:39.545Z,8.13
2023-02-17T05:09:06.846Z,7.43
2023-02-17T05:11:34.175Z,8.45
2023-02-17T05:14:01.478Z,4.38
2023-02-17T05:16:28.737Z,4.10
2023-02-17T05:18:56.013Z,4.75
2023-02-17T05:21:23.412Z,3.90
2023-02-17T05:23:50.737Z,3.90
2023-02-17T05:26:18.114Z,3.67
2023-02-17T05:28:45.438Z,4.15
2023-02-17T05:31:13.071Z,4.35
2023-02-17T05:33:40.382Z,4.00
2023-02-17T05:36:08.864Z,4.28
2023-02-17T05:38:36.368Z,4.05
2023-02-17T05:41:03.889Z,4.68
2023-02-17T05:43:31.271Z,4.60
2023-02-17T05:46:03.373Z,3.88
2023-02-17T05:48:30.829Z,5.28
2023-02-17T05:50:58.179Z,6.57
2023-02-17T05:53:25.517Z,7.22
2023-02-17T05:55:53.083Z,8.77
2023-02-17T05:58:20.449Z,4.72
2023-02-17T06:00:47.753Z,5.22
2023-02-17T06:03:15.315Z,4.13
2023-02-17T06:05:42.617Z,4.10
2023-02-17T06:08:09.913Z,7.10
2023-02-17T06:10:37.206Z,7.97
2023-02-17T06:13:04.528Z,6.50
2023-02-17T06:15:31.910Z,5.60
2023-02-17T06:17:59.277Z,7.32
2023-02-17T06:20:26.552Z,8.15
2023-02-17T06:22:53.869Z,6.95
2023-02-17T06:25:21.236Z,7.60
2023-02-17T06:27:48.612Z,6.88
2023-02-17T06:30:17.607Z,6.18
2023-02-17T06:32:45.047Z,4.45
2023-02-17T06:35:12.407Z,7.25
2023-02-17T06:37:39.728Z,5.93
2023-02-17T06:40:07.574Z,5.47
2023-02-17T06:42:34.863Z,6.57
2023-02-17T06:45:05.933Z,5.32
2023-02-17T06:47:34.061Z,5.20
2023-02-17T06:50:01.398Z,10.10
2023-02-17T06:52:28.752Z,7.80
2023-02-17T06:54:55.991Z,9.13
2023-02-17T06:57:23.356Z,10.63
2023-02-17T06:59:50.650Z,6.78
2023-02-17T07:02:18.147Z,11.43
2023-02-17T07:04:45.625Z,8.63
2023-02-17T07:07:13.010Z,8.30
2023-02-17T07:09:40.608Z,8.73
2023-02-17T07:12:08.071Z,6.38
2023-02-17T07:14:35.527Z,8.95
2023-02-17T07:17:02.947Z,7.03
2023-02-17T07:19:30.384Z,8.43
2023-02-17T07:21:57.853Z,7.97
2023-02-17T07:24:25.321Z,6.63
2023-02-17T07:26:55.679Z,5.45
2023-02-17T07:29:23.373Z,5.32
2023-02-17T07:31:50.836Z,3.42
2023-02-17T07:34:18.229Z,3.65
2023-02-17T07:36:45.514Z,3.42
2023-02-17T07:39:12.962Z,4.60
2023-02-17T07:41:40.331Z,4.05
2023-02-17T07:44:10.851Z,3.90
2023-02-17T07:46:42.144Z,4.00
2023-02-17T07:49:09.436Z,3.97
2023-02-17T07:51:36.740Z,3.75
2023-02-17T07:54:04.191Z,3.45
2023-02-17T07:56:33.770Z,3.53
2023-02-17T07:59:01.092Z,3.88
2023-02-17T08:01:28.415Z,3.67
2023-02-17T08:03:56.510Z,3.63
2023-02-17T08:06:24.429Z,3.90
2023-02-17T08:09:10.352Z,3.78
2023-02-17T08:11:56.092Z,4.07
2023-02-17T08:14:24.678Z,3.38
2023-02-17T08:16:52.307Z,3.42
2023-02-17T08:19:19.640Z,3.75
2023-02-17T08:21:46.982Z,3.60
2023-02-17T08:24:15.385Z,3.85
2023-02-17T08:26:42.838Z,3.47
2023-02-17T08:29:10.208Z,3.83
2023-02-17T08:31:37.962Z,3.70
2023-02-17T08:34:06.769Z,3.10
2023-02-17T08:36:34.288Z,4.00
2023-02-17T08:39:01.827Z,3.80
2023-02-17T08:41:34.509Z,3.67
2023-02-17T08:44:03.647Z,3.92
2023-02-17T08:46:31.008Z,3.65
2023-02-17T08:48:58.389Z,3.67
2023-02-17T08:51:26.247Z,3.83
2023-02-17T08:53:55.129Z,3.55
2023-02-17T08:56:23.186Z,3.58
2023-02-17T08:58:50.575Z,2.83
2023-02-17T09:01:21.047Z,3.55
2023-02-17T09:03:49.118Z,3.35
2023-02-17T09:06:16.814Z,3.55
2023-02-17T09:08:44.373Z,3.70
2023-02-17T09:11:12.675Z,3.42
2023-02-17T09:13:40.023Z,4.03
2023-02-17T09:16:07.927Z,4.00
2023-02-17T09:18:35.430Z,4.20
2023-02-17T09:21:10.301Z,4.10
2023-02-17T09:23:41.068Z,4.63
2023-02-17T09:26:10.145Z,3.85
2023-02-17T09:28:38.402Z,3.75
2023-02-17T09:31:13.962Z,3.50
2023-02-17T09:33:41.702Z,4.18
2023-02-17T09:36:10.770Z,4.47
2023-02-17T09:38:38.421Z,4.32
2023-02-17T09:41:16.216Z,4.22
2023-02-17T09:43:43.613Z,3.88
2023-02-17T09:46:21.007Z,15.38
2023-02-17T09:48:48.525Z,4.13
2023-02-17T09:51:54.313Z,4.25
2023-02-17T09:54:46.073Z,3.55
2023-02-17T09:57:15.775Z,3.97
2023-02-17T09:59:48.848Z,3.80
2023-02-17T10:02:33.982Z,3.83
2023-02-17T10:05:03.583Z,3.95
2023-02-17T10:07:34.471Z,4.03
2023-02-17T10:10:14.499Z,3.80
2023-02-17T10:12:45.494Z,5.95
2023-02-17T10:15:17.868Z,3.85
2023-02-17T10:18:02.290Z,5.53
2023-02-17T10:20:59.896Z,8.00
2023-02-17T10:23:28.099Z,3.97
2023-02-17T10:26:25.377Z,3.80
2023-02-17T10:28:56.443Z,4.07
2023-02-17T10:31:24.065Z,3.50
2023-02-17T10:33:58.034Z,3.80
2023-02-17T10:36:37.316Z,3.80
2023-02-17T10:39:20.677Z,3.75
2023-02-17T10:41:48.486Z,3.28
2023-02-17T10:44:18.210Z,3.30
2023-02-17T10:46:45.843Z,3.60
2023-02-17T10:49:29.666Z,3.50
2023-02-17T10:52:01.381Z,2.93
2023-02-17T10:54:39.704Z,3.30
2023-02-17T10:57:10.329Z,3.28
2023-02-17T10:59:42.869Z,3.03
2023-02-17T11:02:19.820Z,3.00
2023-02-17T11:04:49.377Z,3.10
2023-02-17T11:07:18.910Z,3.05
2023-02-17T11:09:50.530Z,3.03
2023-02-17T11:12:41.246Z,3.38
2023-02-17T11:15:19.374Z,3.50
2023-02-17T11:17:46.757Z,2.92
2023-02-17T11:20:14.357Z,3.30
2023-02-17T11:22:45.176Z,3.20
2023-02-17T11:25:26.627Z,3.60
2023-02-17T11:27:55.638Z,3.38
2023-02-17T11:30:23.506Z,2.97
2023-02-17T11:32:50.884Z,2.72
2023-02-17T11:35:27.410Z,3.13
2023-02-17T11:38:02.446Z,3.00
2023-02-17T11:40:31.812Z,3.05
2023-02-17T11:43:00.202Z,2.92
2023-02-17T11:45:33.104Z,2.97
2023-02-17T11:48:30.502Z,3.67
2023-02-17T11:51:18.595Z,2.92
2023-02-17T11:53:57.886Z,3.45
2023-02-17T11:56:37.098Z,3.05
2023-02-17T11:59:19.133Z,2.90
2023-02-17T12:01:49.268Z,2.97
2023-02-17T12:04:28.826Z,2.65
2023-02-17T12:06:59.015Z,2.80
2023-02-17T12:09:52.635Z,2.70
2023-02-17T12:12:45.923Z,3.60
2023-02-17T12:15:39.253Z,2.95
2023-02-17T12:18:18.717Z,2.90
2023-02-17T12:21:07.109Z,2.70
2023-02-17T12:24:06.988Z,3.00
2023-02-17T12:26:43.851Z,2.78
2023-02-17T12:29:25.865Z,2.53
2023-02-17T12:31:59.396Z,3.08
2023-02-17T12:34:59.512Z,4.25
2023-02-17T12:37:31.726Z,3.10
2023-02-17T12:40:41.612Z,2.33
2023-02-17T12:43:15.946Z,2.63
2023-02-17T12:45:44.323Z,2.92
2023-02-17T12:48:33.727Z,3.75
2023-02-17T12:51:21.217Z,3.20
2023-02-17T12:53:59.780Z,3.10
2023-02-17T12:56:31.220Z,2.40
2023-02-17T12:59:14.261Z,3.60
2023-02-17T13:01:53.352Z,3.72
2023-02-17T13:04:20.805Z,3.78
2023-02-17T13:07:08.372Z,4.15
2023-02-17T13:09:42.249Z,5.00
2023-02-17T13:12:29.979Z,5.10
2023-02-17T13:15:02.131Z,3.10
2023-02-17T13:17:33.593Z,3.38
2023-02-17T13:20:47.179Z,3.03
2023-02-17T13:23:25.543Z,2.65
2023-02-17T13:26:10.799Z,3.10
2023-02-17T13:28:38.956Z,2.50
2023-02-17T13:31:14.830Z,2.88
2023-02-17T13:33:45.373Z,3.10
2023-02-17T13:36:18.209Z,2.60
2023-02-17T13:39:08.383Z,2.88
2023-02-17T13:41:46.842Z,2.53
2023-02-17T13:44:24.683Z,3.17
2023-02-17T13:46:52.384Z,2.65
2023-02-17T13:49:24.362Z,5.25
2023-02-17T13:51:51.711Z,2.70
2023-02-17T13:54:23.373Z,2.53
2023-02-17T13:56:52.009Z,2.83
2023-02-17T13:59:25.148Z,2.20
2023-02-17T14:01:53.157Z,2.78
2023-02-17T14:04:28.193Z,2.88
2023-02-17T14:07:00.355Z,2.58
2023-02-17T14:09:32.529Z,2.33
2023-02-17T14:12:02.208Z,2.53
2023-02-17T14:14:34.242Z,2.60
2023-02-17T14:17:06.186Z,2.10
2023-02-17T14:19:47.312Z,2.50
2023-02-17T14:22:30.315Z,2.33
2023-02-17T14:25:05.224Z,2.83
2023-02-17T14:27:46.188Z,2.78
2023-02-17T14:30:15.324Z,2.45
2023-02-17T14:32:42.762Z,2.40
2023-02-17T14:35:13.050Z,2.53
2023-02-17T14:37:40.867Z,2.72
2023-02-17T14:40:23.302Z,2.58
2023-02-17T14:42:50.831Z,2.20
2023-02-17T14:45:18.925Z,2.55
2023-02-17T14:47:47.066Z,2.15
2023-02-17T14:50:16.126Z,2.30
2023-02-17T14:52:48.032Z,2.28
2023-02-17T14:55:36.564Z,2.60
2023-02-17T14:58:03.978Z,2.20
2023-02-17T15:00:31.535Z,2.28
2023-02-17T15:02:58.836Z,2.70
2023-02-17T15:05:26.219Z,2.90
2023-02-17T15:07:53.570Z,2.50
2023-02-17T15:10:25.030Z,2.40
2023-02-17T15:12:52.556Z,2.30
2023-02-17T15:15:20.172Z,2.42
2023-02-17T15:17:47.642Z,2.38
2023-02-17T15:20:15.579Z,2.47
2023-02-17T15:22:44.303Z,2.10
2023-02-17T15:25:16.570Z,2.22
2023-02-17T15:27:44.077Z,2.35
2023-02-17T15:30:13.127Z,2.47
2023-02-17T15:32:40.685Z,2.13
2023-02-17T15:35:18.370Z,2.60
2023-02-17T15:37:45.750Z,2.10
2023-02-17T15:40:25.913Z,2.35
2023-02-17T15:43:01.465Z,2.65
2023-02-17T15:45:28.867Z,2.50
2023-02-17T15:48:23.928Z,2.88
2023-02-17T15:50:51.813Z,2.80
2023-02-17T15:53:19.382Z,2.20
2023-02-17T15:55:46.937Z,2.30
2023-02-17T15:58:16.664Z,2.42
2023-02-17T16:00:46.101Z,2.88
2023-02-17T16:03:13.898Z,3.67
2023-02-17T16:05:41.423Z,3.30
2023-02-17T16:08:08.838Z,5.55
2023-02-17T16:10:36.313Z,2.88
2023-02-17T16:13:03.666Z,2.40
2023-02-17T16:15:31.478Z,2.25
2023-02-17T16:17:59.009Z,2.15
2023-02-17T16:20:34.845Z,2.47
2023-02-17T16:23:02.786Z,2.38
2023-02-17T16:25:30.176Z,2.30
2023-02-17T16:27:57.547Z,2.30
2023-02-17T16:30:25.616Z,2.35
2023-02-17T16:32:53.025Z,2.38
2023-02-17T16:35:24.948Z,2.20
2023-02-17T16:38:06.750Z,2.20
2023-02-17T16:40:35.366Z,2.45
2023-02-17T16:43:03.110Z,2.33
2023-02-17T16:45:31.611Z,2.45
2023-02-17T16:48:03.104Z,2.30
2023-02-17T16:50:32.413Z,2.40
2023-02-17T16:53:02.050Z,2.58
2023-02-17T16:55:30.789Z,2.55
2023-02-17T16:57:58.410Z,2.33
2023-02-17T17:00:27.863Z,2.20
2023-02-17T17:02:56.774Z,2.22
2023-02-17T17:05:24.686Z,2.28
2023-02-17T17:07:51.983Z,2.50
2023-02-17T17:10:21.649Z,2.60
2023-02-17T17:12:49.061Z,2.42
2023-02-17T17:15:17.802Z,2.67
2023-02-17T17:18:07.383Z,2.60
2023-02-17T17:20:36.768Z,2.67
2023-02-17T17:23:21.615Z,2.50
2023-02-17T17:25:51.196Z,2.20
2023-02-17T17:28:19.155Z,2.70
2023-02-17T17:30:46.521Z,2.47
2023-02-17T17:33:13.880Z,8.27
2023-02-17T17:35:41.249Z,2.30
2023-02-17T17:38:12.958Z,2.38
2023-02-17T17:40:53.235Z,2.90
2023-02-17T17:43:21.549Z,2.88
2023-02-17T17:45:49.532Z,2.80
2023-02-17T17:48:17.455Z,2.60
2023-02-17T17:50:46.324Z,2.80
2023-02-17T17:53:13.740Z,2.88
2023-02-17T17:55:41.030Z,5.70
2023-02-17T17:58:08.352Z,3.25
2023-02-17T18:00:35.641Z,3.10
2023-02-17T18:03:03.873Z,2.72
2023-02-17T18:05:31.231Z,2.58
2023-02-17T18:07:58.505Z,3.50
2023-02-17T18:10:25.901Z,3.20
2023-02-17T18:12:53.230Z,2.75
2023-02-17T18:15:20.577Z,2.72
2023-02-17T18:17:47.990Z,2.63
2023-02-17T18:20:15.567Z,2.35
2023-02-17T18:22:43.027Z,2.10
2023-02-17T18:25:11.646Z,2.17
2023-02-17T18:27:43.277Z,2.72
2023-02-17T18:30:11.919Z,2.63
2023-02-17T18:32:39.285Z,2.65
2023-02-17T18:35:06.971Z,2.90
2023-02-17T18:37:34.524Z,2.53
2023-02-17T18:40:02.440Z,2.28
2023-02-17T18:42:29.806Z,2.58
2023-02-17T18:44:57.228Z,2.65
2023-02-17T18:47:24.628Z,1.95
2023-02-17T18:49:52.152Z,2.10
2023-02-17T18:52:19.526Z,1.90
2023-02-17T18:54:46.907Z,2.70
2023-02-17T18:57:14.275Z,2.70
2023-02-17T18:59:41.601Z,2.42
2023-02-17T19:02:10.458Z,2.15
2023-02-17T19:04:37.984Z,1.90
2023-02-17T19:07:07.055Z,2.63
2023-02-17T19:09:38.413Z,1.88
2023-02-17T19:12:06.226Z,1.90
2023-02-17T19:14:33.610Z,2.10
2023-02-17T19:17:00.959Z,2.13
2023-02-17T19:19:30.286Z,3.20
2023-02-17T19:21:58.156Z,2.20
2023-02-17T19:24:25.508Z,2.17
2023-02-17T19:26:54.583Z,2.13
2023-02-17T19:29:22.930Z,2.00
2023-02-17T19:31:50.449Z,2.40
2023-02-17T19:34:19.983Z,2.35
2023-02-17T19:36:47.367Z,2.10
2023-02-17T19:39:14.725Z,1.95
2023-02-17T19:41:42.178Z,2.65
2023-02-17T19:44:10.660Z,2.20
2023-02-17T19:46:38.218Z,2.17
2023-02-17T19:49:05.650Z,2.20
2023-02-17T19:51:33.638Z,2.30
2023-02-17T19:54:01.532Z,10.63
2023-02-17T19:56:30.782Z,6.85
2023-02-17T19:58:58.152Z,3.28
2023-02-17T20:01:27.379Z,2.10
2023-02-17T20:03:55.430Z,1.98
2023-02-17T20:06:28.281Z,2.00
2023-02-17T20:09:03.608Z,2.15
2023-02-17T20:11:31.885Z,2.20
2023-02-17T20:13:59.717Z,2.08
2023-02-17T20:16:27.299Z,2.10
2023-02-17T20:18:57.628Z,1.80
2023-02-17T20:21:26.664Z,1.90
2023-02-17T20:23:54.886Z,1.77
2023-02-17T20:26:27.383Z,1.90
2023-02-17T20:28:54.995Z,1.95
2023-02-17T20:31:22.560Z,2.30
2023-02-17T20:33:50.223Z,2.10
2023-02-17T20:36:17.715Z,2.17
2023-02-17T20:38:45.287Z,2.10
2023-02-17T20:41:14.537Z,2.15
2023-02-17T20:43:41.792Z,2.33
2023-02-17T20:46:16.993Z,1.92
2023-02-17T20:48:44.320Z,2.00
2023-02-17T20:51:11.614Z,2.10
2023-02-17T20:53:39.050Z,2.08
2023-02-17T20:56:20.276Z,2.35
2023-02-17T20:58:47.682Z,2.25
2023-02-17T21:01:15.085Z,2.20
2023-02-17T21:03:42.488Z,4.53
2023-02-17T21:06:21.843Z,2.63
2023-02-17T21:08:56.868Z,2.85
2023-02-17T21:11:24.292Z,3.03
2023-02-17T21:13:51.758Z,2.83
2023-02-17T21:16:22.490Z,2.60
2023-02-17T21:18:49.798Z,2.50
2023-02-17T21:21:17.145Z,2.50
2023-02-17T21:23:44.553Z,3.00
2023-02-17T21:26:12.280Z,2.60
2023-02-17T21:28:39.961Z,2.92
2023-02-17T21:31:07.440Z,2.78
2023-02-17T21:33:41.654Z,2.65
2023-02-17T21:36:13.805Z,2.90
2023-02-17T21:38:41.109Z,3.05
2023-02-17T21:41:17.084Z,2.88
2023-02-17T21:44:03.358Z,2.92
2023-02-17T21:46:30.822Z,2.70
2023-02-17T21:48:58.825Z,2.60
2023-02-17T21:51:26.419Z,2.80
2023-02-17T21:53:53.951Z,2.88
2023-02-17T21:56:22.365Z,2.92
2023-02-17T21:58:51.122Z,2.78
2023-02-17T22:01:18.588Z,2.78
2023-02-17T22:03:45.979Z,2.70
2023-02-17T22:06:20.736Z,2.92
2023-02-17T22:08:48.072Z,2.70
2023-02-17T22:11:17.033Z,3.00
2023-02-17T22:13:44.422Z,3.28
2023-02-17T22:16:11.965Z,2.88
2023-02-17T22:18:39.356Z,2.78
2023-02-17T22:21:13.765Z,2.83
2023-02-17T22:26:28.636Z,2.70
2023-02-17T22:28:56.228Z,2.67
2023-02-17T22:31:25.089Z,3.00
2023-02-17T22:33:52.572Z,2.45
2023-02-17T22:36:22.147Z,2.70
2023-02-17T22:38:50.009Z,2.75
2023-02-17T22:41:18.849Z,2.50
2023-02-17T22:43:46.523Z,3.55
2023-02-17T22:46:16.316Z,2.70
2023-02-17T22:48:44.587Z,2.78
2023-02-17T22:51:14.767Z,2.58
2023-02-17T22:53:42.154Z,3.00
2023-02-17T22:56:09.772Z,3.13
2023-02-17T22:58:37.260Z,2.95
2023-02-17T23:01:15.325Z,2.80
2023-02-17T23:03:42.851Z,3.20
2023-02-17T23:06:15.185Z,3.30
2023-02-17T23:08:43.270Z,3.40
2023-02-17T23:11:12.269Z,2.95
2023-02-17T23:13:39.726Z,3.17
2023-02-17T23:16:07.744Z,3.28
2023-02-17T23:18:35.857Z,2.80
2023-02-17T23:21:10.761Z,3.10
2023-02-17T23:23:38.138Z,3.08
2023-02-17T23:26:05.738Z,3.10
2023-02-17T23:28:33.427Z,3.10
2023-02-17T23:31:00.793Z,3.45
2023-02-17T23:33:28.136Z,2.85
2023-02-17T23:35:55.480Z,3.13
2023-02-17T23:38:22.763Z,3.05
2023-02-17T23:40:50.919Z,3.20
2023-02-17T23:43:18.614Z,3.15
2023-02-17T23:45:46.032Z,2.78
2023-02-17T23:48:13.410Z,3.05
2023-02-17T23:50:40.928Z,3.00
2023-02-17T23:53:08.357Z,3.03
2023-02-17T23:55:35.772Z,3.47
2023-02-17T23:58:03.151Z,2.97
