createdAt,value
2019-01-27T00:01:13.810Z,90.40
2019-01-27T00:03:44.092Z,84.03
2019-01-27T00:06:13.970Z,90.23
2019-01-27T00:08:43.834Z,81.53
2019-01-27T00:11:13.599Z,84.77
2019-01-27T00:13:43.277Z,82.77
2019-01-27T00:16:12.921Z,89.33
2019-01-27T00:18:42.670Z,92.33
2019-01-27T00:21:12.549Z,90.20
2019-01-27T00:23:42.404Z,88.13
2019-01-27T00:26:13.142Z,95.83
2019-01-27T00:28:42.748Z,91.03
2019-01-27T00:31:13.001Z,92.80
2019-01-27T00:33:42.692Z,97.03
2019-01-27T00:36:12.389Z,92.73
2019-01-27T00:38:42.235Z,92.57
2019-01-27T00:41:11.937Z,85.53
2019-01-27T00:43:41.545Z,85.10
2019-01-27T00:46:11.408Z,71.23
2019-01-27T00:48:41.349Z,77.37
2019-01-27T00:51:10.981Z,76.30
2019-01-27T00:53:40.596Z,68.40
2019-01-27T00:56:10.301Z,69.10
2019-01-27T00:58:40.013Z,68.43
2019-01-27T01:01:09.832Z,60.07
2019-01-27T01:03:39.869Z,63.20
2019-01-27T01:06:09.587Z,58.17
2019-01-27T01:08:39.272Z,54.13
2019-01-27T01:11:08.887Z,52.97
2019-01-27T01:13:38.794Z,48.30
2019-01-27T01:16:08.560Z,47.27
2019-01-27T01:18:38.327Z,51.07
2019-01-27T01:21:08.249Z,50.17
2019-01-27T01:23:38.132Z,52.00
2019-01-27T01:26:08.093Z,50.97
2019-01-27T01:28:37.759Z,46.43
2019-01-27T01:31:07.623Z,53.03
2019-01-27T01:33:37.708Z,50.40
2019-01-27T01:36:07.525Z,45.47
2019-01-27T01:38:37.251Z,42.53
2019-01-27T01:41:06.946Z,46.73
2019-01-27T01:43:36.644Z,45.73
2019-01-27T01:46:06.640Z,52.20
2019-01-27T01:48:36.488Z,44.37
2019-01-27T01:51:06.329Z,49.80
2019-01-27T01:53:35.971Z,48.73
2019-01-27T01:56:05.727Z,52.40
2019-01-27T01:58:35.350Z,45.60
2019-01-27T02:01:05.581Z,51.97
2019-01-27T02:03:35.501Z,52.20
2019-01-27T02:06:06.143Z,44.90
2019-01-27T02:08:35.769Z,45.73
2019-01-27T02:11:06.005Z,53.73
2019-01-27T02:13:35.976Z,50.40
2019-01-27T02:16:09.757Z,47.37
2019-01-27T02:18:40.297Z,48.60
2019-01-27T02:21:10.140Z,47.50
2019-01-27T02:23:39.982Z,49.50
2019-01-27T02:26:09.981Z,49.73
2019-01-27T02:28:39.672Z,48.83
2019-01-27T02:31:09.600Z,47.43
2019-01-27T02:33:39.529Z,48.67
2019-01-27T02:36:09.186Z,48.07
2019-01-27T02:38:38.811Z,47.23
2019-01-27T02:41:08.437Z,45.37
2019-01-27T02:43:38.147Z,45.27
2019-01-27T02:46:07.840Z,46.30
2019-01-27T02:48:37.461Z,47.73
2019-01-27T02:51:07.377Z,45.40
2019-01-27T02:53:37.307Z,44.27
2019-01-27T02:56:07.098Z,44.33
2019-01-27T02:58:36.700Z,47.20
2019-01-27T03:01:06.634Z,43.73
2019-01-27T03:03:36.460Z,44.57
2019-01-27T03:06:37.976Z,44.43
2019-01-27T03:09:16.697Z,44.30
2019-01-27T03:11:52.141Z,43.13
2019-01-27T03:14:22.463Z,40.13
2019-01-27T03:16:53.649Z,41.93
2019-01-27T03:19:23.514Z,41.07
2019-01-27T03:21:53.215Z,40.47
2019-01-27T03:24:22.900Z,44.30
2019-01-27T03:26:52.877Z,42.97
2019-01-27T03:29:22.496Z,39.77
2019-01-27T03:31:52.192Z,40.00
2019-01-27T03:34:21.887Z,41.13
2019-01-27T03:36:51.656Z,41.47
2019-01-27T03:39:21.606Z,38.13
2019-01-27T03:41:51.293Z,38.47
2019-01-27T03:44:20.986Z,37.30
2019-01-27T03:46:50.684Z,38.63
2019-01-27T03:49:20.608Z,38.93
2019-01-27T03:51:50.224Z,34.57
2019-01-27T03:54:19.833Z,37.33
2019-01-27T03:56:49.473Z,34.50
2019-01-27T03:59:19.085Z,34.63
2019-01-27T04:01:48.760Z,35.20
2019-01-27T04:04:18.474Z,33.90
2019-01-27T04:06:48.238Z,34.13
2019-01-27T04:09:17.862Z,34.43
2019-01-27T04:11:47.486Z,32.60
2019-01-27T04:14:17.097Z,37.17
2019-01-27T04:16:46.718Z,33.07
2019-01-27T04:19:16.464Z,33.57
2019-01-27T04:21:47.050Z,35.23
2019-01-27T04:24:16.923Z,29.50
2019-01-27T04:26:46.605Z,30.93
2019-01-27T04:29:16.243Z,30.30
2019-01-27T04:31:45.928Z,28.80
2019-01-27T04:34:15.550Z,27.90
2019-01-27T04:36:45.168Z,29.10
2019-01-27T04:39:14.897Z,29.43
2019-01-27T04:41:44.589Z,27.33
2019-01-27T04:44:14.217Z,28.23
2019-01-27T04:46:43.835Z,29.13
2019-01-27T04:49:13.743Z,29.77
2019-01-27T04:51:43.361Z,26.97
2019-01-27T04:54:13.315Z,27.47
2019-01-27T04:56:42.920Z,27.73
2019-01-27T04:59:12.552Z,26.60
2019-01-27T05:01:42.485Z,25.33
2019-01-27T05:04:24.446Z,26.10
2019-01-27T05:06:54.063Z,27.87
2019-01-27T05:09:24.653Z,25.00
2019-01-27T05:11:54.675Z,24.00
2019-01-27T05:14:24.303Z,26.83
2019-01-27T05:16:53.921Z,25.37
2019-01-27T05:19:23.537Z,26.87
2019-01-27T05:21:53.297Z,26.97
2019-01-27T05:24:23.026Z,26.03
2019-01-27T05:26:52.951Z,25.87
2019-01-27T05:29:22.583Z,25.37
2019-01-27T05:31:52.484Z,26.03
2019-01-27T05:34:22.105Z,24.47
2019-01-27T05:36:51.798Z,27.30
2019-01-27T05:39:21.437Z,24.83
2019-01-27T05:41:51.348Z,23.87
2019-01-27T05:44:20.982Z,23.77
2019-01-27T05:46:50.609Z,23.83
2019-01-27T05:49:20.513Z,24.10
2019-01-27T05:51:50.141Z,25.43
2019-01-27T05:54:20.228Z,22.03
2019-01-27T05:56:56.484Z,22.60
2019-01-27T05:59:21.340Z,22.90
2019-01-27T06:01:50.971Z,23.07
2019-01-27T06:04:21.069Z,20.77
2019-01-27T06:06:51.021Z,23.37
2019-01-27T06:09:20.645Z,21.87
2019-01-27T06:11:50.268Z,25.57
2019-01-27T06:14:19.897Z,23.80
2019-01-27T06:16:49.565Z,21.47
2019-01-27T06:19:19.327Z,22.90
2019-01-27T06:21:48.978Z,23.23
2019-01-27T06:24:18.821Z,23.10
2019-01-27T06:26:48.445Z,23.23
2019-01-27T06:29:18.415Z,22.87
2019-01-27T06:31:48.049Z,24.27
2019-01-27T06:34:19.299Z,20.97
2019-01-27T06:36:49.000Z,25.93
2019-01-27T06:39:18.653Z,24.83
2019-01-27T06:41:48.521Z,22.87
2019-01-27T06:44:18.197Z,23.57
2019-01-27T06:46:47.817Z,23.13
2019-01-27T06:49:17.423Z,23.57
2019-01-27T06:51:47.053Z,22.30
2019-01-27T06:54:16.969Z,22.90
2019-01-27T06:56:46.598Z,22.13
2019-01-27T06:59:22.937Z,21.80
2019-01-27T07:02:10.288Z,22.10
2019-01-27T07:05:02.838Z,20.23
2019-01-27T07:07:50.552Z,20.47
2019-01-27T07:10:36.112Z,23.03
2019-01-27T07:13:27.034Z,23.90
2019-01-27T07:16:05.509Z,22.53
2019-01-27T07:19:00.421Z,21.83
2019-01-27T07:21:43.139Z,21.70
2019-01-27T07:24:34.865Z,21.57
2019-01-27T07:27:23.845Z,23.40
2019-01-27T07:30:11.977Z,20.87
2019-01-27T07:32:55.973Z,22.13
2019-01-27T07:35:44.524Z,22.13
2019-01-27T07:38:33.342Z,22.83
2019-01-27T07:41:24.344Z,21.70
2019-01-27T07:44:12.119Z,21.43
2019-01-27T07:46:51.308Z,22.37
2019-01-27T07:49:46.273Z,22.43
2019-01-27T07:52:37.825Z,20.13
2019-01-27T07:55:26.760Z,22.13
2019-01-27T07:58:21.421Z,23.03
2019-01-27T08:00:56.353Z,21.67
2019-01-27T08:03:44.118Z,20.60
2019-01-27T08:06:28.849Z,22.27
2019-01-27T08:09:13.028Z,18.90
2019-01-27T08:12:02.270Z,20.03
2019-01-27T08:14:51.778Z,19.97
2019-01-27T08:17:37.037Z,19.83
2019-01-27T08:20:24.108Z,18.97
2019-01-27T08:23:04.412Z,20.27
2019-01-27T08:25:43.240Z,20.77
2019-01-27T08:28:31.059Z,20.53
2019-01-27T08:31:07.155Z,18.30
2019-01-27T08:33:55.653Z,17.67
2019-01-27T08:36:38.369Z,17.33
2019-01-27T08:39:14.613Z,17.47
2019-01-27T08:42:04.882Z,20.17
2019-01-27T08:44:42.379Z,16.43
2019-01-27T08:47:12.132Z,16.33
2019-01-27T08:49:42.320Z,16.07
2019-01-27T08:52:12.229Z,17.47
2019-01-27T08:54:42.356Z,17.30
2019-01-27T08:57:12.093Z,16.37
2019-01-27T08:59:41.849Z,16.33
2019-01-27T09:02:32.188Z,14.63
2019-01-27T09:05:25.608Z,14.87
2019-01-27T09:08:08.269Z,15.90
2019-01-27T09:10:44.837Z,15.83
2019-01-27T09:13:22.153Z,16.13
2019-01-27T09:16:17.706Z,15.13
2019-01-27T09:19:06.816Z,15.17
2019-01-27T09:21:48.913Z,14.47
2019-01-27T09:24:46.921Z,14.40
2019-01-27T09:27:23.742Z,16.07
2019-01-27T09:30:11.254Z,15.13
2019-01-27T09:33:00.302Z,16.13
2019-01-27T09:35:46.054Z,14.23
2019-01-27T09:38:24.705Z,14.93
2019-01-27T09:41:25.833Z,14.67
2019-01-27T09:44:15.723Z,12.17
2019-01-27T09:47:00.497Z,14.37
2019-01-27T09:49:48.211Z,13.50
2019-01-27T09:52:35.492Z,14.87
2019-01-27T09:55:35.459Z,13.23
2019-01-27T09:58:39.701Z,13.60
2019-01-27T10:01:16.449Z,14.30
2019-01-27T10:04:08.029Z,14.17
2019-01-27T10:06:47.122Z,14.33
2019-01-27T10:09:34.676Z,13.67
2019-01-27T10:12:10.493Z,12.60
2019-01-27T10:15:05.065Z,12.97
2019-01-27T10:17:57.443Z,14.27
2019-01-27T10:20:40.658Z,13.63
2019-01-27T10:23:29.527Z,15.63
2019-01-27T10:26:09.578Z,13.23
2019-01-27T10:28:45.649Z,14.07
2019-01-27T10:31:30.978Z,13.93
2019-01-27T10:34:09.717Z,12.03
2019-01-27T10:37:01.464Z,13.30
2019-01-27T10:39:39.149Z,12.60
2019-01-27T10:42:13.771Z,11.77
2019-01-27T10:45:03.458Z,12.10
2019-01-27T10:47:52.426Z,12.07
2019-01-27T10:50:39.985Z,10.80
2019-01-27T10:53:20.903Z,11.63
2019-01-27T10:56:03.555Z,11.80
2019-01-27T10:58:51.289Z,10.43
2019-01-27T11:01:28.569Z,10.17
2019-01-27T11:04:19.985Z,9.13
2019-01-27T11:07:07.267Z,9.63
2019-01-27T11:09:47.049Z,10.13
2019-01-27T11:12:27.008Z,9.73
2019-01-27T11:15:13.206Z,10.33
2019-01-27T11:18:10.816Z,9.67
2019-01-27T11:20:53.073Z,9.63
2019-01-27T11:23:51.009Z,9.47
2019-01-27T11:26:27.724Z,9.60
2019-01-27T11:29:13.673Z,9.23
2019-01-27T11:32:17.944Z,8.37
2019-01-27T11:35:08.753Z,9.27
2019-01-27T11:38:00.275Z,9.00
2019-01-27T11:40:47.189Z,7.73
2019-01-27T11:43:26.730Z,8.80
2019-01-27T11:46:07.390Z,8.53
2019-01-27T11:48:53.874Z,7.47
2019-01-27T11:51:27.900Z,8.97
2019-01-27T11:53:57.517Z,7.00
2019-01-27T11:56:27.199Z,9.80
2019-01-27T11:58:56.825Z,6.93
2019-01-27T12:01:26.509Z,6.83
2019-01-27T12:03:56.133Z,6.40
2019-01-27T12:06:25.735Z,8.20
2019-01-27T12:08:55.343Z,6.20
2019-01-27T12:11:25.012Z,6.77
2019-01-27T12:13:54.630Z,7.27
2019-01-27T12:16:24.317Z,9.23
2019-01-27T12:18:53.942Z,6.57
2019-01-27T12:21:23.553Z,8.93
2019-01-27T12:23:53.165Z,8.97
2019-01-27T12:26:22.932Z,7.20
2019-01-27T12:28:52.528Z,6.17
2019-01-27T12:31:22.246Z,6.87
2019-01-27T12:33:51.865Z,7.33
2019-01-27T12:36:21.477Z,7.10
2019-01-27T12:38:51.540Z,8.18
2019-01-27T12:41:21.285Z,7.37
2019-01-27T12:43:52.015Z,5.00
2019-01-27T12:46:21.649Z,7.17
2019-01-27T12:48:51.536Z,6.42
2019-01-27T12:51:21.151Z,5.73
2019-01-27T12:53:51.865Z,5.67
2019-01-27T12:56:21.477Z,7.00
2019-01-27T12:58:51.596Z,6.08
2019-01-27T13:01:21.334Z,6.70
2019-01-27T13:03:51.577Z,7.08
2019-01-27T13:06:21.400Z,6.17
2019-01-27T13:08:51.570Z,7.05
2019-01-27T13:11:21.419Z,7.17
2019-01-27T13:13:52.013Z,6.92
2019-01-27T13:16:21.725Z,6.87
2019-01-27T13:18:51.577Z,7.17
2019-01-27T13:21:21.189Z,6.13
2019-01-27T13:23:51.589Z,6.67
2019-01-27T13:26:21.209Z,6.37
2019-01-27T13:28:51.632Z,7.25
2019-01-27T13:31:21.337Z,6.07
2019-01-27T13:33:51.584Z,8.18
2019-01-27T13:36:21.200Z,6.53
2019-01-27T13:38:51.816Z,7.80
2019-01-27T13:41:21.693Z,6.27
2019-01-27T13:43:51.624Z,8.38
2019-01-27T13:46:21.320Z,5.57
2019-01-27T13:48:51.147Z,7.17
2019-01-27T13:51:20.756Z,7.50
2019-01-27T13:53:50.358Z,6.23
2019-01-27T13:56:19.964Z,8.83
2019-01-27T13:58:50.052Z,6.77
2019-01-27T14:01:19.826Z,8.40
2019-01-27T14:03:49.517Z,7.00
2019-01-27T14:06:19.252Z,7.13
2019-01-27T14:08:48.846Z,7.37
2019-01-27T14:11:18.553Z,8.53
2019-01-27T14:13:48.234Z,7.17
2019-01-27T14:16:19.234Z,7.80
2019-01-27T14:18:49.059Z,7.50
2019-01-27T14:21:18.841Z,5.77
2019-01-27T14:23:48.449Z,6.27
2019-01-27T14:26:18.139Z,8.47
2019-01-27T14:28:47.766Z,6.10
2019-01-27T14:31:17.781Z,6.47
2019-01-27T14:33:47.709Z,6.20
2019-01-27T14:36:17.547Z,8.03
2019-01-27T14:38:47.160Z,5.80
2019-01-27T14:41:16.777Z,5.57
2019-01-27T14:43:46.527Z,8.27
2019-01-27T14:46:16.147Z,5.80
2019-01-27T14:48:45.760Z,4.77
2019-01-27T14:51:15.359Z,8.17
2019-01-27T14:53:44.980Z,5.40
2019-01-27T14:56:14.586Z,6.53
2019-01-27T14:58:44.197Z,4.83
2019-01-27T15:01:13.910Z,5.57
2019-01-27T15:03:43.525Z,6.00
2019-01-27T15:06:13.213Z,8.03
2019-01-27T15:08:45.947Z,4.93
2019-01-27T15:11:14.262Z,5.80
2019-01-27T15:13:43.925Z,5.60
2019-01-27T15:16:13.651Z,5.80
2019-01-27T15:18:43.382Z,6.50
2019-01-27T15:21:17.541Z,5.10
2019-01-27T15:23:47.469Z,6.40
2019-01-27T15:26:17.071Z,5.90
2019-01-27T15:28:47.053Z,6.57
2019-01-27T15:31:16.813Z,6.10
2019-01-27T15:33:46.428Z,6.57
2019-01-27T15:36:16.087Z,6.47
2019-01-27T15:38:46.846Z,6.43
2019-01-27T15:41:16.456Z,7.03
2019-01-27T15:43:48.717Z,6.93
2019-01-27T15:46:17.699Z,9.00
2019-01-27T15:48:47.385Z,8.10
2019-01-27T15:51:16.997Z,6.23
2019-01-27T15:53:46.858Z,9.20
2019-01-27T15:56:16.455Z,8.10
2019-01-27T15:58:46.332Z,7.33
2019-01-27T16:01:15.959Z,7.27
2019-01-27T16:03:45.565Z,9.30
2019-01-27T16:06:15.181Z,8.27
2019-01-27T16:08:45.030Z,8.90
2019-01-27T16:11:14.638Z,8.20
2019-01-27T16:13:44.271Z,8.77
2019-01-27T16:16:14.300Z,10.03
2019-01-27T16:18:44.032Z,9.67
2019-01-27T16:21:13.816Z,8.47
2019-01-27T16:23:47.044Z,9.50
2019-01-27T16:26:16.931Z,8.83
2019-01-27T16:28:46.528Z,10.47
2019-01-27T16:31:32.711Z,9.60
2019-01-27T16:34:21.415Z,9.73
2019-01-27T16:36:51.802Z,9.20
2019-01-27T16:39:21.697Z,13.27
2019-01-27T16:41:51.312Z,11.87
2019-01-27T16:44:20.935Z,9.57
2019-01-27T16:46:50.880Z,9.87
2019-01-27T16:49:20.821Z,12.37
2019-01-27T16:51:50.621Z,9.40
2019-01-27T16:54:20.311Z,10.23
2019-01-27T16:56:49.991Z,11.07
2019-01-27T16:59:19.592Z,11.63
2019-01-27T17:01:49.213Z,11.97
2019-01-27T17:04:19.119Z,11.27
2019-01-27T17:06:48.740Z,10.70
2019-01-27T17:09:19.366Z,10.47
2019-01-27T17:11:49.320Z,12.27
2019-01-27T17:14:19.137Z,12.90
2019-01-27T17:16:50.140Z,12.80
2019-01-27T17:19:20.149Z,12.50
2019-01-27T17:21:49.883Z,13.40
2019-01-27T17:24:19.673Z,12.57
2019-01-27T17:26:49.575Z,12.17
2019-01-27T17:29:19.436Z,13.70
2019-01-27T17:31:49.094Z,14.57
2019-01-27T17:34:18.766Z,13.70
2019-01-27T17:36:48.539Z,15.03
2019-01-27T17:39:18.353Z,13.30
2019-01-27T17:41:47.978Z,14.03
2019-01-27T17:44:17.706Z,13.97
2019-01-27T17:46:47.585Z,15.77
2019-01-27T17:49:18.018Z,15.90
2019-01-27T17:51:47.718Z,15.93
2019-01-27T17:54:17.332Z,15.20
2019-01-27T17:56:55.031Z,13.93
2019-01-27T17:59:30.261Z,15.70
2019-01-27T18:02:28.267Z,14.50
2019-01-27T18:05:09.321Z,17.27
2019-01-27T18:07:56.726Z,16.13
2019-01-27T18:10:43.054Z,17.77
2019-01-27T18:13:16.102Z,18.63
2019-01-27T18:15:46.110Z,24.10
2019-01-27T18:18:15.730Z,23.20
2019-01-27T18:20:45.343Z,21.03
2019-01-27T18:23:15.159Z,20.27
2019-01-27T18:25:44.907Z,17.33
2019-01-27T18:28:14.649Z,20.33
2019-01-27T18:30:44.321Z,25.23
2019-01-27T18:33:14.369Z,21.53
2019-01-27T18:35:44.180Z,23.73
2019-01-27T18:38:13.802Z,20.13
2019-01-27T18:40:43.937Z,16.50
2019-01-27T18:43:13.671Z,20.60
2019-01-27T18:45:43.676Z,18.43
2019-01-27T18:48:13.293Z,19.23
2019-01-27T18:50:43.144Z,17.07
2019-01-27T18:53:42.714Z,18.43
2019-01-27T18:56:17.020Z,17.73
2019-01-27T18:59:08.658Z,18.57
2019-01-27T19:01:58.372Z,18.83
2019-01-27T19:04:48.049Z,17.90
2019-01-27T19:07:32.337Z,20.87
2019-01-27T19:10:11.336Z,23.70
2019-01-27T19:12:49.561Z,20.83
2019-01-27T19:15:37.327Z,23.00
2019-01-27T19:18:24.904Z,20.40
2019-01-27T19:21:01.441Z,23.27
2019-01-27T19:23:48.029Z,22.20
2019-01-27T19:26:31.536Z,23.63
2019-01-27T19:29:07.603Z,24.40
2019-01-27T19:31:44.269Z,25.17
2019-01-27T19:34:45.276Z,26.00
2019-01-27T19:37:33.980Z,24.57
2019-01-27T19:40:18.521Z,24.67
2019-01-27T19:42:59.729Z,24.77
2019-01-27T19:45:37.465Z,25.53
2019-01-27T19:48:29.225Z,27.33
2019-01-27T19:51:27.081Z,28.80
2019-01-27T19:54:15.044Z,30.57
2019-01-27T19:57:02.025Z,29.53
2019-01-27T19:59:38.289Z,28.33
2019-01-27T20:02:27.705Z,30.60
2019-01-27T20:05:22.000Z,29.00
2019-01-27T20:08:25.987Z,32.50
2019-01-27T20:11:30.185Z,32.60
2019-01-27T20:14:05.109Z,31.67
2019-01-27T20:17:06.247Z,35.03
2019-01-27T20:19:43.452Z,34.50
2019-01-27T20:22:24.627Z,35.83
2019-01-27T20:25:12.333Z,93.27
2019-01-27T20:27:53.746Z,54.97
2019-01-27T20:30:38.721Z,47.23
2019-01-27T20:33:29.115Z,58.07
2019-01-27T20:36:12.866Z,45.17
2019-01-27T20:39:07.368Z,46.50
2019-01-27T20:41:49.965Z,39.87
2019-01-27T20:44:34.512Z,47.27
2019-01-27T20:47:10.689Z,42.47
2019-01-27T20:49:51.852Z,44.10
2019-01-27T20:52:36.018Z,42.97
2019-01-27T20:55:24.924Z,40.10
2019-01-27T20:58:03.584Z,39.03
2019-01-27T21:00:55.300Z,38.27
2019-01-27T21:03:42.989Z,41.93
2019-01-27T21:06:31.685Z,36.93
2019-01-27T21:09:20.508Z,40.97
2019-01-27T21:12:05.136Z,34.67
2019-01-27T21:15:00.047Z,34.47
2019-01-27T21:17:48.780Z,35.47
2019-01-27T21:20:20.961Z,31.33
2019-01-27T21:22:50.645Z,38.80
2019-01-27T21:25:20.826Z,27.13
2019-01-27T21:27:50.474Z,29.23
2019-01-27T21:30:20.252Z,30.70
2019-01-27T21:32:49.896Z,26.70
2019-01-27T21:35:19.594Z,29.90
2019-01-27T21:37:49.220Z,24.73
2019-01-27T21:40:19.726Z,27.17
2019-01-27T21:42:49.432Z,24.93
2019-01-27T21:45:19.370Z,31.83
2019-01-27T21:47:49.059Z,28.07
2019-01-27T21:50:19.417Z,29.60
2019-01-27T21:52:49.096Z,29.23
2019-01-27T21:55:18.797Z,32.70
2019-01-27T21:57:48.509Z,33.50
2019-01-27T22:00:21.293Z,33.93
2019-01-27T22:02:51.489Z,30.97
2019-01-27T22:05:21.250Z,30.37
2019-01-27T22:07:51.117Z,28.97
2019-01-27T22:10:20.796Z,30.67
2019-01-27T22:12:50.417Z,31.37
2019-01-27T22:15:20.060Z,26.97
2019-01-27T22:17:50.661Z,25.93
2019-01-27T22:20:20.637Z,26.90
2019-01-27T22:22:50.901Z,26.30
2019-01-27T22:25:20.527Z,24.70
2019-01-27T22:27:50.368Z,26.03
2019-01-27T22:30:20.826Z,27.57
2019-01-27T22:32:50.760Z,26.33
2019-01-27T22:35:20.662Z,29.43
2019-01-27T22:37:50.353Z,22.87
2019-01-27T22:40:20.049Z,33.77
2019-01-27T22:42:49.663Z,23.50
2019-01-27T22:45:19.321Z,23.60
2019-01-27T22:47:48.999Z,24.50
2019-01-27T22:50:19.203Z,14.57
2019-01-27T22:52:48.939Z,22.43
2019-01-27T22:55:18.805Z,17.77
2019-01-27T22:57:48.462Z,22.27
2019-01-27T23:00:28.316Z,18.87
2019-01-27T23:02:59.557Z,21.80
2019-01-27T23:05:29.172Z,28.67
2019-01-27T23:07:58.893Z,13.33
2019-01-27T23:10:28.584Z,20.77
2019-01-27T23:12:58.289Z,19.70
2019-01-27T23:15:28.027Z,20.00
2019-01-27T23:17:57.642Z,23.37
2019-01-27T23:20:27.285Z,25.70
2019-01-27T23:22:56.898Z,20.90
2019-01-27T23:25:27.017Z,20.73
2019-01-27T23:27:56.702Z,24.37
2019-01-27T23:30:26.682Z,19.03
2019-01-27T23:32:56.280Z,25.83
2019-01-27T23:35:26.186Z,18.93
2019-01-27T23:37:56.127Z,22.83
2019-01-27T23:40:25.812Z,19.33
2019-01-27T23:42:55.426Z,20.90
2019-01-27T23:45:25.125Z,21.73
2019-01-27T23:47:54.733Z,19.10
2019-01-27T23:50:24.348Z,16.57
2019-01-27T23:52:53.957Z,24.20
2019-01-27T23:55:23.657Z,19.67
2019-01-27T23:57:53.269Z,20.80
