createdAt,value
2023-02-27T00:07:06.652Z,5860.49463
2023-02-27T00:22:08.850Z,4100.37061
2023-02-27T00:37:11.046Z,2244.1582
2023-02-27T00:52:13.305Z,1568.84521
2023-02-27T01:07:15.585Z,963.57812
2023-02-27T01:22:18.057Z,325.98215
2023-02-27T01:37:20.300Z,91.59829
2023-02-27T01:52:22.596Z,5.38813
2023-02-27T02:07:24.879Z,0
2023-02-27T02:22:27.285Z,0
2023-02-27T02:37:29.574Z,0
2023-02-27T02:52:31.948Z,0
2023-02-27T03:07:34.151Z,0
2023-02-27T03:22:36.424Z,0
2023-02-27T03:37:38.728Z,0
2023-02-27T03:52:40.969Z,0
2023-02-27T04:07:43.220Z,0
2023-02-27T04:22:45.494Z,0
2023-02-27T04:37:47.685Z,0
2023-02-27T04:52:50.040Z,0
2023-02-27T05:07:52.457Z,0
2023-02-27T05:22:54.688Z,0
2023-02-27T05:37:56.946Z,0
2023-02-27T05:52:59.180Z,0
2023-02-27T06:08:01.454Z,0
2023-02-27T06:23:03.723Z,0
2023-02-27T06:38:05.987Z,0
2023-02-27T06:53:08.263Z,0
2023-02-27T07:08:10.564Z,0
2023-02-27T07:23:12.781Z,0
2023-02-27T07:38:15.001Z,0
2023-02-27T07:53:17.246Z,0
2023-02-27T08:08:19.459Z,0
2023-02-27T08:23:21.850Z,0
2023-02-27T08:38:26.305Z,0
2023-02-27T08:53:28.805Z,0
2023-02-27T09:08:31.460Z,0
2023-02-27T09:23:33.634Z,0
2023-02-27T09:38:35.927Z,0
2023-02-27T09:53:38.340Z,0
2023-02-27T10:08:40.548Z,0
2023-02-27T10:23:42.816Z,0
2023-02-27T10:38:45.107Z,0
2023-02-27T10:53:47.373Z,0
2023-02-27T11:08:50.317Z,0
2023-02-27T11:23:52.665Z,0
2023-02-27T11:38:55.084Z,0
2023-02-27T11:53:57.336Z,0
2023-02-27T12:08:59.513Z,0
2023-02-27T12:24:01.738Z,0
2023-02-27T12:39:03.922Z,0
2023-02-27T12:54:06.177Z,0
2023-02-27T13:09:08.405Z,0
2023-02-27T13:24:10.659Z,0
2023-02-27T13:39:12.874Z,0
2023-02-27T13:54:15.095Z,0
2023-02-27T14:09:17.333Z,3.59209
2023-02-27T14:24:19.563Z,50.28926
2023-02-27T14:39:21.814Z,290.06125
2023-02-27T14:54:24.147Z,654.65839
2023-02-27T15:09:26.509Z,1136.89648
2023-02-27T15:24:31.305Z,1819.39355
2023-02-27T15:39:35.704Z,3190.67383
2023-02-27T15:54:37.915Z,3520.24805
2023-02-27T16:09:40.123Z,4606.85547
2023-02-27T16:24:42.336Z,5155.54688
2023-02-27T16:39:44.673Z,5742.85352
2023-02-27T16:54:47.016Z,6082.30615
2023-02-27T17:09:49.319Z,7790.34473
2023-02-27T17:24:51.821Z,7928.64062
2023-02-27T17:39:54.044Z,8945.20215
2023-02-27T17:54:56.326Z,9837.83594
2023-02-27T18:09:58.648Z,10211.41309
2023-02-27T18:25:01.013Z,7997.78809
2023-02-27T18:40:03.242Z,9757.91211
2023-02-27T18:55:05.501Z,12540.88379
2023-02-27T19:10:07.782Z,13799.01367
2023-02-27T19:25:09.982Z,15136.16895
2023-02-27T19:40:12.168Z,16415.85156
2023-02-27T19:55:14.493Z,13983.1084
2023-02-27T20:10:16.788Z,8177.39258
2023-02-27T20:25:19.820Z,7791.24316
2023-02-27T20:40:22.166Z,8157.63623
2023-02-27T20:55:24.380Z,8390.22363
2023-02-27T21:10:26.532Z,9425.64355
2023-02-27T21:25:28.770Z,8535.70312
2023-02-27T21:40:31.218Z,8039.09717
2023-02-27T21:55:33.528Z,7547.87891
2023-02-27T22:10:35.833Z,8283.35938
2023-02-27T22:25:38.082Z,9262.2041
2023-02-27T22:40:40.317Z,7811.89746
2023-02-27T22:55:42.611Z,5856.00439
2023-02-27T23:10:44.864Z,6091.28662
2023-02-27T23:25:47.293Z,5000.18896
2023-02-27T23:40:49.482Z,3025.43774
2023-02-27T23:55:51.675Z,2490.21631
