createdAt,value
2023-04-30T00:00:06.000Z,0.00
2023-04-30T00:01:05.977Z,0.00
2023-04-30T00:02:05.997Z,0.00
2023-04-30T00:03:06.074Z,0.00
2023-04-30T00:04:06.013Z,0.00
2023-04-30T00:05:05.915Z,0.00
2023-04-30T00:06:05.960Z,0.00
2023-04-30T00:07:05.907Z,0.00
2023-04-30T00:08:05.881Z,0.00
2023-04-30T00:09:05.879Z,0.00
2023-04-30T00:10:05.863Z,0.00
2023-04-30T00:11:05.854Z,0.00
2023-04-30T00:12:05.844Z,0.00
2023-04-30T00:13:05.823Z,0.00
2023-04-30T00:14:05.798Z,0.00
2023-04-30T00:15:05.792Z,0.00
2023-04-30T00:16:05.824Z,0.00
2023-04-30T00:17:05.787Z,0.00
2023-04-30T00:18:05.815Z,0.00
2023-04-30T00:19:05.743Z,0.00
2023-04-30T00:20:05.722Z,0.00
2023-04-30T00:21:05.708Z,0.00
2023-04-30T00:22:05.727Z,0.00
2023-04-30T00:23:05.688Z,0.00
2023-04-30T00:24:05.670Z,0.00
2023-04-30T00:25:05.678Z,0.00
2023-04-30T00:26:05.645Z,0.00
2023-04-30T00:27:05.649Z,0.00
2023-04-30T00:28:05.618Z,0.00
2023-04-30T00:29:05.624Z,0.00
2023-04-30T00:30:05.600Z,0.00
2023-04-30T00:31:05.580Z,0.00
2023-04-30T00:32:05.594Z,0.00
2023-04-30T00:33:05.605Z,0.00
2023-04-30T00:34:05.529Z,0.00
2023-04-30T00:35:05.547Z,0.00
2023-04-30T00:36:05.516Z,0.00
2023-04-30T00:37:05.514Z,0.00
2023-04-30T00:38:05.495Z,0.00
2023-04-30T00:39:05.488Z,0.00
2023-04-30T00:40:05.461Z,0.00
2023-04-30T00:41:05.451Z,0.00
2023-04-30T00:42:05.453Z,0.00
2023-04-30T00:43:05.427Z,0.00
2023-04-30T00:44:05.410Z,0.00
2023-04-30T00:45:05.396Z,0.00
2023-04-30T00:46:05.422Z,0.00
2023-04-30T00:47:05.378Z,0.00
2023-04-30T00:48:05.393Z,0.00
2023-04-30T00:49:05.361Z,0.00
2023-04-30T00:50:05.343Z,0.00
2023-04-30T00:51:05.312Z,0.00
2023-04-30T00:52:05.310Z,0.00
2023-04-30T00:53:05.280Z,0.00
2023-04-30T00:54:05.272Z,0.00
2023-04-30T00:55:05.266Z,0.00
2023-04-30T00:56:05.249Z,0.00
2023-04-30T00:57:05.263Z,0.00
2023-04-30T00:58:05.230Z,0.00
2023-04-30T00:59:05.218Z,0.00
2023-04-30T01:00:05.201Z,0.00
2023-04-30T01:01:05.229Z,0.00
2023-04-30T01:02:05.246Z,0.00
2023-04-30T01:03:05.236Z,0.00
2023-04-30T01:04:05.146Z,0.00
2023-04-30T01:05:05.136Z,0.00
2023-04-30T01:06:05.142Z,0.00
2023-04-30T01:07:05.112Z,0.00
2023-04-30T01:08:05.097Z,0.00
2023-04-30T01:09:05.080Z,0.00
2023-04-30T01:10:05.057Z,0.00
2023-04-30T01:11:05.050Z,0.00
2023-04-30T01:12:05.052Z,0.00
2023-04-30T01:13:05.025Z,0.00
2023-04-30T01:14:05.010Z,0.00
2023-04-30T01:15:05.004Z,0.00
2023-04-30T01:16:05.021Z,0.00
2023-04-30T01:17:04.984Z,0.00
2023-04-30T01:18:05.001Z,0.00
2023-04-30T01:19:05.018Z,0.00
2023-04-30T01:20:04.934Z,0.00
2023-04-30T01:21:04.918Z,0.00
2023-04-30T01:22:04.929Z,0.00
2023-04-30T01:23:04.890Z,0.00
2023-04-30T01:24:04.871Z,0.00
2023-04-30T01:25:04.869Z,0.00
2023-04-30T01:26:04.848Z,0.00
2023-04-30T01:27:04.845Z,0.00
2023-04-30T01:28:04.857Z,0.00
2023-04-30T01:29:04.816Z,0.00
2023-04-30T01:30:04.808Z,0.00
2023-04-30T01:31:04.845Z,0.00
2023-04-30T01:32:04.777Z,0.00
2023-04-30T01:33:04.869Z,0.00
2023-04-30T01:34:04.763Z,0.00
2023-04-30T01:35:04.747Z,0.00
2023-04-30T01:36:04.711Z,0.00
2023-04-30T01:37:04.712Z,0.00
2023-04-30T01:38:04.704Z,0.00
2023-04-30T01:39:04.692Z,0.00
2023-04-30T01:40:04.684Z,0.00
2023-04-30T01:41:04.658Z,0.00
2023-04-30T01:42:04.651Z,0.00
2023-04-30T01:43:04.664Z,0.00
2023-04-30T01:44:04.617Z,0.00
2023-04-30T01:45:04.607Z,0.00
2023-04-30T01:46:04.608Z,0.00
2023-04-30T01:47:04.593Z,0.00
2023-04-30T01:48:04.767Z,0.00
2023-04-30T01:49:04.553Z,0.00
2023-04-30T01:50:04.538Z,0.00
2023-04-30T01:51:04.538Z,0.00
2023-04-30T01:52:04.517Z,0.00
2023-04-30T01:53:04.501Z,0.00
2023-04-30T01:54:04.486Z,0.00
2023-04-30T01:55:04.487Z,0.00
2023-04-30T01:56:04.478Z,0.00
2023-04-30T01:57:13.169Z,0.00
2023-04-30T01:58:04.431Z,0.00
2023-04-30T01:59:04.434Z,0.00
2023-04-30T02:00:04.405Z,0.00
2023-04-30T02:01:04.427Z,0.00
2023-04-30T02:02:04.394Z,0.00
2023-04-30T02:03:04.420Z,0.00
2023-04-30T02:04:04.686Z,0.00
2023-04-30T02:05:04.336Z,0.00
2023-04-30T02:06:04.409Z,0.00
2023-04-30T02:07:04.314Z,0.00
2023-04-30T02:08:04.332Z,0.00
2023-04-30T02:09:04.291Z,0.00
2023-04-30T02:10:04.275Z,0.00
2023-04-30T02:11:04.291Z,0.00
2023-04-30T02:12:04.252Z,0.00
2023-04-30T02:13:04.257Z,0.00
2023-04-30T02:14:04.237Z,0.00
2023-04-30T02:15:04.218Z,0.00
2023-04-30T02:16:04.218Z,0.00
2023-04-30T02:17:04.194Z,0.00
2023-04-30T02:18:04.192Z,0.00
2023-04-30T02:19:04.163Z,0.00
2023-04-30T02:20:04.141Z,0.00
2023-04-30T02:21:04.134Z,0.00
2023-04-30T02:22:04.119Z,0.00
2023-04-30T02:23:04.121Z,0.00
2023-04-30T02:24:04.099Z,0.00
2023-04-30T02:25:04.083Z,0.00
2023-04-30T02:26:04.071Z,0.00
2023-04-30T02:27:04.055Z,0.00
2023-04-30T02:28:04.050Z,0.00
2023-04-30T02:29:04.032Z,0.00
2023-04-30T02:30:04.012Z,0.00
2023-04-30T02:31:04.001Z,0.00
2023-04-30T02:32:04.103Z,0.00
2023-04-30T02:33:04.013Z,0.00
2023-04-30T02:34:03.954Z,0.00
2023-04-30T02:35:03.959Z,0.00
2023-04-30T02:36:03.944Z,0.00
2023-04-30T02:37:03.946Z,0.00
2023-04-30T02:38:03.940Z,0.00
2023-04-30T02:39:03.898Z,0.00
2023-04-30T02:40:03.893Z,0.00
2023-04-30T02:41:03.873Z,0.00
2023-04-30T02:42:03.869Z,0.00
2023-04-30T02:43:03.864Z,0.00
2023-04-30T02:44:03.832Z,0.00
2023-04-30T02:45:03.824Z,0.00
2023-04-30T02:46:03.888Z,0.00
2023-04-30T02:47:03.798Z,0.00
2023-04-30T02:48:03.821Z,0.00
2023-04-30T02:49:03.784Z,0.00
2023-04-30T02:50:03.744Z,0.00
2023-04-30T02:51:03.743Z,0.00
2023-04-30T02:52:03.715Z,0.00
2023-04-30T02:53:03.725Z,0.00
2023-04-30T02:54:03.697Z,0.00
2023-04-30T02:55:03.696Z,0.00
2023-04-30T02:56:03.682Z,0.00
2023-04-30T02:57:03.658Z,0.00
2023-04-30T02:58:03.656Z,0.00
2023-04-30T02:59:03.641Z,0.00
2023-04-30T03:00:03.614Z,0.00
2023-04-30T03:01:03.686Z,0.00
2023-04-30T03:02:03.619Z,0.00
2023-04-30T03:03:03.656Z,0.00
2023-04-30T03:04:03.571Z,0.00
2023-04-30T03:05:03.570Z,0.00
2023-04-30T03:06:03.583Z,0.00
2023-04-30T03:07:03.532Z,0.00
2023-04-30T03:08:03.537Z,0.00
2023-04-30T03:09:03.492Z,0.00
2023-04-30T03:10:03.489Z,0.00
2023-04-30T03:11:03.488Z,0.00
2023-04-30T03:12:03.458Z,0.00
2023-04-30T03:13:03.463Z,0.00
2023-04-30T03:14:03.433Z,0.00
2023-04-30T03:15:03.432Z,0.00
2023-04-30T03:16:03.438Z,0.00
2023-04-30T03:17:03.412Z,0.00
2023-04-30T03:18:03.423Z,0.00
2023-04-30T03:19:03.498Z,0.00
2023-04-30T03:20:03.362Z,0.00
2023-04-30T03:21:03.354Z,0.00
2023-04-30T03:22:03.341Z,0.00
2023-04-30T03:23:03.331Z,0.00
2023-04-30T03:24:03.324Z,0.00
2023-04-30T03:25:03.301Z,0.00
2023-04-30T03:26:03.288Z,0.00
2023-04-30T03:27:03.289Z,0.00
2023-04-30T03:28:03.271Z,0.00
2023-04-30T03:29:03.252Z,0.00
2023-04-30T03:30:03.239Z,0.00
2023-04-30T03:31:03.253Z,0.00
2023-04-30T03:32:03.287Z,0.00
2023-04-30T03:33:03.275Z,0.00
2023-04-30T03:34:03.178Z,0.00
2023-04-30T03:35:03.167Z,0.00
2023-04-30T03:36:03.150Z,4.00
2023-04-30T03:37:03.141Z,4.00
2023-04-30T03:38:03.149Z,0.00
2023-04-30T03:39:03.126Z,0.00
2023-04-30T03:40:03.100Z,4.00
2023-04-30T03:41:03.094Z,4.00
2023-04-30T03:42:03.068Z,0.00
2023-04-30T03:43:03.079Z,4.00
2023-04-30T03:44:03.074Z,4.00
2023-04-30T03:45:03.047Z,4.00
2023-04-30T03:46:03.090Z,4.00
2023-04-30T03:47:03.019Z,8.00
2023-04-30T03:48:03.060Z,4.00
2023-04-30T03:49:02.990Z,8.00
2023-04-30T04:02:41.265Z,24.00
2023-04-30T04:03:41.237Z,24.00
2023-04-30T04:04:41.218Z,24.00
2023-04-30T04:05:41.195Z,28.00
2023-04-30T04:06:41.282Z,32.00
2023-04-30T04:07:41.161Z,36.00
2023-04-30T04:08:41.168Z,36.00
2023-04-30T04:09:41.145Z,36.00
2023-04-30T04:10:41.146Z,40.00
2023-04-30T04:11:41.108Z,44.00
2023-04-30T04:12:41.107Z,52.00
2023-04-30T04:13:41.108Z,52.00
2023-04-30T04:14:41.098Z,56.00
2023-04-30T04:15:41.084Z,56.00
2023-04-30T04:16:41.105Z,56.00
2023-04-30T04:17:41.055Z,60.00
2023-04-30T04:18:41.036Z,60.00
2023-04-30T04:19:41.004Z,64.00
2023-04-30T04:20:41.001Z,64.00
2023-04-30T04:21:40.973Z,64.00
2023-04-30T04:22:40.987Z,68.00
2023-04-30T04:23:40.963Z,68.00
2023-04-30T04:24:40.945Z,72.00
2023-04-30T04:25:40.924Z,72.00
2023-04-30T04:26:40.919Z,76.00
2023-04-30T04:27:40.901Z,76.00
2023-04-30T04:28:40.919Z,80.00
2023-04-30T04:29:40.902Z,88.00
2023-04-30T04:30:40.886Z,88.00
2023-04-30T04:31:40.865Z,92.00
2023-04-30T04:32:40.847Z,96.00
2023-04-30T04:33:40.838Z,104.00
2023-04-30T04:34:40.820Z,108.00
2023-04-30T04:35:40.786Z,112.00
2023-04-30T04:36:40.811Z,116.00
2023-04-30T04:37:40.787Z,124.00
2023-04-30T04:38:40.773Z,128.00
2023-04-30T04:39:40.742Z,132.00
2023-04-30T04:40:40.730Z,136.00
2023-04-30T04:41:40.723Z,140.00
2023-04-30T04:42:40.713Z,148.00
2023-04-30T04:43:40.709Z,148.00
2023-04-30T04:44:40.683Z,152.00
2023-04-30T04:45:40.671Z,156.00
2023-04-30T04:46:40.763Z,164.00
2023-04-30T04:47:40.694Z,168.00
2023-04-30T04:48:40.632Z,172.00
2023-04-30T04:49:40.607Z,180.00
2023-04-30T04:50:40.609Z,188.00
2023-04-30T04:51:40.587Z,192.00
2023-04-30T04:52:40.581Z,200.00
2023-04-30T04:53:40.564Z,204.00
2023-04-30T04:54:40.566Z,212.00
2023-04-30T04:55:40.551Z,216.00
2023-04-30T04:56:40.541Z,220.00
2023-04-30T04:57:40.530Z,224.00
2023-04-30T04:58:40.520Z,232.00
2023-04-30T04:59:40.486Z,240.00
2023-04-30T05:00:40.479Z,244.00
2023-04-30T05:01:40.503Z,252.00
2023-04-30T05:02:40.549Z,256.00
2023-04-30T05:03:40.517Z,260.00
2023-04-30T05:04:40.434Z,264.00
2023-04-30T05:05:40.428Z,268.00
2023-04-30T05:06:40.480Z,272.00
2023-04-30T05:07:40.383Z,276.00
2023-04-30T05:08:40.383Z,284.00
2023-04-30T05:09:40.351Z,288.00
2023-04-30T05:10:40.355Z,292.00
2023-04-30T05:11:40.335Z,304.00
2023-04-30T05:12:40.327Z,312.00
2023-04-30T05:13:40.316Z,320.00
2023-04-30T05:14:40.305Z,324.00
2023-04-30T05:15:40.280Z,332.00
2023-04-30T05:16:40.456Z,344.00
2023-04-30T05:17:40.292Z,352.00
2023-04-30T05:18:40.271Z,360.00
2023-04-30T05:19:40.226Z,364.00
2023-04-30T05:20:40.219Z,372.00
2023-04-30T05:21:40.214Z,376.00
2023-04-30T05:22:40.204Z,384.00
2023-04-30T05:23:40.194Z,384.00
2023-04-30T05:24:40.173Z,388.00
2023-04-30T05:25:40.147Z,400.00
2023-04-30T05:26:40.150Z,404.00
2023-04-30T05:27:40.127Z,408.00
2023-04-30T05:28:40.120Z,420.00
2023-04-30T05:29:40.107Z,428.00
2023-04-30T05:30:40.085Z,432.00
2023-04-30T05:31:40.137Z,436.00
2023-04-30T05:32:40.117Z,448.00
2023-04-30T05:33:40.071Z,456.00
2023-04-30T05:34:40.043Z,464.00
2023-04-30T05:35:40.032Z,476.00
2023-04-30T05:36:40.305Z,484.00
2023-04-30T05:37:39.989Z,488.00
2023-04-30T05:38:40.009Z,496.00
2023-04-30T05:39:39.976Z,504.00
2023-04-30T05:40:39.953Z,508.00
2023-04-30T05:41:39.951Z,512.00
2023-04-30T05:42:39.931Z,512.00
2023-04-30T05:43:39.934Z,516.00
2023-04-30T05:44:39.911Z,516.00
2023-04-30T05:45:39.911Z,520.00
2023-04-30T05:46:39.879Z,524.00
2023-04-30T05:47:39.876Z,528.00
2023-04-30T05:48:39.856Z,536.00
2023-04-30T05:49:39.858Z,540.00
2023-04-30T05:50:39.835Z,544.00
2023-04-30T05:51:39.821Z,540.00
2023-04-30T05:52:39.825Z,524.00
2023-04-30T05:53:39.810Z,512.00
2023-04-30T05:54:39.802Z,504.00
2023-04-30T05:55:39.770Z,500.00
2023-04-30T05:56:39.766Z,500.00
2023-04-30T05:57:39.755Z,508.00
2023-04-30T05:58:39.744Z,520.00
2023-04-30T05:59:39.735Z,528.00
2023-04-30T06:00:39.706Z,540.00
2023-04-30T06:01:39.760Z,560.00
2023-04-30T06:02:39.765Z,576.00
2023-04-30T06:03:39.676Z,580.00
2023-04-30T06:04:39.672Z,592.00
2023-04-30T06:05:39.699Z,596.00
2023-04-30T06:06:39.679Z,608.00
2023-04-30T06:07:39.633Z,628.00
2023-04-30T06:08:39.606Z,632.00
2023-04-30T06:09:39.599Z,652.00
2023-04-30T06:10:39.575Z,672.00
2023-04-30T06:11:42.307Z,668.00
2023-04-30T06:12:39.547Z,632.00
2023-04-30T06:13:39.554Z,608.00
2023-04-30T06:14:39.530Z,588.00
2023-04-30T06:15:39.534Z,572.00
2023-04-30T06:16:39.536Z,588.00
2023-04-30T06:17:39.547Z,564.00
2023-04-30T06:18:39.491Z,572.00
2023-04-30T06:19:39.464Z,612.00
2023-04-30T06:20:39.474Z,596.00
2023-04-30T06:21:39.433Z,576.00
2023-04-30T06:22:39.422Z,608.00
2023-04-30T06:23:39.420Z,576.00
2023-04-30T06:24:39.431Z,592.00
2023-04-30T06:25:39.390Z,536.00
2023-04-30T06:26:39.437Z,544.00
2023-04-30T06:27:39.366Z,580.00
2023-04-30T06:28:39.368Z,600.00
2023-04-30T06:29:39.343Z,628.00
2023-04-30T06:30:39.359Z,644.00
2023-04-30T06:31:39.461Z,648.00
2023-04-30T06:32:39.318Z,640.00
2023-04-30T06:33:39.369Z,624.00
2023-04-30T06:34:39.353Z,600.00
2023-04-30T06:35:39.257Z,584.00
2023-04-30T06:36:39.258Z,564.00
2023-04-30T06:37:39.222Z,556.00
2023-04-30T06:38:39.223Z,552.00
2023-04-30T06:39:39.225Z,552.00
2023-04-30T06:40:39.185Z,548.00
2023-04-30T06:41:39.182Z,536.00
2023-04-30T06:42:39.167Z,524.00
2023-04-30T06:43:39.153Z,524.00
2023-04-30T06:44:39.152Z,524.00
2023-04-30T06:45:39.450Z,524.00
2023-04-30T06:46:39.255Z,520.00
2023-04-30T06:47:39.127Z,520.00
2023-04-30T06:48:39.089Z,524.00
2023-04-30T06:49:39.083Z,524.00
2023-04-30T06:50:39.073Z,524.00
2023-04-30T06:51:39.046Z,532.00
2023-04-30T06:52:39.037Z,536.00
2023-04-30T06:53:39.023Z,536.00
2023-04-30T06:54:39.040Z,540.00
2023-04-30T06:55:39.013Z,544.00
2023-04-30T06:56:38.994Z,544.00
2023-04-30T06:57:38.971Z,544.00
2023-04-30T06:58:38.985Z,548.00
2023-04-30T06:59:38.951Z,548.00
2023-04-30T07:00:38.952Z,556.00
2023-04-30T07:01:39.040Z,556.00
2023-04-30T07:02:38.987Z,552.00
2023-04-30T07:03:38.999Z,552.00
2023-04-30T07:04:38.891Z,552.00
2023-04-30T07:05:38.878Z,552.00
2023-04-30T07:06:38.948Z,556.00
2023-04-30T07:07:38.851Z,560.00
2023-04-30T07:08:38.828Z,560.00
2023-04-30T07:09:38.822Z,556.00
2023-04-30T07:10:38.816Z,560.00
2023-04-30T07:11:38.862Z,560.00
2023-04-30T07:12:38.796Z,560.00
2023-04-30T07:13:38.783Z,564.00
2023-04-30T07:14:38.762Z,560.00
2023-04-30T07:15:38.814Z,564.00
2023-04-30T07:16:38.719Z,568.00
2023-04-30T07:17:38.744Z,572.00
2023-04-30T07:18:38.692Z,576.00
2023-04-30T07:19:38.694Z,572.00
2023-04-30T07:20:38.693Z,576.00
2023-04-30T07:21:38.667Z,576.00
2023-04-30T07:22:38.652Z,572.00
2023-04-30T07:23:38.656Z,584.00
2023-04-30T07:24:38.621Z,584.00
2023-04-30T07:25:38.631Z,584.00
2023-04-30T07:26:38.621Z,584.00
2023-04-30T07:27:38.640Z,588.00
2023-04-30T07:28:38.581Z,584.00
2023-04-30T07:29:38.553Z,592.00
2023-04-30T07:30:38.572Z,592.00
2023-04-30T07:31:38.537Z,600.00
2023-04-30T07:32:38.661Z,604.00
2023-04-30T07:33:38.500Z,604.00
2023-04-30T07:34:38.481Z,604.00
2023-04-30T07:35:38.477Z,604.00
2023-04-30T07:36:38.471Z,612.00
2023-04-30T07:37:40.466Z,612.00
2023-04-30T07:38:38.443Z,616.00
2023-04-30T07:39:38.428Z,616.00
2023-04-30T07:40:38.418Z,616.00
2023-04-30T07:41:38.406Z,624.00
2023-04-30T07:42:38.390Z,624.00
2023-04-30T07:43:38.376Z,632.00
2023-04-30T07:44:38.356Z,636.00
2023-04-30T07:45:38.371Z,636.00
2023-04-30T07:46:38.421Z,644.00
2023-04-30T07:47:38.360Z,648.00
2023-04-30T07:48:38.310Z,652.00
2023-04-30T07:49:38.301Z,656.00
2023-04-30T07:50:38.300Z,660.00
2023-04-30T07:51:38.273Z,664.00
2023-04-30T07:52:38.259Z,660.00
2023-04-30T07:53:38.257Z,656.00
2023-04-30T07:54:38.292Z,664.00
2023-04-30T07:55:38.236Z,676.00
2023-04-30T07:56:38.206Z,684.00
2023-04-30T07:57:38.198Z,688.00
2023-04-30T07:58:38.179Z,688.00
2023-04-30T07:59:38.183Z,692.00
2023-04-30T08:00:38.159Z,696.00
2023-04-30T08:01:38.249Z,560.00
2023-04-30T08:02:38.325Z,684.00
2023-04-30T08:03:38.242Z,700.00
2023-04-30T08:04:38.118Z,708.00
2023-04-30T08:05:38.091Z,716.00
2023-04-30T08:06:38.103Z,716.00
2023-04-30T08:07:38.066Z,732.00
2023-04-30T08:08:38.071Z,768.00
2023-04-30T08:09:38.053Z,792.00
2023-04-30T08:10:38.022Z,780.00
2023-04-30T08:11:38.038Z,784.00
2023-04-30T08:12:38.016Z,796.00
2023-04-30T08:13:38.003Z,824.00
2023-04-30T08:14:37.990Z,856.00
2023-04-30T08:15:37.962Z,660.00
2023-04-30T08:16:38.020Z,812.00
2023-04-30T08:17:37.974Z,884.00
2023-04-30T08:18:37.931Z,904.00
2023-04-30T08:19:37.934Z,876.00
2023-04-30T08:20:38.637Z,892.00
2023-04-30T08:21:37.906Z,920.00
2023-04-30T08:22:37.876Z,956.00
2023-04-30T08:23:37.868Z,732.00
2023-04-30T08:24:37.854Z,680.00
2023-04-30T08:25:37.848Z,660.00
2023-04-30T08:26:37.842Z,804.00
2023-04-30T08:27:37.812Z,936.00
2023-04-30T08:28:37.801Z,836.00
2023-04-30T08:29:37.796Z,860.00
2023-04-30T08:30:37.785Z,908.00
2023-04-30T08:31:37.868Z,940.00
2023-04-30T08:32:37.865Z,936.00
2023-04-30T08:33:37.737Z,968.00
2023-04-30T08:34:37.740Z,996.00
2023-04-30T08:35:37.700Z,1000.00
2023-04-30T08:36:37.707Z,996.00
2023-04-30T08:37:37.691Z,728.00
2023-04-30T08:38:37.692Z,760.00
2023-04-30T08:39:37.667Z,944.00
2023-04-30T08:40:50.928Z,1076.00
2023-04-30T08:41:38.651Z,1096.00
2023-04-30T08:42:37.620Z,1160.00
2023-04-30T08:43:37.603Z,1200.00
2023-04-30T08:44:37.587Z,1252.00
2023-04-30T08:45:37.583Z,1008.00
2023-04-30T08:46:37.796Z,1272.00
2023-04-30T08:47:37.571Z,1124.00
2023-04-30T08:48:37.540Z,1104.00
2023-04-30T08:49:37.531Z,1012.00
2023-04-30T08:50:37.504Z,1036.00
2023-04-30T08:51:37.514Z,1516.00
2023-04-30T08:52:37.487Z,1628.00
2023-04-30T08:53:37.479Z,1700.00
2023-04-30T08:54:37.459Z,1712.00
2023-04-30T08:55:37.443Z,1780.00
2023-04-30T08:56:37.445Z,1972.00
2023-04-30T08:57:37.429Z,2032.00
2023-04-30T08:58:37.407Z,1928.00
2023-04-30T08:59:37.415Z,1852.00
2023-04-30T09:00:37.374Z,1584.00
2023-04-30T09:01:37.417Z,1840.00
2023-04-30T09:02:37.424Z,1860.00
2023-04-30T09:03:37.583Z,1900.00
2023-04-30T09:04:37.326Z,1924.00
2023-04-30T09:05:37.312Z,1896.00
2023-04-30T09:06:37.332Z,1796.00
2023-04-30T09:07:37.712Z,1640.00
2023-04-30T09:08:37.261Z,1740.00
2023-04-30T09:09:37.277Z,1628.00
2023-04-30T09:10:37.243Z,1656.00
2023-04-30T09:11:37.248Z,1688.00
2023-04-30T09:12:37.208Z,1312.00
2023-04-30T09:13:37.212Z,1292.00
2023-04-30T09:14:37.201Z,1100.00
2023-04-30T09:15:37.229Z,972.00
2023-04-30T09:16:37.180Z,952.00
2023-04-30T09:17:37.161Z,924.00
2023-04-30T09:18:37.181Z,880.00
2023-04-30T09:19:37.267Z,960.00
2023-04-30T09:20:37.111Z,1144.00
2023-04-30T09:21:37.157Z,1236.00
2023-04-30T09:22:37.093Z,1596.00
2023-04-30T09:23:37.082Z,1420.00
2023-04-30T09:24:37.067Z,1324.00
2023-04-30T09:25:37.049Z,1996.00
2023-04-30T09:26:37.060Z,1812.00
2023-04-30T09:27:37.048Z,1144.00
2023-04-30T09:28:37.007Z,1220.00
2023-04-30T09:29:37.020Z,1088.00
2023-04-30T09:30:36.981Z,1132.00
2023-04-30T09:31:37.105Z,1136.00
2023-04-30T09:32:37.016Z,1532.00
2023-04-30T09:33:36.952Z,912.00
2023-04-30T09:34:36.942Z,860.00
2023-04-30T09:35:36.934Z,868.00
2023-04-30T09:36:36.939Z,1572.00
2023-04-30T09:37:36.907Z,1064.00
2023-04-30T09:38:36.884Z,1020.00
2023-04-30T09:39:36.889Z,1156.00
2023-04-30T09:40:36.865Z,2160.00
2023-04-30T09:41:36.852Z,1976.00
2023-04-30T09:42:36.852Z,980.00
2023-04-30T09:43:36.823Z,952.00
2023-04-30T09:44:36.808Z,940.00
2023-04-30T09:45:36.829Z,1012.00
2023-04-30T09:46:36.819Z,952.00
2023-04-30T10:02:46.937Z,2144.00
2023-04-30T10:03:46.935Z,2156.00
2023-04-30T10:04:46.872Z,2164.00
2023-04-30T10:05:46.863Z,2164.00
2023-04-30T10:06:46.928Z,1552.00
2023-04-30T10:07:46.856Z,1196.00
2023-04-30T10:08:46.854Z,1712.00
2023-04-30T10:09:46.828Z,1172.00
2023-04-30T10:10:46.818Z,1284.00
2023-04-30T10:11:46.782Z,1668.00
2023-04-30T10:12:46.813Z,2380.00
2023-04-30T10:13:46.757Z,1604.00
2023-04-30T10:14:46.768Z,2284.00
2023-04-30T10:15:46.734Z,2220.00
2023-04-30T10:16:46.758Z,2300.00
2023-04-30T10:17:46.798Z,2324.00
2023-04-30T10:18:46.713Z,1524.00
2023-04-30T10:19:47.834Z,1068.00
2023-04-30T10:20:46.675Z,2336.00
2023-04-30T10:21:46.658Z,2364.00
2023-04-30T10:22:46.661Z,1336.00
2023-04-30T10:23:46.623Z,2396.00
2023-04-30T10:24:46.630Z,2396.00
2023-04-30T10:25:46.605Z,2464.00
2023-04-30T10:26:46.592Z,2332.00
2023-04-30T10:27:46.591Z,2444.00
2023-04-30T10:28:46.579Z,2412.00
2023-04-30T10:29:46.547Z,2420.00
2023-04-30T10:30:46.538Z,2468.00
2023-04-30T10:31:46.585Z,2080.00
2023-04-30T10:32:46.526Z,2496.00
2023-04-30T10:33:46.517Z,2544.00
2023-04-30T10:34:46.528Z,2600.00
2023-04-30T10:35:46.478Z,2644.00
2023-04-30T10:36:46.462Z,1364.00
2023-04-30T10:37:46.449Z,2552.00
2023-04-30T10:38:48.415Z,2608.00
2023-04-30T10:39:46.435Z,2580.00
2023-04-30T10:40:46.420Z,2544.00
2023-04-30T10:41:46.394Z,2588.00
2023-04-30T10:42:46.406Z,2608.00
2023-04-30T10:43:46.358Z,1800.00
2023-04-30T10:44:46.440Z,2700.00
2023-04-30T10:45:46.395Z,2724.00
2023-04-30T10:46:46.325Z,2708.00
2023-04-30T10:47:46.340Z,2780.00
2023-04-30T10:48:46.314Z,2624.00
2023-04-30T10:49:46.296Z,2656.00
2023-04-30T10:50:46.454Z,2672.00
2023-04-30T10:51:46.264Z,2828.00
2023-04-30T10:52:46.265Z,2864.00
2023-04-30T10:53:46.269Z,1448.00
2023-04-30T10:54:46.259Z,1896.00
2023-04-30T10:55:46.218Z,2748.00
2023-04-30T10:56:46.217Z,1620.00
2023-04-30T10:57:46.203Z,2804.00
2023-04-30T10:58:46.183Z,2756.00
2023-04-30T10:59:46.168Z,2916.00
2023-04-30T11:00:46.150Z,3116.00
2023-04-30T11:01:46.192Z,3116.00
2023-04-30T11:02:46.269Z,1588.00
2023-04-30T11:03:46.116Z,1504.00
2023-04-30T11:04:46.168Z,1532.00
2023-04-30T11:05:46.083Z,1504.00
2023-04-30T11:06:46.172Z,3184.00
2023-04-30T11:07:46.079Z,3300.00
2023-04-30T11:08:46.145Z,3420.00
2023-04-30T11:09:46.044Z,3416.00
2023-04-30T11:10:46.057Z,3404.00
2023-04-30T11:11:46.003Z,3316.00
2023-04-30T11:12:46.036Z,3192.00
2023-04-30T11:13:45.987Z,3016.00
2023-04-30T11:14:45.975Z,3136.00
2023-04-30T11:15:46.064Z,1444.00
2023-04-30T11:16:45.987Z,1324.00
2023-04-30T11:17:45.976Z,2880.00
2023-04-30T11:18:45.943Z,3020.00
2023-04-30T11:19:45.902Z,1360.00
2023-04-30T11:20:45.903Z,3164.00
2023-04-30T11:21:45.895Z,3204.00
2023-04-30T11:22:45.878Z,3152.00
2023-04-30T11:23:45.884Z,3492.00
2023-04-30T11:24:45.847Z,1900.00
2023-04-30T11:25:45.846Z,1704.00
2023-04-30T11:26:45.842Z,1620.00
2023-04-30T11:27:45.834Z,1668.00
2023-04-30T11:28:45.830Z,1680.00
2023-04-30T11:29:45.799Z,1748.00
2023-04-30T11:30:45.788Z,1984.00
2023-04-30T11:31:45.794Z,2164.00
2023-04-30T11:32:45.814Z,4276.00
2023-04-30T11:33:45.749Z,3956.00
2023-04-30T11:34:45.736Z,4192.00
2023-04-30T11:35:45.722Z,4088.00
2023-04-30T11:36:46.889Z,3820.00
2023-04-30T11:37:45.726Z,3652.00
2023-04-30T11:38:45.687Z,3832.00
2023-04-30T11:39:45.718Z,3920.00
2023-04-30T11:40:45.669Z,2132.00
2023-04-30T11:41:45.653Z,3616.00
2023-04-30T11:42:46.502Z,3412.00
2023-04-30T11:43:45.717Z,3568.00
2023-04-30T11:44:45.623Z,3632.00
2023-04-30T11:45:45.590Z,3660.00
2023-04-30T11:46:45.606Z,3632.00
2023-04-30T11:47:45.733Z,3664.00
2023-04-30T11:48:45.581Z,3740.00
2023-04-30T11:49:45.562Z,3688.00
2023-04-30T11:50:45.534Z,3716.00
2023-04-30T11:51:45.530Z,3680.00
2023-04-30T11:52:45.513Z,3768.00
2023-04-30T11:53:45.503Z,1784.00
2023-04-30T11:54:45.478Z,1964.00
2023-04-30T11:55:45.569Z,3000.00
2023-04-30T11:56:45.465Z,2572.00
2023-04-30T11:57:45.448Z,3692.00
2023-04-30T11:58:45.433Z,3728.00
2023-04-30T11:59:45.420Z,3864.00
2023-04-30T12:00:45.421Z,3884.00
2023-04-30T12:01:45.403Z,1860.00
2023-04-30T12:02:45.485Z,1760.00
2023-04-30T12:03:45.456Z,2064.00
2023-04-30T12:04:45.345Z,2124.00
2023-04-30T12:05:45.328Z,1992.00
2023-04-30T12:06:45.432Z,2024.00
2023-04-30T12:07:45.315Z,2008.00
2023-04-30T12:08:45.300Z,3380.00
2023-04-30T12:09:45.282Z,4040.00
2023-04-30T12:10:45.274Z,4016.00
2023-04-30T12:11:45.258Z,3176.00
2023-04-30T12:12:45.254Z,3128.00
2023-04-30T12:13:45.234Z,2032.00
2023-04-30T12:14:45.215Z,2008.00
2023-04-30T12:15:45.204Z,2060.00
2023-04-30T12:16:49.789Z,2012.00
2023-04-30T12:17:45.221Z,2132.00
2023-04-30T12:18:45.157Z,2268.00
2023-04-30T12:19:45.148Z,3812.00
2023-04-30T12:20:45.226Z,2416.00
2023-04-30T12:21:45.107Z,2576.00
2023-04-30T12:22:45.129Z,2212.00
2023-04-30T12:23:45.131Z,2232.00
2023-04-30T12:24:45.088Z,4328.00
2023-04-30T12:25:45.081Z,4320.00
2023-04-30T12:26:45.078Z,3292.00
2023-04-30T12:27:45.054Z,4632.00
2023-04-30T12:28:45.042Z,2404.00
2023-04-30T12:29:45.014Z,2328.00
2023-04-30T12:30:45.014Z,2124.00
2023-04-30T12:31:45.052Z,2180.00
2023-04-30T12:32:45.112Z,2168.00
2023-04-30T12:33:44.971Z,2224.00
2023-04-30T12:34:44.956Z,2252.00
2023-04-30T12:35:44.950Z,2052.00
2023-04-30T12:36:44.960Z,1988.00
2023-04-30T12:37:44.946Z,2088.00
2023-04-30T12:38:44.920Z,2020.00
2023-04-30T12:39:44.899Z,3888.00
2023-04-30T12:40:44.886Z,1828.00
2023-04-30T12:41:44.893Z,3332.00
2023-04-30T12:42:44.861Z,1664.00
2023-04-30T12:43:44.851Z,1576.00
2023-04-30T12:44:44.821Z,1600.00
2023-04-30T12:45:44.878Z,1692.00
2023-04-30T12:46:44.876Z,2072.00
2023-04-30T12:47:44.826Z,2304.00
2023-04-30T12:48:44.782Z,3748.00
2023-04-30T12:49:44.761Z,4280.00
2023-04-30T12:50:44.751Z,4324.00
2023-04-30T12:51:44.737Z,4268.00
2023-04-30T12:52:46.333Z,4216.00
2023-04-30T12:53:44.733Z,4280.00
2023-04-30T12:54:44.748Z,2616.00
2023-04-30T12:55:44.704Z,2380.00
2023-04-30T12:56:44.672Z,2628.00
2023-04-30T12:57:44.664Z,2920.00
2023-04-30T12:58:44.683Z,2848.00
2023-04-30T12:59:44.654Z,2792.00
2023-04-30T13:00:44.639Z,3472.00
2023-04-30T13:01:44.677Z,4560.00
2023-04-30T13:02:44.650Z,4344.00
2023-04-30T13:03:44.681Z,4168.00