createdAt,value
2022-11-16T00:00:20.417Z,0.00
2022-11-16T00:05:25.548Z,0.00
2022-11-16T00:10:17.302Z,0.00
2022-11-16T00:15:20.348Z,0.00
2022-11-16T00:20:20.385Z,0.00
2022-11-16T00:25:20.443Z,0.00
2022-11-16T00:30:20.395Z,0.00
2022-11-16T00:35:20.463Z,0.00
2022-11-16T00:40:20.542Z,0.00
2022-11-16T00:45:20.433Z,0.00
2022-11-16T00:50:20.535Z,0.00
2022-11-16T00:55:20.487Z,0.00
2022-11-16T01:00:17.426Z,0.00
2022-11-16T01:05:17.351Z,0.00
2022-11-16T01:10:20.704Z,0.00
2022-11-16T01:15:20.645Z,0.00
2022-11-16T01:20:20.534Z,0.00
2022-11-16T01:25:20.567Z,0.00
2022-11-16T01:30:20.454Z,0.00
2022-11-16T01:35:20.622Z,0.00
2022-11-16T01:40:15.511Z,0.00
2022-11-16T01:45:20.565Z,0.00
2022-11-16T01:50:18.683Z,0.00
2022-11-16T01:55:18.568Z,0.00
2022-11-16T02:00:18.690Z,0.00
2022-11-16T02:05:18.663Z,0.00
2022-11-16T02:10:18.675Z,0.00
2022-11-16T02:15:18.618Z,0.00
2022-11-16T02:20:18.612Z,0.00
2022-11-16T02:25:18.690Z,0.00
2022-11-16T02:30:18.604Z,0.00
2022-11-16T02:35:15.570Z,0.00
2022-11-16T02:40:18.697Z,0.00
2022-11-16T02:45:18.858Z,0.00
2022-11-16T02:50:18.711Z,0.00
2022-11-16T02:55:18.714Z,0.00
2022-11-16T03:00:18.852Z,0.00
2022-11-16T03:05:18.750Z,0.00
2022-11-16T03:10:18.667Z,0.00
2022-11-16T03:15:18.808Z,0.00
2022-11-16T03:20:18.767Z,0.00
2022-11-16T03:25:15.689Z,0.00
2022-11-16T03:30:17.361Z,0.00
2022-11-16T03:35:19.007Z,0.00
2022-11-16T03:40:18.875Z,0.00
2022-11-16T03:45:18.863Z,0.00
2022-11-16T03:50:19.030Z,0.00
2022-11-16T03:55:18.882Z,0.00
2022-11-16T04:00:18.892Z,0.00
2022-11-16T04:05:18.937Z,0.00
2022-11-16T04:10:18.910Z,0.00
2022-11-16T04:15:18.899Z,0.00
2022-11-16T04:20:15.862Z,0.00
2022-11-16T04:25:16.048Z,0.00
2022-11-16T04:30:19.137Z,0.00
2022-11-16T04:35:19.118Z,0.00
2022-11-16T04:40:19.225Z,0.00
2022-11-16T04:45:19.126Z,0.00
2022-11-16T04:50:18.962Z,0.00
2022-11-16T04:55:19.228Z,0.00
2022-11-16T05:00:20.589Z,0.00
2022-11-16T05:05:20.556Z,0.00
2022-11-16T05:10:20.625Z,0.00
2022-11-16T05:15:20.601Z,0.00
2022-11-16T05:20:20.393Z,0.00
2022-11-16T05:25:21.757Z,0.00
2022-11-16T05:30:21.391Z,0.00
2022-11-16T05:35:20.446Z,0.00
2022-11-16T05:40:20.599Z,0.00
2022-11-16T05:45:21.011Z,0.00
2022-11-16T05:50:20.638Z,0.00
2022-11-16T05:55:20.559Z,0.00
2022-11-16T06:00:20.551Z,0.00
2022-11-16T06:05:20.455Z,0.00
2022-11-16T06:10:20.492Z,0.00
2022-11-16T06:15:20.571Z,0.00
2022-11-16T06:20:21.440Z,0.00
2022-11-16T06:25:20.647Z,0.00
2022-11-16T06:30:18.437Z,0.00
2022-11-16T06:35:17.575Z,0.00
2022-11-16T06:40:17.311Z,0.00
2022-11-16T06:45:20.510Z,0.00
2022-11-16T06:50:20.554Z,0.00
2022-11-16T06:55:20.577Z,0.00
2022-11-16T07:00:20.656Z,0.01
2022-11-16T07:05:20.775Z,0.01
2022-11-16T07:10:20.705Z,0.01
2022-11-16T07:15:20.653Z,0.01
2022-11-16T07:20:20.735Z,0.02
2022-11-16T07:25:20.683Z,0.02
2022-11-16T07:30:17.403Z,0.02
2022-11-16T07:35:17.453Z,0.03
2022-11-16T07:40:20.758Z,0.04
2022-11-16T07:45:20.582Z,0.05
2022-11-16T07:50:20.668Z,0.06
2022-11-16T07:55:18.642Z,0.08
2022-11-16T08:00:18.507Z,0.07
2022-11-16T08:05:18.741Z,0.08
2022-11-16T08:10:15.532Z,0.08
2022-11-16T08:15:15.382Z,0.09
2022-11-16T08:20:18.689Z,0.08
2022-11-16T08:25:18.638Z,0.08
2022-11-16T08:30:18.506Z,0.09
2022-11-16T08:35:18.658Z,0.09
2022-11-16T08:40:18.697Z,0.08
2022-11-16T08:45:18.700Z,0.08
2022-11-16T08:50:18.701Z,0.09
2022-11-16T08:55:18.738Z,0.08
2022-11-16T09:00:18.720Z,0.09
2022-11-16T09:05:15.622Z,0.09
2022-11-16T09:10:15.652Z,0.10
2022-11-16T09:15:18.714Z,0.09
2022-11-16T09:20:18.698Z,0.10
2022-11-16T09:25:18.713Z,0.10
2022-11-16T09:30:18.732Z,0.09
2022-11-16T09:35:18.813Z,0.09
2022-11-16T09:40:18.798Z,0.09
2022-11-16T09:45:18.866Z,0.08
2022-11-16T09:50:18.840Z,0.06
2022-11-16T09:55:16.247Z,0.06
2022-11-16T10:00:15.696Z,0.06
2022-11-16T10:05:18.831Z,0.05
2022-11-16T10:10:18.892Z,0.05
2022-11-16T10:15:18.901Z,0.07
2022-11-16T10:20:18.828Z,0.08
2022-11-16T10:25:18.905Z,0.09
2022-11-16T10:30:18.784Z,0.10
2022-11-16T10:35:18.929Z,0.10
2022-11-16T10:40:18.863Z,0.11
2022-11-16T10:45:18.948Z,0.12
2022-11-16T10:50:15.844Z,0.13
2022-11-16T10:55:15.893Z,0.13
2022-11-16T11:00:22.237Z,0.13
2022-11-16T11:05:18.935Z,0.14
2022-11-16T11:10:19.093Z,0.13
2022-11-16T11:15:24.269Z,0.13
2022-11-16T11:20:19.015Z,0.12
2022-11-16T11:25:19.167Z,0.11
2022-11-16T11:30:18.955Z,0.11
2022-11-16T11:35:18.983Z,0.11
2022-11-16T11:40:19.188Z,0.11
2022-11-16T11:45:15.940Z,0.12
2022-11-16T11:50:19.229Z,0.13
2022-11-16T11:55:19.461Z,0.13
2022-11-16T12:00:19.052Z,0.13
2022-11-16T12:05:19.098Z,0.13
2022-11-16T12:10:19.131Z,0.16
2022-11-16T12:15:19.040Z,0.16
2022-11-16T12:20:18.967Z,0.17
2022-11-16T12:25:19.604Z,0.18
2022-11-16T12:30:19.018Z,0.18
2022-11-16T12:35:16.126Z,0.17
2022-11-16T12:40:16.137Z,0.17
2022-11-16T12:45:19.190Z,0.16
2022-11-16T12:50:19.222Z,0.15
2022-11-16T12:55:25.945Z,0.14
2022-11-16T13:00:19.279Z,0.14
2022-11-16T13:05:19.172Z,0.14
2022-11-16T13:10:19.167Z,0.11
2022-11-16T13:15:19.202Z,0.10
2022-11-16T13:20:19.216Z,0.08
2022-11-16T13:25:19.335Z,0.08
2022-11-16T13:30:16.319Z,0.07
2022-11-16T13:35:16.262Z,0.08
2022-11-16T13:40:19.298Z,0.07
2022-11-16T13:45:19.267Z,0.07
2022-11-16T13:50:19.322Z,0.07
2022-11-16T13:55:19.385Z,0.07
2022-11-16T14:00:19.278Z,0.07
2022-11-16T14:05:19.282Z,0.07
2022-11-16T14:10:19.364Z,0.07
2022-11-16T14:15:19.272Z,0.07
2022-11-16T14:20:22.081Z,0.08
2022-11-16T14:25:16.149Z,0.08
2022-11-16T14:30:19.249Z,0.09
2022-11-16T14:35:19.378Z,0.08
2022-11-16T14:40:19.420Z,0.09
2022-11-16T14:45:19.335Z,0.09
2022-11-16T14:50:19.416Z,0.08
2022-11-16T14:55:19.394Z,0.09
2022-11-16T15:00:19.381Z,0.08
2022-11-16T15:05:19.406Z,0.08
2022-11-16T15:10:19.492Z,0.09
2022-11-16T15:15:16.530Z,0.09
2022-11-16T15:20:16.321Z,0.08
2022-11-16T15:25:19.436Z,0.08
2022-11-16T15:30:19.412Z,0.07
2022-11-16T15:35:19.524Z,0.08
2022-11-16T15:40:19.484Z,0.07
2022-11-16T15:45:19.710Z,0.07
2022-11-16T15:50:19.693Z,0.07
2022-11-16T15:55:19.600Z,0.07
2022-11-16T16:00:19.535Z,0.07
2022-11-16T16:05:23.829Z,0.06
2022-11-16T16:10:16.396Z,0.06
2022-11-16T16:15:16.607Z,0.06
2022-11-16T16:20:19.636Z,0.07
2022-11-16T16:25:19.645Z,0.06
2022-11-16T16:30:19.587Z,0.06
2022-11-16T16:35:19.586Z,0.06
2022-11-16T16:40:19.916Z,0.07
2022-11-16T16:45:19.620Z,0.06
2022-11-16T16:50:20.185Z,0.06
2022-11-16T16:55:20.529Z,0.06
2022-11-16T17:00:16.510Z,0.06
2022-11-16T17:05:16.484Z,0.07
2022-11-16T17:10:20.220Z,0.06
2022-11-16T17:15:19.795Z,0.06
2022-11-16T17:20:19.843Z,0.05
2022-11-16T17:25:20.027Z,0.05
2022-11-16T17:30:19.556Z,0.06
2022-11-16T17:35:20.211Z,0.05
2022-11-16T17:40:19.878Z,0.04
2022-11-16T17:45:20.147Z,0.04
2022-11-16T17:50:19.787Z,0.04
2022-11-16T17:55:16.629Z,0.03
2022-11-16T18:00:16.736Z,0.03
2022-11-16T18:05:19.677Z,0.02
2022-11-16T18:10:19.723Z,0.02
2022-11-16T18:15:28.402Z,0.02
2022-11-16T18:20:19.670Z,0.02
2022-11-16T18:25:19.804Z,0.02
2022-11-16T18:30:19.678Z,0.01
2022-11-16T18:35:19.763Z,0.02
2022-11-16T18:40:19.881Z,0.02
2022-11-16T18:45:19.835Z,0.02
2022-11-16T18:50:21.435Z,0.02
2022-11-16T18:55:19.820Z,0.02
2022-11-16T19:00:19.844Z,0.02
2022-11-16T19:05:19.770Z,0.02
2022-11-16T19:10:19.739Z,0.02
2022-11-16T19:15:19.866Z,0.01
2022-11-16T19:20:19.861Z,0.01
2022-11-16T19:25:19.863Z,0.01
2022-11-16T19:30:19.758Z,0.01
2022-11-16T19:35:19.950Z,0.00
2022-11-16T19:40:20.890Z,0.00
2022-11-16T19:45:16.774Z,0.00
2022-11-16T19:50:19.939Z,0.00
2022-11-16T19:55:19.912Z,0.00
2022-11-16T20:00:19.927Z,0.00
2022-11-16T20:05:19.971Z,0.00
2022-11-16T20:10:20.161Z,0.00
2022-11-16T20:15:19.934Z,0.00
2022-11-16T20:20:19.892Z,0.00
2022-11-16T20:25:20.022Z,0.00
2022-11-16T20:30:19.922Z,0.00
2022-11-16T20:35:19.158Z,0.00
2022-11-16T20:40:16.880Z,0.00
2022-11-16T20:45:20.112Z,0.00
2022-11-16T20:50:20.299Z,0.00
2022-11-16T20:55:20.018Z,0.00
2022-11-16T21:00:20.009Z,0.00
2022-11-16T21:05:19.952Z,0.00
2022-11-16T21:10:20.024Z,0.00
2022-11-16T21:15:20.038Z,0.00
2022-11-16T21:20:27.411Z,0.00
2022-11-16T21:25:20.072Z,0.00
2022-11-16T21:30:17.114Z,0.00
2022-11-16T21:35:17.191Z,0.00
2022-11-16T21:40:20.160Z,0.00
2022-11-16T21:45:20.078Z,0.00
2022-11-16T21:50:35.528Z,0.00
2022-11-16T21:55:20.164Z,0.00
2022-11-16T22:00:20.116Z,0.00
2022-11-16T22:05:20.156Z,0.00
2022-11-16T22:10:20.181Z,0.00
2022-11-16T22:15:20.160Z,0.00
2022-11-16T22:20:16.917Z,0.00
2022-11-16T22:25:17.096Z,0.00
2022-11-16T22:30:20.234Z,0.00
2022-11-16T22:35:20.171Z,0.00
2022-11-16T22:40:20.161Z,0.00
2022-11-16T22:45:20.274Z,0.00
2022-11-16T22:50:20.170Z,0.00
2022-11-16T22:55:20.195Z,0.00
2022-11-16T23:00:20.267Z,0.00
2022-11-16T23:05:20.299Z,0.00
2022-11-16T23:10:20.323Z,0.00
2022-11-16T23:15:17.115Z,0.00
2022-11-16T23:20:17.997Z,0.00
2022-11-16T23:25:20.341Z,0.00
2022-11-16T23:30:20.176Z,0.00
2022-11-16T23:35:20.255Z,0.00
2022-11-16T23:40:20.349Z,0.00
2022-11-16T23:45:20.385Z,0.00
2022-11-16T23:50:20.353Z,0.00
2022-11-16T23:55:20.370Z,0.00
