createdAt,value
2023-08-16T00:01:46.741Z,22.50
2023-08-16T00:04:15.358Z,22.60
2023-08-16T00:06:48.790Z,22.50
2023-08-16T00:09:24.308Z,22.50
2023-08-16T00:11:53.234Z,22.40
2023-08-16T00:14:23.871Z,22.40
2023-08-16T00:16:54.533Z,22.30
2023-08-16T00:19:21.450Z,22.30
2023-08-16T00:21:52.259Z,22.30
2023-08-16T00:24:25.421Z,22.30
2023-08-16T00:26:56.459Z,22.30
2023-08-16T00:29:27.073Z,22.30
2023-08-16T00:31:57.998Z,22.30
2023-08-16T00:34:25.834Z,22.40
2023-08-16T00:36:56.404Z,22.40
2023-08-16T00:39:27.225Z,22.30
2023-08-16T00:41:57.679Z,22.20
2023-08-16T00:44:30.350Z,22.20
2023-08-16T00:47:04.724Z,22.20
2023-08-16T00:49:35.759Z,22.20
2023-08-16T00:52:09.717Z,22.20
2023-08-16T00:54:43.035Z,22.20
2023-08-16T00:57:13.641Z,22.10
2023-08-16T00:59:46.631Z,22.10
2023-08-16T01:02:20.499Z,22.10
2023-08-16T01:04:50.679Z,22.00
2023-08-16T01:07:23.678Z,21.90
2023-08-16T01:09:54.440Z,22.00
2023-08-16T01:12:51.252Z,22.00
2023-08-16T01:15:37.603Z,21.90
2023-08-16T01:18:07.751Z,21.90
2023-08-16T01:20:39.213Z,21.90
2023-08-16T01:23:09.971Z,21.90
2023-08-16T01:26:16.522Z,21.90
2023-08-16T01:28:46.393Z,21.90
2023-08-16T01:31:15.289Z,21.90
2023-08-16T01:33:48.603Z,22.00
2023-08-16T01:36:15.829Z,21.90
2023-08-16T01:38:46.295Z,21.90
2023-08-16T01:41:55.961Z,21.80
2023-08-16T01:44:26.872Z,21.80
2023-08-16T01:46:58.300Z,21.80
2023-08-16T01:49:26.721Z,21.80
2023-08-16T01:51:59.376Z,21.80
2023-08-16T01:54:30.412Z,21.70
2023-08-16T01:57:01.397Z,21.60
2023-08-16T01:59:35.239Z,21.60
2023-08-16T02:02:07.925Z,21.60
2023-08-16T02:04:40.128Z,21.50
2023-08-16T02:07:10.857Z,21.40
2023-08-16T02:09:40.634Z,21.40
2023-08-16T02:12:09.358Z,21.30
2023-08-16T02:14:38.153Z,21.30
2023-08-16T02:17:09.788Z,21.30
2023-08-16T02:19:42.406Z,21.30
2023-08-16T02:22:12.415Z,21.20
2023-08-16T02:24:42.330Z,21.20
2023-08-16T02:27:12.587Z,21.20
2023-08-16T02:29:42.754Z,21.20
2023-08-16T02:32:13.290Z,21.20
2023-08-16T02:34:44.484Z,21.20
2023-08-16T02:37:12.302Z,21.20
2023-08-16T02:39:41.950Z,21.10
2023-08-16T02:42:12.603Z,21.10
2023-08-16T02:44:42.265Z,21.10
2023-08-16T02:47:09.844Z,21.10
2023-08-16T02:49:37.754Z,21.00
2023-08-16T02:52:10.230Z,21.00
2023-08-16T02:54:39.390Z,21.00
2023-08-16T02:57:09.008Z,21.00
2023-08-16T02:59:51.540Z,21.00
2023-08-16T03:02:24.055Z,20.90
2023-08-16T03:04:57.147Z,20.90
2023-08-16T03:07:25.709Z,20.90
2023-08-16T03:09:58.535Z,20.90
2023-08-16T03:12:31.568Z,20.90
2023-08-16T03:15:00.376Z,20.80
2023-08-16T03:17:38.331Z,20.80
2023-08-16T03:20:18.292Z,20.80
2023-08-16T03:22:49.357Z,20.70
2023-08-16T03:25:21.052Z,20.70
2023-08-16T03:27:49.169Z,20.70
2023-08-16T03:30:21.355Z,20.70
2023-08-16T03:32:49.939Z,20.60
2023-08-16T03:35:23.779Z,20.60
2023-08-16T03:37:53.297Z,20.60
2023-08-16T03:40:23.687Z,20.50
2023-08-16T03:42:53.819Z,20.50
2023-08-16T03:45:26.373Z,20.50
2023-08-16T03:48:00.246Z,20.50
2023-08-16T03:50:31.085Z,20.50
2023-08-16T03:53:03.121Z,20.50
2023-08-16T03:55:35.271Z,20.40
2023-08-16T03:58:05.783Z,20.40
2023-08-16T04:00:36.403Z,20.40
2023-08-16T04:03:06.339Z,20.40
2023-08-16T04:05:34.641Z,20.40
2023-08-16T04:08:12.626Z,20.40
2023-08-16T04:10:49.187Z,20.30
2023-08-16T04:13:21.438Z,20.20
2023-08-16T04:15:53.668Z,20.20
2023-08-16T04:18:20.837Z,20.20
2023-08-16T04:20:52.463Z,20.20
2023-08-16T04:23:27.075Z,20.20
2023-08-16T04:25:58.327Z,20.20
2023-08-16T04:28:32.864Z,20.20
2023-08-16T04:31:08.871Z,20.20
2023-08-16T04:33:37.388Z,20.20
2023-08-16T04:36:09.564Z,20.30
2023-08-16T04:38:40.925Z,20.20
2023-08-16T04:41:13.585Z,20.30
2023-08-16T04:43:43.996Z,20.30
2023-08-16T04:46:16.767Z,20.30
2023-08-16T04:48:47.301Z,20.30
2023-08-16T04:51:17.406Z,20.30
2023-08-16T04:53:48.020Z,20.30
2023-08-16T04:56:18.954Z,20.30
2023-08-16T04:58:46.266Z,20.40
2023-08-16T05:01:17.482Z,20.40
2023-08-16T05:03:51.745Z,20.40
2023-08-16T05:06:29.404Z,20.40
2023-08-16T05:08:58.407Z,20.40
2023-08-16T05:11:26.812Z,20.50
2023-08-16T05:13:54.864Z,20.40
2023-08-16T05:16:24.803Z,20.40
2023-08-16T05:18:58.922Z,20.50
2023-08-16T05:21:29.654Z,20.60
2023-08-16T05:24:00.045Z,20.60
2023-08-16T05:26:29.426Z,20.60
2023-08-16T05:28:59.876Z,20.70
2023-08-16T05:31:28.782Z,20.70
2023-08-16T05:33:59.391Z,20.80
2023-08-16T05:36:30.239Z,20.80
2023-08-16T05:39:01.482Z,20.80
2023-08-16T05:41:37.564Z,20.90
2023-08-16T05:44:06.225Z,20.90
2023-08-16T05:46:39.060Z,21.00
2023-08-16T05:49:09.032Z,21.00
2023-08-16T05:51:37.612Z,21.00
2023-08-16T05:54:05.729Z,21.00
2023-08-16T05:56:36.558Z,21.00
2023-08-16T05:59:04.305Z,21.00
2023-08-16T06:01:33.918Z,21.00
2023-08-16T06:04:04.868Z,21.00
2023-08-16T06:06:37.658Z,21.00
2023-08-16T06:09:08.512Z,21.00
2023-08-16T06:11:38.515Z,21.00
2023-08-16T06:14:07.588Z,21.00
2023-08-16T06:16:37.069Z,21.10
2023-08-16T06:19:09.020Z,21.10
2023-08-16T06:21:46.698Z,21.20
2023-08-16T06:24:14.990Z,21.20
2023-08-16T06:26:44.011Z,21.30
2023-08-16T06:29:14.609Z,21.30
2023-08-16T06:31:46.098Z,21.40
2023-08-16T06:34:19.110Z,21.40
2023-08-16T06:36:48.058Z,21.40
2023-08-16T06:39:18.444Z,21.50
2023-08-16T06:41:49.859Z,21.60
2023-08-16T06:44:19.299Z,21.70
2023-08-16T06:46:49.173Z,21.60
2023-08-16T06:49:20.407Z,21.70
2023-08-16T06:51:48.024Z,21.70
2023-08-16T06:54:16.958Z,21.90
2023-08-16T06:56:46.279Z,22.00
2023-08-16T06:59:18.015Z,22.10
2023-08-16T07:01:48.594Z,22.30
2023-08-16T07:04:16.944Z,22.40
2023-08-16T07:06:45.325Z,22.50
2023-08-16T07:09:15.206Z,22.70
2023-08-16T07:11:43.912Z,23.10
2023-08-16T07:14:18.398Z,23.40
2023-08-16T07:16:49.445Z,23.60
2023-08-16T07:19:22.375Z,23.90
2023-08-16T07:21:55.330Z,24.00
2023-08-16T07:24:24.775Z,24.20
2023-08-16T07:26:54.644Z,24.40
2023-08-16T07:29:25.306Z,24.60
2023-08-16T07:31:56.088Z,24.80
2023-08-16T07:34:30.905Z,24.90
2023-08-16T07:37:01.035Z,25.10
2023-08-16T07:39:33.183Z,25.30
2023-08-16T07:42:03.924Z,25.50
2023-08-16T07:44:33.477Z,25.80
2023-08-16T07:47:02.147Z,26.00
2023-08-16T07:49:35.385Z,26.20
2023-08-16T07:52:07.743Z,26.20
2023-08-16T07:54:38.590Z,26.20
2023-08-16T07:57:09.584Z,26.20
2023-08-16T07:59:37.828Z,26.40
2023-08-16T08:02:08.098Z,26.60
2023-08-16T08:04:37.619Z,26.70
2023-08-16T08:07:10.253Z,26.60
2023-08-16T08:09:39.702Z,26.70
2023-08-16T08:12:08.734Z,26.90
2023-08-16T08:14:41.679Z,26.90
2023-08-16T08:17:12.719Z,27.00
2023-08-16T08:19:43.623Z,27.00
2023-08-16T08:22:13.468Z,27.00
2023-08-16T08:24:45.717Z,27.10
2023-08-16T08:27:14.127Z,27.20
2023-08-16T08:29:46.991Z,27.20
2023-08-16T08:32:18.441Z,27.30
2023-08-16T08:34:46.952Z,27.40
2023-08-16T08:37:17.218Z,27.50
2023-08-16T08:39:46.352Z,27.50
2023-08-16T08:42:16.000Z,27.60
2023-08-16T08:44:48.740Z,27.60
2023-08-16T08:47:18.323Z,27.70
2023-08-16T08:49:51.461Z,27.80
2023-08-16T08:52:21.394Z,27.80
2023-08-16T08:54:49.350Z,27.90
2023-08-16T08:57:22.008Z,27.90
2023-08-16T08:59:59.199Z,28.00
2023-08-16T09:02:31.562Z,28.10
2023-08-16T09:05:07.440Z,28.20
2023-08-16T09:07:41.194Z,28.30
2023-08-16T09:10:10.958Z,28.50
2023-08-16T09:12:44.034Z,28.30
2023-08-16T09:15:12.738Z,28.30
2023-08-16T09:17:45.880Z,28.50
2023-08-16T09:20:16.572Z,28.60
2023-08-16T09:22:51.821Z,28.60
2023-08-16T09:25:24.236Z,28.70
2023-08-16T09:27:56.314Z,28.80
2023-08-16T09:30:31.109Z,28.90
2023-08-16T09:33:00.442Z,28.80
2023-08-16T09:35:34.509Z,28.80
2023-08-16T09:38:17.783Z,28.80
2023-08-16T09:41:17.401Z,28.80
2023-08-16T09:43:48.723Z,29.00
2023-08-16T09:46:23.887Z,29.00
2023-08-16T09:54:04.912Z,29.20
2023-08-16T09:56:38.466Z,29.30
2023-08-16T10:04:21.039Z,29.40
2023-08-16T10:07:13.921Z,29.50
2023-08-16T10:09:46.457Z,29.60
2023-08-16T10:12:20.652Z,29.50
2023-08-16T10:14:47.972Z,29.50
2023-08-16T10:17:19.988Z,29.50
2023-08-16T10:19:50.859Z,29.50
2023-08-16T10:22:40.568Z,29.60
2023-08-16T10:25:14.451Z,29.90
2023-08-16T10:27:46.375Z,29.90
2023-08-16T10:31:12.366Z,30.00
2023-08-16T10:33:40.438Z,30.00
2023-08-16T10:36:13.790Z,30.00
2023-08-16T10:38:48.335Z,29.90
2023-08-16T10:41:17.566Z,30.10
2023-08-16T10:43:54.916Z,30.00
2023-08-16T10:46:31.453Z,30.20
2023-08-16T10:49:04.828Z,30.30
2023-08-16T10:51:42.618Z,30.30
2023-08-16T10:54:13.132Z,30.30
2023-08-16T10:56:48.728Z,30.30
2023-08-16T10:59:16.777Z,30.40
2023-08-16T11:02:09.463Z,30.50
2023-08-16T11:04:50.191Z,30.50
2023-08-16T11:07:18.890Z,30.60
2023-08-16T11:09:49.352Z,30.70
2023-08-16T11:12:22.176Z,30.70
2023-08-16T11:14:50.676Z,30.70
2023-08-16T11:17:22.952Z,30.80
2023-08-16T11:19:58.554Z,30.80
2023-08-16T11:22:29.244Z,30.70
2023-08-16T11:25:00.434Z,30.70
2023-08-16T11:27:31.164Z,30.90
2023-08-16T11:30:03.781Z,31.10
2023-08-16T11:32:42.403Z,31.20
2023-08-16T11:35:13.083Z,31.10
2023-08-16T11:37:46.763Z,31.20
2023-08-16T11:40:15.005Z,31.30
2023-08-16T11:42:46.289Z,31.40
2023-08-16T11:45:34.843Z,31.40
2023-08-16T11:48:07.142Z,31.40
2023-08-16T11:50:39.099Z,31.50
2023-08-16T11:53:09.007Z,31.50
2023-08-16T11:55:39.462Z,31.50
2023-08-16T11:58:10.822Z,31.50
2023-08-16T12:00:44.215Z,31.60
2023-08-16T12:03:14.246Z,31.70
2023-08-16T12:05:45.179Z,31.70
2023-08-16T12:08:16.475Z,31.70
2023-08-16T12:10:56.017Z,31.50
2023-08-16T12:13:27.105Z,31.60
2023-08-16T12:15:56.147Z,31.80
2023-08-16T12:18:25.427Z,31.80
2023-08-16T12:20:58.373Z,31.50
2023-08-16T12:23:27.666Z,31.40
2023-08-16T12:26:00.309Z,31.40
2023-08-16T12:28:31.501Z,31.40
2023-08-16T12:31:01.792Z,31.50
2023-08-16T12:33:32.631Z,31.30
2023-08-16T12:36:04.969Z,31.20
2023-08-16T12:38:37.166Z,31.00
2023-08-16T12:41:08.730Z,31.00
2023-08-16T12:43:41.606Z,31.10
2023-08-16T12:46:09.625Z,31.20
2023-08-16T12:48:37.326Z,31.30
2023-08-16T12:51:17.536Z,31.40
2023-08-16T12:53:47.401Z,31.50
2023-08-16T12:56:21.885Z,31.50
2023-08-16T13:01:41.585Z,31.60
2023-08-16T13:04:14.301Z,31.60
2023-08-16T13:12:32.667Z,31.80
2023-08-16T13:20:23.762Z,31.90
2023-08-16T13:22:53.787Z,31.90
2023-08-16T13:28:02.812Z,31.90
2023-08-16T13:33:29.735Z,31.60
2023-08-16T13:38:36.280Z,31.30
2023-08-16T13:46:47.422Z,30.90
2023-08-16T13:49:15.732Z,30.80
2023-08-16T13:51:42.989Z,30.70
2023-08-16T13:54:13.990Z,30.50
2023-08-16T13:56:48.706Z,30.40
2023-08-16T13:59:17.300Z,30.30
2023-08-16T14:01:45.987Z,30.20
2023-08-16T14:04:15.339Z,30.10
2023-08-16T14:06:47.928Z,29.90
2023-08-16T14:09:18.568Z,29.80
2023-08-16T14:11:47.496Z,29.60
2023-08-16T14:14:17.992Z,29.50
2023-08-16T14:16:47.500Z,29.40
2023-08-16T14:19:21.220Z,29.30
2023-08-16T14:21:50.232Z,29.30
2023-08-16T14:24:19.567Z,29.20
2023-08-16T14:26:47.990Z,29.00
2023-08-16T14:29:18.906Z,28.70
2023-08-16T14:31:46.256Z,28.50
2023-08-16T14:34:17.491Z,28.40
2023-08-16T14:36:46.809Z,28.20
2023-08-16T14:39:17.224Z,28.10
2023-08-16T14:41:45.582Z,27.90
2023-08-16T14:44:16.115Z,27.80
2023-08-16T14:46:47.508Z,27.70
2023-08-16T14:49:18.505Z,27.40
2023-08-16T14:51:49.802Z,27.20
2023-08-16T14:54:18.758Z,26.90
2023-08-16T14:56:49.406Z,26.80
2023-08-16T14:59:16.506Z,26.60
2023-08-16T15:01:52.205Z,26.20
2023-08-16T15:04:27.806Z,26.00
2023-08-16T15:06:58.468Z,26.00
2023-08-16T15:09:26.366Z,26.00
2023-08-16T15:11:55.878Z,25.90
2023-08-16T15:14:31.733Z,25.80
2023-08-16T15:17:00.063Z,25.70
2023-08-16T15:19:27.058Z,25.60
2023-08-16T15:21:55.591Z,25.60
2023-08-16T15:24:25.045Z,25.50
2023-08-16T15:26:57.898Z,25.50
2023-08-16T15:29:28.717Z,25.50
2023-08-16T15:31:57.002Z,25.40
2023-08-16T15:34:27.576Z,25.40
2023-08-16T15:36:58.227Z,25.30
2023-08-16T15:39:31.124Z,25.20
2023-08-16T15:42:00.265Z,25.20
2023-08-16T15:44:29.892Z,25.20
2023-08-16T15:47:00.726Z,25.20
2023-08-16T15:49:33.556Z,25.20
2023-08-16T15:52:00.935Z,25.10
2023-08-16T15:54:30.044Z,25.00
2023-08-16T15:57:07.176Z,25.00
2023-08-16T15:59:48.018Z,25.00
2023-08-16T16:02:18.401Z,24.90
2023-08-16T16:04:50.488Z,24.80
2023-08-16T16:07:19.262Z,24.70
2023-08-16T16:09:52.539Z,24.60
2023-08-16T16:12:25.099Z,24.50
2023-08-16T16:14:54.782Z,24.40
2023-08-16T16:17:28.301Z,24.40
2023-08-16T16:20:00.931Z,24.30
2023-08-16T16:22:31.787Z,24.20
2023-08-16T16:24:59.856Z,24.20
2023-08-16T16:27:34.398Z,24.10
2023-08-16T16:30:10.180Z,24.00
2023-08-16T16:32:48.047Z,23.90
2023-08-16T16:35:20.884Z,23.90
2023-08-16T16:37:54.299Z,23.80
2023-08-16T16:40:29.168Z,23.80
2023-08-16T16:42:59.375Z,23.70
2023-08-16T16:45:30.910Z,23.70
2023-08-16T16:48:04.562Z,23.70
2023-08-16T16:50:35.477Z,23.60
2023-08-16T16:53:10.519Z,23.60
2023-08-16T16:55:39.900Z,23.50
2023-08-16T16:58:09.569Z,23.40
2023-08-16T17:00:44.725Z,23.40
2023-08-16T17:03:24.632Z,23.40
2023-08-16T17:05:55.188Z,23.40
2023-08-16T17:08:27.714Z,23.30
2023-08-16T17:11:01.937Z,23.20
2023-08-16T17:13:32.636Z,23.20
2023-08-16T17:16:05.666Z,23.20
2023-08-16T17:18:38.669Z,23.20
2023-08-16T17:21:19.691Z,23.10
2023-08-16T17:23:54.295Z,23.10
2023-08-16T17:26:29.273Z,23.00
2023-08-16T17:29:00.920Z,23.00
2023-08-16T17:31:32.375Z,23.00
2023-08-16T17:34:05.918Z,23.00
2023-08-16T17:36:38.897Z,23.00
2023-08-16T17:39:11.791Z,22.90
2023-08-16T17:41:42.486Z,22.90
2023-08-16T17:44:19.604Z,22.80
2023-08-16T17:46:56.675Z,22.80
2023-08-16T17:49:32.463Z,22.80
2023-08-16T17:52:06.658Z,22.80
2023-08-16T17:54:40.886Z,22.90
2023-08-16T17:57:11.661Z,22.80
2023-08-16T17:59:44.729Z,22.80
2023-08-16T18:02:27.479Z,22.80
2023-08-16T18:05:06.077Z,22.70
2023-08-16T18:07:41.942Z,22.70
2023-08-16T18:10:20.427Z,22.60
2023-08-16T18:12:53.414Z,22.60
2023-08-16T18:15:24.815Z,22.60
2023-08-16T18:18:01.095Z,22.60
2023-08-16T18:20:37.270Z,22.50
2023-08-16T18:23:09.540Z,22.40
2023-08-16T18:25:48.533Z,22.40
2023-08-16T18:28:27.037Z,22.40
2023-08-16T18:31:02.241Z,22.30
2023-08-16T18:33:32.646Z,22.30
2023-08-16T18:36:04.388Z,22.30
2023-08-16T18:38:37.834Z,22.20
2023-08-16T18:41:10.219Z,22.10
2023-08-16T18:43:45.302Z,22.10
2023-08-16T18:46:29.640Z,22.00
2023-08-16T18:49:07.399Z,22.00
2023-08-16T18:51:44.346Z,22.00
2023-08-16T18:54:16.344Z,22.00
2023-08-16T18:56:51.082Z,22.00
2023-08-16T18:59:23.368Z,22.00
2023-08-16T19:01:57.367Z,21.90
2023-08-16T19:04:39.252Z,21.90
2023-08-16T19:07:10.785Z,21.90
2023-08-16T19:09:41.200Z,21.80
2023-08-16T19:12:14.744Z,21.80
2023-08-16T19:14:48.183Z,21.80
2023-08-16T19:17:21.476Z,21.80
2023-08-16T19:20:09.696Z,21.70
2023-08-16T19:22:51.311Z,21.80
2023-08-16T19:25:29.850Z,21.80
2023-08-16T19:28:03.963Z,21.80
2023-08-16T19:30:39.471Z,21.80
2023-08-16T19:33:12.151Z,21.80
2023-08-16T19:35:47.387Z,21.80
2023-08-16T19:38:27.620Z,21.80
2023-08-16T19:41:01.971Z,21.80
2023-08-16T19:43:32.100Z,21.70
2023-08-16T19:46:04.959Z,21.60
2023-08-16T19:48:38.905Z,21.60
2023-08-16T19:51:14.776Z,21.60
2023-08-16T19:53:46.284Z,21.60
2023-08-16T19:56:26.534Z,21.50
2023-08-16T19:59:02.193Z,21.40
2023-08-16T20:01:38.250Z,21.40
2023-08-16T20:04:20.269Z,21.40
2023-08-16T20:06:51.157Z,21.40
2023-08-16T20:09:29.548Z,21.40
2023-08-16T20:12:03.747Z,21.40
2023-08-16T20:14:38.237Z,21.40
2023-08-16T20:17:14.929Z,21.30
2023-08-16T20:19:52.432Z,21.30
2023-08-16T20:22:26.755Z,21.30
2023-08-16T20:24:58.177Z,21.30
2023-08-16T20:27:36.763Z,21.20
2023-08-16T20:30:11.678Z,21.20
2023-08-16T20:32:50.366Z,21.10
2023-08-16T20:35:31.544Z,21.10
2023-08-16T20:38:09.695Z,21.10
2023-08-16T20:40:45.954Z,21.00
2023-08-16T20:43:15.910Z,21.00
2023-08-16T20:45:53.069Z,21.00
2023-08-16T20:48:24.715Z,21.00
2023-08-16T20:50:54.433Z,21.00
2023-08-16T20:53:23.245Z,20.90
2023-08-16T20:55:55.566Z,20.90
2023-08-16T20:58:31.340Z,20.90
2023-08-16T21:01:01.428Z,20.90
2023-08-16T21:03:33.438Z,20.80
2023-08-16T21:06:04.049Z,20.80
2023-08-16T21:08:36.711Z,20.70
2023-08-16T21:11:07.787Z,20.70
2023-08-16T21:13:38.070Z,20.70
2023-08-16T21:16:06.348Z,20.70
2023-08-16T21:18:37.352Z,20.70
2023-08-16T21:21:04.400Z,20.80
2023-08-16T21:23:35.620Z,20.70
2023-08-16T21:26:05.016Z,20.70
2023-08-16T21:28:35.714Z,20.60
2023-08-16T21:31:05.394Z,20.60
2023-08-16T21:33:36.492Z,20.50
2023-08-16T21:36:03.872Z,20.50
2023-08-16T21:38:35.586Z,20.50
2023-08-16T21:41:04.330Z,20.40
2023-08-16T21:43:36.918Z,20.40
2023-08-16T21:46:07.630Z,20.40
2023-08-16T21:48:36.545Z,20.30
2023-08-16T21:51:03.545Z,20.30
2023-08-16T21:53:41.132Z,20.30
2023-08-16T21:56:11.700Z,20.30
2023-08-16T21:58:41.756Z,20.30
2023-08-16T22:01:09.086Z,20.20
2023-08-16T22:03:37.171Z,20.20
2023-08-16T22:06:07.366Z,20.20
2023-08-16T22:08:35.356Z,20.10
2023-08-16T22:11:02.642Z,20.00
2023-08-16T22:13:31.749Z,20.00
2023-08-16T22:16:01.338Z,20.00
2023-08-16T22:18:30.927Z,20.00
2023-08-16T22:21:05.615Z,20.00
2023-08-16T22:23:35.105Z,20.00
2023-08-16T22:26:10.054Z,20.00
2023-08-16T22:28:39.214Z,19.90
2023-08-16T22:31:12.412Z,19.90
2023-08-16T22:33:45.017Z,19.80
2023-08-16T22:36:14.393Z,19.90
2023-08-16T22:38:44.686Z,19.80
2023-08-16T22:41:15.138Z,19.80
2023-08-16T22:43:53.208Z,19.80
2023-08-16T22:46:22.532Z,19.80
2023-08-16T22:48:52.598Z,19.80
2023-08-16T22:51:23.692Z,19.80
2023-08-16T22:53:55.816Z,19.90
2023-08-16T22:56:26.541Z,19.90
2023-08-16T22:58:56.209Z,19.80
2023-08-16T23:01:30.166Z,19.80
2023-08-16T23:03:59.418Z,19.80
2023-08-16T23:06:33.959Z,19.80
2023-08-16T23:09:04.964Z,19.70
2023-08-16T23:11:35.770Z,19.70
2023-08-16T23:14:05.763Z,19.60
2023-08-16T23:16:37.417Z,19.60
2023-08-16T23:19:07.272Z,19.50
2023-08-16T23:21:38.551Z,19.50
2023-08-16T23:24:08.429Z,19.50
2023-08-16T23:26:40.450Z,19.50
2023-08-16T23:29:09.710Z,19.50
2023-08-16T23:31:38.714Z,19.40
2023-08-16T23:34:08.278Z,19.50
2023-08-16T23:36:35.771Z,19.40
2023-08-16T23:39:07.750Z,19.40
2023-08-16T23:41:36.242Z,19.30
2023-08-16T23:44:05.525Z,19.30
2023-08-16T23:46:34.116Z,19.30
2023-08-16T23:49:02.386Z,19.30
2023-08-16T23:51:33.274Z,19.20
2023-08-16T23:54:04.239Z,19.30
2023-08-16T23:56:35.913Z,19.20
2023-08-16T23:59:06.818Z,19.20
