createdAt,value
2022-12-11T00:00:28.698Z,22.60
2022-12-11T00:01:28.639Z,23.30
2022-12-11T00:02:28.697Z,23.10
2022-12-11T00:03:28.685Z,22.80
2022-12-11T00:04:28.657Z,22.40
2022-12-11T00:05:28.642Z,22.20
2022-12-11T00:06:28.592Z,22.30
2022-12-11T00:07:28.594Z,21.70
2022-12-11T00:08:28.650Z,22.80
2022-12-11T00:09:28.655Z,23.30
2022-12-11T00:10:31.083Z,23.40
2022-12-11T00:11:28.601Z,24.10
2022-12-11T00:12:28.588Z,24.70
2022-12-11T00:13:28.616Z,23.60
2022-12-11T00:14:28.599Z,24.30
2022-12-11T00:15:28.619Z,23.50
2022-12-11T00:16:28.602Z,24.80
2022-12-11T00:17:28.559Z,24.30
2022-12-11T00:18:28.553Z,23.40
2022-12-11T00:19:28.569Z,23.30
2022-12-11T00:20:28.539Z,24.10
2022-12-11T00:21:28.633Z,23.10
2022-12-11T00:22:28.511Z,23.70
2022-12-11T00:23:28.544Z,23.90
2022-12-11T00:24:28.534Z,23.00
2022-12-11T00:25:28.516Z,21.90
2022-12-11T00:26:28.502Z,22.70
2022-12-11T00:27:28.519Z,22.30
2022-12-11T00:28:28.491Z,21.80
2022-12-11T00:29:28.493Z,22.30
2022-12-11T00:30:28.489Z,22.80
2022-12-11T00:31:28.550Z,22.10
2022-12-11T00:32:29.134Z,21.00
2022-12-11T00:33:28.502Z,21.10
2022-12-11T00:34:28.470Z,21.30
2022-12-11T00:35:28.443Z,21.80
2022-12-11T00:36:28.498Z,22.00
2022-12-11T00:37:28.499Z,21.80
2022-12-11T00:38:28.429Z,21.90
2022-12-11T00:39:28.427Z,22.50
2022-12-11T00:40:28.414Z,21.90
2022-12-11T00:41:28.451Z,20.80
2022-12-11T00:42:28.445Z,22.10
2022-12-11T00:43:28.410Z,22.60
2022-12-11T00:44:28.396Z,22.40
2022-12-11T00:45:28.407Z,21.90
2022-12-11T00:46:28.403Z,22.10
2022-12-11T00:47:28.455Z,22.90
2022-12-11T00:48:28.412Z,22.90
2022-12-11T00:49:28.392Z,22.50
2022-12-11T00:50:28.359Z,22.40
2022-12-11T00:51:28.396Z,23.30
2022-12-11T00:52:28.387Z,23.70
2022-12-11T00:53:28.357Z,22.70
2022-12-11T00:54:28.338Z,24.00
2022-12-11T00:55:28.333Z,22.60
2022-12-11T00:56:28.315Z,22.10
2022-12-11T00:57:28.348Z,21.90
2022-12-11T00:58:28.335Z,22.30
2022-12-11T00:59:28.364Z,23.80
2022-12-11T01:00:28.310Z,22.60
2022-12-11T01:01:28.339Z,24.10
2022-12-11T01:02:28.328Z,22.30
2022-12-11T01:03:28.292Z,21.70
2022-12-11T01:04:28.302Z,22.90
2022-12-11T01:05:28.292Z,23.60
2022-12-11T01:06:28.315Z,22.70
2022-12-11T01:07:28.283Z,22.70
2022-12-11T01:08:28.306Z,23.60
2022-12-11T01:09:28.264Z,21.90
2022-12-11T01:10:28.321Z,22.40
2022-12-11T01:11:28.228Z,22.40
2022-12-11T01:12:28.257Z,22.70
2022-12-11T01:13:28.282Z,22.70
2022-12-11T01:14:28.246Z,22.10
2022-12-11T01:15:28.257Z,21.20
2022-12-11T01:16:28.248Z,22.20
2022-12-11T01:17:28.209Z,22.20
2022-12-11T01:18:28.209Z,22.10
2022-12-11T01:19:28.224Z,23.50
2022-12-11T01:20:28.203Z,21.90
2022-12-11T01:21:28.185Z,22.00
2022-12-11T01:22:28.167Z,22.20
2022-12-11T01:23:28.157Z,22.60
2022-12-11T01:24:28.165Z,23.90
2022-12-11T01:25:28.178Z,23.10
2022-12-11T01:26:28.180Z,21.80
2022-12-11T01:27:28.150Z,23.60
2022-12-11T01:28:28.135Z,23.40
2022-12-11T01:29:28.134Z,22.70
2022-12-11T01:30:28.176Z,23.50
2022-12-11T01:31:28.162Z,23.70
2022-12-11T01:32:28.113Z,23.20
2022-12-11T01:33:28.132Z,23.20
2022-12-11T01:34:28.115Z,24.00
2022-12-11T01:35:28.120Z,23.00
2022-12-11T01:36:28.128Z,24.30
2022-12-11T01:37:28.098Z,24.40
2022-12-11T01:38:28.097Z,24.10
2022-12-11T01:39:28.075Z,24.30
2022-12-11T01:40:28.072Z,24.20
2022-12-11T01:41:28.117Z,23.60
2022-12-11T01:42:28.082Z,23.60
2022-12-11T01:43:28.092Z,24.30
2022-12-11T01:44:28.051Z,23.90
2022-12-11T01:45:28.184Z,23.30
2022-12-11T01:46:28.132Z,23.50
2022-12-11T01:47:28.057Z,24.90
2022-12-11T01:48:28.072Z,23.40
2022-12-11T01:49:28.058Z,25.10
2022-12-11T01:50:28.032Z,24.80
2022-12-11T01:51:28.006Z,24.20
2022-12-11T01:52:28.021Z,23.20
2022-12-11T01:53:28.044Z,23.50
2022-12-11T01:54:28.022Z,23.40
2022-12-11T01:55:27.991Z,24.00
2022-12-11T01:56:28.006Z,22.80
2022-12-11T01:57:27.980Z,23.60
2022-12-11T01:58:27.959Z,23.50
2022-12-11T01:59:28.016Z,23.20
2022-12-11T02:00:27.971Z,22.00
2022-12-11T02:01:27.983Z,23.80
2022-12-11T02:02:27.984Z,23.20
2022-12-11T02:03:27.959Z,23.40
2022-12-11T02:04:27.972Z,23.80
2022-12-11T02:05:27.945Z,24.10
2022-12-11T02:06:27.935Z,24.40
2022-12-11T02:07:27.924Z,24.30
2022-12-11T02:08:28.028Z,25.10
2022-12-11T02:09:27.951Z,24.30
2022-12-11T02:10:27.897Z,24.00
2022-12-11T02:11:27.904Z,23.60
2022-12-11T02:12:27.890Z,22.90
2022-12-11T02:13:27.883Z,23.50
2022-12-11T02:14:27.936Z,23.10
2022-12-11T02:15:27.930Z,23.70
2022-12-11T02:16:27.962Z,24.00
2022-12-11T02:17:27.901Z,23.60
2022-12-11T02:18:27.883Z,23.80
2022-12-11T02:19:27.887Z,23.80
2022-12-11T02:20:27.858Z,23.90
2022-12-11T02:21:27.882Z,24.50
2022-12-11T02:22:27.863Z,23.90
2022-12-11T02:23:27.830Z,24.20
2022-12-11T02:24:27.833Z,24.70
2022-12-11T02:25:27.869Z,24.00
2022-12-11T02:26:27.838Z,24.50
2022-12-11T02:27:27.835Z,24.20
2022-12-11T02:28:27.860Z,23.90
2022-12-11T02:29:27.830Z,24.20
2022-12-11T02:30:27.828Z,24.30
2022-12-11T02:31:28.860Z,24.50
2022-12-11T02:32:27.795Z,23.80
2022-12-11T02:33:27.822Z,24.30
2022-12-11T02:34:27.797Z,24.10
2022-12-11T02:35:27.789Z,24.80
2022-12-11T02:36:27.774Z,24.10
2022-12-11T02:37:27.785Z,23.70
2022-12-11T02:38:27.774Z,23.60
2022-12-11T02:39:27.771Z,23.90
2022-12-11T02:40:27.746Z,24.00
2022-12-11T02:41:27.759Z,22.60
2022-12-11T02:42:27.760Z,23.70
2022-12-11T02:43:27.764Z,24.70
2022-12-11T02:44:27.789Z,23.20
2022-12-11T02:45:27.761Z,24.10
2022-12-11T02:46:27.718Z,24.10
2022-12-11T02:47:27.714Z,24.10
2022-12-11T02:48:27.711Z,23.50
2022-12-11T02:49:27.742Z,24.00
2022-12-11T02:50:27.710Z,23.90
2022-12-11T02:51:27.679Z,23.20
2022-12-11T02:52:27.675Z,23.80
2022-12-11T02:53:27.679Z,23.30
2022-12-11T02:54:27.688Z,23.30
2022-12-11T02:55:27.644Z,24.70
2022-12-11T02:56:27.650Z,24.40
2022-12-11T02:57:27.661Z,22.80
2022-12-11T02:58:27.641Z,23.50
2022-12-11T02:59:27.666Z,23.00
2022-12-11T03:00:27.632Z,24.20
2022-12-11T03:01:27.702Z,24.80
2022-12-11T03:02:27.655Z,24.30
2022-12-11T03:03:27.621Z,23.50
2022-12-11T03:04:27.606Z,23.10
2022-12-11T03:05:27.584Z,23.90
2022-12-11T03:06:27.628Z,24.20
2022-12-11T03:07:27.582Z,23.10
2022-12-11T03:08:27.671Z,23.40
2022-12-11T03:09:27.577Z,24.70
2022-12-11T03:10:27.608Z,23.10
2022-12-11T03:11:27.632Z,23.90
2022-12-11T03:12:27.580Z,23.50
2022-12-11T03:13:27.564Z,24.40
2022-12-11T03:14:27.567Z,23.60
2022-12-11T03:15:27.540Z,24.70
2022-12-11T03:16:27.612Z,23.10
2022-12-11T03:17:27.556Z,23.90
2022-12-11T03:18:27.529Z,24.40
2022-12-11T03:19:27.512Z,22.90
2022-12-11T03:20:27.534Z,23.40
2022-12-11T03:21:28.548Z,24.40
2022-12-11T03:22:27.499Z,24.50
2022-12-11T03:23:27.511Z,24.50
2022-12-11T03:24:27.485Z,24.50
2022-12-11T03:25:27.492Z,24.10
2022-12-11T03:26:27.514Z,24.30
2022-12-11T03:27:27.480Z,23.50
2022-12-11T03:28:27.492Z,24.30
2022-12-11T03:29:27.490Z,24.00
2022-12-11T03:30:27.508Z,23.00
2022-12-11T03:31:27.492Z,24.00
2022-12-11T03:32:27.486Z,24.30
2022-12-11T03:33:27.441Z,25.10
2022-12-11T03:34:27.448Z,24.40
2022-12-11T03:35:27.435Z,24.90
2022-12-11T03:36:27.463Z,24.00
2022-12-11T03:37:27.431Z,25.60
2022-12-11T03:38:27.453Z,25.00
2022-12-11T03:39:27.404Z,24.50
2022-12-11T03:40:27.425Z,25.30
2022-12-11T03:41:27.411Z,25.90
2022-12-11T03:42:27.398Z,24.70
2022-12-11T03:43:27.450Z,24.80
2022-12-11T03:44:27.391Z,24.10
2022-12-11T03:45:27.380Z,24.30
2022-12-11T03:46:27.432Z,24.30
2022-12-11T03:47:27.371Z,25.60
2022-12-11T03:48:27.381Z,26.00
2022-12-11T03:49:27.413Z,25.20
2022-12-11T03:50:27.373Z,25.00
2022-12-11T03:51:27.349Z,24.20
2022-12-11T03:52:27.355Z,23.90
2022-12-11T03:53:27.368Z,23.20
2022-12-11T03:54:27.320Z,24.10
2022-12-11T03:55:27.326Z,23.90
2022-12-11T03:56:27.341Z,24.00
2022-12-11T03:57:27.435Z,24.10
2022-12-11T03:58:27.318Z,24.70
2022-12-11T03:59:27.317Z,24.60
2022-12-11T04:00:27.313Z,25.30
2022-12-11T04:01:27.337Z,23.60
2022-12-11T04:02:27.301Z,24.30
2022-12-11T04:03:27.275Z,23.90
2022-12-11T04:04:27.281Z,24.30
2022-12-11T04:05:27.266Z,24.20
2022-12-11T04:06:27.245Z,23.80
2022-12-11T04:07:27.261Z,23.90
2022-12-11T04:08:27.305Z,25.20
2022-12-11T04:09:27.238Z,24.20
2022-12-11T04:10:28.264Z,24.30
2022-12-11T04:11:27.237Z,24.90
2022-12-11T04:12:27.227Z,25.90
2022-12-11T04:13:27.222Z,25.90
2022-12-11T04:14:27.216Z,24.80
2022-12-11T04:15:27.257Z,25.40
2022-12-11T04:16:27.222Z,25.40
2022-12-11T04:17:27.222Z,24.80
2022-12-11T04:18:27.192Z,25.60
2022-12-11T04:19:28.238Z,25.00
2022-12-11T04:20:27.180Z,25.70
2022-12-11T04:21:27.188Z,24.80
2022-12-11T04:22:27.176Z,25.60
2022-12-11T04:23:27.172Z,25.50
2022-12-11T04:24:27.152Z,25.50
2022-12-11T04:25:27.169Z,26.50
2022-12-11T04:26:27.152Z,25.90
2022-12-11T04:27:27.179Z,25.30
2022-12-11T04:28:27.175Z,25.80
2022-12-11T04:29:27.139Z,26.10
2022-12-11T04:30:32.453Z,24.70
2022-12-11T04:31:29.173Z,26.00
2022-12-11T04:32:27.137Z,26.90
2022-12-11T04:33:27.163Z,25.80
2022-12-11T04:34:27.120Z,25.70
2022-12-11T04:35:27.139Z,25.90
2022-12-11T04:36:27.123Z,26.40
2022-12-11T04:37:27.109Z,26.00
2022-12-11T04:38:27.100Z,25.20
2022-12-11T04:39:27.142Z,26.10
2022-12-11T04:40:32.864Z,26.30
2022-12-11T04:41:28.065Z,26.30
2022-12-11T04:42:27.061Z,25.70
2022-12-11T04:43:27.059Z,27.10
2022-12-11T04:44:27.170Z,25.40
2022-12-11T04:45:27.074Z,25.40
2022-12-11T04:46:27.085Z,26.00
2022-12-11T04:47:27.094Z,26.40
2022-12-11T04:48:27.027Z,26.00
2022-12-11T04:49:27.060Z,25.50
2022-12-11T04:50:27.026Z,26.00
2022-12-11T04:51:27.031Z,26.00
2022-12-11T04:52:27.004Z,26.10
2022-12-11T04:53:27.023Z,26.20
2022-12-11T04:54:27.054Z,26.50
2022-12-11T04:55:27.007Z,25.60
2022-12-11T04:56:26.987Z,24.90
2022-12-11T04:57:26.982Z,25.00
2022-12-11T04:58:26.988Z,25.80
2022-12-11T04:59:26.998Z,26.30
2022-12-11T05:00:27.026Z,26.20
2022-12-11T05:01:27.039Z,26.30
2022-12-11T05:02:27.037Z,26.20
2022-12-11T05:03:26.937Z,24.60
2022-12-11T05:04:26.942Z,26.40
2022-12-11T05:05:26.946Z,26.10
2022-12-11T05:06:26.989Z,25.60
2022-12-11T05:07:26.926Z,26.40
2022-12-11T05:08:27.005Z,25.00
2022-12-11T05:09:26.904Z,25.40
2022-12-11T05:10:26.903Z,26.60
2022-12-11T05:11:26.940Z,26.70
2022-12-11T05:12:26.899Z,27.00
2022-12-11T05:13:26.885Z,25.40
2022-12-11T05:14:26.911Z,25.80
2022-12-11T05:15:26.888Z,25.70
2022-12-11T05:16:26.944Z,26.30
2022-12-11T05:17:26.868Z,26.10
2022-12-11T05:18:26.895Z,26.30
2022-12-11T05:19:26.882Z,26.10
2022-12-11T05:20:26.913Z,25.80
2022-12-11T05:21:31.676Z,26.00
2022-12-11T05:22:28.834Z,27.30
2022-12-11T05:23:26.851Z,26.70
2022-12-11T05:24:26.828Z,26.30
2022-12-11T05:25:26.837Z,26.90
2022-12-11T05:26:26.855Z,27.20
2022-12-11T05:27:27.864Z,25.50
2022-12-11T05:28:26.829Z,25.80
2022-12-11T05:29:26.795Z,25.30
2022-12-11T05:30:26.830Z,26.40
2022-12-11T05:31:26.854Z,26.70
2022-12-11T05:32:26.808Z,26.60
2022-12-11T05:33:26.921Z,26.80
2022-12-11T05:34:26.798Z,26.10
2022-12-11T05:35:26.754Z,26.50
2022-12-11T05:36:26.760Z,27.60
2022-12-11T05:37:26.794Z,26.40
2022-12-11T05:38:26.751Z,27.40
2022-12-11T05:39:26.741Z,26.60
2022-12-11T05:40:26.767Z,27.60
2022-12-11T05:41:26.743Z,27.10
2022-12-11T05:42:28.985Z,28.40
2022-12-11T05:43:27.742Z,26.80
2022-12-11T05:44:26.738Z,27.70
2022-12-11T05:45:26.721Z,27.20
2022-12-11T05:46:26.823Z,28.00
2022-12-11T05:47:26.709Z,27.70
2022-12-11T05:48:26.767Z,27.00
2022-12-11T05:49:30.840Z,28.00
2022-12-11T05:50:27.682Z,27.50
2022-12-11T05:51:26.667Z,28.20
2022-12-11T05:52:26.669Z,28.70
2022-12-11T05:53:26.725Z,27.90
2022-12-11T05:54:26.671Z,27.10
2022-12-11T05:55:26.686Z,27.80
2022-12-11T05:56:26.644Z,28.80
2022-12-11T05:57:26.657Z,27.70
2022-12-11T05:58:26.651Z,29.60
2022-12-11T05:59:26.676Z,29.60
2022-12-11T06:00:28.466Z,29.50
2022-12-11T06:01:26.639Z,29.40
2022-12-11T06:02:26.653Z,29.90
2022-12-11T06:03:26.608Z,29.90
2022-12-11T06:04:26.631Z,29.30
2022-12-11T06:05:26.631Z,30.20
2022-12-11T06:06:26.576Z,30.10
2022-12-11T06:07:27.608Z,29.90
2022-12-11T06:08:26.609Z,30.10
2022-12-11T06:09:26.573Z,30.20
2022-12-11T06:10:26.573Z,31.60
2022-12-11T06:11:26.549Z,31.30
2022-12-11T06:12:26.598Z,30.30
2022-12-11T06:13:26.529Z,30.50
2022-12-11T06:14:26.597Z,32.10
2022-12-11T06:15:26.583Z,31.60
2022-12-11T06:16:26.622Z,29.90
2022-12-11T06:17:26.540Z,30.80
2022-12-11T06:18:26.550Z,29.90
2022-12-11T06:19:26.513Z,31.30
2022-12-11T06:20:26.529Z,30.40
2022-12-11T06:21:26.531Z,30.70
2022-12-11T06:22:26.504Z,30.90
2022-12-11T06:23:26.505Z,31.40
2022-12-11T06:24:26.496Z,31.40
2022-12-11T06:25:26.474Z,31.30
2022-12-11T06:26:26.487Z,31.20
2022-12-11T06:27:26.503Z,30.40
2022-12-11T06:28:26.466Z,31.70
2022-12-11T06:29:26.488Z,32.20
2022-12-11T06:30:38.997Z,31.30
2022-12-11T06:31:27.528Z,30.70
2022-12-11T06:32:26.469Z,31.20
2022-12-11T06:33:26.432Z,31.50
2022-12-11T06:34:26.423Z,30.10
2022-12-11T06:35:26.443Z,31.90
2022-12-11T06:36:26.418Z,31.30
2022-12-11T06:37:26.436Z,30.80
2022-12-11T06:38:26.418Z,31.60
2022-12-11T06:39:26.389Z,31.30
2022-12-11T06:40:26.423Z,31.60
2022-12-11T06:41:26.379Z,31.00
2022-12-11T06:42:26.408Z,31.70
2022-12-11T06:43:26.386Z,31.10
2022-12-11T06:44:26.372Z,32.60
2022-12-11T06:45:26.403Z,31.10
2022-12-11T06:46:27.376Z,30.10
2022-12-11T06:47:26.417Z,31.00
2022-12-11T06:48:26.339Z,32.10
2022-12-11T06:49:26.367Z,31.10
2022-12-11T06:50:26.381Z,30.60
2022-12-11T06:51:26.334Z,30.60
2022-12-11T06:52:26.328Z,30.60
2022-12-11T06:53:26.336Z,31.10
2022-12-11T06:54:26.363Z,30.50
2022-12-11T06:55:26.316Z,31.00
2022-12-11T06:56:26.316Z,30.00
2022-12-11T06:57:26.294Z,28.20
2022-12-11T06:58:26.389Z,30.60
2022-12-11T06:59:26.286Z,30.20
2022-12-11T07:00:26.320Z,29.70
2022-12-11T07:01:26.338Z,30.30
2022-12-11T07:02:26.330Z,30.60
2022-12-11T07:03:26.265Z,28.90
2022-12-11T07:04:26.268Z,29.40
2022-12-11T07:05:26.264Z,29.60
2022-12-11T07:06:26.234Z,29.90
2022-12-11T07:07:26.286Z,29.70
2022-12-11T07:08:26.276Z,30.40
2022-12-11T07:09:26.225Z,30.80
2022-12-11T07:10:26.220Z,30.30
2022-12-11T07:11:26.229Z,29.70
2022-12-11T07:12:26.200Z,29.00
2022-12-11T07:13:26.224Z,28.40
2022-12-11T07:14:26.242Z,29.30
2022-12-11T07:15:26.188Z,30.90
2022-12-11T07:16:26.244Z,29.50
2022-12-11T07:17:26.169Z,29.30
2022-12-11T07:18:26.212Z,29.50
2022-12-11T07:19:26.160Z,30.20
2022-12-11T07:20:26.171Z,29.30
2022-12-11T07:21:26.138Z,29.70
2022-12-11T07:22:26.231Z,31.30
2022-12-11T07:23:26.149Z,30.20
2022-12-11T07:24:26.144Z,31.10
2022-12-11T07:25:26.124Z,28.50
2022-12-11T07:26:26.170Z,29.60
2022-12-11T07:27:26.161Z,28.30
2022-12-11T07:28:26.160Z,30.00
2022-12-11T07:29:26.092Z,28.60
2022-12-11T07:30:26.111Z,28.10
2022-12-11T07:31:26.181Z,28.00
2022-12-11T07:32:26.295Z,28.20
2022-12-11T07:33:26.144Z,29.10
2022-12-11T07:34:26.087Z,28.80
2022-12-11T07:35:26.086Z,28.40
2022-12-11T07:36:26.067Z,27.80
2022-12-11T07:37:26.057Z,27.20
2022-12-11T07:38:26.081Z,27.00
2022-12-11T07:39:26.060Z,27.70
2022-12-11T07:40:26.041Z,27.80
2022-12-11T07:41:26.092Z,27.10
2022-12-11T07:42:26.025Z,28.10
2022-12-11T07:43:26.064Z,26.70
2022-12-11T07:44:26.047Z,26.90
2022-12-11T07:45:26.043Z,25.60
2022-12-11T07:46:26.050Z,26.20
2022-12-11T07:47:26.005Z,26.90
2022-12-11T07:48:26.025Z,25.90
2022-12-11T07:49:26.022Z,25.80
2022-12-11T07:50:25.989Z,26.20
2022-12-11T07:51:26.012Z,26.00
2022-12-11T07:52:25.990Z,24.80
2022-12-11T07:53:25.998Z,25.80
2022-12-11T07:54:26.014Z,25.20
2022-12-11T07:55:25.979Z,26.20
2022-12-11T07:56:25.947Z,24.30
2022-12-11T07:57:25.962Z,25.10
2022-12-11T07:58:25.931Z,24.30
2022-12-11T07:59:26.027Z,24.50
2022-12-11T08:00:25.975Z,23.40
2022-12-11T08:01:26.052Z,23.60
2022-12-11T08:02:25.942Z,23.20
2022-12-11T08:03:25.940Z,23.60
2022-12-11T08:04:25.953Z,23.70
2022-12-11T08:05:25.944Z,23.50
2022-12-11T08:06:25.923Z,23.20
2022-12-11T08:07:25.914Z,23.20
2022-12-11T08:08:25.934Z,21.90
2022-12-11T08:09:25.903Z,21.00
2022-12-11T08:10:25.963Z,22.20
2022-12-11T08:11:25.855Z,21.40
2022-12-11T08:12:25.859Z,21.70
2022-12-11T08:13:25.853Z,21.10
2022-12-11T08:14:25.858Z,21.70
2022-12-11T08:15:25.862Z,21.50
2022-12-11T08:16:25.922Z,20.80
2022-12-11T08:17:29.605Z,20.30
2022-12-11T08:18:27.821Z,21.40
2022-12-11T08:19:25.822Z,21.80
2022-12-11T08:20:25.836Z,21.40
2022-12-11T08:21:25.800Z,21.50
2022-12-11T08:22:25.850Z,22.00
2022-12-11T08:23:25.831Z,20.80
2022-12-11T08:24:25.803Z,20.60
2022-12-11T08:25:25.809Z,22.10
2022-12-11T08:26:25.820Z,21.90
2022-12-11T08:27:25.781Z,20.60
2022-12-11T08:28:27.293Z,21.10
2022-12-11T08:29:25.749Z,21.60
2022-12-11T08:30:25.780Z,21.40
2022-12-11T08:31:25.767Z,21.10
2022-12-11T08:32:25.775Z,20.70
2022-12-11T08:33:25.751Z,20.20
2022-12-11T08:34:25.737Z,20.60
2022-12-11T08:35:25.718Z,20.80
2022-12-11T08:36:25.733Z,20.40
2022-12-11T08:37:25.699Z,20.50
2022-12-11T08:38:25.864Z,20.80
2022-12-11T08:39:25.733Z,21.80
2022-12-11T08:40:25.699Z,21.10
2022-12-11T08:41:25.684Z,20.40
2022-12-11T08:42:25.693Z,20.60
2022-12-11T08:43:25.666Z,19.50
2022-12-11T08:44:25.707Z,20.50
2022-12-11T08:45:25.673Z,20.60
2022-12-11T08:46:25.761Z,21.70
2022-12-11T08:47:25.770Z,20.80
2022-12-11T08:48:25.668Z,20.90
2022-12-11T08:49:27.604Z,21.40
2022-12-11T08:50:26.632Z,19.80
2022-12-11T08:51:25.632Z,21.10
2022-12-11T08:52:25.644Z,20.30
2022-12-11T08:53:25.627Z,19.80
2022-12-11T08:54:25.668Z,20.30
2022-12-11T08:55:25.650Z,19.10
2022-12-11T08:56:25.636Z,20.00
2022-12-11T08:57:25.619Z,20.20
2022-12-11T08:58:25.590Z,20.00
2022-12-11T08:59:25.654Z,19.30
2022-12-11T09:00:25.646Z,19.30
2022-12-11T09:01:25.665Z,19.20
2022-12-11T09:02:25.627Z,19.70
2022-12-11T09:03:25.571Z,20.70
2022-12-11T09:04:25.593Z,20.50
2022-12-11T09:05:25.593Z,20.00
2022-12-11T09:06:25.593Z,19.70
2022-12-11T09:07:25.559Z,19.60
2022-12-11T09:08:25.610Z,18.90
2022-12-11T09:09:25.565Z,17.30
2022-12-11T09:10:25.589Z,19.30
2022-12-11T09:11:25.513Z,17.70
2022-12-11T09:12:25.537Z,18.30
2022-12-11T09:13:25.499Z,18.80
2022-12-11T09:14:25.541Z,18.50
2022-12-11T09:15:25.525Z,18.90
2022-12-11T09:16:25.509Z,18.40
2022-12-11T09:17:25.532Z,19.80
2022-12-11T09:18:25.494Z,18.80
2022-12-11T09:19:30.666Z,18.90
2022-12-11T09:20:27.468Z,18.90
2022-12-11T09:21:25.470Z,18.50
2022-12-11T09:22:25.491Z,19.00
2022-12-11T09:23:25.467Z,18.90
2022-12-11T09:24:25.490Z,19.00
2022-12-11T09:25:25.439Z,18.90
2022-12-11T09:26:25.430Z,19.30
2022-12-11T09:27:25.435Z,18.90
2022-12-11T09:28:25.447Z,18.90
2022-12-11T09:29:25.399Z,19.60
2022-12-11T09:30:25.430Z,18.20
2022-12-11T09:31:25.392Z,18.80
2022-12-11T09:32:25.403Z,18.90
2022-12-11T09:33:25.408Z,17.70
2022-12-11T09:34:29.126Z,19.90
2022-12-11T09:35:26.407Z,18.30
2022-12-11T09:36:25.362Z,19.10
2022-12-11T09:37:25.355Z,20.00
2022-12-11T09:38:25.342Z,19.40
2022-12-11T09:39:25.392Z,20.70
2022-12-11T09:40:25.343Z,19.80
2022-12-11T09:41:25.339Z,19.30
2022-12-11T09:42:25.315Z,19.80
2022-12-11T09:43:25.328Z,19.90
2022-12-11T09:44:25.375Z,20.10
2022-12-11T09:45:25.320Z,19.90
2022-12-11T09:46:26.875Z,19.40
2022-12-11T09:47:25.375Z,19.00
2022-12-11T09:48:25.303Z,21.20
2022-12-11T09:49:25.313Z,19.60
2022-12-11T09:50:25.415Z,19.30
2022-12-11T09:51:25.337Z,20.20
2022-12-11T09:52:25.714Z,21.10
2022-12-11T09:53:27.025Z,20.90
2022-12-11T09:54:26.588Z,20.20
2022-12-11T09:55:25.348Z,20.50
2022-12-11T09:56:25.313Z,20.40
2022-12-11T09:57:25.254Z,21.70
2022-12-11T09:58:25.413Z,20.40
2022-12-11T09:59:25.287Z,20.90
2022-12-11T10:00:25.313Z,20.50
2022-12-11T10:01:25.310Z,19.90
2022-12-11T10:02:25.351Z,20.20
2022-12-11T10:03:25.278Z,20.20
2022-12-11T10:04:25.309Z,19.60
2022-12-11T10:05:25.232Z,20.20
2022-12-11T10:06:25.180Z,20.50
2022-12-11T10:07:25.299Z,20.50
2022-12-11T10:08:25.222Z,20.90
2022-12-11T10:09:25.161Z,19.70
2022-12-11T10:10:25.201Z,19.80
2022-12-11T10:11:25.202Z,20.60
2022-12-11T10:12:25.228Z,21.30
2022-12-11T10:13:25.236Z,21.70
2022-12-11T10:14:25.157Z,21.30
2022-12-11T10:15:25.174Z,20.60
2022-12-11T10:16:25.156Z,20.50
2022-12-11T10:17:25.185Z,20.10
2022-12-11T10:18:25.123Z,19.80
2022-12-11T10:19:25.112Z,20.50
2022-12-11T10:20:25.107Z,21.30
2022-12-11T10:21:25.136Z,20.40
2022-12-11T10:22:25.098Z,20.70
2022-12-11T10:23:25.103Z,22.10
2022-12-11T10:24:57.926Z,20.50
2022-12-11T10:25:26.352Z,20.90
2022-12-11T10:26:25.081Z,20.70
2022-12-11T10:27:25.086Z,20.10
2022-12-11T10:28:25.077Z,20.20
2022-12-11T10:29:25.065Z,20.10
2022-12-11T10:30:25.052Z,20.60
2022-12-11T10:31:25.159Z,20.60
2022-12-11T10:32:25.070Z,19.60
2022-12-11T10:33:25.075Z,20.60
2022-12-11T10:34:25.027Z,21.30
2022-12-11T10:35:25.023Z,21.10
2022-12-11T10:36:25.030Z,21.30
2022-12-11T10:37:25.015Z,20.00
2022-12-11T10:38:25.046Z,20.10
2022-12-11T10:39:25.025Z,20.90
2022-12-11T10:40:25.031Z,21.60
2022-12-11T10:41:24.993Z,21.10
2022-12-11T10:42:24.980Z,21.70
2022-12-11T10:43:24.977Z,22.50
2022-12-11T10:44:25.046Z,21.60
2022-12-11T10:45:24.952Z,21.50
2022-12-11T10:46:24.994Z,21.90
2022-12-11T10:47:25.004Z,20.90
2022-12-11T10:48:24.957Z,22.10
2022-12-11T10:49:24.974Z,21.60
2022-12-11T10:50:24.961Z,21.80
2022-12-11T10:51:24.947Z,20.50
2022-12-11T10:52:24.927Z,20.30
2022-12-11T10:53:24.922Z,21.00
2022-12-11T10:54:24.907Z,19.90
2022-12-11T10:55:24.932Z,21.00
2022-12-11T10:56:24.898Z,21.70
2022-12-11T10:57:24.892Z,21.20
2022-12-11T10:58:24.944Z,21.50
2022-12-11T10:59:24.881Z,19.30
2022-12-11T11:00:24.907Z,20.90
2022-12-11T11:01:24.948Z,19.80
2022-12-11T11:02:24.904Z,18.80
2022-12-11T11:03:24.961Z,19.80
2022-12-11T11:04:24.855Z,18.60
2022-12-11T11:05:24.883Z,17.90
2022-12-11T11:06:24.868Z,18.00
2022-12-11T11:07:24.860Z,18.70
2022-12-11T11:08:24.887Z,18.40
2022-12-11T11:09:24.829Z,19.40
2022-12-11T11:10:24.893Z,19.40
2022-12-11T11:11:24.822Z,18.10
2022-12-11T11:12:24.810Z,19.80
2022-12-11T11:13:24.840Z,18.60
2022-12-11T11:14:24.902Z,19.40
2022-12-11T11:15:24.808Z,20.50
2022-12-11T11:16:24.852Z,20.00
2022-12-11T11:17:24.782Z,21.30
2022-12-11T11:18:24.770Z,21.10
2022-12-11T11:19:24.765Z,20.70
2022-12-11T11:20:24.782Z,20.70
2022-12-11T11:21:24.756Z,21.70
2022-12-11T11:22:24.751Z,20.60
2022-12-11T11:23:24.744Z,19.60
2022-12-11T11:24:24.734Z,20.20
2022-12-11T11:25:24.791Z,20.10
2022-12-11T11:26:30.764Z,20.20
2022-12-11T11:27:25.730Z,19.80
2022-12-11T11:28:24.733Z,19.80
2022-12-11T11:29:24.721Z,21.20
2022-12-11T11:30:24.742Z,20.90
2022-12-11T11:31:24.858Z,21.70
2022-12-11T11:32:24.693Z,22.60
2022-12-11T11:33:24.709Z,26.80
2022-12-11T11:34:24.680Z,26.60
2022-12-11T11:35:24.690Z,28.00
2022-12-11T11:36:24.677Z,34.10
2022-12-11T11:37:24.677Z,30.10
2022-12-11T11:38:24.709Z,27.50
2022-12-11T11:39:24.668Z,30.50
2022-12-11T11:40:24.658Z,32.90
2022-12-11T11:41:24.644Z,30.00
2022-12-11T11:42:24.677Z,29.00
2022-12-11T11:43:24.644Z,28.10
2022-12-11T11:44:24.647Z,29.30
2022-12-11T11:45:24.634Z,24.70
2022-12-11T11:46:24.707Z,22.80
2022-12-11T11:47:24.617Z,23.70
2022-12-11T11:48:24.609Z,22.90
2022-12-11T11:49:24.623Z,21.20
2022-12-11T11:50:24.616Z,20.90
2022-12-11T11:51:24.591Z,23.00
2022-12-11T11:52:24.689Z,23.00
2022-12-11T11:53:24.561Z,23.90
2022-12-11T11:54:24.625Z,22.40
2022-12-11T11:55:24.580Z,22.20
2022-12-11T11:56:24.573Z,22.50
2022-12-11T11:57:24.557Z,21.30
2022-12-11T11:58:24.556Z,21.90
2022-12-11T11:59:24.534Z,23.90
2022-12-11T12:00:27.567Z,23.90
2022-12-11T12:01:25.527Z,25.60
2022-12-11T12:02:24.549Z,24.10
2022-12-11T12:03:24.516Z,22.20
2022-12-11T12:04:24.525Z,21.80
2022-12-11T12:05:24.520Z,22.60
2022-12-11T12:06:24.510Z,21.60
2022-12-11T12:07:24.513Z,22.00
2022-12-11T12:08:24.531Z,22.40
2022-12-11T12:09:24.544Z,21.90
2022-12-11T12:10:24.514Z,21.80
2022-12-11T12:11:24.472Z,23.70
2022-12-11T12:12:28.559Z,26.80
2022-12-11T12:13:48.571Z,29.80
2022-12-11T12:14:51.811Z,32.70
2022-12-11T12:15:26.438Z,31.70
2022-12-11T12:16:51.606Z,27.40
2022-12-11T12:17:26.510Z,24.10
2022-12-11T12:18:24.464Z,21.40
2022-12-11T12:19:24.423Z,25.50
2022-12-11T12:20:24.413Z,23.50
2022-12-11T12:21:24.406Z,24.80
2022-12-11T12:22:24.429Z,24.80
2022-12-11T12:23:24.424Z,23.90
2022-12-11T12:24:24.384Z,24.30
2022-12-11T12:25:24.396Z,22.60
2022-12-11T12:26:24.410Z,23.50
2022-12-11T12:27:51.180Z,23.20
2022-12-11T12:28:26.385Z,22.30
2022-12-11T12:29:24.354Z,23.80
2022-12-11T12:30:24.432Z,24.90
2022-12-11T12:31:24.465Z,24.50
2022-12-11T12:32:24.364Z,22.80
2022-12-11T12:33:24.375Z,23.10
2022-12-11T12:34:24.323Z,23.50
2022-12-11T12:35:24.323Z,22.80
2022-12-11T12:36:24.331Z,23.20
2022-12-11T12:37:24.307Z,22.90
2022-12-11T12:38:24.309Z,22.70
2022-12-11T12:39:24.328Z,22.90
2022-12-11T12:40:24.329Z,24.00
2022-12-11T12:41:24.498Z,23.90
2022-12-11T12:42:24.297Z,23.30
2022-12-11T12:43:24.282Z,22.90
2022-12-11T12:44:24.369Z,24.40
2022-12-11T12:45:24.326Z,23.60
2022-12-11T12:46:24.340Z,24.90
2022-12-11T12:47:24.257Z,26.00
2022-12-11T12:48:24.253Z,25.30
2022-12-11T12:49:24.275Z,25.20
2022-12-11T12:50:24.223Z,25.10
2022-12-11T12:51:24.243Z,24.90
2022-12-11T12:52:24.213Z,25.20