createdAt,value
2019-01-15T16:35:16.474Z,7.10
2019-01-15T16:38:37.263Z,7.20
2019-01-15T16:41:41.114Z,7.00
2019-01-15T16:44:44.871Z,6.60
2019-01-15T16:47:48.707Z,5.87
2019-01-15T16:50:55.481Z,7.53
2019-01-15T16:54:08.285Z,6.67
2019-01-15T16:57:14.439Z,6.93
2019-01-15T17:00:36.305Z,7.17
2019-01-15T17:03:53.944Z,6.17
2019-01-15T17:07:15.534Z,6.30
2019-01-15T17:10:32.071Z,7.10
2019-01-15T17:13:46.066Z,7.10
2019-01-15T17:16:49.811Z,6.90
2019-01-15T17:19:53.678Z,6.97
2019-01-15T17:22:59.598Z,5.77
2019-01-15T17:26:05.948Z,5.83
2019-01-15T17:29:12.481Z,6.63
2019-01-15T17:32:16.293Z,6.37
2019-01-15T17:35:20.153Z,5.83
2019-01-15T17:38:36.491Z,7.43
2019-01-15T17:41:42.264Z,6.20
2019-01-15T17:45:02.919Z,6.10
2019-01-15T17:48:22.015Z,4.97
2019-01-15T17:51:41.182Z,6.47
2019-01-15T17:54:58.275Z,6.43
2019-01-15T17:58:08.015Z,6.13
2019-01-15T18:01:12.332Z,7.33
2019-01-15T18:04:23.308Z,6.20
2019-01-15T18:07:43.713Z,5.80
2019-01-15T18:10:48.889Z,4.87
2019-01-15T18:14:01.840Z,4.90
2019-01-15T18:17:05.585Z,5.90
2019-01-15T18:20:12.718Z,5.70
2019-01-15T18:23:26.918Z,4.53
2019-01-15T18:26:31.039Z,4.03
2019-01-15T18:29:38.238Z,4.57
2019-01-15T18:32:52.879Z,3.77
2019-01-15T18:36:02.753Z,4.00
2019-01-15T18:39:08.208Z,4.10
2019-01-15T18:42:28.670Z,4.60
2019-01-15T18:45:40.345Z,4.83
2019-01-15T18:48:51.744Z,4.83
2019-01-15T18:52:12.241Z,4.67
2019-01-15T18:55:38.565Z,4.83
2019-01-15T18:58:48.827Z,4.00
2019-01-15T19:01:54.101Z,5.27
2019-01-15T19:05:04.370Z,4.63
2019-01-15T19:08:11.465Z,5.23
2019-01-15T19:11:20.209Z,5.43
2019-01-15T19:14:33.029Z,5.80
2019-01-15T19:17:53.695Z,5.33
2019-01-15T19:21:04.642Z,6.50
2019-01-15T19:24:08.381Z,5.93
2019-01-15T19:27:25.263Z,6.70
2019-01-15T19:30:34.804Z,5.80
2019-01-15T19:33:47.318Z,6.87
2019-01-15T19:36:52.805Z,5.77
2019-01-15T19:39:56.746Z,6.27
2019-01-15T19:43:18.905Z,5.60
2019-01-15T19:46:31.701Z,6.17
2019-01-15T19:49:55.592Z,5.80
2019-01-15T19:53:09.695Z,5.97
2019-01-15T19:56:23.635Z,6.27
2019-01-15T19:59:43.420Z,6.93
2019-01-15T20:02:51.991Z,6.27
2019-01-15T20:06:08.474Z,6.13
2019-01-15T20:09:32.402Z,6.27
2019-01-15T20:12:55.487Z,7.57
2019-01-15T20:16:13.829Z,5.63
2019-01-15T20:19:20.445Z,6.53
2019-01-15T20:22:24.234Z,7.13
2019-01-15T20:25:34.118Z,6.43
2019-01-15T20:28:39.413Z,8.77
2019-01-15T20:31:53.045Z,7.93
2019-01-15T20:35:13.020Z,9.00
2019-01-15T20:38:21.214Z,8.90
2019-01-15T20:41:41.925Z,8.47
2019-01-15T20:45:05.552Z,9.10
2019-01-15T20:48:14.190Z,10.07
2019-01-15T20:51:31.323Z,9.63
2019-01-15T20:54:39.730Z,9.97
2019-01-15T20:57:49.407Z,11.57
2019-01-15T21:01:00.758Z,8.97
2019-01-15T21:04:23.995Z,8.90
2019-01-15T21:07:27.825Z,8.77
2019-01-15T21:10:39.395Z,9.70
2019-01-15T21:13:56.518Z,10.53
2019-01-15T21:17:14.181Z,9.13
2019-01-15T21:20:20.370Z,8.90
2019-01-15T21:23:24.129Z,9.80
2019-01-15T21:26:43.321Z,9.63
2019-01-15T21:29:47.063Z,9.67
2019-01-15T21:33:07.488Z,9.97
2019-01-15T21:36:20.247Z,8.47
2019-01-15T21:39:32.816Z,10.47
2019-01-15T21:42:48.733Z,8.87
2019-01-15T21:45:56.814Z,11.73
2019-01-15T21:49:03.661Z,8.70
2019-01-15T21:52:07.441Z,8.87
2019-01-15T21:55:11.219Z,8.37
2019-01-15T21:58:18.531Z,8.47
2019-01-15T22:01:40.435Z,7.63
2019-01-15T22:04:44.385Z,9.03
2019-01-15T22:07:56.770Z,8.47
2019-01-15T22:11:03.304Z,9.27
2019-01-15T22:14:07.012Z,8.23
2019-01-15T22:17:16.895Z,9.00
2019-01-15T22:20:37.003Z,8.37
2019-01-15T22:23:43.765Z,7.37
2019-01-15T22:27:04.089Z,8.07
2019-01-15T22:30:18.481Z,8.70
2019-01-15T22:33:25.073Z,8.33
2019-01-15T22:36:28.809Z,8.63
2019-01-15T22:39:32.637Z,8.23
2019-01-15T22:42:42.697Z,9.00
2019-01-15T22:46:01.552Z,8.70
2019-01-15T22:49:14.079Z,8.17
2019-01-15T22:52:36.070Z,8.00
2019-01-15T22:55:54.808Z,8.47
2019-01-15T23:02:36.195Z,9.95
2019-01-15T23:05:42.999Z,9.00
2019-01-15T23:08:49.782Z,9.80
2019-01-15T23:11:56.674Z,8.57
2019-01-15T23:15:06.258Z,8.77
2019-01-15T23:18:10.134Z,9.60
2019-01-15T23:21:29.348Z,8.90
2019-01-15T23:24:42.234Z,7.30
2019-01-15T23:27:56.642Z,9.13
2019-01-15T23:31:18.519Z,8.50
2019-01-15T23:34:22.341Z,8.83
2019-01-15T23:37:26.170Z,9.23
2019-01-15T23:40:32.473Z,8.57
2019-01-15T23:43:42.743Z,8.20
2019-01-15T23:46:46.593Z,8.70
2019-01-15T23:50:07.022Z,9.23
2019-01-15T23:53:20.031Z,7.40
2019-01-15T23:56:26.585Z,8.43
2019-01-15T23:59:42.467Z,7.93
