createdAt,value
2022-08-23T00:02:59.895Z,46.60
2022-08-23T00:06:13.835Z,46.74
2022-08-23T00:09:25.842Z,47.28
2022-08-23T00:12:49.838Z,46.93
2022-08-23T00:16:03.851Z,46.62
2022-08-23T00:19:27.851Z,46.63
2022-08-23T00:22:39.879Z,46.76
2022-08-23T00:26:03.876Z,46.91
2022-08-23T00:29:15.901Z,46.88
2022-08-23T00:32:41.905Z,47.22
2022-08-23T00:35:53.907Z,47.01
2022-08-23T00:39:06.906Z,47.12
2022-08-23T00:42:21.061Z,47.17
2022-08-23T00:45:51.671Z,46.97
2022-08-23T00:49:05.966Z,47.10
2022-08-23T00:52:30.949Z,47.11
2022-08-23T00:55:42.976Z,47.24
2022-08-23T00:59:06.979Z,47.31
2022-08-23T01:02:22.035Z,47.12
2022-08-23T01:05:47.994Z,49.69
2022-08-23T01:09:00.497Z,47.41
2022-08-23T01:12:32.577Z,47.49
2022-08-23T01:15:38.068Z,47.54
2022-08-23T01:19:02.045Z,47.63
2022-08-23T01:22:15.056Z,47.62
2022-08-23T01:25:45.041Z,47.99
2022-08-23T01:29:10.204Z,49.46
2022-08-23T01:32:34.057Z,47.89
2022-08-23T01:35:46.138Z,47.97
2022-08-23T01:39:11.088Z,47.97
2022-08-23T01:42:37.115Z,48.01
2022-08-23T01:46:04.111Z,48.11
2022-08-23T01:49:16.262Z,48.54
2022-08-23T01:52:29.133Z,48.29
2022-08-23T01:59:20.234Z,48.97
2022-08-23T02:02:45.177Z,48.99
2022-08-23T02:05:58.149Z,49.57
2022-08-23T02:09:25.522Z,49.22
2022-08-23T02:12:48.180Z,49.17
2022-08-23T02:16:17.220Z,48.98
2022-08-23T02:19:43.325Z,49.07
2022-08-23T02:22:58.246Z,49.21
2022-08-23T02:26:31.104Z,49.05
2022-08-23T02:29:34.255Z,49.10
2022-08-23T02:33:00.474Z,49.30
2022-08-23T02:36:13.362Z,49.18
2022-08-23T02:39:38.689Z,49.67
2022-08-23T02:43:04.405Z,49.03
2022-08-23T02:46:28.308Z,49.20
2022-08-23T02:49:41.333Z,49.06
2022-08-23T02:52:54.337Z,49.77
2022-08-23T02:56:07.363Z,49.38
2022-08-23T02:59:31.881Z,49.17
2022-08-23T03:02:45.434Z,49.36
2022-08-23T03:06:25.550Z,49.31
2022-08-23T03:09:24.394Z,49.25
2022-08-23T03:12:38.390Z,49.52
2022-08-23T03:16:02.407Z,49.75
2022-08-23T03:19:16.442Z,49.50
2022-08-23T03:22:30.398Z,49.38
2022-08-23T03:25:54.436Z,49.20
2022-08-23T03:29:07.446Z,49.34
2022-08-23T03:32:21.468Z,49.38
2022-08-23T03:35:36.466Z,49.29
2022-08-23T03:39:02.491Z,49.48
2022-08-23T03:42:14.493Z,49.47
2022-08-23T03:45:26.488Z,49.56
2022-08-23T03:48:50.482Z,49.57
2022-08-23T03:52:04.550Z,49.59
2022-08-23T03:55:30.744Z,49.56
2022-08-23T03:58:43.558Z,49.86
2022-08-23T04:01:55.604Z,49.71
2022-08-23T04:05:19.571Z,49.68
2022-08-23T04:08:35.582Z,49.45
2022-08-23T04:12:01.579Z,49.58
2022-08-23T04:15:14.632Z,49.92
2022-08-23T04:18:27.593Z,49.83
2022-08-23T04:21:40.591Z,49.78
2022-08-23T04:25:04.643Z,49.89
2022-08-23T04:28:29.624Z,49.81
2022-08-23T04:31:53.626Z,49.92
2022-08-23T04:35:05.639Z,49.95
2022-08-23T04:38:24.115Z,49.77
2022-08-23T04:41:50.675Z,49.71
2022-08-23T04:45:17.682Z,49.67
2022-08-23T04:48:30.674Z,49.95
2022-08-23T04:51:44.793Z,49.98
2022-08-23T04:54:57.706Z,49.96
2022-08-23T04:58:22.745Z,50.71
2022-08-23T05:01:48.729Z,49.88
2022-08-23T05:05:13.746Z,50.08
2022-08-23T05:08:29.788Z,49.08
2022-08-23T05:11:43.832Z,49.00
2022-08-23T05:14:56.844Z,48.44
2022-08-23T05:18:26.782Z,48.35
2022-08-23T05:21:39.758Z,48.07
2022-08-23T05:24:53.799Z,47.97
2022-08-23T05:28:06.812Z,47.69
2022-08-23T05:31:31.824Z,47.72
2022-08-23T05:34:56.837Z,47.80
2022-08-23T05:38:21.804Z,47.67
2022-08-23T05:41:45.904Z,47.48
2022-08-23T05:45:09.902Z,47.42
2022-08-23T05:48:10.886Z,47.75
2022-08-23T05:51:37.865Z,48.02
2022-08-23T05:55:01.904Z,48.50
2022-08-23T05:58:26.862Z,48.29
2022-08-23T06:01:50.951Z,48.31
2022-08-23T06:05:03.928Z,47.87
2022-08-23T06:08:29.943Z,47.32
2022-08-23T06:11:53.953Z,46.79
2022-08-23T06:15:06.952Z,46.57
2022-08-23T06:18:30.922Z,46.15
2022-08-23T06:21:54.978Z,46.13
2022-08-23T06:25:21.003Z,46.40
2022-08-23T06:28:34.037Z,45.91
2022-08-23T06:32:04.039Z,45.93
2022-08-23T06:35:38.181Z,46.41
2022-08-23T06:38:31.981Z,45.91
2022-08-23T06:41:59.023Z,45.75
2022-08-23T06:45:18.048Z,45.61
2022-08-23T06:48:31.057Z,45.69
2022-08-23T06:51:56.070Z,45.36
2022-08-23T06:55:13.877Z,45.14
2022-08-23T06:58:42.084Z,45.16
2022-08-23T07:02:07.207Z,45.37
2022-08-23T07:05:24.095Z,45.20
2022-08-23T07:08:39.215Z,45.22
2022-08-23T07:12:03.107Z,45.39
2022-08-23T07:15:29.133Z,45.20
2022-08-23T07:18:42.147Z,45.28
2022-08-23T07:21:54.159Z,45.20
2022-08-23T07:25:21.141Z,45.16
2022-08-23T07:28:35.177Z,45.25
2022-08-23T07:32:02.189Z,45.05
2022-08-23T07:35:15.207Z,44.96
2022-08-23T07:38:30.761Z,45.01
2022-08-23T07:41:52.189Z,44.92
2022-08-23T07:45:17.220Z,44.97
2022-08-23T07:48:53.888Z,44.83
2022-08-23T07:52:09.269Z,44.63
2022-08-23T07:55:10.262Z,44.63
2022-08-23T07:58:23.262Z,44.81
2022-08-23T08:01:47.317Z,44.60
2022-08-23T08:05:13.625Z,44.21
2022-08-23T08:08:37.292Z,44.58
2022-08-23T08:12:01.316Z,44.87
2022-08-23T08:15:14.330Z,45.11
2022-08-23T08:18:28.322Z,45.06
2022-08-23T08:21:54.330Z,44.23
2022-08-23T08:25:08.337Z,44.23
2022-08-23T08:31:54.000Z,44.01
2022-08-23T08:35:03.577Z,43.51
2022-08-23T08:38:47.952Z,43.19
2022-08-23T08:42:22.434Z,42.56
2022-08-23T08:45:58.814Z,40.63
2022-08-23T08:49:25.122Z,41.24
2022-08-23T08:52:54.120Z,40.98
2022-08-23T08:56:29.810Z,39.53
2022-08-23T08:59:59.413Z,38.83
2022-08-23T09:03:29.227Z,39.69
2022-08-23T09:06:52.833Z,39.63
2022-08-23T09:10:28.137Z,39.35
2022-08-23T09:14:05.112Z,39.00
2022-08-23T09:17:34.254Z,37.48
2022-08-23T09:20:50.404Z,37.59
2022-08-23T09:24:22.217Z,37.89
2022-08-23T09:27:52.298Z,36.79
2022-08-23T09:31:28.161Z,35.34
2022-08-23T09:35:04.525Z,35.45
2022-08-23T09:38:34.192Z,34.59
2022-08-23T09:42:03.305Z,34.07
2022-08-23T09:45:40.907Z,33.73
2022-08-23T09:49:12.249Z,33.78
2022-08-23T09:52:47.200Z,32.87
2022-08-23T09:56:18.301Z,33.00
2022-08-23T09:59:52.373Z,32.47
2022-08-23T10:03:04.357Z,32.82
2022-08-23T10:06:37.302Z,32.24
2022-08-23T10:09:54.442Z,31.98
2022-08-23T10:13:25.300Z,31.92
2022-08-23T10:17:01.701Z,31.69
2022-08-23T10:20:39.396Z,31.83
2022-08-23T10:24:15.109Z,31.72
2022-08-23T10:27:57.968Z,29.72
2022-08-23T10:31:28.489Z,29.19
2022-08-23T10:35:06.428Z,30.52
2022-08-23T10:38:50.532Z,30.79
2022-08-23T10:42:23.508Z,30.04
2022-08-23T10:45:57.155Z,30.85
2022-08-23T10:49:37.412Z,26.64
2022-08-23T10:53:06.532Z,29.48
2022-08-23T10:56:42.925Z,28.70
2022-08-23T11:00:19.412Z,29.11
2022-08-23T11:03:58.847Z,24.67
2022-08-23T11:07:43.526Z,27.49
2022-08-23T11:11:14.451Z,27.68
2022-08-23T11:14:54.480Z,27.63
2022-08-23T11:18:33.235Z,26.41
2022-08-23T11:22:07.571Z,26.51
2022-08-23T11:25:46.819Z,24.46
2022-08-23T11:29:08.516Z,24.62
2022-08-23T11:33:03.589Z,23.38
2022-08-23T11:36:53.652Z,25.71
2022-08-23T11:40:32.667Z,25.94
2022-08-23T11:44:07.557Z,25.83
2022-08-23T11:47:38.651Z,26.11
2022-08-23T11:50:58.070Z,25.44
2022-08-23T11:54:30.713Z,25.45
2022-08-23T11:57:46.603Z,24.85
2022-08-23T12:01:30.602Z,25.25
2022-08-23T12:05:06.919Z,23.25
2022-08-23T12:08:18.722Z,25.45
2022-08-23T12:11:54.816Z,25.15
2022-08-23T12:15:16.599Z,25.27
2022-08-23T12:18:47.679Z,24.24
2022-08-23T12:22:01.748Z,24.62
2022-08-23T12:25:33.925Z,24.20
2022-08-23T12:28:56.688Z,24.56
2022-08-23T12:32:26.781Z,25.04
2022-08-23T12:36:05.757Z,24.90
2022-08-23T12:39:48.173Z,25.42
2022-08-23T12:43:08.729Z,25.35
2022-08-23T12:46:45.630Z,25.09
2022-08-23T12:50:26.043Z,24.99
2022-08-23T12:53:58.574Z,24.57
2022-08-23T12:57:23.785Z,24.35
2022-08-23T13:00:59.585Z,23.73
2022-08-23T13:04:36.859Z,23.42
2022-08-23T13:08:10.910Z,23.32
2022-08-23T13:11:26.799Z,23.69
2022-08-23T13:15:00.945Z,22.27
2022-08-23T13:18:16.850Z,23.16
2022-08-23T13:21:57.117Z,21.82
2022-08-23T13:25:31.390Z,24.19
2022-08-23T13:28:47.927Z,24.60
2022-08-23T13:32:16.301Z,25.14
2022-08-23T13:35:57.896Z,25.30
2022-08-23T13:39:19.105Z,25.23
2022-08-23T13:42:57.984Z,25.97
2022-08-23T13:46:13.926Z,25.94
2022-08-23T13:49:45.914Z,26.44
2022-08-23T13:53:14.895Z,26.86
2022-08-23T13:56:42.440Z,26.84
2022-08-23T13:59:54.316Z,26.78
2022-08-23T14:03:13.351Z,26.88
2022-08-23T14:06:37.337Z,27.23
2022-08-23T14:09:38.330Z,27.02
2022-08-23T14:13:04.346Z,27.21
2022-08-23T14:16:39.122Z,26.97
2022-08-23T14:23:04.884Z,27.13
2022-08-23T14:26:23.381Z,27.36
2022-08-23T14:29:37.446Z,27.24
2022-08-23T14:32:51.400Z,26.75
2022-08-23T14:35:52.435Z,26.63
2022-08-23T14:39:16.850Z,26.18
2022-08-23T14:42:28.459Z,25.81
2022-08-23T14:45:55.482Z,25.71
2022-08-23T14:48:56.480Z,25.37
2022-08-23T14:52:20.533Z,26.02
2022-08-23T14:55:33.484Z,26.24
2022-08-23T14:58:46.464Z,26.84
2022-08-23T15:02:00.503Z,27.10
2022-08-23T15:05:13.482Z,27.18
2022-08-23T15:08:14.506Z,27.30
2022-08-23T15:14:39.510Z,27.61
2022-08-23T15:18:05.520Z,27.40
2022-08-23T15:21:17.625Z,27.49
2022-08-23T15:24:30.553Z,27.61
2022-08-23T15:27:42.571Z,27.54
2022-08-23T15:31:09.585Z,27.61
2022-08-23T15:34:23.683Z,27.70
2022-08-23T15:37:47.597Z,27.71
2022-08-23T15:41:00.612Z,27.67
2022-08-23T15:44:13.594Z,27.89
2022-08-23T15:47:25.627Z,27.91
2022-08-23T15:50:51.584Z,28.19
2022-08-23T15:54:03.650Z,28.23
2022-08-23T15:57:27.934Z,28.38
2022-08-23T16:00:40.669Z,28.54
2022-08-23T16:04:07.644Z,28.44
2022-08-23T16:07:21.681Z,28.57
2022-08-23T16:10:47.681Z,28.64
2022-08-23T16:13:48.681Z,28.59
2022-08-23T16:17:12.686Z,28.61
2022-08-23T16:20:13.721Z,28.56
2022-08-23T16:23:39.766Z,28.26
2022-08-23T16:26:51.733Z,28.89
2022-08-23T16:30:04.786Z,28.87
2022-08-23T16:33:08.790Z,28.98
2022-08-23T16:36:32.778Z,29.08
2022-08-23T16:39:45.946Z,27.79
2022-08-23T16:43:10.764Z,29.43
2022-08-23T16:46:11.889Z,29.42
2022-08-23T16:49:36.771Z,29.54
2022-08-23T16:52:37.778Z,29.45
2022-08-23T16:56:03.837Z,29.47
2022-08-23T16:59:05.819Z,29.62
2022-08-23T17:02:29.829Z,29.29
2022-08-23T17:05:41.882Z,29.40
2022-08-23T17:08:54.881Z,29.49
2022-08-23T17:12:11.900Z,29.48
2022-08-23T17:15:36.851Z,29.59
2022-08-23T17:18:37.900Z,29.64
2022-08-23T17:22:01.875Z,29.81
2022-08-23T17:25:13.904Z,29.86
2022-08-23T17:28:39.901Z,29.89
2022-08-23T17:31:51.969Z,29.92
2022-08-23T17:35:05.939Z,30.03
2022-08-23T17:38:18.055Z,30.17
2022-08-23T17:41:33.460Z,30.25
2022-08-23T17:44:44.993Z,30.47
2022-08-23T17:48:08.976Z,30.45
