createdAt,value
2022-09-26T00:01:13.867Z,16.31
2022-09-26T00:03:44.440Z,16.23
2022-09-26T00:06:12.494Z,16.32
2022-09-26T00:08:39.859Z,16.29
2022-09-26T00:11:08.642Z,16.29
2022-09-26T00:13:38.350Z,16.26
2022-09-26T00:16:05.885Z,16.31
2022-09-26T00:18:33.097Z,16.34
2022-09-26T00:21:18.800Z,16.23
2022-09-26T00:23:45.981Z,16.20
2022-09-26T00:26:14.722Z,16.10
2022-09-26T00:28:41.980Z,16.26
2022-09-26T00:31:15.405Z,16.10
2022-09-26T00:33:42.522Z,16.17
2022-09-26T00:36:09.362Z,16.22
2022-09-26T00:38:36.020Z,16.21
2022-09-26T00:41:03.202Z,16.09
2022-09-26T00:43:34.228Z,16.00
2022-09-26T00:46:23.089Z,15.96
2022-09-26T00:48:58.397Z,16.04
2022-09-26T00:51:25.249Z,16.16
2022-09-26T00:53:53.391Z,16.16
2022-09-26T00:56:34.031Z,16.08
2022-09-26T00:59:09.802Z,16.14
2022-09-26T01:01:37.077Z,16.17
2022-09-26T01:04:06.080Z,15.93
2022-09-26T01:06:32.829Z,15.75
2022-09-26T01:09:03.296Z,15.87
2022-09-26T01:11:31.621Z,16.01
2022-09-26T01:13:59.226Z,15.97
2022-09-26T01:16:25.959Z,15.91
2022-09-26T01:18:52.614Z,15.87
2022-09-26T01:21:37.776Z,15.83
2022-09-26T01:24:37.507Z,15.91
2022-09-26T01:27:18.760Z,16.03
2022-09-26T01:30:15.196Z,16.08
2022-09-26T01:32:51.010Z,16.11
2022-09-26T01:35:51.802Z,16.05
2022-09-26T01:38:40.107Z,16.17
2022-09-26T01:41:25.016Z,16.10
2022-09-26T01:44:06.772Z,16.02
2022-09-26T01:46:46.452Z,15.61
2022-09-26T01:49:36.059Z,15.72
2022-09-26T01:52:02.910Z,15.98
2022-09-26T01:54:37.572Z,16.03
2022-09-26T01:57:09.384Z,16.17
2022-09-26T01:59:41.787Z,16.26
2022-09-26T02:02:15.295Z,16.35
2022-09-26T02:04:46.154Z,16.29
2022-09-26T02:07:19.677Z,16.29
2022-09-26T02:09:53.483Z,16.30
2022-09-26T02:12:27.641Z,16.32
2022-09-26T02:14:58.228Z,16.35
2022-09-26T02:17:33.718Z,16.38
2022-09-26T02:20:10.598Z,16.07
2022-09-26T02:22:38.859Z,16.12
2022-09-26T02:25:06.345Z,16.15
2022-09-26T02:27:33.208Z,16.29
2022-09-26T02:30:00.064Z,16.38
2022-09-26T02:32:31.963Z,16.10
2022-09-26T02:34:59.892Z,16.26
2022-09-26T02:37:28.944Z,16.39
2022-09-26T02:39:56.203Z,16.32
2022-09-26T02:42:36.671Z,16.29
2022-09-26T02:45:30.094Z,16.37
2022-09-26T02:48:16.550Z,16.39
2022-09-26T02:51:14.239Z,16.35
2022-09-26T02:54:15.230Z,16.31
2022-09-26T02:56:51.972Z,16.25
2022-09-26T02:59:35.169Z,15.75
2022-09-26T03:02:08.289Z,15.56
2022-09-26T03:04:49.073Z,15.71
2022-09-26T03:07:24.277Z,15.74
2022-09-26T03:09:52.834Z,15.95
2022-09-26T03:12:20.785Z,15.60
2022-09-26T03:14:49.521Z,15.57
2022-09-26T03:17:18.952Z,15.63
2022-09-26T03:19:50.843Z,15.54
2022-09-26T03:22:17.454Z,15.81
2022-09-26T03:24:45.588Z,16.02
2022-09-26T03:27:14.478Z,15.94
2022-09-26T03:29:41.170Z,15.74
2022-09-26T03:32:07.877Z,15.74
2022-09-26T03:34:34.557Z,15.61
2022-09-26T03:37:01.829Z,15.25
2022-09-26T03:39:28.393Z,15.37
2022-09-26T03:41:56.451Z,15.71
2022-09-26T03:44:24.391Z,15.70
2022-09-26T03:46:51.871Z,15.56
2022-09-26T03:49:18.463Z,15.72
2022-09-26T03:51:45.932Z,15.58
2022-09-26T03:54:13.486Z,15.73
2022-09-26T03:56:40.931Z,15.99
2022-09-26T03:59:08.724Z,16.05
2022-09-26T04:01:35.550Z,16.16
2022-09-26T04:04:02.229Z,16.25
2022-09-26T04:06:28.880Z,16.28
2022-09-26T04:08:56.483Z,16.19
2022-09-26T04:11:25.335Z,15.96
2022-09-26T04:13:53.991Z,16.15
2022-09-26T04:16:23.120Z,16.13
2022-09-26T04:18:50.471Z,16.25
2022-09-26T04:21:17.394Z,16.19
2022-09-26T04:23:44.494Z,16.00
2022-09-26T04:26:17.498Z,15.86
2022-09-26T04:28:49.520Z,16.19
2022-09-26T04:31:16.270Z,16.33
2022-09-26T04:33:42.900Z,16.37
2022-09-26T04:36:12.015Z,16.37
2022-09-26T04:38:39.319Z,16.43
2022-09-26T04:41:08.608Z,16.28
2022-09-26T04:43:36.456Z,16.36
2022-09-26T04:46:11.139Z,16.36
2022-09-26T04:48:38.266Z,16.12
2022-09-26T04:51:09.676Z,16.21
2022-09-26T04:53:37.490Z,16.25
2022-09-26T04:56:05.134Z,16.27
2022-09-26T04:58:32.474Z,16.27
2022-09-26T05:01:10.123Z,16.09
2022-09-26T05:03:37.934Z,16.13
2022-09-26T05:06:09.073Z,16.31
2022-09-26T05:08:41.135Z,16.33
2022-09-26T05:11:09.227Z,16.50
2022-09-26T05:13:37.886Z,16.62
2022-09-26T05:16:06.323Z,16.63
2022-09-26T05:18:33.728Z,16.44
2022-09-26T05:21:01.302Z,16.41
2022-09-26T05:23:46.440Z,16.39
2022-09-26T05:26:22.298Z,16.51
2022-09-26T05:29:07.658Z,16.73
2022-09-26T05:31:37.735Z,16.97
2022-09-26T05:34:06.250Z,17.21
2022-09-26T05:36:33.586Z,16.51
2022-09-26T05:39:00.559Z,16.92
2022-09-26T05:41:29.551Z,16.77
2022-09-26T05:43:56.556Z,16.84
2022-09-26T05:46:23.927Z,16.94
2022-09-26T05:48:50.804Z,17.09
2022-09-26T05:51:21.133Z,17.12
2022-09-26T05:53:49.582Z,17.28
2022-09-26T05:56:19.198Z,17.22
2022-09-26T05:58:46.234Z,17.44
2022-09-26T06:01:15.805Z,16.96
2022-09-26T06:03:44.574Z,17.11
2022-09-26T06:06:16.811Z,17.11
2022-09-26T06:08:44.252Z,17.33
2022-09-26T06:11:13.967Z,17.71
2022-09-26T06:13:45.727Z,17.99
2022-09-26T06:16:18.575Z,17.47
2022-09-26T06:18:47.000Z,17.88
2022-09-26T06:21:16.056Z,18.06
2022-09-26T06:23:42.858Z,18.03
2022-09-26T06:26:12.929Z,17.76
2022-09-26T06:28:40.257Z,17.80
2022-09-26T06:31:18.820Z,17.74
2022-09-26T06:33:53.481Z,18.09
2022-09-26T06:36:20.245Z,17.88
2022-09-26T06:38:46.854Z,17.93
2022-09-26T06:41:16.678Z,18.04
2022-09-26T06:43:47.660Z,18.15
2022-09-26T06:46:15.404Z,18.11
2022-09-26T06:48:42.743Z,18.16
2022-09-26T06:51:09.959Z,18.31
2022-09-26T06:53:36.624Z,17.88
2022-09-26T06:56:08.706Z,18.20
2022-09-26T06:58:35.382Z,18.51
2022-09-26T07:01:03.916Z,18.65
2022-09-26T07:03:30.664Z,19.01
2022-09-26T07:05:58.378Z,18.33
2022-09-26T07:08:49.989Z,18.39
2022-09-26T07:14:05.739Z,19.13
2022-09-26T07:16:32.379Z,18.72
2022-09-26T07:18:59.036Z,18.46
2022-09-26T07:21:25.607Z,19.05
2022-09-26T07:23:56.826Z,18.95
2022-09-26T07:26:23.438Z,18.78
2022-09-26T07:28:54.568Z,18.97
2022-09-26T07:31:23.707Z,18.96
2022-09-26T07:33:50.727Z,18.92
2022-09-26T07:36:18.527Z,19.06
2022-09-26T07:38:48.615Z,19.03
2022-09-26T07:41:16.217Z,19.03
2022-09-26T07:44:30.255Z,19.04
2022-09-26T07:46:48.541Z,19.22
2022-09-26T07:49:33.815Z,19.41
2022-09-26T07:52:00.814Z,19.46
2022-09-26T07:54:27.449Z,19.65
2022-09-26T07:56:54.448Z,19.17
2022-09-26T07:59:22.965Z,19.36
2022-09-26T08:01:49.742Z,19.22
2022-09-26T08:04:16.869Z,18.70
2022-09-26T08:06:44.096Z,19.25
2022-09-26T08:09:10.784Z,19.52
2022-09-26T08:11:37.615Z,19.66
2022-09-26T08:14:04.258Z,19.40
2022-09-26T08:16:30.976Z,19.53
2022-09-26T08:18:58.659Z,19.64
2022-09-26T08:21:25.423Z,19.57
2022-09-26T08:23:53.658Z,19.36
2022-09-26T08:26:24.010Z,19.80
2022-09-26T08:28:51.032Z,19.74
2022-09-26T08:31:18.737Z,19.94
2022-09-26T08:33:45.459Z,20.27
2022-09-26T08:36:15.498Z,20.49
2022-09-26T08:38:42.185Z,19.82
2022-09-26T08:41:50.038Z,19.88
2022-09-26T08:44:31.834Z,20.17
2022-09-26T08:47:04.973Z,20.30
2022-09-26T08:49:48.960Z,20.51
2022-09-26T08:52:36.408Z,20.04
2022-09-26T08:55:12.736Z,20.27
2022-09-26T09:15:23.949Z,20.90
2022-09-26T09:18:13.839Z,20.98
2022-09-26T09:20:58.714Z,20.81
2022-09-26T09:23:31.188Z,21.00
2022-09-26T09:28:58.371Z,21.84
2022-09-26T09:31:31.943Z,22.13
2022-09-26T09:34:02.743Z,22.02
2022-09-26T09:36:39.075Z,22.21
2022-09-26T09:39:07.691Z,22.09
2022-09-26T09:41:44.756Z,22.25
2022-09-26T09:44:32.083Z,22.05
2022-09-26T09:46:59.182Z,21.88
2022-09-26T09:49:26.638Z,22.02
2022-09-26T09:52:01.912Z,21.92
2022-09-26T09:54:31.321Z,22.39
2022-09-26T09:57:12.067Z,22.50
2022-09-26T10:00:32.294Z,22.53
2022-09-26T10:03:19.223Z,22.29
2022-09-26T10:05:53.678Z,22.14
2022-09-26T10:08:40.483Z,22.23
2022-09-26T10:11:52.671Z,22.49
2022-09-26T10:14:29.933Z,22.89
2022-09-26T10:17:11.610Z,22.64
2022-09-26T10:19:40.247Z,22.83
2022-09-26T10:22:15.592Z,22.76
2022-09-26T10:24:45.345Z,22.60
2022-09-26T10:27:22.679Z,22.52
2022-09-26T10:30:00.702Z,22.80
2022-09-26T10:32:29.093Z,23.31
2022-09-26T10:35:07.846Z,23.53
2022-09-26T10:37:37.690Z,23.07
2022-09-26T10:40:41.305Z,22.32
2022-09-26T10:43:22.743Z,23.47
2022-09-26T10:45:55.387Z,23.61
2022-09-26T10:48:55.314Z,23.28
2022-09-26T10:51:28.797Z,24.01
2022-09-26T10:54:05.361Z,23.78
2022-09-26T10:56:38.478Z,24.11
2022-09-26T10:59:09.009Z,24.15
2022-09-26T11:01:43.248Z,23.76
2022-09-26T11:04:41.313Z,23.94
2022-09-26T11:07:10.981Z,24.15
2022-09-26T11:09:41.093Z,24.66
2022-09-26T11:12:30.772Z,24.35
2022-09-26T11:15:09.760Z,24.52
2022-09-26T11:17:45.360Z,24.44
2022-09-26T11:20:46.252Z,23.94
2022-09-26T11:23:28.075Z,24.61
2022-09-26T11:25:59.534Z,24.59
2022-09-26T11:29:22.069Z,24.81
2022-09-26T11:31:48.837Z,24.90
2022-09-26T11:34:26.710Z,25.25
2022-09-26T11:37:08.520Z,25.07
2022-09-26T11:39:40.841Z,25.28
2022-09-26T11:42:22.386Z,24.96
2022-09-26T11:44:53.410Z,25.39
2022-09-26T11:47:53.415Z,25.52
2022-09-26T11:50:39.690Z,25.70
2022-09-26T11:53:21.588Z,25.57
2022-09-26T11:56:09.616Z,25.33
2022-09-26T11:59:03.492Z,25.04
2022-09-26T12:01:53.102Z,25.10
2022-09-26T12:04:55.490Z,25.22
2022-09-26T12:07:37.539Z,25.42
2022-09-26T12:10:26.372Z,25.45
2022-09-26T12:13:17.459Z,25.20
2022-09-26T12:15:55.065Z,25.35
2022-09-26T12:18:46.135Z,25.16
2022-09-26T12:21:38.707Z,25.82
2022-09-26T12:24:17.009Z,25.95
2022-09-26T12:27:11.131Z,25.82
2022-09-26T12:29:55.215Z,26.16
2022-09-26T12:32:27.407Z,26.00
2022-09-26T12:35:13.813Z,25.64
2022-09-26T12:37:57.582Z,25.91
2022-09-26T12:40:42.348Z,25.50
2022-09-26T12:43:26.436Z,26.31
2022-09-26T12:46:14.974Z,26.24
2022-09-26T12:49:01.974Z,26.63
2022-09-26T12:51:47.303Z,26.86
2022-09-26T12:54:28.527Z,26.48
2022-09-26T12:57:32.931Z,26.47
2022-09-26T13:00:09.679Z,26.08
2022-09-26T13:03:13.973Z,25.98
2022-09-26T13:06:19.564Z,25.91
2022-09-26T13:08:46.114Z,25.72
2022-09-26T13:11:12.751Z,25.78
2022-09-26T13:13:46.395Z,25.41
2022-09-26T13:16:16.170Z,25.70
2022-09-26T13:18:47.285Z,25.64
2022-09-26T13:21:19.394Z,25.48
2022-09-26T13:23:57.905Z,25.66
2022-09-26T13:26:33.555Z,25.42
2022-09-26T13:29:23.265Z,24.90
2022-09-26T13:31:55.489Z,24.91
2022-09-26T13:34:34.872Z,24.87
2022-09-26T13:37:04.366Z,25.22
2022-09-26T13:39:50.784Z,25.42
2022-09-26T13:42:37.358Z,25.27
2022-09-26T13:45:29.780Z,24.96
2022-09-26T13:48:10.127Z,25.14
2022-09-26T13:50:55.936Z,24.99
2022-09-26T13:53:46.226Z,25.16
2022-09-26T13:56:35.178Z,25.25
2022-09-26T13:59:19.924Z,25.15
2022-09-26T14:02:17.649Z,24.79
2022-09-26T14:04:45.974Z,24.87
2022-09-26T14:07:30.842Z,24.98
2022-09-26T14:10:29.291Z,24.69
2022-09-26T14:13:03.744Z,24.68
2022-09-26T14:15:57.987Z,24.29
2022-09-26T14:19:06.517Z,24.67
2022-09-26T14:21:33.515Z,24.41
2022-09-26T14:24:25.682Z,24.67
2022-09-26T14:27:10.287Z,24.50
2022-09-26T14:29:39.706Z,24.44
2022-09-26T14:32:10.370Z,24.69
2022-09-26T14:35:15.414Z,24.73
2022-09-26T14:37:44.402Z,24.58
2022-09-26T14:40:11.029Z,24.80
2022-09-26T14:42:43.717Z,24.61
2022-09-26T14:45:33.232Z,24.31
2022-09-26T14:51:25.189Z,24.68
2022-09-26T14:54:23.181Z,24.85
2022-09-26T14:57:05.720Z,24.44
2022-09-26T14:59:34.861Z,24.71
2022-09-26T15:02:13.556Z,24.70
2022-09-26T15:04:43.204Z,24.43
2022-09-26T15:07:27.295Z,24.20
2022-09-26T15:09:56.617Z,24.51
2022-09-26T15:12:37.331Z,24.53
2022-09-26T15:15:09.713Z,24.40
2022-09-26T15:17:45.505Z,24.22
2022-09-26T15:20:18.425Z,24.44
2022-09-26T15:22:47.276Z,24.45
2022-09-26T15:25:25.575Z,24.17
2022-09-26T15:27:54.662Z,24.39
2022-09-26T15:30:32.256Z,24.22
2022-09-26T15:33:03.233Z,24.14
2022-09-26T15:35:31.387Z,24.18
2022-09-26T15:38:03.843Z,24.21
2022-09-26T15:40:32.194Z,23.91
2022-09-26T15:43:20.708Z,23.47
2022-09-26T15:45:47.870Z,24.02
2022-09-26T15:48:20.558Z,23.79
2022-09-26T15:50:56.126Z,22.90
2022-09-26T15:53:28.711Z,23.46
2022-09-26T15:56:05.811Z,23.84
2022-09-26T15:59:07.609Z,23.87
2022-09-26T16:01:43.635Z,23.74
2022-09-26T16:04:33.350Z,23.77
2022-09-26T16:07:03.385Z,23.97
2022-09-26T16:09:40.233Z,24.08
2022-09-26T16:12:15.984Z,23.84
2022-09-26T16:14:49.274Z,23.90
2022-09-26T16:17:37.560Z,23.73
2022-09-26T16:20:10.250Z,23.82
2022-09-26T16:22:37.010Z,23.57
2022-09-26T16:25:15.861Z,23.74
2022-09-26T16:27:43.369Z,23.55
2022-09-26T16:30:28.295Z,23.49
2022-09-26T16:32:56.012Z,23.53
2022-09-26T16:35:29.474Z,23.61
2022-09-26T16:38:25.726Z,23.49
2022-09-26T16:41:06.238Z,23.47
2022-09-26T16:43:33.006Z,23.51
2022-09-26T16:46:14.627Z,23.41
2022-09-26T16:48:42.899Z,23.47
2022-09-26T16:51:58.268Z,23.00
2022-09-26T16:54:25.560Z,23.32
2022-09-26T16:56:52.188Z,23.37
2022-09-26T16:59:22.748Z,23.26
2022-09-26T17:01:55.410Z,22.85
2022-09-26T17:04:24.138Z,22.70
2022-09-26T17:06:51.240Z,22.98
2022-09-26T17:09:23.019Z,22.61
2022-09-26T17:11:53.340Z,23.01
2022-09-26T17:14:24.217Z,23.34
2022-09-26T17:17:00.652Z,22.61
2022-09-26T17:19:31.770Z,22.87
2022-09-26T17:21:59.429Z,22.68
2022-09-26T17:24:29.104Z,22.49
2022-09-26T17:26:59.506Z,22.68
2022-09-26T17:29:30.368Z,23.10
2022-09-26T17:31:59.075Z,23.10
2022-09-26T17:34:38.704Z,23.39
2022-09-26T17:37:05.440Z,23.38
2022-09-26T17:39:32.083Z,23.52
2022-09-26T17:41:59.119Z,22.88
2022-09-26T17:44:31.917Z,23.17
2022-09-26T17:46:59.153Z,23.35
2022-09-26T17:49:30.943Z,23.40
2022-09-26T17:52:00.633Z,23.34
2022-09-26T17:54:40.745Z,23.22
2022-09-26T17:57:14.295Z,23.25
2022-09-26T17:59:42.221Z,23.28
2022-09-26T18:02:34.963Z,23.42
2022-09-26T18:05:07.192Z,23.46
2022-09-26T18:07:38.213Z,23.15
2022-09-26T18:10:07.374Z,23.14
2022-09-26T18:12:35.000Z,23.12
2022-09-26T18:15:03.972Z,22.62
2022-09-26T18:17:31.102Z,22.79
2022-09-26T18:19:57.715Z,22.07
2022-09-26T18:22:32.551Z,21.99
2022-09-26T18:25:07.105Z,22.05
2022-09-26T18:27:40.527Z,22.60
2022-09-26T18:30:11.743Z,22.54
2022-09-26T18:32:41.704Z,22.66
2022-09-26T18:35:19.854Z,21.93
2022-09-26T18:37:46.606Z,22.14
2022-09-26T18:40:15.370Z,22.11
2022-09-26T18:42:46.074Z,21.61
2022-09-26T18:45:36.635Z,21.85
2022-09-26T18:48:08.200Z,21.89
2022-09-26T18:50:39.387Z,21.22
2022-09-26T18:53:20.965Z,20.42
2022-09-26T18:56:07.051Z,20.81
2022-09-26T18:58:34.447Z,20.44
2022-09-26T19:01:17.591Z,19.92
2022-09-26T19:03:46.935Z,19.76
2022-09-26T19:06:19.993Z,19.64
2022-09-26T19:08:49.732Z,19.68
2022-09-26T19:11:21.850Z,19.58
2022-09-26T19:13:51.474Z,20.04
2022-09-26T19:16:53.237Z,19.81
2022-09-26T19:19:19.906Z,20.02
2022-09-26T19:21:49.453Z,20.15
2022-09-26T19:24:27.970Z,20.36
2022-09-26T19:26:57.882Z,20.10
2022-09-26T19:29:36.951Z,20.05
2022-09-26T19:32:05.244Z,20.15
2022-09-26T19:34:33.040Z,19.94
2022-09-26T19:37:01.591Z,19.76
2022-09-26T19:39:28.290Z,19.43
2022-09-26T19:41:54.880Z,19.85
2022-09-26T19:44:21.562Z,19.79
2022-09-26T19:46:48.272Z,19.69
2022-09-26T19:49:18.131Z,19.84
2022-09-26T19:51:45.073Z,19.80
2022-09-26T19:54:17.059Z,19.85
2022-09-26T19:56:44.223Z,19.87
2022-09-26T19:59:12.873Z,19.86
2022-09-26T20:01:43.026Z,19.77
2022-09-26T20:04:19.172Z,19.70
2022-09-26T20:06:46.901Z,19.70
2022-09-26T20:09:16.735Z,18.96
2022-09-26T20:11:43.691Z,19.10
2022-09-26T20:14:25.494Z,19.38
2022-09-26T20:16:55.447Z,19.57
2022-09-26T20:19:32.261Z,19.42
2022-09-26T20:22:02.577Z,19.58
2022-09-26T20:24:31.671Z,19.62
2022-09-26T20:27:02.751Z,19.55
2022-09-26T20:29:29.505Z,18.86
2022-09-26T20:31:56.194Z,18.91
2022-09-26T20:34:22.887Z,19.35
2022-09-26T20:36:51.577Z,19.38
2022-09-26T20:39:26.381Z,18.80
2022-09-26T20:41:53.291Z,18.58
2022-09-26T20:44:28.823Z,18.81
2022-09-26T20:46:59.774Z,18.84
2022-09-26T20:49:30.284Z,19.00
2022-09-26T20:52:00.041Z,19.05
2022-09-26T20:54:32.183Z,18.30
2022-09-26T20:56:59.261Z,18.69
2022-09-26T20:59:26.685Z,18.79
2022-09-26T21:01:54.833Z,19.06
2022-09-26T21:04:29.981Z,19.04
2022-09-26T21:06:56.654Z,18.77
2022-09-26T21:09:23.330Z,19.05
2022-09-26T21:11:50.317Z,18.86
2022-09-26T21:14:18.285Z,18.77
2022-09-26T21:16:48.151Z,18.73
2022-09-26T21:19:24.246Z,18.96
2022-09-26T21:21:53.812Z,18.76
2022-09-26T21:24:30.972Z,18.00
2022-09-26T21:26:57.622Z,18.29
2022-09-26T21:29:24.260Z,18.63
2022-09-26T21:31:54.351Z,19.00
2022-09-26T21:34:23.679Z,18.54
2022-09-26T21:36:52.071Z,18.78
2022-09-26T21:39:19.146Z,18.21
2022-09-26T21:41:49.403Z,18.65
2022-09-26T21:44:19.117Z,18.76
2022-09-26T21:46:45.767Z,18.79
2022-09-26T21:49:12.576Z,18.92
2022-09-26T21:51:40.150Z,18.89
2022-09-26T21:54:17.702Z,18.70
2022-09-26T21:56:50.592Z,18.72
2022-09-26T21:59:22.621Z,18.99
2022-09-26T22:01:49.644Z,18.73
2022-09-26T22:04:16.763Z,18.78
2022-09-26T22:06:43.543Z,18.80
2022-09-26T22:09:10.936Z,18.90
2022-09-26T22:11:38.378Z,18.68
2022-09-26T22:14:05.641Z,19.08
2022-09-26T22:16:32.677Z,18.52
2022-09-26T22:18:59.673Z,18.41
2022-09-26T22:21:26.436Z,18.58
2022-09-26T22:23:53.165Z,18.77
2022-09-26T22:26:20.175Z,18.85
2022-09-26T22:28:46.805Z,18.85
2022-09-26T22:31:13.696Z,18.90
2022-09-26T22:33:40.988Z,18.49
2022-09-26T22:36:08.615Z,18.34
2022-09-26T22:38:36.889Z,18.57
2022-09-26T22:41:06.121Z,18.63
2022-09-26T22:43:36.311Z,18.86
2022-09-26T22:46:09.988Z,19.02
2022-09-26T22:48:41.883Z,19.02
2022-09-26T22:51:09.418Z,18.73
2022-09-26T22:53:37.885Z,18.96
2022-09-26T22:56:05.551Z,18.77
2022-09-26T22:58:39.226Z,18.38
2022-09-26T23:01:09.512Z,18.67
2022-09-26T23:03:37.037Z,18.85
2022-09-26T23:06:04.971Z,18.43
2022-09-26T23:08:32.784Z,18.56
2022-09-26T23:10:59.677Z,18.63
2022-09-26T23:13:27.332Z,18.32
2022-09-26T23:15:54.268Z,18.70
2022-09-26T23:18:21.710Z,18.71
2022-09-26T23:20:48.449Z,18.53
2022-09-26T23:23:15.166Z,18.50
2022-09-26T23:25:52.478Z,18.51
2022-09-26T23:28:19.100Z,18.80
2022-09-26T23:31:14.444Z,18.35
2022-09-26T23:33:41.224Z,17.87
2022-09-26T23:36:08.867Z,18.09
2022-09-26T23:38:37.670Z,18.04
2022-09-26T23:41:06.211Z,17.89
2022-09-26T23:43:33.431Z,17.59
2022-09-26T23:46:00.221Z,17.94
2022-09-26T23:48:27.117Z,18.04
2022-09-26T23:50:53.758Z,18.02
2022-09-26T23:53:20.543Z,18.40
2022-09-26T23:55:47.182Z,18.17
2022-09-26T23:58:14.117Z,18.23
