createdAt,value
2023-04-30T22:23:22.769Z,10.05
2023-04-30T22:25:49.237Z,9.98
2023-04-30T22:28:19.310Z,10.06
2023-04-30T22:30:46.152Z,9.96
2023-04-30T22:33:12.681Z,9.97
2023-04-30T22:35:39.310Z,10.01
2023-04-30T22:38:07.216Z,9.91
2023-04-30T22:40:35.059Z,9.65
2023-04-30T22:43:01.888Z,9.96
2023-04-30T22:45:30.139Z,9.75
2023-04-30T22:47:58.919Z,9.78
2023-04-30T22:50:27.208Z,9.51
2023-04-30T22:52:54.364Z,9.53
2023-04-30T22:55:20.967Z,9.42
2023-04-30T22:57:47.347Z,9.39
2023-04-30T23:00:14.269Z,9.31
2023-04-30T23:02:40.725Z,9.28
2023-04-30T23:05:07.755Z,9.26
2023-04-30T23:07:34.137Z,9.25
2023-04-30T23:10:00.584Z,9.16
2023-04-30T23:12:27.558Z,9.20
2023-04-30T23:14:53.987Z,9.11
2023-04-30T23:17:20.579Z,9.06
2023-04-30T23:19:46.971Z,9.21
2023-04-30T23:22:13.348Z,9.12
2023-04-30T23:24:41.083Z,8.87
2023-04-30T23:27:08.045Z,8.79
2023-04-30T23:29:36.132Z,8.77
2023-04-30T23:32:02.981Z,8.74
2023-04-30T23:34:29.410Z,8.73
2023-04-30T23:36:55.823Z,8.74
2023-04-30T23:39:24.251Z,8.97
2023-04-30T23:41:52.153Z,8.67
2023-04-30T23:44:18.601Z,8.60
2023-04-30T23:46:45.091Z,8.60
2023-04-30T23:49:11.560Z,8.54
2023-04-30T23:51:37.953Z,8.38
2023-04-30T23:54:05.743Z,8.41
2023-04-30T23:56:33.850Z,8.36
2023-04-30T23:59:00.371Z,8.37
