createdAt,value
2023-06-28T00:01:26.335Z,99.90
2023-06-28T00:03:53.157Z,99.90
2023-06-28T00:06:22.929Z,99.90
2023-06-28T00:08:49.666Z,99.90
2023-06-28T00:11:16.495Z,99.90
2023-06-28T00:13:43.272Z,99.90
2023-06-28T00:16:10.027Z,99.90
2023-06-28T00:18:37.001Z,99.90
2023-06-28T00:21:04.399Z,99.90
2023-06-28T00:23:31.657Z,99.90
2023-06-28T00:26:00.290Z,99.90
2023-06-28T00:28:27.098Z,99.90
2023-06-28T00:30:53.804Z,99.90
2023-06-28T00:33:22.072Z,99.90
2023-06-28T00:35:50.140Z,99.90
2023-06-28T00:38:17.039Z,99.90
2023-06-28T00:40:44.122Z,99.90
2023-06-28T00:43:11.471Z,99.90
2023-06-28T00:45:38.213Z,99.90
2023-06-28T00:48:05.792Z,99.90
2023-06-28T00:50:32.752Z,99.90
2023-06-28T00:53:00.164Z,99.90
2023-06-28T00:55:26.880Z,99.90
2023-06-28T00:57:53.670Z,99.90
2023-06-28T01:00:20.523Z,99.90
2023-06-28T01:02:47.346Z,99.90
2023-06-28T01:05:16.715Z,99.90
2023-06-28T01:07:46.076Z,99.90
2023-06-28T01:10:14.169Z,99.90
2023-06-28T01:12:41.359Z,99.90
2023-06-28T01:15:09.199Z,99.90
2023-06-28T01:17:36.410Z,99.90
2023-06-28T01:20:05.620Z,99.90
2023-06-28T01:22:35.023Z,99.90
2023-06-28T01:25:01.833Z,99.90
2023-06-28T01:27:29.151Z,99.90
2023-06-28T01:29:57.981Z,99.90
2023-06-28T01:32:25.280Z,99.90
2023-06-28T01:34:52.229Z,99.90
2023-06-28T01:37:20.667Z,99.90
2023-06-28T01:39:47.816Z,99.90
2023-06-28T01:42:15.413Z,99.90
2023-06-28T01:44:42.440Z,99.90
2023-06-28T01:47:09.624Z,99.90
2023-06-28T01:49:38.070Z,99.90
2023-06-28T01:52:05.250Z,99.90
2023-06-28T01:54:33.667Z,99.90
2023-06-28T01:57:00.617Z,99.90
2023-06-28T01:59:27.881Z,99.90
2023-06-28T02:01:54.854Z,99.90
2023-06-28T02:04:21.675Z,99.90
2023-06-28T02:06:48.490Z,99.90
2023-06-28T02:09:15.395Z,99.90
2023-06-28T02:11:42.116Z,99.90
2023-06-28T02:14:08.804Z,99.90
2023-06-28T02:16:35.628Z,99.90
2023-06-28T02:19:03.241Z,99.90
2023-06-28T02:21:30.143Z,99.90
2023-06-28T02:23:56.919Z,99.90
2023-06-28T02:26:23.662Z,99.90
2023-06-28T02:28:50.372Z,99.90
2023-06-28T02:31:20.288Z,99.90
2023-06-28T02:33:47.067Z,99.90
2023-06-28T02:36:14.187Z,99.90
2023-06-28T02:38:40.919Z,99.90
2023-06-28T02:41:07.623Z,99.90
2023-06-28T02:43:34.347Z,99.90
2023-06-28T02:46:01.039Z,99.90
2023-06-28T02:48:27.745Z,99.90
2023-06-28T02:50:54.497Z,99.90
2023-06-28T02:53:21.233Z,99.90
2023-06-28T02:55:47.922Z,99.90
2023-06-28T02:58:14.831Z,99.90
2023-06-28T03:00:42.414Z,99.90
2023-06-28T03:03:11.140Z,99.90
2023-06-28T03:05:38.314Z,99.90
2023-06-28T03:08:05.318Z,99.90
2023-06-28T03:10:33.049Z,99.90
2023-06-28T03:12:59.949Z,99.90
2023-06-28T03:15:26.822Z,99.90
2023-06-28T03:17:53.589Z,99.90
2023-06-28T03:20:21.542Z,99.90
2023-06-28T03:22:48.598Z,99.90
2023-06-28T03:25:16.561Z,99.90
2023-06-28T03:27:43.522Z,99.90
2023-06-28T03:30:10.665Z,99.90
2023-06-28T03:32:37.718Z,99.90
2023-06-28T03:35:05.255Z,99.90
2023-06-28T03:37:32.061Z,99.90
2023-06-28T03:39:59.325Z,99.90
2023-06-28T03:42:26.223Z,99.90
2023-06-28T03:44:52.932Z,99.90
2023-06-28T03:47:19.710Z,99.90
2023-06-28T03:49:47.256Z,99.90
2023-06-28T03:52:14.365Z,99.90
2023-06-28T03:54:41.574Z,99.90
2023-06-28T03:57:08.317Z,99.90
2023-06-28T03:59:35.025Z,99.90
2023-06-28T04:02:01.968Z,99.90
2023-06-28T04:04:28.812Z,99.90
2023-06-28T04:06:55.668Z,99.90
2023-06-28T04:09:22.434Z,99.90
2023-06-28T04:11:49.167Z,99.90
2023-06-28T04:14:15.937Z,99.90
2023-06-28T04:16:42.647Z,99.90
2023-06-28T04:19:09.674Z,99.90
2023-06-28T04:21:36.857Z,99.90
2023-06-28T04:24:03.955Z,99.90
2023-06-28T04:26:30.706Z,99.90
2023-06-28T04:28:57.476Z,99.90
2023-06-28T04:31:25.187Z,99.90
2023-06-28T04:33:52.903Z,99.90
2023-06-28T04:36:22.562Z,99.90
2023-06-28T04:38:55.996Z,99.90
2023-06-28T04:41:24.140Z,99.90
2023-06-28T04:43:56.787Z,99.90
2023-06-28T04:46:24.624Z,99.90
2023-06-28T04:48:52.314Z,99.90
2023-06-28T04:51:19.803Z,99.90
2023-06-28T04:53:47.274Z,99.90
2023-06-28T04:56:17.896Z,99.90
2023-06-28T04:58:44.663Z,99.90
2023-06-28T05:01:11.449Z,99.90
2023-06-28T05:03:42.200Z,99.90
2023-06-28T05:06:10.951Z,99.90
2023-06-28T05:08:37.727Z,99.90
2023-06-28T05:11:04.484Z,99.90
2023-06-28T05:13:31.266Z,99.90
2023-06-28T05:15:58.148Z,99.90
2023-06-28T05:18:24.948Z,99.90
2023-06-28T05:20:51.840Z,99.90
2023-06-28T05:23:21.705Z,99.90
2023-06-28T05:25:48.454Z,99.90
2023-06-28T05:28:16.699Z,99.90
2023-06-28T05:30:44.637Z,99.90
2023-06-28T05:33:12.083Z,99.90
2023-06-28T05:35:39.358Z,99.90
2023-06-28T05:38:07.381Z,99.90
2023-06-28T05:40:34.774Z,99.90
2023-06-28T05:43:02.092Z,99.90
2023-06-28T05:45:30.551Z,99.90
2023-06-28T05:47:59.013Z,99.90
2023-06-28T05:50:25.846Z,99.90
2023-06-28T05:52:52.820Z,99.90
2023-06-28T05:55:19.627Z,99.90
2023-06-28T05:57:46.875Z,99.90
2023-06-28T06:00:14.715Z,99.90
2023-06-28T06:02:41.604Z,99.90
2023-06-28T06:05:09.008Z,99.90
2023-06-28T06:07:40.693Z,99.90
2023-06-28T06:10:09.467Z,99.90
2023-06-28T06:12:38.154Z,99.90
2023-06-28T06:15:06.433Z,99.90
2023-06-28T06:17:33.540Z,99.90
2023-06-28T06:20:01.620Z,99.90
2023-06-28T06:22:28.649Z,99.90
2023-06-28T06:24:55.441Z,99.90
2023-06-28T06:27:22.150Z,99.90
2023-06-28T06:29:48.956Z,99.90
2023-06-28T06:32:15.700Z,99.90
2023-06-28T06:34:42.754Z,99.90
2023-06-28T06:37:13.637Z,99.90
2023-06-28T06:39:41.592Z,99.90
2023-06-28T06:42:09.006Z,99.90
2023-06-28T06:44:35.846Z,99.90
2023-06-28T06:47:03.608Z,99.90
2023-06-28T06:49:31.052Z,99.90
2023-06-28T06:51:57.775Z,99.90
2023-06-28T06:54:26.118Z,99.90
2023-06-28T06:56:52.871Z,99.90
2023-06-28T06:59:24.054Z,99.90
2023-06-28T07:01:52.014Z,99.90
2023-06-28T07:04:19.477Z,99.90
2023-06-28T07:06:47.669Z,99.90
2023-06-28T07:09:15.848Z,99.90
2023-06-28T07:11:43.501Z,99.90
2023-06-28T07:14:10.370Z,99.90
2023-06-28T07:16:37.532Z,99.90
2023-06-28T07:19:04.557Z,99.90
2023-06-28T07:21:31.401Z,99.90
2023-06-28T07:23:58.158Z,99.90
2023-06-28T07:26:25.034Z,99.90
2023-06-28T07:28:51.812Z,99.90
2023-06-28T07:31:18.635Z,99.90
2023-06-28T07:33:45.359Z,99.90
2023-06-28T07:36:12.103Z,99.90
2023-06-28T07:38:38.924Z,99.90
2023-06-28T07:41:07.534Z,99.90
2023-06-28T07:43:34.630Z,99.90
2023-06-28T07:46:02.579Z,98.80
2023-06-28T07:48:29.527Z,96.70
2023-06-28T07:50:56.736Z,97.60
2023-06-28T07:53:23.430Z,97.20
2023-06-28T07:55:50.582Z,97.20
2023-06-28T07:58:17.527Z,97.20
2023-06-28T08:00:44.501Z,96.20
2023-06-28T08:03:11.527Z,95.40
2023-06-28T08:05:38.360Z,95.50
2023-06-28T08:08:05.243Z,95.80
2023-06-28T08:10:31.951Z,95.80
2023-06-28T08:12:58.811Z,95.60
2023-06-28T08:15:25.579Z,95.30
2023-06-28T08:17:52.296Z,94.80
2023-06-28T08:20:19.060Z,94.50
2023-06-28T08:22:45.804Z,93.60
2023-06-28T08:25:12.633Z,92.80
2023-06-28T08:27:39.390Z,91.90
2023-06-28T08:30:06.885Z,93.60
2023-06-28T08:32:36.265Z,94.60
2023-06-28T08:35:04.514Z,94.50
2023-06-28T08:37:33.528Z,93.50
2023-06-28T08:40:00.315Z,93.00
2023-06-28T08:42:29.445Z,92.30
2023-06-28T08:44:58.909Z,91.80
2023-06-28T08:47:31.107Z,92.10
2023-06-28T08:49:59.312Z,86.60
2023-06-28T08:52:28.066Z,88.30
2023-06-28T08:54:56.548Z,87.70
2023-06-28T08:57:23.503Z,86.70
2023-06-28T08:59:50.670Z,84.90
2023-06-28T09:02:19.280Z,84.40
2023-06-28T09:04:48.921Z,81.60
2023-06-28T09:07:21.472Z,82.10
2023-06-28T09:09:51.949Z,83.00
2023-06-28T09:12:20.874Z,85.40
2023-06-28T09:14:47.816Z,85.20
2023-06-28T09:17:14.597Z,83.20
2023-06-28T09:19:41.318Z,83.10
2023-06-28T09:22:12.544Z,85.50
2023-06-28T09:24:39.966Z,84.30
2023-06-28T09:27:08.564Z,80.90
2023-06-28T09:29:35.957Z,83.10
2023-06-28T09:32:02.831Z,82.40
2023-06-28T09:34:29.903Z,80.00
2023-06-28T09:36:58.430Z,78.60
2023-06-28T09:39:26.320Z,78.10
2023-06-28T09:41:55.084Z,77.20
2023-06-28T09:44:32.331Z,78.90
2023-06-28T09:47:04.707Z,81.10
2023-06-28T09:49:31.824Z,82.60
2023-06-28T09:52:03.999Z,81.30
2023-06-28T09:54:32.691Z,82.10
2023-06-28T09:57:03.241Z,81.90
2023-06-28T09:59:36.067Z,80.50
2023-06-28T10:02:09.514Z,79.50
2023-06-28T10:04:38.346Z,79.10
2023-06-28T10:07:06.782Z,76.80
2023-06-28T10:09:41.287Z,77.00
2023-06-28T10:12:13.924Z,75.00
2023-06-28T10:14:46.406Z,74.90
2023-06-28T10:17:13.784Z,75.80
2023-06-28T10:19:41.174Z,76.50
2023-06-28T10:22:08.527Z,75.30
2023-06-28T10:24:37.551Z,74.00
2023-06-28T10:27:05.430Z,74.80
2023-06-28T10:29:32.627Z,73.50
2023-06-28T10:32:00.293Z,72.90
2023-06-28T10:34:28.486Z,70.60
2023-06-28T10:36:57.305Z,70.90
2023-06-28T10:39:27.207Z,70.00
2023-06-28T10:41:58.152Z,71.10
2023-06-28T10:44:25.058Z,67.40
2023-06-28T10:47:09.677Z,68.50
2023-06-28T10:49:36.686Z,65.80
2023-06-28T10:52:03.594Z,67.20
2023-06-28T10:54:30.642Z,67.90
2023-06-28T10:57:08.480Z,67.60
2023-06-28T10:59:43.342Z,67.30
2023-06-28T11:02:10.198Z,66.10
2023-06-28T11:04:53.482Z,66.00
2023-06-28T11:07:25.514Z,66.20
2023-06-28T11:10:11.706Z,66.70
2023-06-28T11:12:42.191Z,66.40
2023-06-28T11:15:13.695Z,67.40
2023-06-28T11:17:41.392Z,64.70
2023-06-28T11:20:10.782Z,65.00
2023-06-28T11:22:54.717Z,66.90
2023-06-28T11:25:28.181Z,65.70
2023-06-28T11:27:57.462Z,64.00
2023-06-28T11:30:47.983Z,63.60
2023-06-28T11:33:15.337Z,64.40
2023-06-28T11:35:42.784Z,65.20
2023-06-28T11:38:12.527Z,64.70
2023-06-28T11:40:39.677Z,64.10
2023-06-28T11:43:06.435Z,65.00
2023-06-28T11:45:33.785Z,65.30
2023-06-28T11:48:02.091Z,65.80
2023-06-28T11:50:29.033Z,66.90
2023-06-28T11:52:56.516Z,65.90
2023-06-28T11:55:23.324Z,65.20
2023-06-28T11:57:50.132Z,65.00
2023-06-28T12:00:18.804Z,64.40
2023-06-28T12:02:52.740Z,64.70
2023-06-28T12:05:22.309Z,64.40
2023-06-28T12:07:49.248Z,64.60
2023-06-28T12:10:17.908Z,65.60
2023-06-28T12:12:44.706Z,64.40
2023-06-28T12:15:15.437Z,63.60
2023-06-28T12:17:43.468Z,64.70
2023-06-28T12:20:12.697Z,64.50
2023-06-28T12:22:40.757Z,64.00
2023-06-28T12:25:07.840Z,64.10
2023-06-28T12:27:34.801Z,65.20
2023-06-28T12:30:16.904Z,65.60
2023-06-28T12:32:46.090Z,66.00
2023-06-28T12:35:26.293Z,65.40
2023-06-28T12:37:57.667Z,66.40
2023-06-28T12:40:32.323Z,66.10
2023-06-28T12:43:15.457Z,66.50
2023-06-28T12:45:54.721Z,66.10
2023-06-28T12:48:22.815Z,64.60
2023-06-28T12:50:53.652Z,66.70
2023-06-28T12:53:22.242Z,63.90
2023-06-28T12:55:49.270Z,65.80
2023-06-28T12:58:16.027Z,65.00
2023-06-28T13:00:46.094Z,63.20
2023-06-28T13:03:14.477Z,64.80
2023-06-28T13:05:42.477Z,66.00
2023-06-28T13:08:11.504Z,64.60
2023-06-28T13:10:38.367Z,63.60
2023-06-28T13:13:05.204Z,63.80
2023-06-28T13:15:31.925Z,64.20
2023-06-28T13:17:58.701Z,62.30
2023-06-28T13:20:25.605Z,61.90
2023-06-28T13:22:52.320Z,63.50
2023-06-28T13:25:22.110Z,64.80
2023-06-28T13:27:49.436Z,62.70
2023-06-28T13:30:16.189Z,64.50
2023-06-28T13:32:42.965Z,63.80
2023-06-28T13:35:10.114Z,62.50
2023-06-28T13:37:36.853Z,62.50
2023-06-28T13:40:04.076Z,59.40
2023-06-28T13:42:30.880Z,54.00
2023-06-28T13:44:57.680Z,49.30
2023-06-28T13:47:24.547Z,44.30
2023-06-28T13:49:51.616Z,46.60
2023-06-28T13:52:18.705Z,46.60
2023-06-28T13:54:45.587Z,44.00
2023-06-28T13:57:12.339Z,40.50
2023-06-28T13:59:39.130Z,38.00
2023-06-28T14:02:06.121Z,36.40
2023-06-28T14:04:32.964Z,35.70
2023-06-28T14:06:59.806Z,34.10
2023-06-28T14:09:27.571Z,34.00
2023-06-28T14:11:54.292Z,35.50
2023-06-28T14:14:21.053Z,35.50
2023-06-28T14:16:47.874Z,37.80
2023-06-28T14:19:14.624Z,39.50
2023-06-28T14:21:41.331Z,39.50
2023-06-28T14:24:09.165Z,40.20
2023-06-28T14:26:35.909Z,40.90
2023-06-28T14:29:04.387Z,41.40
2023-06-28T14:31:31.222Z,42.80
2023-06-28T14:33:57.961Z,43.20
2023-06-28T14:36:25.326Z,43.60
2023-06-28T14:38:52.169Z,44.90
2023-06-28T14:41:18.910Z,44.30
2023-06-28T14:43:45.601Z,44.70
2023-06-28T14:46:12.561Z,46.30
2023-06-28T14:48:39.458Z,45.30
2023-06-28T14:51:06.155Z,44.50
2023-06-28T14:53:32.908Z,46.30
2023-06-28T14:55:59.793Z,44.40
2023-06-28T14:58:26.499Z,45.20
2023-06-28T15:00:53.212Z,46.00
2023-06-28T15:03:19.991Z,46.40
2023-06-28T15:05:46.876Z,46.90
2023-06-28T15:08:13.578Z,46.80
2023-06-28T15:10:40.317Z,46.30
2023-06-28T15:13:07.071Z,46.40
2023-06-28T15:15:34.471Z,46.90
2023-06-28T15:18:01.691Z,47.80
2023-06-28T15:20:39.604Z,47.20
2023-06-28T15:23:10.675Z,48.20
2023-06-28T15:25:37.547Z,46.40
2023-06-28T15:28:04.927Z,47.00
2023-06-28T15:30:31.650Z,46.80
2023-06-28T15:32:58.528Z,46.70
2023-06-28T15:35:25.340Z,47.30
2023-06-28T15:37:52.263Z,47.40
2023-06-28T15:40:18.969Z,48.00
2023-06-28T15:42:45.731Z,48.10
2023-06-28T15:45:12.447Z,48.20
2023-06-28T15:47:39.176Z,48.50
2023-06-28T15:50:06.425Z,48.70
2023-06-28T15:52:33.413Z,48.70
2023-06-28T15:55:03.918Z,49.60
2023-06-28T15:57:30.830Z,49.00
2023-06-28T15:59:57.629Z,48.80
2023-06-28T16:02:24.681Z,49.30
2023-06-28T16:04:53.498Z,49.80
2023-06-28T16:07:20.432Z,49.70
2023-06-28T16:09:47.368Z,50.30
2023-06-28T16:12:14.202Z,48.80
2023-06-28T16:14:40.933Z,48.50
2023-06-28T16:17:07.873Z,48.20
2023-06-28T16:19:34.626Z,48.90
2023-06-28T16:22:01.386Z,48.80
2023-06-28T16:24:28.852Z,48.80
2023-06-28T16:26:55.595Z,49.10
2023-06-28T16:29:22.697Z,49.80
2023-06-28T16:31:49.512Z,50.10
2023-06-28T16:34:16.239Z,48.90
2023-06-28T16:36:43.330Z,49.90
2023-06-28T16:39:10.843Z,48.60
2023-06-28T16:41:37.737Z,49.80
2023-06-28T16:44:04.550Z,47.70
2023-06-28T16:46:31.261Z,48.30
2023-06-28T16:48:58.052Z,47.80
2023-06-28T16:51:24.805Z,47.50
2023-06-28T16:53:51.544Z,48.30
2023-06-28T16:56:18.626Z,49.40
2023-06-28T16:58:45.357Z,50.10
2023-06-28T17:01:12.268Z,49.00
2023-06-28T17:03:42.151Z,48.40
2023-06-28T17:06:10.275Z,49.30
2023-06-28T17:08:37.053Z,49.30
2023-06-28T17:11:04.559Z,50.20
2023-06-28T17:13:31.837Z,49.40
2023-06-28T17:16:00.354Z,50.30
2023-06-28T17:18:27.264Z,49.70
2023-06-28T17:20:56.380Z,50.70
2023-06-28T17:23:23.106Z,50.90
2023-06-28T17:25:49.806Z,49.50
2023-06-28T17:28:16.628Z,50.30
2023-06-28T17:30:43.554Z,50.90
2023-06-28T17:33:10.566Z,51.70
2023-06-28T17:35:37.486Z,51.70
2023-06-28T17:38:04.344Z,51.60
2023-06-28T17:40:31.131Z,51.20
2023-06-28T17:42:58.874Z,51.30
2023-06-28T17:45:26.037Z,51.60
2023-06-28T17:47:54.516Z,51.70
2023-06-28T17:50:22.787Z,51.90
2023-06-28T17:52:50.756Z,52.10
2023-06-28T17:55:17.483Z,52.50
2023-06-28T17:57:44.271Z,52.60
2023-06-28T18:00:11.741Z,52.50
2023-06-28T18:02:38.494Z,52.70
2023-06-28T18:05:05.500Z,53.20
2023-06-28T18:07:33.740Z,54.20
2023-06-28T18:10:00.927Z,54.20
2023-06-28T18:12:27.688Z,54.60
2023-06-28T18:14:54.360Z,55.30
2023-06-28T18:17:21.185Z,55.30
2023-06-28T18:19:47.960Z,54.70
2023-06-28T18:22:14.737Z,55.70
2023-06-28T18:24:41.557Z,56.70
2023-06-28T18:27:08.337Z,55.80
2023-06-28T18:29:35.072Z,56.20
2023-06-28T18:32:01.856Z,56.00
2023-06-28T18:34:28.569Z,56.30
2023-06-28T18:36:57.626Z,56.60
2023-06-28T18:39:24.335Z,56.70
2023-06-28T18:41:51.036Z,57.40
2023-06-28T18:44:17.738Z,57.40
2023-06-28T18:46:44.492Z,56.80
2023-06-28T18:49:11.421Z,56.80
2023-06-28T18:51:38.292Z,57.70
2023-06-28T18:54:06.179Z,58.10
2023-06-28T18:56:32.977Z,57.80
2023-06-28T18:59:02.108Z,58.80
2023-06-28T19:01:28.853Z,58.70
2023-06-28T19:03:58.614Z,59.20
2023-06-28T19:06:25.326Z,59.10
2023-06-28T19:08:52.051Z,58.90
2023-06-28T19:11:18.736Z,59.80
2023-06-28T19:13:45.703Z,60.10
2023-06-28T19:16:13.774Z,60.00
2023-06-28T19:18:40.646Z,60.10
2023-06-28T19:21:08.020Z,60.60
2023-06-28T19:23:34.977Z,61.00
2023-06-28T19:26:01.665Z,60.70
2023-06-28T19:28:28.354Z,60.60
2023-06-28T19:30:56.018Z,60.50
2023-06-28T19:33:23.848Z,61.40
2023-06-28T19:35:53.233Z,61.60
2023-06-28T19:38:19.958Z,62.00
2023-06-28T19:40:46.670Z,63.40
2023-06-28T19:43:13.363Z,66.10
2023-06-28T19:45:40.748Z,66.20
2023-06-28T19:48:08.993Z,65.40
2023-06-28T19:50:36.117Z,66.40
2023-06-28T19:53:02.808Z,66.60
2023-06-28T19:55:29.825Z,67.00
2023-06-28T19:57:56.616Z,68.30
2023-06-28T20:00:23.730Z,69.70
2023-06-28T20:02:50.604Z,69.50
2023-06-28T20:05:20.439Z,70.40
2023-06-28T20:07:48.361Z,70.90
2023-06-28T20:10:15.440Z,70.80
2023-06-28T20:12:42.773Z,69.90
2023-06-28T20:15:09.865Z,69.40
2023-06-28T20:17:36.773Z,68.30
2023-06-28T20:20:03.847Z,67.80
2023-06-28T20:22:33.916Z,67.90
2023-06-28T20:25:04.222Z,69.10
2023-06-28T20:27:31.739Z,69.60
2023-06-28T20:29:59.238Z,70.10
2023-06-28T20:32:26.710Z,70.30
2023-06-28T20:34:55.822Z,70.50
2023-06-28T20:37:23.299Z,70.70
2023-06-28T20:39:50.386Z,70.70
2023-06-28T20:42:21.019Z,70.70
2023-06-28T20:44:50.140Z,71.50
2023-06-28T20:47:22.829Z,71.00
2023-06-28T20:49:50.307Z,71.10
2023-06-28T20:52:18.455Z,71.70
2023-06-28T20:54:45.901Z,72.00
2023-06-28T20:57:12.781Z,72.40
2023-06-28T20:59:39.504Z,73.20
2023-06-28T21:02:07.382Z,72.90
2023-06-28T21:04:34.176Z,73.70
2023-06-28T21:07:00.946Z,74.00
2023-06-28T21:09:27.928Z,74.60
2023-06-28T21:11:54.729Z,74.90
2023-06-28T21:14:21.451Z,75.00
2023-06-28T21:16:48.177Z,75.30
2023-06-28T21:19:14.920Z,75.70
2023-06-28T21:21:43.785Z,76.40
2023-06-28T21:24:10.841Z,76.60
2023-06-28T21:26:37.642Z,76.10
2023-06-28T21:29:04.379Z,76.40
2023-06-28T21:31:31.281Z,75.70
2023-06-28T21:33:58.267Z,75.50
2023-06-28T21:36:26.103Z,75.40
2023-06-28T21:38:53.015Z,76.10
2023-06-28T21:41:19.892Z,77.00
2023-06-28T21:43:46.950Z,77.90
2023-06-28T21:46:13.673Z,78.80
2023-06-28T21:48:40.460Z,79.40
2023-06-28T21:51:07.171Z,79.40
2023-06-28T21:53:33.915Z,79.10
2023-06-28T21:56:00.654Z,78.80
2023-06-28T21:58:28.750Z,79.30
2023-06-28T22:00:58.070Z,80.10
2023-06-28T22:03:25.796Z,80.80
2023-06-28T22:05:52.639Z,81.90
2023-06-28T22:08:19.320Z,83.50
2023-06-28T22:10:46.084Z,82.50
2023-06-28T22:13:13.107Z,83.70
2023-06-28T22:15:41.103Z,84.80
2023-06-28T22:18:08.909Z,85.60
2023-06-28T22:20:39.894Z,86.50
2023-06-28T22:23:07.647Z,87.40
2023-06-28T22:25:35.904Z,88.40
2023-06-28T22:28:03.432Z,89.20
2023-06-28T22:30:30.994Z,90.20
2023-06-28T22:32:58.125Z,90.80
2023-06-28T22:35:28.202Z,91.20
2023-06-28T22:37:58.335Z,92.00
2023-06-28T22:40:25.402Z,92.60
2023-06-28T22:42:52.154Z,93.20
2023-06-28T22:45:18.923Z,93.90
2023-06-28T22:47:45.774Z,94.80
2023-06-28T22:50:12.633Z,95.90
2023-06-28T22:52:45.503Z,96.70
2023-06-28T22:55:12.638Z,97.80
2023-06-28T22:57:40.544Z,98.70
2023-06-28T23:00:09.214Z,99.90
2023-06-28T23:02:36.079Z,99.90
2023-06-28T23:05:03.031Z,99.90
2023-06-28T23:07:32.728Z,99.90
2023-06-28T23:10:00.336Z,99.90
2023-06-28T23:12:32.330Z,99.90
2023-06-28T23:15:02.593Z,99.90
2023-06-28T23:17:33.090Z,99.90
2023-06-28T23:20:00.578Z,99.90
2023-06-28T23:22:28.808Z,99.90
2023-06-28T23:24:58.986Z,99.90
2023-06-28T23:27:26.126Z,99.90
2023-06-28T23:29:53.278Z,99.90
2023-06-28T23:32:20.038Z,99.90
2023-06-28T23:34:50.009Z,99.90
2023-06-28T23:37:17.939Z,99.90
2023-06-28T23:39:44.866Z,99.90
2023-06-28T23:42:14.533Z,99.90
2023-06-28T23:44:48.507Z,99.90
2023-06-28T23:47:15.451Z,99.90
2023-06-28T23:49:42.168Z,99.90
2023-06-28T23:52:10.336Z,99.90
2023-06-28T23:54:37.269Z,99.90
2023-06-28T23:57:04.467Z,99.90
2023-06-28T23:59:31.506Z,99.90
