createdAt,value
2019-01-24T00:01:06.637Z,49.98
2019-01-24T00:03:35.953Z,46.28
2019-01-24T00:06:04.966Z,58.13
2019-01-24T00:08:33.643Z,55.75
2019-01-24T00:11:01.599Z,46.88
2019-01-24T00:13:29.549Z,44.70
2019-01-24T00:15:57.616Z,48.42
2019-01-24T00:18:26.184Z,47.78
2019-01-24T00:20:54.220Z,42.55
2019-01-24T00:23:22.384Z,51.80
2019-01-24T00:25:49.928Z,49.77
2019-01-24T00:28:17.639Z,49.70
2019-01-24T00:30:45.397Z,46.25
2019-01-24T00:33:13.795Z,50.10
2019-01-24T00:35:41.913Z,48.35
2019-01-24T00:38:10.374Z,53.95
2019-01-24T00:40:39.062Z,53.20
2019-01-24T00:43:06.454Z,46.18
2019-01-24T00:45:34.379Z,48.55
2019-01-24T00:48:02.674Z,47.17
2019-01-24T00:50:31.168Z,41.73
2019-01-24T00:52:59.249Z,53.95
2019-01-24T00:55:27.224Z,52.23
2019-01-24T00:57:55.496Z,56.33
2019-01-24T01:00:24.408Z,47.67
2019-01-24T01:02:52.986Z,47.55
2019-01-24T01:05:21.416Z,51.37
2019-01-24T01:07:49.614Z,51.20
2019-01-24T01:10:18.397Z,50.35
2019-01-24T01:12:46.464Z,54.25
2019-01-24T01:15:16.128Z,51.13
2019-01-24T01:17:44.774Z,51.68
2019-01-24T01:20:21.168Z,52.58
2019-01-24T01:22:49.791Z,54.23
2019-01-24T01:25:17.670Z,52.40
2019-01-24T01:27:45.832Z,51.92
2019-01-24T01:30:21.705Z,51.28
2019-01-24T01:32:49.570Z,55.98
2019-01-24T01:35:18.236Z,47.53
2019-01-24T01:37:46.439Z,53.50
2019-01-24T01:40:15.526Z,54.93
2019-01-24T01:42:44.321Z,64.03
2019-01-24T01:45:13.436Z,52.03
2019-01-24T01:47:41.611Z,59.83
2019-01-24T01:50:12.341Z,62.88
2019-01-24T01:52:40.295Z,60.88
2019-01-24T01:55:08.572Z,65.35
2019-01-24T01:57:36.562Z,63.70
2019-01-24T02:00:06.244Z,61.55
2019-01-24T02:02:34.755Z,67.50
2019-01-24T02:05:02.311Z,58.20
2019-01-24T02:07:30.353Z,65.92
2019-01-24T02:09:59.069Z,65.37
2019-01-24T02:12:27.041Z,61.95
2019-01-24T02:14:55.235Z,66.40
2019-01-24T02:17:23.605Z,58.20
2019-01-24T02:19:51.367Z,79.32
2019-01-24T02:22:19.611Z,73.45
2019-01-24T02:24:47.396Z,65.65
2019-01-24T02:27:15.433Z,68.47
2019-01-24T02:29:43.537Z,68.80
2019-01-24T02:32:11.594Z,64.90
2019-01-24T02:34:39.628Z,67.45
2019-01-24T02:37:07.838Z,71.85
2019-01-24T02:39:35.564Z,68.62
2019-01-24T02:42:04.099Z,71.60
2019-01-24T02:44:32.254Z,68.10
2019-01-24T02:47:00.058Z,70.25
2019-01-24T02:49:28.111Z,70.92
2019-01-24T02:51:56.592Z,74.03
2019-01-24T02:54:24.986Z,71.35
2019-01-24T02:56:52.749Z,78.15
2019-01-24T02:59:20.488Z,69.97
2019-01-24T03:01:48.203Z,65.42
2019-01-24T03:04:16.631Z,59.20
2019-01-24T03:06:44.395Z,70.67
2019-01-24T03:09:12.050Z,66.95
2019-01-24T03:11:39.760Z,70.15
2019-01-24T03:14:08.238Z,62.75
2019-01-24T03:16:36.995Z,65.78
2019-01-24T03:19:04.590Z,73.25
2019-01-24T03:21:33.263Z,59.13
2019-01-24T03:24:01.215Z,62.78
2019-01-24T03:26:29.288Z,65.60
2019-01-24T03:28:56.947Z,72.42
2019-01-24T03:31:24.925Z,65.72
2019-01-24T03:33:52.952Z,68.57
2019-01-24T03:36:20.640Z,61.60
2019-01-24T03:38:49.333Z,74.55
2019-01-24T03:41:17.715Z,67.10
2019-01-24T03:43:45.716Z,70.40
2019-01-24T03:46:13.757Z,72.78
2019-01-24T03:48:41.767Z,78.87
2019-01-24T03:51:10.421Z,65.55
2019-01-24T03:53:38.147Z,72.37
2019-01-24T03:56:06.462Z,64.87
2019-01-24T03:58:34.513Z,69.65
2019-01-24T04:01:02.346Z,67.72
2019-01-24T04:03:30.825Z,64.65
2019-01-24T04:05:58.881Z,71.05
2019-01-24T04:08:26.986Z,69.60
2019-01-24T04:10:54.686Z,75.67
2019-01-24T04:13:23.170Z,67.12
2019-01-24T04:15:51.138Z,75.15
2019-01-24T04:18:18.803Z,74.90
2019-01-24T04:20:47.707Z,68.25
2019-01-24T04:23:14.992Z,76.28
2019-01-24T04:25:43.338Z,70.85
2019-01-24T04:28:14.179Z,75.00
2019-01-24T04:30:43.140Z,70.45
2019-01-24T04:33:10.842Z,72.37
2019-01-24T04:35:38.646Z,71.92
2019-01-24T04:38:06.702Z,75.75
2019-01-24T04:40:35.231Z,72.87
2019-01-24T04:43:02.555Z,75.17
2019-01-24T04:45:32.708Z,85.83
2019-01-24T04:48:00.784Z,73.30
2019-01-24T04:50:29.299Z,76.30
2019-01-24T04:52:57.804Z,70.78
2019-01-24T04:55:25.712Z,77.35
2019-01-24T04:57:54.919Z,76.85
2019-01-24T05:00:25.319Z,73.85
2019-01-24T05:02:53.425Z,72.65
2019-01-24T05:05:27.496Z,67.97
2019-01-24T05:07:50.695Z,78.62
2019-01-24T05:10:19.159Z,82.45
2019-01-24T05:12:47.264Z,72.50
2019-01-24T05:15:19.432Z,80.00
2019-01-24T05:17:48.130Z,69.55
2019-01-24T05:20:16.281Z,76.10
2019-01-24T05:22:46.600Z,88.70
2019-01-24T05:25:15.488Z,78.12
2019-01-24T05:27:45.741Z,79.05
2019-01-24T05:30:22.709Z,79.15
2019-01-24T05:32:50.024Z,86.95
2019-01-24T05:35:18.232Z,77.10
2019-01-24T05:37:45.547Z,86.30
2019-01-24T05:40:14.224Z,89.35
2019-01-24T05:42:43.505Z,80.80
2019-01-24T05:45:12.324Z,81.47
2019-01-24T05:47:40.024Z,87.45
2019-01-24T05:50:09.212Z,81.90
2019-01-24T05:52:43.245Z,78.78
2019-01-24T05:55:12.691Z,87.67
2019-01-24T05:57:41.213Z,76.15
2019-01-24T06:00:12.301Z,83.03
2019-01-24T06:02:40.635Z,83.07
2019-01-24T06:05:10.289Z,70.83
2019-01-24T06:07:38.313Z,75.78
2019-01-24T06:10:07.538Z,77.08
2019-01-24T06:12:35.589Z,75.65
2019-01-24T06:15:05.218Z,84.00
2019-01-24T06:17:33.272Z,75.08
2019-01-24T06:20:01.699Z,76.50
2019-01-24T06:22:29.487Z,86.80
2019-01-24T06:24:57.115Z,76.42
2019-01-24T06:27:25.248Z,78.20
2019-01-24T06:29:53.209Z,68.67
2019-01-24T06:32:20.901Z,79.62
2019-01-24T06:34:48.269Z,78.02
2019-01-24T06:37:16.002Z,71.80
2019-01-24T06:39:43.410Z,78.65
2019-01-24T06:42:12.207Z,84.47
2019-01-24T06:44:40.666Z,83.07
2019-01-24T06:47:08.419Z,87.05
2019-01-24T06:49:36.897Z,75.75
2019-01-24T06:52:05.471Z,74.15
2019-01-24T06:54:34.262Z,77.12
2019-01-24T06:57:01.541Z,64.62
2019-01-24T06:59:29.231Z,76.45
2019-01-24T07:01:57.348Z,71.05
2019-01-24T07:04:25.797Z,71.53
2019-01-24T07:06:54.565Z,73.80
2019-01-24T07:09:22.584Z,67.03
2019-01-24T07:11:50.261Z,66.67
2019-01-24T07:14:18.683Z,67.80
2019-01-24T07:16:47.103Z,70.30
2019-01-24T07:19:14.809Z,71.62
2019-01-24T07:21:42.848Z,66.07
2019-01-24T07:24:11.454Z,59.23
2019-01-24T07:26:39.775Z,67.72
2019-01-24T07:29:08.597Z,77.32
2019-01-24T07:31:36.412Z,72.37
2019-01-24T07:34:04.536Z,77.62
2019-01-24T07:36:32.543Z,74.50
2019-01-24T07:39:01.003Z,78.50
2019-01-24T07:41:29.360Z,75.10
2019-01-24T07:43:56.621Z,75.55
2019-01-24T07:46:24.319Z,60.63
2019-01-24T07:48:52.596Z,66.15
2019-01-24T07:51:21.344Z,66.97
2019-01-24T07:53:49.043Z,73.60
2019-01-24T07:56:16.997Z,76.22
2019-01-24T07:58:44.678Z,76.72
2019-01-24T08:01:12.848Z,70.50
2019-01-24T08:03:40.904Z,83.85
2019-01-24T08:06:09.445Z,78.22
2019-01-24T08:08:38.075Z,72.35
2019-01-24T08:11:06.040Z,80.70
2019-01-24T08:13:34.008Z,64.58
2019-01-24T08:16:01.677Z,75.30
2019-01-24T08:18:30.134Z,70.83
2019-01-24T08:20:58.667Z,71.67
2019-01-24T08:23:27.113Z,79.17
2019-01-24T08:25:54.750Z,73.12
2019-01-24T08:28:23.191Z,75.57
2019-01-24T08:30:51.233Z,76.75
2019-01-24T08:33:19.405Z,90.45
2019-01-24T08:35:47.034Z,80.90
2019-01-24T08:38:15.035Z,77.10
2019-01-24T08:40:43.280Z,87.45
2019-01-24T08:43:11.899Z,77.55
2019-01-24T08:45:39.979Z,84.05
2019-01-24T08:48:07.839Z,79.17
2019-01-24T08:50:37.097Z,69.62
2019-01-24T08:53:05.228Z,78.52
2019-01-24T08:55:38.097Z,82.25
2019-01-24T08:58:06.506Z,81.67
2019-01-24T09:00:34.771Z,81.32
2019-01-24T09:03:03.435Z,69.37
2019-01-24T09:05:30.792Z,74.87
2019-01-24T09:07:58.581Z,68.75
2019-01-24T09:10:34.227Z,72.22
2019-01-24T09:13:02.010Z,72.37
2019-01-24T09:15:30.277Z,77.92
2019-01-24T09:17:58.440Z,75.55
2019-01-24T09:20:26.186Z,70.90
2019-01-24T09:22:55.320Z,72.03
2019-01-24T09:25:24.050Z,72.22
2019-01-24T09:27:52.759Z,79.12
2019-01-24T09:30:23.400Z,81.82
2019-01-24T09:32:52.104Z,76.53
2019-01-24T09:35:20.349Z,73.87
2019-01-24T09:37:48.514Z,72.58
2019-01-24T09:40:17.017Z,74.62
2019-01-24T09:42:45.117Z,84.62
2019-01-24T09:45:18.114Z,75.32
2019-01-24T09:47:45.919Z,68.92
2019-01-24T09:50:16.215Z,62.17
2019-01-24T09:52:43.827Z,63.65
2019-01-24T09:55:12.428Z,60.33
2019-01-24T09:57:40.155Z,54.35
2019-01-24T10:00:12.780Z,60.78
2019-01-24T10:03:00.092Z,61.15
2019-01-24T10:05:28.598Z,56.58
2019-01-24T10:07:57.211Z,53.75
2019-01-24T10:10:26.769Z,51.90
2019-01-24T10:12:55.206Z,54.25
2019-01-24T10:15:23.431Z,48.98
2019-01-24T10:17:51.965Z,54.33
2019-01-24T10:20:21.269Z,55.05
2019-01-24T10:22:49.557Z,57.58
2019-01-24T10:25:22.280Z,48.95
2019-01-24T10:27:50.701Z,55.63
2019-01-24T10:30:20.647Z,58.20
2019-01-24T10:32:49.351Z,64.00
2019-01-24T10:35:17.490Z,62.78
2019-01-24T10:37:45.639Z,64.97
2019-01-24T10:40:17.335Z,59.80
2019-01-24T10:43:05.021Z,71.37
2019-01-24T10:45:34.199Z,68.47
2019-01-24T10:48:02.356Z,78.33
2019-01-24T10:50:30.427Z,68.17
2019-01-24T10:52:58.368Z,76.90
2019-01-24T10:55:27.364Z,62.13
2019-01-24T10:58:00.160Z,68.52
2019-01-24T11:00:31.855Z,76.15
2019-01-24T11:03:00.664Z,62.83
2019-01-24T11:05:31.353Z,58.08
2019-01-24T11:08:03.029Z,61.35
2019-01-24T11:10:34.769Z,61.98
2019-01-24T11:13:02.729Z,52.60
2019-01-24T11:15:32.314Z,45.83
2019-01-24T11:18:00.324Z,51.15
2019-01-24T11:20:28.480Z,53.45
2019-01-24T11:22:57.382Z,52.10
2019-01-24T11:25:26.173Z,48.25
2019-01-24T11:27:54.415Z,41.75
2019-01-24T11:30:24.241Z,45.30
2019-01-24T11:32:52.348Z,45.85
2019-01-24T11:35:21.849Z,55.48
2019-01-24T11:37:51.456Z,44.88
2019-01-24T11:40:20.331Z,47.95
2019-01-24T11:42:48.863Z,48.28
2019-01-24T11:45:18.693Z,52.75
2019-01-24T11:47:49.357Z,45.33
2019-01-24T11:50:18.109Z,49.77
2019-01-24T11:52:46.843Z,48.78
2019-01-24T11:55:16.900Z,46.23
2019-01-24T11:57:45.383Z,44.50
2019-01-24T12:00:26.693Z,50.78
2019-01-24T12:02:56.611Z,43.87
2019-01-24T12:05:24.879Z,48.70
2019-01-24T12:07:53.744Z,48.00
2019-01-24T12:10:23.218Z,47.80
2019-01-24T12:12:51.580Z,50.00
2019-01-24T12:15:20.549Z,51.68
2019-01-24T12:17:49.392Z,43.85
2019-01-24T12:20:19.350Z,44.55
2019-01-24T12:22:47.769Z,45.67
2019-01-24T12:25:16.355Z,43.00
2019-01-24T12:27:44.891Z,52.23
2019-01-24T12:30:16.638Z,50.85
2019-01-24T12:32:44.466Z,46.37
2019-01-24T12:35:12.460Z,51.05
2019-01-24T12:37:40.295Z,46.80
2019-01-24T12:40:09.673Z,47.62
2019-01-24T12:42:38.686Z,37.40
2019-01-24T12:45:09.626Z,47.67
2019-01-24T12:47:37.798Z,50.17
2019-01-24T12:50:07.630Z,52.38
2019-01-24T12:52:36.423Z,50.83
2019-01-24T12:55:04.709Z,47.17
2019-01-24T12:57:32.469Z,49.35
2019-01-24T13:00:00.631Z,46.58
2019-01-24T13:02:29.356Z,61.68
2019-01-24T13:04:57.948Z,53.60
2019-01-24T13:07:26.216Z,53.38
2019-01-24T13:09:54.477Z,49.75
2019-01-24T13:12:23.214Z,46.53
2019-01-24T13:14:54.462Z,46.10
2019-01-24T13:17:28.237Z,53.55
2019-01-24T13:19:57.133Z,56.28
2019-01-24T13:22:25.168Z,52.40
2019-01-24T13:24:53.656Z,44.45
2019-01-24T13:27:22.230Z,51.48
2019-01-24T13:29:53.434Z,54.08
2019-01-24T13:32:22.291Z,46.28
2019-01-24T13:34:50.429Z,45.65
2019-01-24T13:37:25.578Z,41.88
2019-01-24T13:39:49.900Z,57.83
2019-01-24T13:42:17.336Z,49.30
2019-01-24T13:44:45.737Z,50.00
2019-01-24T13:47:14.148Z,47.27
2019-01-24T13:49:42.752Z,47.10
2019-01-24T13:52:11.134Z,50.98
2019-01-24T13:54:39.305Z,40.40
2019-01-24T13:57:06.638Z,47.65
2019-01-24T13:59:34.748Z,43.78
2019-01-24T14:02:02.783Z,42.62
2019-01-24T14:04:34.366Z,44.63
2019-01-24T14:07:02.453Z,46.02
2019-01-24T14:09:30.531Z,35.50
2019-01-24T14:11:59.167Z,46.05
2019-01-24T14:14:27.884Z,39.40
2019-01-24T14:16:56.438Z,45.33
2019-01-24T14:19:24.638Z,44.75
2019-01-24T14:21:52.418Z,41.20
2019-01-24T14:24:20.592Z,49.18
2019-01-24T14:26:49.477Z,46.88
2019-01-24T14:29:17.562Z,39.88
2019-01-24T14:31:46.080Z,45.83
2019-01-24T14:34:14.191Z,49.35
2019-01-24T14:36:42.215Z,38.85
2019-01-24T14:39:10.658Z,42.15
2019-01-24T14:41:39.200Z,49.13
2019-01-24T14:44:07.534Z,44.98
2019-01-24T14:46:35.425Z,42.78
2019-01-24T14:49:07.226Z,45.88
2019-01-24T14:51:35.470Z,37.60
2019-01-24T14:54:03.595Z,50.35
2019-01-24T14:56:31.809Z,42.20
2019-01-24T14:59:00.333Z,44.77
2019-01-24T15:01:28.500Z,44.48
2019-01-24T15:03:56.940Z,46.00
2019-01-24T15:06:25.335Z,47.38
2019-01-24T15:08:53.938Z,37.90
2019-01-24T15:11:21.723Z,41.70
2019-01-24T15:14:16.537Z,40.95
2019-01-24T15:16:45.221Z,43.87
2019-01-24T15:19:14.791Z,43.38
2019-01-24T15:21:42.895Z,44.85
2019-01-24T15:24:11.293Z,40.73
2019-01-24T15:26:39.548Z,45.33
2019-01-24T15:29:07.613Z,44.63
2019-01-24T15:31:36.122Z,44.48
2019-01-24T15:34:04.642Z,51.23
2019-01-24T15:36:33.646Z,52.98
2019-01-24T15:39:01.883Z,39.92
2019-01-24T15:41:30.153Z,43.50
2019-01-24T15:43:58.350Z,49.35
2019-01-24T15:46:27.072Z,41.75
2019-01-24T15:48:56.941Z,39.73
2019-01-24T15:51:26.092Z,42.08
2019-01-24T15:53:54.044Z,45.65
2019-01-24T15:56:22.282Z,46.30
2019-01-24T15:58:50.063Z,57.17
2019-01-24T16:01:18.299Z,49.50
2019-01-24T16:03:46.529Z,45.55
2019-01-24T16:06:14.779Z,45.67
2019-01-24T16:08:42.510Z,39.75
2019-01-24T16:11:10.716Z,44.45
2019-01-24T16:13:42.520Z,41.53
2019-01-24T16:16:10.985Z,49.00
2019-01-24T16:18:38.969Z,57.95
2019-01-24T16:21:07.934Z,40.05
2019-01-24T16:23:36.331Z,45.60
2019-01-24T16:26:04.261Z,45.48
2019-01-24T16:28:33.875Z,42.65
2019-01-24T16:31:02.023Z,46.73
2019-01-24T16:33:31.123Z,45.50
2019-01-24T16:35:59.311Z,48.38
2019-01-24T16:38:27.251Z,55.25
2019-01-24T16:40:55.443Z,45.10
2019-01-24T16:43:23.114Z,44.75
2019-01-24T16:45:51.996Z,50.78
2019-01-24T16:48:19.446Z,52.98
2019-01-24T16:50:47.946Z,49.05
2019-01-24T16:53:17.748Z,48.65
2019-01-24T16:55:45.954Z,50.35
2019-01-24T16:58:14.619Z,47.67
2019-01-24T17:00:58.142Z,55.23
2019-01-24T17:03:26.918Z,50.12
2019-01-24T17:05:54.734Z,51.30
2019-01-24T17:08:23.170Z,44.70
2019-01-24T17:10:51.642Z,49.75
2019-01-24T17:13:19.495Z,48.40
2019-01-24T17:15:47.868Z,48.25
2019-01-24T17:18:16.393Z,59.80
2019-01-24T17:20:44.445Z,55.23
2019-01-24T17:23:13.296Z,46.92
2019-01-24T17:25:41.862Z,48.80
2019-01-24T17:28:11.500Z,49.45
2019-01-24T17:30:39.893Z,58.08
2019-01-24T17:33:09.953Z,47.65
2019-01-24T17:35:41.017Z,51.28
2019-01-24T17:38:09.672Z,57.40
2019-01-24T17:40:40.096Z,43.63
2019-01-24T17:43:08.606Z,55.78
2019-01-24T17:45:37.907Z,45.23
2019-01-24T17:48:08.146Z,59.05
2019-01-24T17:50:36.918Z,52.58
2019-01-24T17:53:05.118Z,48.98
2019-01-24T17:55:35.277Z,52.75
2019-01-24T17:58:03.289Z,53.58
2019-01-24T18:00:34.416Z,48.78
2019-01-24T18:03:02.931Z,49.13
2019-01-24T18:05:31.721Z,51.77
2019-01-24T18:08:00.076Z,53.38
2019-01-24T18:10:27.871Z,57.40
2019-01-24T18:12:55.541Z,55.08
2019-01-24T18:15:28.724Z,51.28
2019-01-24T18:17:56.713Z,52.40
2019-01-24T18:20:27.863Z,54.30
2019-01-24T18:22:56.383Z,53.90
2019-01-24T18:25:24.970Z,54.05
2019-01-24T18:27:53.289Z,58.38
2019-01-24T18:30:25.868Z,58.52
2019-01-24T18:32:54.728Z,54.45
2019-01-24T18:35:24.031Z,49.20
2019-01-24T18:37:53.131Z,51.13
2019-01-24T18:40:24.668Z,53.10
2019-01-24T18:42:53.054Z,51.15
2019-01-24T18:45:32.688Z,46.35
2019-01-24T18:48:00.865Z,53.73
2019-01-24T18:50:29.860Z,54.53
2019-01-24T18:52:58.335Z,53.98
2019-01-24T18:55:26.746Z,56.73
2019-01-24T18:57:55.510Z,57.30
2019-01-24T19:00:30.340Z,61.60
2019-01-24T19:02:59.765Z,62.40
2019-01-24T19:05:28.715Z,57.40
2019-01-24T19:07:56.910Z,57.03
2019-01-24T19:10:26.923Z,55.63
2019-01-24T19:12:55.202Z,58.13
2019-01-24T19:15:24.724Z,57.10
2019-01-24T19:17:53.273Z,52.40
2019-01-24T19:20:21.497Z,44.70
2019-01-24T19:22:51.194Z,53.60
2019-01-24T19:25:20.104Z,53.15
2019-01-24T19:27:52.275Z,60.28
2019-01-24T19:30:25.520Z,53.33
2019-01-24T19:32:54.645Z,57.33
2019-01-24T19:35:23.625Z,48.30
2019-01-24T19:37:51.686Z,51.65
2019-01-24T19:40:20.627Z,53.68
2019-01-24T19:42:49.088Z,55.73
2019-01-24T19:45:20.880Z,43.15
2019-01-24T19:47:48.794Z,54.35
2019-01-24T19:50:21.986Z,59.00
2019-01-24T19:52:50.172Z,58.58
2019-01-24T19:55:17.716Z,57.00
2019-01-24T19:57:46.117Z,53.02
2019-01-24T20:00:17.301Z,53.40
2019-01-24T20:02:46.031Z,57.90
2019-01-24T20:05:14.810Z,63.30
2019-01-24T20:07:42.937Z,57.95
2019-01-24T20:10:15.261Z,60.78
2019-01-24T20:12:43.780Z,69.03
2019-01-24T20:15:13.613Z,63.10
2019-01-24T20:17:42.192Z,65.00
2019-01-24T20:20:13.398Z,60.73
2019-01-24T20:22:41.119Z,58.52
2019-01-24T20:25:11.169Z,64.03
2019-01-24T20:27:39.652Z,61.63
2019-01-24T20:30:11.392Z,75.05
2019-01-24T20:32:39.604Z,67.55
2019-01-24T20:35:10.475Z,58.33
2019-01-24T20:37:38.726Z,61.02
2019-01-24T20:40:07.575Z,56.88
2019-01-24T20:42:36.220Z,57.45
2019-01-24T20:45:05.143Z,52.35
2019-01-24T20:47:34.481Z,55.73
2019-01-24T20:50:03.457Z,52.70
2019-01-24T20:52:31.674Z,61.55
2019-01-24T20:55:02.887Z,52.78
2019-01-24T20:57:31.048Z,57.43
2019-01-24T21:00:00.277Z,56.77
2019-01-24T21:02:28.956Z,59.98
2019-01-24T21:04:58.884Z,60.28
2019-01-24T21:07:26.497Z,59.10
2019-01-24T21:09:57.777Z,58.95
2019-01-24T21:12:28.301Z,61.55
2019-01-24T21:14:56.426Z,65.80
2019-01-24T21:17:24.907Z,56.88
2019-01-24T21:19:53.764Z,52.95
2019-01-24T21:22:25.243Z,65.22
2019-01-24T21:24:53.091Z,60.05
2019-01-24T21:27:21.269Z,63.30
2019-01-24T21:29:49.366Z,63.23
2019-01-24T21:32:17.762Z,68.37
2019-01-24T21:34:45.473Z,61.23
2019-01-24T21:37:13.485Z,75.50
2019-01-24T21:39:42.246Z,61.80
2019-01-24T21:42:11.542Z,65.08
2019-01-24T21:44:40.410Z,59.83
2019-01-24T21:47:09.787Z,62.67
2019-01-24T21:49:38.580Z,63.13
2019-01-24T21:52:06.684Z,64.20
2019-01-24T21:54:35.549Z,71.85
2019-01-24T21:57:05.314Z,56.05
2019-01-24T21:59:33.891Z,62.48
2019-01-24T22:02:03.253Z,59.77
2019-01-24T22:04:31.036Z,65.83
2019-01-24T22:06:58.880Z,68.80
2019-01-24T22:09:29.278Z,71.45
2019-01-24T22:11:56.504Z,54.45
2019-01-24T22:14:26.408Z,68.70
2019-01-24T22:16:54.862Z,67.70
2019-01-24T22:19:23.352Z,74.10
2019-01-24T22:21:51.740Z,69.65
2019-01-24T22:24:19.697Z,67.35
2019-01-24T22:26:47.607Z,67.97
2019-01-24T22:29:16.870Z,61.75
2019-01-24T22:31:45.039Z,73.02
2019-01-24T22:34:13.437Z,62.95
2019-01-24T22:36:41.503Z,61.37
2019-01-24T22:39:09.421Z,68.22
2019-01-24T22:41:37.723Z,74.05
2019-01-24T22:44:05.517Z,73.33
2019-01-24T22:46:33.730Z,63.08
2019-01-24T22:49:02.486Z,65.20
2019-01-24T22:51:31.186Z,60.10
2019-01-24T22:53:59.244Z,56.42
2019-01-24T22:56:27.609Z,46.92
2019-01-24T22:58:56.115Z,47.75
2019-01-24T23:01:48.120Z,43.55
2019-01-24T23:04:18.352Z,43.58
2019-01-24T23:06:46.114Z,54.63
2019-01-24T23:09:14.191Z,49.48
2019-01-24T23:11:42.682Z,48.70
2019-01-24T23:14:11.240Z,49.60
2019-01-24T23:16:39.805Z,50.00
2019-01-24T23:19:11.599Z,49.45
2019-01-24T23:21:39.682Z,51.50
2019-01-24T23:24:07.451Z,48.48
2019-01-24T23:26:35.579Z,50.23
2019-01-24T23:29:04.587Z,54.13
2019-01-24T23:31:33.249Z,58.20
2019-01-24T23:34:00.928Z,60.00
2019-01-24T23:36:29.114Z,56.37
2019-01-24T23:38:56.772Z,63.75
2019-01-24T23:41:24.832Z,60.65
2019-01-24T23:43:52.709Z,59.83
2019-01-24T23:46:21.419Z,52.62
2019-01-24T23:48:49.466Z,54.55
2019-01-24T23:51:17.938Z,52.40
2019-01-24T23:53:46.510Z,57.75
2019-01-24T23:56:14.827Z,49.88
2019-01-24T23:58:42.565Z,53.50
