createdAt,value
2023-03-10T00:01:24.477Z,12.70
2023-03-10T00:03:52.968Z,12.70
2023-03-10T00:06:22.716Z,12.70
2023-03-10T00:08:50.272Z,12.70
2023-03-10T00:11:18.317Z,12.70
2023-03-10T00:13:45.763Z,12.70
2023-03-10T00:16:23.488Z,12.70
2023-03-10T00:18:50.508Z,12.70
2023-03-10T00:21:26.782Z,12.70
2023-03-10T00:23:54.088Z,12.70
2023-03-10T00:26:22.115Z,12.70
2023-03-10T00:28:50.740Z,12.70
2023-03-10T00:31:21.626Z,12.70
2023-03-10T00:33:48.842Z,12.70
2023-03-10T00:36:28.332Z,12.70
2023-03-10T00:38:57.477Z,12.70
2023-03-10T00:41:28.142Z,12.70
2023-03-10T00:43:54.925Z,12.70
2023-03-10T00:46:23.701Z,12.70
2023-03-10T00:48:50.901Z,12.70
2023-03-10T00:51:20.285Z,12.70
2023-03-10T00:53:47.566Z,12.70
2023-03-10T00:56:18.919Z,12.70
2023-03-10T00:58:47.843Z,12.70
2023-03-10T01:01:20.479Z,12.70
2023-03-10T01:03:47.889Z,12.70
2023-03-10T01:06:14.649Z,12.70
2023-03-10T01:08:41.520Z,12.70
2023-03-10T01:11:08.641Z,12.70
2023-03-10T01:13:35.701Z,12.70
2023-03-10T01:16:02.464Z,12.70
2023-03-10T01:18:29.225Z,12.90
2023-03-10T01:20:55.922Z,12.70
2023-03-10T01:23:25.537Z,12.70
2023-03-10T01:25:52.798Z,12.70
2023-03-10T01:28:21.081Z,12.70
2023-03-10T01:30:48.781Z,12.70
2023-03-10T01:33:17.515Z,12.70
2023-03-10T01:35:45.025Z,12.70
2023-03-10T01:38:12.521Z,12.70
2023-03-10T01:40:39.814Z,12.70
2023-03-10T01:43:19.725Z,12.70
2023-03-10T01:45:46.423Z,12.60
2023-03-10T01:48:17.160Z,12.60
2023-03-10T01:50:48.878Z,12.60
2023-03-10T01:53:19.806Z,12.60
2023-03-10T01:55:54.530Z,12.50
2023-03-10T01:58:26.351Z,12.50
2023-03-10T02:00:54.533Z,12.50
2023-03-10T02:03:31.784Z,12.50
2023-03-10T02:06:06.039Z,12.50
2023-03-10T02:08:45.334Z,12.50
2023-03-10T02:11:14.077Z,12.50
2023-03-10T02:13:40.860Z,12.50
2023-03-10T02:16:08.058Z,12.40
2023-03-10T02:18:34.902Z,12.40
2023-03-10T02:21:23.267Z,12.40
2023-03-10T02:24:13.878Z,12.40
2023-03-10T02:27:04.506Z,12.40
2023-03-10T02:29:52.313Z,12.30
2023-03-10T02:32:24.595Z,12.30
2023-03-10T02:34:51.557Z,12.30
2023-03-10T02:37:29.960Z,12.30
2023-03-10T02:39:57.697Z,12.30
2023-03-10T02:42:32.701Z,12.30
2023-03-10T02:44:59.851Z,12.20
2023-03-10T02:47:26.653Z,12.20
2023-03-10T02:49:53.354Z,12.20
2023-03-10T02:52:35.015Z,12.20
2023-03-10T02:55:01.809Z,12.20
2023-03-10T02:57:28.537Z,12.20
2023-03-10T02:59:55.289Z,12.20
2023-03-10T03:02:22.065Z,12.20
2023-03-10T03:04:48.829Z,12.20
2023-03-10T03:07:15.599Z,12.10
2023-03-10T03:09:42.357Z,12.10
2023-03-10T03:12:09.725Z,12.10
2023-03-10T03:14:36.514Z,12.00
2023-03-10T03:17:03.407Z,12.00
2023-03-10T03:19:30.229Z,12.00
2023-03-10T03:21:56.944Z,12.00
2023-03-10T03:24:23.797Z,12.00
2023-03-10T03:26:50.591Z,11.90
2023-03-10T03:29:17.640Z,11.90
2023-03-10T03:31:44.463Z,11.90
2023-03-10T03:34:12.425Z,11.80
2023-03-10T03:36:39.267Z,11.80
2023-03-10T03:39:07.080Z,11.80
2023-03-10T03:41:34.418Z,11.70
2023-03-10T03:44:01.346Z,11.70
2023-03-10T03:46:28.194Z,11.70
2023-03-10T03:48:55.013Z,11.60
2023-03-10T03:51:21.806Z,11.60
2023-03-10T03:53:48.648Z,11.70
2023-03-10T03:56:15.823Z,11.50
2023-03-10T03:58:43.775Z,11.50
2023-03-10T04:01:10.534Z,11.40
2023-03-10T04:03:37.281Z,11.40
2023-03-10T04:06:06.781Z,11.40
2023-03-10T04:08:33.525Z,11.40
2023-03-10T04:11:00.240Z,11.30
2023-03-10T04:13:26.966Z,11.40
2023-03-10T04:16:00.521Z,11.40
2023-03-10T04:18:27.336Z,11.30
2023-03-10T04:20:54.119Z,11.30
2023-03-10T04:23:20.877Z,11.30
2023-03-10T04:25:47.595Z,11.30
2023-03-10T04:28:14.737Z,11.30
2023-03-10T04:30:44.454Z,11.30
2023-03-10T04:33:12.458Z,11.30
2023-03-10T04:35:47.352Z,11.30
2023-03-10T04:38:14.595Z,11.40
2023-03-10T04:40:41.343Z,11.40
2023-03-10T04:43:08.135Z,11.40
2023-03-10T04:45:34.878Z,11.40
2023-03-10T04:48:01.765Z,11.40
2023-03-10T04:50:28.724Z,11.40
2023-03-10T04:52:55.714Z,11.40
2023-03-10T04:55:22.513Z,11.40
2023-03-10T04:57:49.384Z,11.40
2023-03-10T05:00:17.115Z,11.40
2023-03-10T05:02:44.044Z,11.50
2023-03-10T05:05:11.570Z,11.50
2023-03-10T05:07:38.861Z,11.50
2023-03-10T05:10:06.993Z,11.50
2023-03-10T05:12:34.162Z,11.50
2023-03-10T05:15:00.969Z,11.50
2023-03-10T05:17:28.461Z,11.50
2023-03-10T05:35:07.519Z,11.50
2023-03-10T05:44:19.159Z,11.50
2023-03-10T05:49:48.099Z,11.30
2023-03-10T05:52:14.896Z,11.50
2023-03-10T05:54:42.548Z,11.50
2023-03-10T05:57:09.505Z,11.50
2023-03-10T05:59:36.264Z,11.50
2023-03-10T06:02:03.090Z,11.50
2023-03-10T06:04:33.113Z,11.50
2023-03-10T06:07:00.957Z,11.50
2023-03-10T06:09:30.343Z,11.50
2023-03-10T06:11:58.534Z,11.50
2023-03-10T06:14:26.210Z,11.50
2023-03-10T06:16:56.577Z,11.70
2023-03-10T06:19:24.836Z,11.50
2023-03-10T06:21:51.536Z,11.50
2023-03-10T06:24:18.396Z,11.50
2023-03-10T06:26:45.224Z,11.50
2023-03-10T06:29:12.257Z,11.50
2023-03-10T06:31:42.348Z,11.50
2023-03-10T06:34:16.442Z,11.60
2023-03-10T06:36:45.815Z,11.50
2023-03-10T06:39:13.328Z,11.50
2023-03-10T06:41:42.040Z,11.60
2023-03-10T06:44:08.791Z,11.60
2023-03-10T06:46:35.623Z,11.60
2023-03-10T06:49:02.847Z,11.60
2023-03-10T06:51:29.594Z,11.60
2023-03-10T06:53:57.565Z,11.70
2023-03-10T06:56:24.375Z,11.70
2023-03-10T06:58:51.865Z,11.70
2023-03-10T07:01:37.015Z,11.70
2023-03-10T07:04:24.023Z,11.70
2023-03-10T07:07:21.457Z,11.70
2023-03-10T07:09:49.427Z,11.70
2023-03-10T07:12:33.495Z,11.70
2023-03-10T07:31:14.047Z,11.80
2023-03-10T07:33:41.399Z,13.70
2023-03-10T07:36:12.160Z,14.20
2023-03-10T07:38:39.561Z,14.70
2023-03-10T07:41:09.149Z,15.00
2023-03-10T07:43:36.310Z,15.30
2023-03-10T07:46:08.476Z,15.40
2023-03-10T07:48:38.038Z,15.60
2023-03-10T07:51:06.187Z,15.70
2023-03-10T07:53:33.734Z,15.80
2023-03-10T07:56:04.762Z,15.90
2023-03-10T07:58:31.869Z,16.00
2023-03-10T08:00:59.598Z,15.90
2023-03-10T08:03:28.036Z,15.90
2023-03-10T08:05:55.811Z,15.80
2023-03-10T08:08:23.245Z,15.70
2023-03-10T08:10:50.190Z,15.60
2023-03-10T08:13:17.126Z,15.50
2023-03-10T08:15:44.449Z,15.40
2023-03-10T08:18:11.665Z,15.30
2023-03-10T08:20:40.559Z,15.30
2023-03-10T08:23:07.496Z,15.20
2023-03-10T08:25:34.233Z,15.20
2023-03-10T08:28:00.972Z,15.20
2023-03-10T08:30:27.694Z,15.40
2023-03-10T08:32:57.711Z,15.30
2023-03-10T08:35:24.625Z,15.30
2023-03-10T08:37:55.250Z,15.50
2023-03-10T08:40:22.263Z,15.80
2023-03-10T08:42:48.949Z,16.10
2023-03-10T08:45:15.806Z,16.50
2023-03-10T08:47:42.639Z,16.90
2023-03-10T08:50:12.433Z,17.40
2023-03-10T08:52:40.174Z,17.70
2023-03-10T08:55:08.449Z,18.00
2023-03-10T08:57:35.193Z,18.30
2023-03-10T09:00:03.754Z,18.40
2023-03-10T09:02:30.500Z,18.50
2023-03-10T09:04:57.220Z,18.60
2023-03-10T09:07:23.974Z,18.60
2023-03-10T09:09:50.919Z,18.60
2023-03-10T09:12:17.640Z,18.70
2023-03-10T09:14:44.334Z,18.70
2023-03-10T09:17:12.117Z,18.80
2023-03-10T09:19:38.986Z,18.90
2023-03-10T09:22:05.864Z,19.20
2023-03-10T09:24:33.006Z,19.50
2023-03-10T09:26:59.837Z,19.90
2023-03-10T09:29:42.148Z,20.20
2023-03-10T09:32:10.394Z,20.50
2023-03-10T09:34:37.223Z,20.90
2023-03-10T09:37:06.355Z,21.00
2023-03-10T09:39:34.866Z,21.20
2023-03-10T09:42:38.443Z,21.20
2023-03-10T09:45:36.759Z,21.10
2023-03-10T09:48:36.779Z,21.00
2023-03-10T09:51:17.023Z,20.80
2023-03-10T09:53:58.829Z,20.60
2023-03-10T09:56:32.575Z,20.30
2023-03-10T09:59:09.668Z,20.00
2023-03-10T10:01:37.706Z,19.80
2023-03-10T10:04:39.430Z,19.50
2023-03-10T10:07:19.589Z,19.10
2023-03-10T10:10:04.609Z,18.80
2023-03-10T10:12:32.583Z,18.50
2023-03-10T10:15:21.226Z,18.30
2023-03-10T10:20:58.610Z,17.70
2023-03-10T10:23:43.633Z,17.60
2023-03-10T10:26:15.145Z,17.50
2023-03-10T10:28:52.859Z,17.40
2023-03-10T10:31:23.987Z,17.40
2023-03-10T10:34:01.057Z,17.40
2023-03-10T10:36:51.230Z,17.50
2023-03-10T10:39:42.386Z,17.60
2023-03-10T10:42:28.195Z,17.50
2023-03-10T10:44:57.412Z,17.50
2023-03-10T10:47:37.650Z,17.40
2023-03-10T10:50:30.419Z,17.30
2023-03-10T10:53:26.583Z,17.30
2023-03-10T10:56:13.839Z,17.10
2023-03-10T10:58:42.861Z,17.00
2023-03-10T11:01:15.512Z,16.80
2023-03-10T11:03:44.802Z,16.70
2023-03-10T11:06:37.731Z,16.60
2023-03-10T11:09:23.465Z,16.30
2023-03-10T11:12:21.888Z,16.10
2023-03-10T11:15:10.532Z,15.80
2023-03-10T11:17:46.658Z,15.60
2023-03-10T11:20:55.304Z,15.40
2023-03-10T11:23:26.978Z,15.20
2023-03-10T11:26:22.157Z,15.00
2023-03-10T11:29:36.134Z,14.90
2023-03-10T11:32:32.375Z,14.80
2023-03-10T11:35:02.528Z,14.70
2023-03-10T11:37:47.140Z,14.70
2023-03-10T11:40:44.758Z,14.60
2023-03-10T11:43:40.016Z,14.60
2023-03-10T11:46:33.843Z,14.60
2023-03-10T11:49:17.566Z,14.50
2023-03-10T11:51:56.908Z,14.50
2023-03-10T11:54:36.625Z,14.50
2023-03-10T11:57:13.158Z,14.50
2023-03-10T11:59:50.644Z,14.50
2023-03-10T12:02:36.471Z,14.50
2023-03-10T12:05:43.630Z,14.60
2023-03-10T12:08:13.906Z,14.50
2023-03-10T12:10:42.102Z,14.60
2023-03-10T12:13:27.803Z,14.60
2023-03-10T12:16:00.808Z,14.60
2023-03-10T12:18:28.498Z,14.50
2023-03-10T12:21:21.481Z,14.60
2023-03-10T12:23:54.896Z,14.50
2023-03-10T12:26:39.738Z,14.50
2023-03-10T12:29:21.770Z,14.50
2023-03-10T12:31:54.618Z,14.60
2023-03-10T12:34:29.058Z,14.60
2023-03-10T12:37:11.407Z,14.60
2023-03-10T12:39:43.346Z,14.60
2023-03-10T12:42:33.049Z,14.60
2023-03-10T12:45:15.118Z,14.60
2023-03-10T12:47:55.440Z,14.70
2023-03-10T12:50:52.724Z,14.70
2023-03-10T12:53:34.317Z,14.60
2023-03-10T12:56:13.003Z,14.60
2023-03-10T12:58:50.442Z,14.60
2023-03-10T13:01:28.948Z,14.50
2023-03-10T13:03:56.862Z,14.50
2023-03-10T13:06:35.340Z,14.40
2023-03-10T13:09:27.234Z,14.40
2023-03-10T13:12:03.738Z,14.30
2023-03-10T13:14:40.427Z,14.20
2023-03-10T13:17:21.525Z,14.10
2023-03-10T13:20:12.089Z,14.10
2023-03-10T13:22:39.177Z,14.00
2023-03-10T13:25:14.780Z,13.90
2023-03-10T13:27:41.574Z,13.80
2023-03-10T13:30:21.127Z,13.70
2023-03-10T13:33:01.329Z,13.50
2023-03-10T13:35:38.271Z,13.30
2023-03-10T13:38:21.693Z,13.20
2023-03-10T13:41:02.051Z,13.00
2023-03-10T13:43:36.508Z,12.90
2023-03-10T13:46:10.395Z,12.80
2023-03-10T13:48:39.911Z,12.60
2023-03-10T13:51:59.522Z,12.50
2023-03-10T13:54:31.907Z,12.40
2023-03-10T13:57:35.505Z,12.50
2023-03-10T14:00:08.829Z,12.10
2023-03-10T14:02:40.861Z,12.10
2023-03-10T14:05:28.734Z,11.90
2023-03-10T14:08:00.498Z,11.80
2023-03-10T14:10:27.503Z,11.70
2023-03-10T14:12:55.054Z,11.70
2023-03-10T14:15:27.960Z,11.60
2023-03-10T14:18:06.747Z,11.60
2023-03-10T14:20:46.425Z,11.50
2023-03-10T14:23:18.956Z,11.50
2023-03-10T14:25:47.453Z,11.40
2023-03-10T14:28:33.320Z,11.40
2023-03-10T14:31:02.463Z,11.60
2023-03-10T14:33:29.530Z,11.20
2023-03-10T14:35:56.370Z,11.10
2023-03-10T14:38:23.182Z,11.00
2023-03-10T14:40:54.174Z,11.00
2023-03-10T14:43:26.243Z,10.80
2023-03-10T14:45:56.563Z,10.80
2023-03-10T14:48:26.863Z,10.70
2023-03-10T14:50:56.815Z,10.70
2023-03-10T14:53:26.012Z,10.50
2023-03-10T14:55:57.030Z,10.40
2023-03-10T14:58:39.968Z,10.30
2023-03-10T15:01:06.793Z,10.20
2023-03-10T15:03:33.595Z,10.20
2023-03-10T15:06:00.318Z,10.10
2023-03-10T15:08:29.907Z,10.10
2023-03-10T15:10:57.306Z,10.00
2023-03-10T15:13:24.997Z,10.00
2023-03-10T15:15:52.281Z,9.90
2023-03-10T15:18:23.263Z,9.90
2023-03-10T15:20:50.490Z,9.90
2023-03-10T15:23:22.277Z,9.90
2023-03-10T15:25:49.060Z,9.80
2023-03-10T15:28:15.962Z,9.80
2023-03-10T15:30:42.700Z,9.70
2023-03-10T15:33:10.771Z,9.70
2023-03-10T15:35:38.768Z,9.70
2023-03-10T15:38:05.907Z,9.70
2023-03-10T15:40:34.716Z,9.60
2023-03-10T15:43:01.533Z,9.60
2023-03-10T15:45:31.243Z,9.60
2023-03-10T15:47:58.558Z,9.50
2023-03-10T15:50:25.847Z,9.60
2023-03-10T15:52:58.910Z,9.50
2023-03-10T15:55:28.088Z,9.50
2023-03-10T15:57:56.005Z,9.50
2023-03-10T16:00:26.228Z,9.50
2023-03-10T16:02:53.757Z,9.40
2023-03-10T16:05:20.756Z,9.40
2023-03-10T16:07:48.120Z,9.40
2023-03-10T16:10:20.053Z,9.30
2023-03-10T16:12:54.473Z,9.20
2023-03-10T16:15:21.247Z,9.10
2023-03-10T16:17:47.972Z,8.90
2023-03-10T16:20:16.819Z,8.80
2023-03-10T16:22:43.659Z,8.50
2023-03-10T16:25:21.114Z,8.40
2023-03-10T16:27:47.977Z,8.10
2023-03-10T16:30:16.604Z,8.00
2023-03-10T16:32:50.322Z,7.90
2023-03-10T16:35:18.250Z,7.60
2023-03-10T16:37:44.983Z,7.40
2023-03-10T16:40:12.496Z,7.20
2023-03-10T16:42:43.120Z,7.10
2023-03-10T16:45:10.377Z,6.90
2023-03-10T16:47:37.084Z,6.70
2023-03-10T16:50:04.095Z,6.60
2023-03-10T16:52:30.848Z,6.40
2023-03-10T16:55:01.372Z,6.30
2023-03-10T16:57:28.202Z,6.20
2023-03-10T16:59:54.981Z,6.00
2023-03-10T17:02:21.675Z,5.90
2023-03-10T17:04:49.040Z,5.80
2023-03-10T17:07:16.162Z,5.70
2023-03-10T17:09:42.901Z,5.50
2023-03-10T17:12:09.704Z,5.50
2023-03-10T17:14:36.464Z,5.40
2023-03-10T17:17:04.322Z,5.30
2023-03-10T17:19:32.794Z,5.20
2023-03-10T17:21:59.601Z,5.10
2023-03-10T17:24:27.336Z,5.10
2023-03-10T17:26:54.061Z,5.00
2023-03-10T17:29:21.000Z,5.00
2023-03-10T17:31:51.478Z,4.90
2023-03-10T17:34:19.385Z,4.90
2023-03-10T17:36:50.697Z,4.80
2023-03-10T17:39:21.497Z,4.90
2023-03-10T17:41:49.032Z,4.80
2023-03-10T17:44:16.938Z,4.80
2023-03-10T17:46:44.008Z,4.80
2023-03-10T17:49:15.322Z,4.80
2023-03-10T17:51:44.271Z,4.70
2023-03-10T17:54:22.201Z,4.80
2023-03-10T17:56:49.666Z,4.80
2023-03-10T17:59:17.042Z,4.70
2023-03-10T18:01:45.732Z,4.70
2023-03-10T18:04:13.260Z,4.70
2023-03-10T18:06:40.149Z,4.70
2023-03-10T18:09:11.729Z,4.70
2023-03-10T18:11:38.831Z,4.70
2023-03-10T18:14:05.988Z,4.70
2023-03-10T18:16:40.203Z,4.70
2023-03-10T18:19:10.453Z,4.70
2023-03-10T18:21:38.461Z,4.70
2023-03-10T18:24:05.370Z,4.70
2023-03-10T18:26:32.197Z,4.70
2023-03-10T18:29:00.014Z,4.70
2023-03-10T18:31:31.300Z,4.70
2023-03-10T18:33:59.296Z,4.70
2023-03-10T18:36:26.700Z,4.70
2023-03-10T18:38:53.969Z,4.70
2023-03-10T18:41:25.261Z,4.70
2023-03-10T18:43:53.232Z,4.60
2023-03-10T18:46:20.619Z,4.60
2023-03-10T18:48:47.861Z,4.60
2023-03-10T18:51:14.821Z,4.60
2023-03-10T18:53:41.672Z,4.60
2023-03-10T18:56:10.096Z,4.60
2023-03-10T18:58:37.026Z,4.60
2023-03-10T19:01:09.622Z,4.60
2023-03-10T19:03:36.392Z,4.50
2023-03-10T19:06:03.269Z,4.50
2023-03-10T19:08:30.101Z,4.50
2023-03-10T19:14:48.926Z,5.40
2023-03-10T19:17:58.635Z,4.80
2023-03-10T19:21:46.018Z,4.60
2023-03-10T19:24:15.688Z,4.50
2023-03-10T19:27:04.814Z,5.10
2023-03-10T19:43:46.301Z,4.80
2023-03-10T19:46:39.617Z,4.60
2023-03-10T19:49:28.141Z,4.60
2023-03-10T19:52:01.367Z,4.40
2023-03-10T19:55:07.723Z,4.60
2023-03-10T20:03:41.870Z,4.60
2023-03-10T20:06:29.647Z,4.50
2023-03-10T20:10:02.918Z,4.40
2023-03-10T20:13:29.085Z,4.30
2023-03-10T20:21:15.411Z,4.80
2023-03-10T20:23:47.622Z,4.50
2023-03-10T20:26:15.886Z,4.80
2023-03-10T20:28:43.597Z,4.30
2023-03-10T20:31:19.083Z,4.20
2023-03-10T20:33:46.870Z,4.20
2023-03-10T20:36:15.698Z,4.20
2023-03-10T20:38:44.658Z,4.20
2023-03-10T20:41:17.408Z,4.20
2023-03-10T20:43:45.027Z,4.10
2023-03-10T20:46:13.029Z,4.20
2023-03-10T20:48:40.008Z,4.10
2023-03-10T20:51:07.059Z,4.10
2023-03-10T20:53:40.228Z,4.30
2023-03-10T20:56:11.413Z,4.10
2023-03-10T20:58:38.442Z,4.10
2023-03-10T21:01:05.384Z,4.20
2023-03-10T21:03:32.306Z,4.20
2023-03-10T21:05:59.194Z,4.10
2023-03-10T21:08:26.020Z,4.20
2023-03-10T21:10:52.860Z,4.10
2023-03-10T21:13:19.586Z,4.20
2023-03-10T21:15:46.376Z,4.10
2023-03-10T21:18:13.075Z,4.10
2023-03-10T21:20:41.044Z,4.10
2023-03-10T21:23:07.844Z,4.10
2023-03-10T21:25:34.605Z,4.10
2023-03-10T21:28:01.865Z,4.10
2023-03-10T21:30:31.968Z,4.10
2023-03-10T21:32:59.653Z,4.10
2023-03-10T21:35:30.283Z,4.10
2023-03-10T21:37:59.197Z,4.10
2023-03-10T21:40:26.620Z,4.20
2023-03-10T21:42:53.397Z,4.10
2023-03-10T21:45:23.619Z,4.10
2023-03-10T21:47:50.551Z,4.10
2023-03-10T21:50:18.388Z,4.20
2023-03-10T21:52:46.151Z,4.10
2023-03-10T21:55:23.905Z,4.10
2023-03-10T21:57:52.058Z,4.10
2023-03-10T22:00:22.938Z,4.30
2023-03-10T22:02:51.920Z,4.10
2023-03-10T22:05:20.295Z,4.10
2023-03-10T22:07:47.297Z,4.10
2023-03-10T22:10:16.346Z,4.10
2023-03-10T22:12:43.206Z,4.10
2023-03-10T22:15:18.478Z,4.50
2023-03-10T22:17:45.831Z,4.10
2023-03-10T22:20:18.492Z,4.10
2023-03-10T22:22:45.536Z,4.10
2023-03-10T22:25:13.116Z,4.40
2023-03-10T22:27:40.535Z,4.10
2023-03-10T22:30:08.622Z,4.10
2023-03-10T22:32:35.599Z,4.10
2023-03-10T22:35:02.630Z,4.10
2023-03-10T22:37:29.356Z,4.10
2023-03-10T22:39:56.124Z,4.10
2023-03-10T22:42:22.873Z,4.10
2023-03-10T22:44:49.622Z,4.10
2023-03-10T22:47:18.362Z,4.10
2023-03-10T22:49:46.286Z,4.10
2023-03-10T22:52:13.161Z,4.10
2023-03-10T22:54:39.943Z,4.10
2023-03-10T22:57:06.750Z,4.10
2023-03-10T22:59:33.471Z,4.10
2023-03-10T23:02:00.238Z,4.10
2023-03-10T23:04:27.002Z,4.10
2023-03-10T23:06:53.825Z,4.10
2023-03-10T23:09:20.626Z,4.20
2023-03-10T23:11:48.880Z,4.20
2023-03-10T23:14:15.667Z,4.10
2023-03-10T23:16:42.482Z,4.20
2023-03-10T23:19:09.335Z,4.10
2023-03-10T23:21:36.181Z,4.20
2023-03-10T23:24:03.106Z,4.10
2023-03-10T23:26:31.240Z,4.10
2023-03-10T23:28:58.110Z,4.10
2023-03-10T23:31:25.231Z,4.10
2023-03-10T23:33:52.202Z,4.10
2023-03-10T23:36:19.004Z,4.10
2023-03-10T23:38:45.714Z,4.10
2023-03-10T23:41:13.069Z,4.10
2023-03-10T23:43:39.885Z,4.10
2023-03-10T23:46:08.743Z,4.10
2023-03-10T23:48:36.180Z,4.10
2023-03-10T23:51:03.658Z,4.10
2023-03-10T23:53:30.950Z,4.10
2023-03-10T23:55:59.941Z,4.10
2023-03-10T23:58:27.817Z,4.10
