createdAt,value
2018-04-06T00:00:20.319Z,1.60
2018-04-06T00:01:20.302Z,1.70
2018-04-06T00:02:20.286Z,1.70
2018-04-06T00:03:20.252Z,2.10
2018-04-06T00:04:20.240Z,1.90
2018-04-06T00:05:20.212Z,2.10
2018-04-06T00:06:20.190Z,1.90
2018-04-06T00:07:20.169Z,2.10
2018-04-06T00:08:20.151Z,1.70
2018-04-06T00:09:20.129Z,2.30
2018-04-06T00:10:20.107Z,2.00
2018-04-06T00:11:20.094Z,2.30
2018-04-06T00:12:20.064Z,1.80
2018-04-06T00:13:20.046Z,1.60
2018-04-06T00:14:20.024Z,1.90
2018-04-06T00:15:20.003Z,2.10
2018-04-06T00:16:19.981Z,2.20
2018-04-06T00:17:19.960Z,1.60
2018-04-06T00:18:19.941Z,2.10
2018-04-06T00:19:19.919Z,1.70
2018-04-06T00:20:19.906Z,1.90
2018-04-06T00:21:19.874Z,1.80
2018-04-06T00:22:19.854Z,1.90
2018-04-06T00:23:19.832Z,2.00
2018-04-06T00:24:19.812Z,2.20
2018-04-06T00:25:19.792Z,2.70
2018-04-06T00:26:19.770Z,2.40
2018-04-06T00:27:19.746Z,2.10
2018-04-06T00:28:19.726Z,2.00
2018-04-06T00:29:19.706Z,1.70
2018-04-06T00:30:19.687Z,2.20
2018-04-06T00:31:19.670Z,2.50
2018-04-06T00:32:19.648Z,2.10
2018-04-06T00:33:19.621Z,2.20
2018-04-06T00:34:19.602Z,1.90
2018-04-06T00:35:19.586Z,2.10
2018-04-06T00:36:19.559Z,2.10
2018-04-06T00:37:19.539Z,2.20
2018-04-06T00:38:19.517Z,2.40
2018-04-06T00:39:19.509Z,2.00
2018-04-06T00:40:19.473Z,2.60
2018-04-06T00:41:19.453Z,1.90
2018-04-06T00:42:19.442Z,2.30
2018-04-06T00:43:19.412Z,2.40
2018-04-06T00:44:19.391Z,2.40
2018-04-06T00:45:19.370Z,2.20
2018-04-06T00:46:19.350Z,2.90
2018-04-06T00:47:19.329Z,2.40
2018-04-06T00:48:19.306Z,2.30
2018-04-06T00:49:19.286Z,2.40
2018-04-06T00:50:19.263Z,3.00
2018-04-06T00:51:19.247Z,2.40
2018-04-06T00:52:19.221Z,2.60
2018-04-06T00:53:19.203Z,2.30
2018-04-06T00:54:19.183Z,2.40
2018-04-06T00:55:19.157Z,2.70
2018-04-06T00:56:19.141Z,2.50
2018-04-06T00:57:19.115Z,2.20
2018-04-06T00:58:19.094Z,2.40
2018-04-06T00:59:19.074Z,2.30
2018-04-06T01:00:19.053Z,1.90
2018-04-06T01:01:19.032Z,2.20
2018-04-06T01:02:19.010Z,2.30
2018-04-06T01:03:18.992Z,2.50
2018-04-06T01:04:18.967Z,2.10
2018-04-06T01:05:18.946Z,3.00
2018-04-06T01:06:18.925Z,2.00
2018-04-06T01:07:18.905Z,2.70
2018-04-06T01:08:18.886Z,2.20
2018-04-06T01:09:18.862Z,2.40
2018-04-06T01:10:18.841Z,2.70
2018-04-06T01:11:18.818Z,2.70
2018-04-06T01:12:18.799Z,2.50
2018-04-06T01:13:18.777Z,3.00
2018-04-06T01:14:18.763Z,2.50
2018-04-06T01:15:18.735Z,2.40
2018-04-06T01:16:18.720Z,2.60
2018-04-06T01:17:18.696Z,2.60
2018-04-06T01:18:18.672Z,2.70
2018-04-06T01:19:18.650Z,2.70
2018-04-06T01:20:18.631Z,2.20
2018-04-06T01:21:18.605Z,2.20
2018-04-06T01:22:18.586Z,2.20
2018-04-06T01:23:18.566Z,2.20
2018-04-06T01:24:18.542Z,2.60
2018-04-06T01:25:18.521Z,2.80
2018-04-06T01:26:18.501Z,2.50
2018-04-06T01:27:18.480Z,2.20
2018-04-06T01:28:18.456Z,2.10
2018-04-06T01:29:18.438Z,2.60
2018-04-06T01:30:18.416Z,2.60
2018-04-06T01:31:18.395Z,2.60
2018-04-06T01:32:18.379Z,3.20
2018-04-06T01:33:18.352Z,2.90
2018-04-06T01:34:18.331Z,2.60
2018-04-06T01:35:18.310Z,2.90
2018-04-06T01:36:18.289Z,2.40
2018-04-06T01:37:18.266Z,2.40
2018-04-06T01:38:18.248Z,2.40
2018-04-06T01:39:18.223Z,2.00
2018-04-06T01:40:18.202Z,2.70
2018-04-06T01:41:18.185Z,2.40
2018-04-06T01:42:18.163Z,2.60
2018-04-06T01:43:18.137Z,2.80
2018-04-06T01:44:18.123Z,2.30
2018-04-06T01:45:18.105Z,3.20
2018-04-06T01:46:18.079Z,2.30
2018-04-06T01:47:18.052Z,2.50
2018-04-06T01:48:18.033Z,3.20
2018-04-06T01:49:18.012Z,2.40
2018-04-06T01:50:17.990Z,2.10
2018-04-06T01:51:17.968Z,2.70
2018-04-06T01:52:17.948Z,2.90
2018-04-06T01:53:17.924Z,2.30
2018-04-06T01:54:17.905Z,2.60
2018-04-06T01:55:17.883Z,2.40
2018-04-06T01:56:17.863Z,3.00
2018-04-06T01:57:17.841Z,2.50
2018-04-06T01:58:17.823Z,2.20
2018-04-06T01:59:17.799Z,2.30
2018-04-06T02:00:17.780Z,2.70
2018-04-06T02:01:17.757Z,2.30
2018-04-06T02:02:17.737Z,2.80
2018-04-06T02:03:17.716Z,2.60
2018-04-06T02:04:17.698Z,3.10
2018-04-06T02:05:17.671Z,2.10
2018-04-06T02:06:17.652Z,2.20
2018-04-06T02:07:17.634Z,3.10
2018-04-06T02:08:17.604Z,2.70
2018-04-06T02:09:17.585Z,2.30
2018-04-06T02:10:17.563Z,2.60
2018-04-06T02:11:17.540Z,2.30
2018-04-06T02:12:17.521Z,2.80
2018-04-06T02:13:17.497Z,2.50
2018-04-06T02:14:17.480Z,2.80
2018-04-06T02:15:17.456Z,2.40
2018-04-06T02:16:17.434Z,3.00
2018-04-06T02:17:17.412Z,2.50
2018-04-06T02:18:17.396Z,2.80
2018-04-06T02:19:17.373Z,2.80
2018-04-06T02:20:17.348Z,2.60
2018-04-06T02:21:17.328Z,2.70
2018-04-06T02:22:17.304Z,2.50
2018-04-06T02:23:17.284Z,2.30
2018-04-06T02:24:17.264Z,2.70
2018-04-06T02:25:17.241Z,2.80
2018-04-06T02:26:17.222Z,2.90
2018-04-06T02:27:17.199Z,2.70
2018-04-06T02:28:17.177Z,2.80
2018-04-06T02:29:17.157Z,2.90
2018-04-06T02:30:17.141Z,2.50
2018-04-06T02:31:17.118Z,2.50
2018-04-06T02:32:17.092Z,2.90
2018-04-06T02:33:17.081Z,2.70
2018-04-06T02:34:17.048Z,2.90
2018-04-06T02:35:17.030Z,2.90
2018-04-06T02:36:17.011Z,2.10
2018-04-06T02:37:16.989Z,2.90
2018-04-06T02:38:16.964Z,2.70
2018-04-06T02:39:16.941Z,2.60
2018-04-06T02:40:16.924Z,2.60
2018-04-06T02:41:16.899Z,3.20
2018-04-06T02:42:16.877Z,3.00
2018-04-06T02:43:16.856Z,3.30
2018-04-06T02:44:16.842Z,2.60
2018-04-06T02:45:16.813Z,2.80
2018-04-06T02:46:16.796Z,8.30
2018-04-06T02:47:16.775Z,6.30
2018-04-06T02:48:16.749Z,5.40
2018-04-06T02:49:16.731Z,3.90
2018-04-06T02:50:16.707Z,3.70
2018-04-06T02:51:16.684Z,4.80
2018-04-06T02:52:16.664Z,3.90
2018-04-06T02:53:16.643Z,3.60
2018-04-06T02:54:16.621Z,3.20
2018-04-06T02:55:16.601Z,3.20
2018-04-06T02:56:16.578Z,3.60
2018-04-06T02:57:16.564Z,3.90
2018-04-06T02:58:16.540Z,3.00
2018-04-06T02:59:16.512Z,3.40
2018-04-06T03:00:16.494Z,3.20
2018-04-06T03:01:16.472Z,3.30
2018-04-06T03:02:16.456Z,3.10
2018-04-06T03:03:16.436Z,3.60
2018-04-06T03:04:16.405Z,4.10
2018-04-06T03:05:16.390Z,3.70
2018-04-06T03:06:16.364Z,4.30
2018-04-06T03:07:16.341Z,4.10
2018-04-06T03:08:16.320Z,3.40
2018-04-06T03:09:16.326Z,3.60
2018-04-06T03:10:16.277Z,4.40
2018-04-06T03:11:16.258Z,4.30
2018-04-06T03:12:16.232Z,4.40
2018-04-06T03:13:16.213Z,3.80
2018-04-06T03:14:16.191Z,4.30
2018-04-06T03:15:16.170Z,4.00
2018-04-06T03:16:16.148Z,4.10
2018-04-06T03:17:16.127Z,4.40
2018-04-06T03:18:16.105Z,4.60
2018-04-06T03:19:16.082Z,4.10
2018-04-06T03:20:16.070Z,4.10
2018-04-06T03:21:16.040Z,3.90
2018-04-06T03:22:16.024Z,4.40
2018-04-06T03:23:15.998Z,4.50
2018-04-06T03:24:15.975Z,4.20
2018-04-06T03:25:15.954Z,4.60
2018-04-06T03:26:15.933Z,4.20
2018-04-06T03:27:15.917Z,5.10
2018-04-06T03:28:15.890Z,4.60
2018-04-06T03:29:15.869Z,4.60
2018-04-06T03:30:15.847Z,4.70
2018-04-06T03:31:15.829Z,4.10
2018-04-06T03:32:15.808Z,4.30
2018-04-06T03:33:15.783Z,4.20
2018-04-06T03:34:15.761Z,4.30
2018-04-06T03:35:15.741Z,4.50
2018-04-06T03:36:15.719Z,4.30
2018-04-06T03:37:15.698Z,3.80
2018-04-06T03:38:15.676Z,4.10
2018-04-06T03:39:15.651Z,4.60
2018-04-06T03:40:15.636Z,4.80
2018-04-06T03:41:15.661Z,4.40
2018-04-06T03:42:15.591Z,4.50
2018-04-06T03:43:15.567Z,4.30
2018-04-06T03:44:15.548Z,4.10
2018-04-06T03:45:15.528Z,4.40
2018-04-06T03:46:15.504Z,4.60
2018-04-06T03:47:15.481Z,4.40
2018-04-06T03:48:15.461Z,4.50
2018-04-06T03:49:15.437Z,4.60
2018-04-06T03:50:15.419Z,4.40
2018-04-06T03:51:15.396Z,4.60
2018-04-06T03:52:15.376Z,4.50
2018-04-06T03:53:15.351Z,3.80
2018-04-06T03:54:15.329Z,4.60
2018-04-06T03:55:15.307Z,4.40
2018-04-06T03:56:15.287Z,5.00
2018-04-06T03:57:15.265Z,5.30
2018-04-06T03:58:15.248Z,4.90
2018-04-06T03:59:15.223Z,4.50
2018-04-06T04:00:15.202Z,4.40
2018-04-06T04:01:15.179Z,4.90
2018-04-06T04:02:15.157Z,4.80
2018-04-06T04:03:15.135Z,4.90
2018-04-06T04:04:15.112Z,5.00
2018-04-06T04:05:15.090Z,4.80
2018-04-06T04:06:15.072Z,4.90
2018-04-06T04:07:15.050Z,5.40
2018-04-06T04:08:15.029Z,4.60
2018-04-06T04:09:15.006Z,5.10
2018-04-06T04:10:14.982Z,5.40
2018-04-06T04:11:14.962Z,5.50
2018-04-06T04:12:14.941Z,5.50
2018-04-06T04:13:14.918Z,5.20
2018-04-06T04:14:14.897Z,5.70
2018-04-06T04:15:14.875Z,5.60
2018-04-06T04:16:14.854Z,4.90
2018-04-06T04:17:14.831Z,5.40
2018-04-06T04:18:14.811Z,4.50
2018-04-06T04:19:14.788Z,5.50
2018-04-06T04:20:14.767Z,5.20
2018-04-06T04:21:14.745Z,5.70
2018-04-06T04:22:14.725Z,5.80
2018-04-06T04:23:14.704Z,4.90
2018-04-06T04:24:14.679Z,5.40
2018-04-06T04:25:14.662Z,4.90
2018-04-06T04:26:14.638Z,5.70
2018-04-06T04:27:14.618Z,5.00
2018-04-06T04:28:14.594Z,5.80
2018-04-06T04:29:14.573Z,5.10
2018-04-06T04:30:14.551Z,5.00
2018-04-06T04:31:14.528Z,4.70
2018-04-06T04:32:14.510Z,4.70
2018-04-06T04:33:14.485Z,5.60
2018-04-06T04:34:14.464Z,5.00
2018-04-06T04:35:14.442Z,5.30
2018-04-06T04:36:14.419Z,4.90
2018-04-06T04:37:14.400Z,5.10
2018-04-06T04:38:14.383Z,5.50
2018-04-06T04:39:14.356Z,5.50
2018-04-06T04:40:14.335Z,5.20
2018-04-06T04:41:14.314Z,4.40
2018-04-06T04:42:14.290Z,5.00
2018-04-06T04:43:14.276Z,5.50
2018-04-06T04:44:14.250Z,4.60
2018-04-06T04:45:14.230Z,4.30
2018-04-06T04:46:14.206Z,4.80
2018-04-06T04:47:14.186Z,4.80
2018-04-06T04:48:14.170Z,4.90
2018-04-06T04:49:14.142Z,4.90
2018-04-06T04:50:14.119Z,4.70
2018-04-06T04:51:14.100Z,5.00
2018-04-06T04:52:14.080Z,5.30
2018-04-06T04:53:14.074Z,4.70
2018-04-06T04:54:14.035Z,4.80
2018-04-06T04:55:14.011Z,4.80
2018-04-06T04:56:13.989Z,4.80
2018-04-06T04:57:13.969Z,4.60
2018-04-06T04:58:13.945Z,4.90
2018-04-06T04:59:13.927Z,4.70
2018-04-06T05:00:13.902Z,4.60
2018-04-06T05:01:13.881Z,4.50
2018-04-06T05:02:13.861Z,4.90
2018-04-06T05:03:13.838Z,4.40
2018-04-06T05:04:13.816Z,4.80
2018-04-06T05:05:13.794Z,5.10
2018-04-06T05:06:13.781Z,5.30
2018-04-06T05:07:13.751Z,4.00
2018-04-06T05:08:13.729Z,4.40
2018-04-06T05:09:13.707Z,4.60
2018-04-06T05:10:13.690Z,3.60
2018-04-06T05:11:13.665Z,3.60
2018-04-06T05:12:13.645Z,3.70
2018-04-06T05:13:13.622Z,3.50
2018-04-06T05:14:13.603Z,4.60
2018-04-06T05:15:13.584Z,4.00
2018-04-06T05:16:13.565Z,4.20
2018-04-06T05:17:13.537Z,3.70
2018-04-06T05:18:13.517Z,4.20
2018-04-06T05:19:13.494Z,4.60
2018-04-06T05:20:13.474Z,3.90
2018-04-06T05:21:13.454Z,4.10
2018-04-06T05:22:13.437Z,4.30
2018-04-06T05:23:13.408Z,4.80
2018-04-06T05:24:13.385Z,4.60
2018-04-06T05:25:13.363Z,4.60
2018-04-06T05:26:13.351Z,5.30
2018-04-06T05:27:13.321Z,5.00
2018-04-06T05:28:13.302Z,4.80
2018-04-06T05:29:13.278Z,5.70
2018-04-06T05:30:13.259Z,4.90
2018-04-06T05:31:13.238Z,5.40
2018-04-06T05:32:13.216Z,5.10
2018-04-06T05:33:13.196Z,4.70
2018-04-06T05:34:13.176Z,5.00
2018-04-06T05:35:13.149Z,5.30
2018-04-06T05:36:13.130Z,5.40
2018-04-06T05:37:13.111Z,5.40
2018-04-06T05:38:13.096Z,4.70
2018-04-06T05:39:13.065Z,5.10
2018-04-06T05:40:13.046Z,5.10
2018-04-06T05:41:13.024Z,5.50
2018-04-06T05:42:13.003Z,5.00
2018-04-06T05:43:12.982Z,5.50
2018-04-06T05:44:12.960Z,6.10
2018-04-06T05:45:12.941Z,5.80
2018-04-06T05:46:12.918Z,5.00
2018-04-06T05:47:12.899Z,5.10
2018-04-06T05:48:12.873Z,5.30
2018-04-06T05:49:12.857Z,5.00
2018-04-06T05:50:12.835Z,4.70
2018-04-06T05:51:12.813Z,4.40
2018-04-06T05:52:12.787Z,4.30
2018-04-06T05:53:12.770Z,4.80
2018-04-06T05:54:12.751Z,4.50
2018-04-06T05:55:12.723Z,4.90
2018-04-06T05:56:12.706Z,5.10
2018-04-06T05:57:12.682Z,4.70
2018-04-06T05:58:12.664Z,4.30
2018-04-06T05:59:12.637Z,5.10
2018-04-06T06:00:12.618Z,4.90
2018-04-06T06:01:12.599Z,4.80
2018-04-06T06:02:12.575Z,4.60
2018-04-06T06:03:12.554Z,4.60
2018-04-06T06:04:12.534Z,4.20
2018-04-06T06:05:12.517Z,4.20
2018-04-06T06:06:12.490Z,3.50
2018-04-06T06:07:12.469Z,4.40
2018-04-06T06:08:12.450Z,4.00
2018-04-06T06:09:12.427Z,4.10
2018-04-06T06:10:12.406Z,4.30
2018-04-06T06:11:12.386Z,4.20
2018-04-06T06:12:12.365Z,3.90
2018-04-06T06:13:12.344Z,4.80
2018-04-06T06:14:12.326Z,4.00
2018-04-06T06:15:12.301Z,4.20
2018-04-06T06:16:12.280Z,4.70
2018-04-06T06:17:12.260Z,3.60
2018-04-06T06:18:12.239Z,3.70
2018-04-06T06:19:12.217Z,3.40
2018-04-06T06:20:12.197Z,3.50
2018-04-06T06:21:12.177Z,3.50
2018-04-06T06:22:12.161Z,3.90
2018-04-06T06:23:12.186Z,3.90
2018-04-06T06:24:12.114Z,4.20
2018-04-06T06:25:12.092Z,3.30
2018-04-06T06:26:12.071Z,4.10
2018-04-06T06:27:12.050Z,3.60
2018-04-06T06:28:12.030Z,3.70
2018-04-06T06:29:12.041Z,3.50
2018-04-06T06:30:11.987Z,4.30
2018-04-06T06:31:11.975Z,3.90
2018-04-06T06:32:11.950Z,3.70
2018-04-06T06:33:11.926Z,3.20
2018-04-06T06:34:11.908Z,3.60
2018-04-06T06:35:11.886Z,3.40
2018-04-06T06:36:11.864Z,3.50
2018-04-06T06:37:11.861Z,3.60
2018-04-06T06:38:11.824Z,3.60
2018-04-06T06:39:11.803Z,3.40
2018-04-06T06:40:11.782Z,3.30
2018-04-06T06:41:11.765Z,4.00
2018-04-06T06:42:11.741Z,3.20
2018-04-06T06:43:11.723Z,3.10
2018-04-06T06:44:11.700Z,4.20
2018-04-06T06:45:11.687Z,3.00
2018-04-06T06:46:11.661Z,3.20
2018-04-06T06:47:11.639Z,3.70
2018-04-06T06:48:11.665Z,2.70
2018-04-06T06:49:11.597Z,3.60
2018-04-06T06:50:11.581Z,3.30
2018-04-06T06:51:11.562Z,3.20
2018-04-06T06:52:11.544Z,3.10
2018-04-06T06:53:11.515Z,2.90
2018-04-06T06:54:11.497Z,2.90
2018-04-06T06:55:11.476Z,3.80
2018-04-06T06:56:11.456Z,3.30
2018-04-06T06:57:11.436Z,3.70
2018-04-06T06:58:11.413Z,3.70
2018-04-06T06:59:11.394Z,3.40
2018-04-06T07:00:11.373Z,3.00
2018-04-06T07:01:11.355Z,2.90
2018-04-06T07:02:11.335Z,3.30
2018-04-06T07:03:11.313Z,3.60
2018-04-06T07:04:11.295Z,3.40
2018-04-06T07:05:11.273Z,3.30
2018-04-06T07:06:11.256Z,3.50
2018-04-06T07:07:11.234Z,3.30
2018-04-06T07:08:11.213Z,3.20
2018-04-06T07:09:11.197Z,3.20
2018-04-06T07:10:11.178Z,3.20
2018-04-06T07:11:11.154Z,3.10
2018-04-06T07:12:11.138Z,3.20
2018-04-06T07:13:11.114Z,3.50
2018-04-06T07:14:11.095Z,2.90
2018-04-06T07:15:11.075Z,3.30
2018-04-06T07:16:11.054Z,2.80
2018-04-06T07:17:11.035Z,3.00
2018-04-06T07:18:11.014Z,3.20
2018-04-06T07:19:10.995Z,2.90
2018-04-06T07:20:10.979Z,3.60
2018-04-06T07:21:10.957Z,3.60
2018-04-06T07:22:10.938Z,3.70
2018-04-06T07:23:10.918Z,3.30
2018-04-06T07:24:10.904Z,3.30
2018-04-06T07:25:10.878Z,3.20
2018-04-06T07:26:10.875Z,3.30
2018-04-06T07:27:10.842Z,2.90
2018-04-06T07:28:10.824Z,2.90
2018-04-06T07:29:10.809Z,2.90
2018-04-06T07:30:10.786Z,3.20
2018-04-06T07:31:10.769Z,2.80
2018-04-06T07:32:10.754Z,2.90
2018-04-06T07:33:10.734Z,3.00
2018-04-06T07:34:10.765Z,3.00
2018-04-06T07:35:10.702Z,2.60
2018-04-06T07:36:10.697Z,3.00
2018-04-06T07:37:10.669Z,3.10
2018-04-06T07:38:10.655Z,2.70
2018-04-06T07:39:10.643Z,2.50
2018-04-06T07:40:10.625Z,2.50
2018-04-06T07:41:10.611Z,2.20
2018-04-06T07:42:10.607Z,2.20
2018-04-06T07:43:10.588Z,2.10
2018-04-06T07:44:10.576Z,2.90
2018-04-06T07:45:10.560Z,2.30
2018-04-06T07:46:10.547Z,2.10
2018-04-06T07:47:10.537Z,2.50
2018-04-06T07:48:10.527Z,2.90
2018-04-06T07:49:10.518Z,2.30
2018-04-06T07:50:10.505Z,2.30
2018-04-06T07:51:10.496Z,2.60
2018-04-06T07:52:10.484Z,2.10
2018-04-06T07:53:10.486Z,2.10
2018-04-06T07:54:10.467Z,2.50
2018-04-06T07:55:10.464Z,2.80
2018-04-06T07:56:10.454Z,2.40
2018-04-06T07:57:10.444Z,2.30
2018-04-06T07:58:10.438Z,2.70
2018-04-06T07:59:10.429Z,2.10
2018-04-06T08:00:10.420Z,2.10
2018-04-06T08:01:10.425Z,1.80
2018-04-06T08:02:10.419Z,2.10
2018-04-06T08:03:10.403Z,2.40
2018-04-06T08:04:10.397Z,2.10
2018-04-06T08:05:10.391Z,1.80
2018-04-06T08:06:10.388Z,1.70
2018-04-06T08:07:10.381Z,2.10
2018-04-06T08:08:10.377Z,1.90
2018-04-06T08:09:10.372Z,2.10
2018-04-06T08:10:10.372Z,1.90
2018-04-06T08:11:10.364Z,2.00
2018-04-06T08:12:10.361Z,1.60
2018-04-06T08:13:10.355Z,1.80
2018-04-06T08:14:10.355Z,2.10
2018-04-06T08:15:10.349Z,1.70
2018-04-06T08:16:10.346Z,1.70
2018-04-06T08:17:10.354Z,2.20
2018-04-06T08:18:10.342Z,2.30
2018-04-06T08:19:10.338Z,1.80
2018-04-06T08:20:10.334Z,2.20
2018-04-06T08:21:10.333Z,1.80
2018-04-06T08:22:10.330Z,1.70
2018-04-06T08:23:10.331Z,1.90
2018-04-06T08:24:10.330Z,1.60
2018-04-06T08:25:10.326Z,1.80
2018-04-06T08:26:10.368Z,2.10
2018-04-06T08:27:10.320Z,2.00
2018-04-06T08:28:10.324Z,1.40
2018-04-06T08:29:10.320Z,1.70
2018-04-06T08:30:10.321Z,1.70
2018-04-06T08:31:10.321Z,1.30
2018-04-06T08:32:10.317Z,1.60
2018-04-06T08:33:10.318Z,1.60
2018-04-06T08:34:10.327Z,1.30
2018-04-06T08:35:10.315Z,1.60
2018-04-06T08:36:10.317Z,1.60
2018-04-06T08:37:10.317Z,1.50
2018-04-06T08:38:10.321Z,1.20
2018-04-06T08:39:10.317Z,1.20
2018-04-06T08:40:10.317Z,1.30
2018-04-06T08:41:10.320Z,1.20
2018-04-06T08:42:10.320Z,1.70
2018-04-06T08:43:10.324Z,2.80
2018-04-06T08:44:10.321Z,1.90
2018-04-06T08:45:10.317Z,1.40
2018-04-06T08:46:10.320Z,1.40
2018-04-06T08:47:10.319Z,1.30
2018-04-06T08:48:10.394Z,1.70
2018-04-06T08:49:10.321Z,1.40
2018-04-06T08:50:10.321Z,1.40
2018-04-06T08:51:10.330Z,1.30
2018-04-06T08:52:10.328Z,1.50
2018-04-06T08:53:10.331Z,1.40
2018-04-06T08:54:10.327Z,1.50
2018-04-06T08:55:10.328Z,1.30
2018-04-06T08:56:10.325Z,1.50
2018-04-06T08:57:10.330Z,1.10
2018-04-06T08:58:10.331Z,1.20
2018-04-06T08:59:10.332Z,1.30
2018-04-06T09:00:10.332Z,1.40
2018-04-06T09:01:10.334Z,1.50
2018-04-06T09:02:10.334Z,1.40
2018-04-06T09:03:10.386Z,1.40
2018-04-06T09:04:10.337Z,1.30
2018-04-06T09:05:10.356Z,1.40
2018-04-06T09:06:10.340Z,1.40
2018-04-06T09:07:10.348Z,1.10
2018-04-06T09:08:10.342Z,1.40
2018-04-06T09:09:10.344Z,1.30
2018-04-06T09:10:10.352Z,1.20
2018-04-06T09:11:10.352Z,1.30
2018-04-06T09:12:10.352Z,1.30
2018-04-06T09:13:10.354Z,1.30
2018-04-06T09:14:10.355Z,1.00
2018-04-06T09:15:10.360Z,1.10
2018-04-06T09:16:10.366Z,1.10
2018-04-06T09:17:10.357Z,0.90
2018-04-06T09:18:10.378Z,0.90
2018-04-06T09:19:10.361Z,0.90
2018-04-06T09:20:10.377Z,1.20
2018-04-06T09:21:10.402Z,1.00
2018-04-06T09:22:10.366Z,1.10
2018-04-06T09:23:10.369Z,1.00
2018-04-06T09:24:10.377Z,1.10
2018-04-06T09:25:10.372Z,1.00
2018-04-06T09:26:10.382Z,1.00
2018-04-06T09:27:10.376Z,1.00
2018-04-06T09:28:10.379Z,0.90
2018-04-06T09:29:10.392Z,1.30
2018-04-06T09:30:10.387Z,1.10
2018-04-06T09:31:10.395Z,1.00
2018-04-06T09:32:10.392Z,0.90
2018-04-06T09:33:10.395Z,1.10
2018-04-06T09:34:10.399Z,0.90
2018-04-06T09:35:10.395Z,1.00
2018-04-06T09:36:10.399Z,1.10
2018-04-06T09:37:10.403Z,1.30
2018-04-06T09:38:10.409Z,0.90
2018-04-06T09:39:10.405Z,1.00
2018-04-06T09:40:10.411Z,0.90
2018-04-06T09:41:10.410Z,1.10
2018-04-06T09:42:10.414Z,1.10
2018-04-06T09:43:10.416Z,1.00
2018-04-06T09:44:10.422Z,0.90
2018-04-06T09:45:10.434Z,1.00
2018-04-06T09:46:10.425Z,0.80
2018-04-06T09:47:10.429Z,1.00
2018-04-06T09:48:10.431Z,0.70
2018-04-06T09:49:10.438Z,0.60
2018-04-06T09:50:10.441Z,0.90
2018-04-06T09:51:10.442Z,0.80
2018-04-06T09:52:10.444Z,0.90
2018-04-06T09:53:10.445Z,0.80
2018-04-06T09:54:10.449Z,0.80
2018-04-06T09:55:10.451Z,0.80
2018-04-06T09:56:10.457Z,0.70
2018-04-06T09:57:10.460Z,0.70
2018-04-06T09:58:10.463Z,0.90
2018-04-06T09:59:10.469Z,0.80
2018-04-06T10:00:10.467Z,0.80
2018-04-06T10:01:10.474Z,0.80
2018-04-06T10:02:10.525Z,0.90
2018-04-06T10:03:10.482Z,0.90
2018-04-06T10:04:10.482Z,0.90
2018-04-06T10:05:10.495Z,0.70
2018-04-06T10:06:10.492Z,0.70
2018-04-06T10:07:10.496Z,0.90
2018-04-06T10:08:10.498Z,0.80
2018-04-06T10:09:10.501Z,0.80
2018-04-06T10:10:10.504Z,0.50
2018-04-06T10:11:10.509Z,0.90
2018-04-06T10:12:10.512Z,0.80
2018-04-06T10:13:10.518Z,0.60
2018-04-06T10:14:10.521Z,0.60
2018-04-06T10:15:10.522Z,0.70
2018-04-06T10:16:10.538Z,0.70
2018-04-06T10:17:10.540Z,0.60
2018-04-06T10:18:10.537Z,0.80
2018-04-06T10:19:10.540Z,0.60
2018-04-06T10:20:10.542Z,0.70
2018-04-06T10:21:10.547Z,0.70
2018-04-06T10:22:10.550Z,0.60
2018-04-06T10:23:10.558Z,0.70
2018-04-06T10:24:10.560Z,0.90
2018-04-06T10:25:10.563Z,0.80
2018-04-06T10:26:10.570Z,0.70
2018-04-06T10:27:10.570Z,0.90
2018-04-06T10:28:10.578Z,0.70
2018-04-06T10:29:10.579Z,0.70
2018-04-06T10:30:10.581Z,0.80
2018-04-06T10:31:10.585Z,0.70
2018-04-06T10:32:10.591Z,0.70
2018-04-06T10:33:10.597Z,0.60
2018-04-06T10:34:10.601Z,0.60
2018-04-06T10:35:10.611Z,0.70
2018-04-06T10:36:10.608Z,0.60
2018-04-06T10:37:10.613Z,0.80
2018-04-06T10:38:10.615Z,0.70
2018-04-06T10:39:10.620Z,0.60
2018-04-06T10:40:10.626Z,0.60
2018-04-06T10:41:10.629Z,0.60
2018-04-06T10:42:10.643Z,0.60
2018-04-06T10:43:10.647Z,0.70
2018-04-06T10:44:10.643Z,0.60
2018-04-06T10:45:10.646Z,0.70
2018-04-06T10:46:10.653Z,0.70
2018-04-06T10:47:10.657Z,0.50
2018-04-06T10:48:10.663Z,0.60
2018-04-06T10:49:10.664Z,0.50
2018-04-06T10:50:10.672Z,0.60
2018-04-06T10:51:10.674Z,0.60
2018-04-06T10:52:10.679Z,0.60
2018-04-06T10:53:10.685Z,0.40
2018-04-06T10:54:10.691Z,0.50
2018-04-06T10:55:10.693Z,0.60
2018-04-06T10:56:10.699Z,0.60
2018-04-06T10:57:10.708Z,0.70
2018-04-06T10:58:10.712Z,0.50
2018-04-06T10:59:10.713Z,0.70
2018-04-06T11:00:10.718Z,0.60
2018-04-06T11:01:10.724Z,0.70
2018-04-06T11:02:10.728Z,0.50
2018-04-06T11:03:10.732Z,0.60
2018-04-06T11:04:10.742Z,0.60
2018-04-06T11:05:10.745Z,0.80
2018-04-06T11:06:10.760Z,0.50
2018-04-06T11:07:10.756Z,0.60
2018-04-06T11:08:10.760Z,0.60
2018-04-06T11:09:10.767Z,0.60
2018-04-06T11:10:10.787Z,0.70
2018-04-06T11:11:10.776Z,0.60
2018-04-06T11:12:10.784Z,0.60
2018-04-06T11:13:10.790Z,0.50
2018-04-06T11:14:10.792Z,0.50
2018-04-06T11:15:10.798Z,0.80
2018-04-06T11:16:10.803Z,0.70
2018-04-06T11:17:10.809Z,0.60
2018-04-06T11:18:10.815Z,0.60
2018-04-06T11:19:10.821Z,0.80
2018-04-06T11:20:10.827Z,0.90
2018-04-06T11:21:10.832Z,0.90
2018-04-06T11:22:10.839Z,0.70
2018-04-06T11:23:10.869Z,0.90
2018-04-06T11:24:10.850Z,0.70
2018-04-06T11:25:10.855Z,0.70
2018-04-06T11:26:10.862Z,0.80
2018-04-06T11:27:10.868Z,0.70
2018-04-06T11:28:10.874Z,0.80
2018-04-06T11:29:10.879Z,0.80
2018-04-06T11:30:10.888Z,0.90
2018-04-06T11:31:10.890Z,0.80
2018-04-06T11:32:10.943Z,0.90
2018-04-06T11:33:10.902Z,0.70
2018-04-06T11:34:10.907Z,0.70
2018-04-06T11:35:10.916Z,0.80
2018-04-06T11:36:10.918Z,0.70
2018-04-06T11:37:10.923Z,0.50
2018-04-06T11:38:10.934Z,0.70
2018-04-06T11:39:10.944Z,0.70
2018-04-06T11:40:10.943Z,0.70
2018-04-06T11:41:10.947Z,0.70
2018-04-06T11:42:10.958Z,0.70
2018-04-06T11:43:10.956Z,0.70
2018-04-06T11:44:10.994Z,0.70
2018-04-06T11:45:10.971Z,0.60
2018-04-06T11:46:10.976Z,0.50
2018-04-06T11:47:10.982Z,0.60
2018-04-06T11:48:10.987Z,0.60
2018-04-06T11:49:10.997Z,0.70
2018-04-06T11:50:11.009Z,0.70
2018-04-06T11:51:11.006Z,0.60
2018-04-06T11:52:11.011Z,0.70
2018-04-06T11:53:11.017Z,0.90
2018-04-06T11:54:11.072Z,0.70
2018-04-06T11:55:11.031Z,0.60
2018-04-06T11:56:11.032Z,0.90
2018-04-06T11:57:11.036Z,0.70
2018-04-06T11:58:11.043Z,0.70
2018-04-06T11:59:11.050Z,0.70
2018-04-06T12:00:11.054Z,0.70
2018-04-06T12:01:11.060Z,0.60
2018-04-06T12:02:11.067Z,0.60
2018-04-06T12:03:11.070Z,0.60
2018-04-06T12:04:11.075Z,0.60
2018-04-06T12:05:11.082Z,0.60
2018-04-06T12:06:11.090Z,0.60
2018-04-06T12:07:11.094Z,0.60
2018-04-06T12:08:11.104Z,0.60
2018-04-06T12:09:11.106Z,0.60
2018-04-06T12:10:11.108Z,0.60
2018-04-06T12:11:11.115Z,0.60
2018-04-06T12:12:11.120Z,0.50
2018-04-06T12:13:11.132Z,0.60
2018-04-06T12:14:11.131Z,0.60
2018-04-06T12:15:11.136Z,0.50
2018-04-06T12:16:11.140Z,0.50
2018-04-06T12:17:11.149Z,0.80
2018-04-06T12:18:11.151Z,0.80
2018-04-06T12:19:11.156Z,0.70
2018-04-06T12:20:11.162Z,0.70
2018-04-06T12:21:11.166Z,0.80
2018-04-06T12:22:11.171Z,0.70
2018-04-06T12:23:11.179Z,0.80
2018-04-06T12:24:11.190Z,0.60
2018-04-06T12:25:11.187Z,0.60
2018-04-06T12:26:11.193Z,0.50
2018-04-06T12:27:11.203Z,0.60
2018-04-06T12:28:11.207Z,0.60
2018-04-06T12:29:57.032Z,0.60
2018-04-06T12:30:57.044Z,0.80
2018-04-06T12:31:57.049Z,0.70
2018-04-06T12:32:57.047Z,0.90
2018-04-06T12:33:57.053Z,0.90
2018-04-06T12:34:57.056Z,0.90
2018-04-06T12:35:57.064Z,0.90
2018-04-06T12:36:57.071Z,0.90
2018-04-06T12:37:57.072Z,0.90
2018-04-06T12:38:57.077Z,1.00
2018-04-06T12:39:57.091Z,0.70
2018-04-06T12:40:57.138Z,0.80
2018-04-06T12:41:57.092Z,0.80
2018-04-06T12:42:57.097Z,0.70
2018-04-06T12:43:57.104Z,0.70
2018-04-06T12:44:57.109Z,0.70
2018-04-06T12:45:57.112Z,0.70
2018-04-06T12:46:57.117Z,0.70
2018-04-06T12:47:57.123Z,0.70
2018-04-06T12:48:57.138Z,0.80
2018-04-06T12:49:57.130Z,0.50
2018-04-06T12:50:57.132Z,0.70
2018-04-06T12:51:57.135Z,0.60
2018-04-06T12:52:57.143Z,0.70
2018-04-06T12:53:57.144Z,0.70
2018-04-06T12:54:57.148Z,0.80
2018-04-06T12:55:57.158Z,0.80
2018-04-06T12:56:57.155Z,0.70
2018-04-06T12:57:57.158Z,0.70
2018-04-06T12:58:57.167Z,0.90
2018-04-06T12:59:57.163Z,0.80
2018-04-06T13:00:57.169Z,0.80
2018-04-06T13:01:57.168Z,0.70
2018-04-06T13:02:57.198Z,0.80
2018-04-06T13:03:57.172Z,0.80
2018-04-06T13:04:57.180Z,0.70
2018-04-06T13:05:57.174Z,0.70
2018-04-06T13:06:57.179Z,0.80
2018-04-06T13:07:57.183Z,0.90
2018-04-06T13:08:57.179Z,0.60
2018-04-06T13:09:57.187Z,0.70
2018-04-06T13:10:57.182Z,0.90
2018-04-06T13:11:57.183Z,0.70
2018-04-06T13:12:57.182Z,0.90
2018-04-06T13:13:57.191Z,0.80
2018-04-06T13:14:57.181Z,1.00
2018-04-06T13:15:57.188Z,0.80
2018-04-06T13:16:57.184Z,0.70
2018-04-06T13:17:57.181Z,0.80
2018-04-06T13:18:57.180Z,1.00