createdAt,value
2019-03-19T00:00:56.354Z,99785.08
2019-03-19T00:03:25.581Z,99790.75
2019-03-19T00:05:54.953Z,99791.22
2019-03-19T00:08:24.435Z,99790.99
2019-03-19T00:10:53.685Z,99797.66
2019-03-19T00:13:23.659Z,99808.72
2019-03-19T00:15:56.080Z,99803.56
2019-03-19T00:18:25.264Z,99810.51
2019-03-19T00:20:55.465Z,99813.08
2019-03-19T00:23:24.728Z,99809.84
2019-03-19T00:25:54.148Z,99817.50
2019-03-19T00:28:23.314Z,99824.45
2019-03-19T00:30:52.617Z,99827.17
2019-03-19T00:33:22.061Z,99830.02
2019-03-19T00:35:51.507Z,99829.90
2019-03-19T00:38:20.987Z,99828.63
2019-03-19T00:40:50.187Z,99835.62
2019-03-19T00:43:20.789Z,99834.68
2019-03-19T00:45:51.581Z,99834.57
2019-03-19T00:48:22.620Z,99831.47
2019-03-19T00:50:53.275Z,99827.14
2019-03-19T00:53:22.709Z,99821.50
2019-03-19T00:55:52.324Z,99827.73
2019-03-19T00:58:21.913Z,99829.45
2019-03-19T01:00:51.263Z,99839.48
2019-03-19T01:03:20.549Z,99838.52
2019-03-19T01:05:50.475Z,99841.52
2019-03-19T01:08:20.645Z,99839.34
2019-03-19T01:10:50.311Z,99846.36
2019-03-19T01:13:19.588Z,99843.67
2019-03-19T01:15:50.444Z,99844.34
2019-03-19T01:18:20.080Z,99839.73
2019-03-19T01:20:49.888Z,99843.62
2019-03-19T01:23:19.362Z,99843.45
2019-03-19T01:25:55.509Z,99846.81
2019-03-19T01:28:20.256Z,99847.78
2019-03-19T01:30:49.594Z,99843.16
2019-03-19T01:33:18.800Z,99846.53
2019-03-19T01:35:47.990Z,99847.15
2019-03-19T01:38:17.792Z,99850.40
2019-03-19T01:40:47.686Z,99841.23
2019-03-19T01:43:23.529Z,99840.27
2019-03-19T01:45:55.000Z,99842.05
2019-03-19T01:48:28.062Z,99845.17
2019-03-19T01:50:57.956Z,99837.44
2019-03-19T01:53:27.383Z,99844.03
2019-03-19T01:56:04.840Z,99842.69
2019-03-19T01:58:28.030Z,99853.91
2019-03-19T02:00:58.804Z,99854.19
2019-03-19T02:03:29.455Z,99858.45
2019-03-19T02:06:00.595Z,99861.00
2019-03-19T02:08:31.296Z,99865.02
2019-03-19T02:11:00.746Z,99859.63
2019-03-19T02:13:34.218Z,99862.12
2019-03-19T02:16:04.469Z,99859.95
2019-03-19T02:18:34.769Z,99861.73
2019-03-19T02:21:04.725Z,99864.53
2019-03-19T02:23:33.982Z,99869.78
2019-03-19T02:26:03.864Z,99870.35
2019-03-19T02:28:33.062Z,99872.19
2019-03-19T02:31:02.236Z,99874.61
2019-03-19T02:33:32.664Z,99881.94
2019-03-19T02:36:02.814Z,99881.30
2019-03-19T02:38:31.994Z,99881.72
2019-03-19T02:41:01.141Z,99885.66
2019-03-19T02:43:30.708Z,99886.13
2019-03-19T02:45:59.862Z,99889.30
2019-03-19T02:48:29.823Z,99892.34
2019-03-19T02:51:00.345Z,99889.75
2019-03-19T02:53:29.822Z,99895.78
2019-03-19T02:55:59.807Z,99894.45
2019-03-19T02:58:31.297Z,99892.38
2019-03-19T03:01:01.999Z,99899.86
2019-03-19T03:03:32.370Z,99896.89
2019-03-19T03:06:01.620Z,99896.38
2019-03-19T03:08:31.157Z,99895.95
2019-03-19T03:11:00.641Z,99915.05
2019-03-19T03:13:30.070Z,99913.01
2019-03-19T03:16:00.138Z,99926.55
2019-03-19T03:18:30.298Z,99923.17
2019-03-19T03:20:59.565Z,99922.81
2019-03-19T03:23:28.976Z,99921.45
2019-03-19T03:25:58.922Z,99923.72
2019-03-19T03:28:29.135Z,99925.87
2019-03-19T03:30:59.452Z,99940.21
2019-03-19T03:33:28.627Z,99943.35
2019-03-19T03:35:58.077Z,99950.77
2019-03-19T03:38:29.297Z,99955.18
2019-03-19T03:40:58.485Z,99954.73
2019-03-19T03:43:28.245Z,99951.81
2019-03-19T03:45:58.284Z,99955.32
2019-03-19T03:48:27.720Z,99969.66
2019-03-19T03:50:58.092Z,99972.78
2019-03-19T03:53:27.212Z,99965.33
2019-03-19T03:55:56.742Z,99970.11
2019-03-19T03:58:26.200Z,99975.30
2019-03-19T04:00:56.173Z,99973.11
2019-03-19T04:03:31.340Z,99968.27
2019-03-19T04:06:00.823Z,99981.39
2019-03-19T04:08:30.807Z,99984.86
2019-03-19T04:11:01.099Z,99984.78
2019-03-19T04:13:30.228Z,99981.73
2019-03-19T04:16:01.469Z,99985.46
2019-03-19T04:18:31.922Z,99997.62
2019-03-19T04:21:01.876Z,100004.50
2019-03-19T04:23:31.432Z,100003.73
2019-03-19T04:26:00.893Z,100005.02
2019-03-19T04:28:30.849Z,100005.88
2019-03-19T04:31:02.167Z,100001.53
2019-03-19T04:33:32.447Z,100004.64
2019-03-19T04:36:02.011Z,100005.88
2019-03-19T04:38:32.314Z,100012.47
2019-03-19T04:41:01.901Z,100015.57
2019-03-19T04:43:31.936Z,100010.34
2019-03-19T04:46:03.429Z,100013.86
2019-03-19T04:48:32.596Z,100022.10
2019-03-19T04:51:01.898Z,100020.03
2019-03-19T04:53:31.081Z,100019.56
2019-03-19T04:56:02.646Z,100029.54
2019-03-19T04:58:31.865Z,100032.17
2019-03-19T05:01:03.217Z,100026.56
2019-03-19T05:03:34.435Z,100024.03
2019-03-19T05:06:04.770Z,100030.04
2019-03-19T05:08:34.000Z,100035.66
2019-03-19T05:11:06.228Z,100028.25
2019-03-19T05:13:39.121Z,100033.45
2019-03-19T05:16:09.446Z,100021.76
2019-03-19T05:18:38.656Z,100025.26
2019-03-19T05:21:08.742Z,100034.77
2019-03-19T05:23:40.073Z,100040.86
2019-03-19T05:26:09.248Z,100034.42
2019-03-19T05:28:38.576Z,100031.86
2019-03-19T05:31:07.760Z,100031.45
2019-03-19T05:33:36.963Z,100038.03
2019-03-19T05:36:07.833Z,100040.56
2019-03-19T05:38:38.060Z,100039.28
2019-03-19T05:41:08.265Z,100046.23
2019-03-19T05:43:37.465Z,100043.57
2019-03-19T05:46:08.170Z,100052.73
2019-03-19T05:48:37.420Z,100049.66
2019-03-19T05:51:06.608Z,100040.17
2019-03-19T05:53:35.829Z,100049.75
2019-03-19T05:56:05.276Z,100054.94
2019-03-19T05:58:35.424Z,100069.23
2019-03-19T06:01:06.867Z,100077.03
2019-03-19T06:03:41.501Z,100073.56
2019-03-19T06:06:10.690Z,100078.71
2019-03-19T06:08:41.763Z,100083.07
2019-03-19T06:11:10.926Z,100086.55
2019-03-19T06:13:41.053Z,100092.56
2019-03-19T06:16:13.152Z,100097.71
2019-03-19T06:18:42.560Z,100099.00
2019-03-19T06:21:17.164Z,100112.87
2019-03-19T06:23:59.159Z,100117.25
2019-03-19T06:26:29.024Z,100122.42
2019-03-19T06:28:58.401Z,100125.05
2019-03-19T06:31:29.666Z,100118.50
2019-03-19T06:33:58.826Z,100113.75
2019-03-19T06:36:28.840Z,100115.42
2019-03-19T06:38:58.023Z,100118.39
2019-03-19T06:41:27.477Z,100119.20
2019-03-19T06:43:57.415Z,100119.55
2019-03-19T06:46:26.662Z,100122.14
2019-03-19T06:48:55.833Z,100116.05
2019-03-19T06:51:25.132Z,100117.32
2019-03-19T06:53:54.585Z,100129.02
2019-03-19T06:56:24.561Z,100130.79
2019-03-19T06:58:55.066Z,100137.80
2019-03-19T07:01:24.329Z,100133.89
2019-03-19T07:03:55.869Z,100137.73
2019-03-19T07:06:26.332Z,100144.11
2019-03-19T07:08:55.529Z,100143.58
2019-03-19T07:11:26.734Z,100148.73
2019-03-19T07:13:57.557Z,100145.14
2019-03-19T07:16:28.626Z,100156.72
2019-03-19T07:18:57.782Z,100152.59
2019-03-19T07:21:27.017Z,100154.22
2019-03-19T07:23:57.267Z,100157.69
2019-03-19T07:26:26.473Z,100144.02
2019-03-19T07:28:57.082Z,100145.64
2019-03-19T07:31:33.407Z,100149.47
2019-03-19T07:34:03.685Z,100152.37
2019-03-19T07:36:43.408Z,100155.17
2019-03-19T07:39:13.655Z,100156.77
2019-03-19T07:41:42.860Z,100165.08
2019-03-19T07:44:12.394Z,100165.34
2019-03-19T07:46:41.615Z,100166.91
2019-03-19T07:49:11.894Z,100172.92
2019-03-19T07:51:41.083Z,100169.45
2019-03-19T07:54:11.913Z,100167.53
2019-03-19T07:56:42.126Z,100169.12
2019-03-19T07:59:11.671Z,100178.07
2019-03-19T08:01:41.154Z,100174.45
2019-03-19T08:04:11.580Z,100172.16
2019-03-19T08:06:41.572Z,100181.89
2019-03-19T08:09:11.868Z,100187.88
2019-03-19T08:11:41.706Z,100187.95
2019-03-19T08:14:11.272Z,100191.45
2019-03-19T08:16:40.852Z,100198.49
2019-03-19T08:19:10.673Z,100204.66
2019-03-19T08:21:41.059Z,100196.97
2019-03-19T08:24:12.789Z,100202.67
2019-03-19T08:27:04.458Z,100202.64
2019-03-19T08:29:35.718Z,100206.38
2019-03-19T08:32:06.477Z,100202.30
2019-03-19T08:34:44.924Z,100214.36
2019-03-19T08:37:15.641Z,100218.39
2019-03-19T08:39:44.835Z,100220.97
2019-03-19T08:42:15.446Z,100229.57
2019-03-19T08:44:44.758Z,100219.73
2019-03-19T08:47:15.226Z,100216.41
2019-03-19T08:49:44.778Z,100227.03
2019-03-19T08:52:15.591Z,100228.23
2019-03-19T08:54:45.087Z,100227.91
2019-03-19T08:57:14.898Z,100222.08
2019-03-19T08:59:48.732Z,100211.75
2019-03-19T09:02:25.256Z,100218.55
2019-03-19T09:04:54.539Z,100212.33
2019-03-19T09:07:23.826Z,100213.84
2019-03-19T09:09:55.168Z,100204.58
2019-03-19T09:12:25.488Z,100204.27
2019-03-19T09:14:55.763Z,100202.56
2019-03-19T09:17:25.563Z,100204.31
2019-03-19T09:19:55.178Z,100201.81
2019-03-19T09:22:29.553Z,100192.52
2019-03-19T09:24:57.131Z,100194.92
2019-03-19T09:27:26.594Z,100198.03
2019-03-19T09:29:55.971Z,100191.31
2019-03-19T09:32:25.467Z,100198.50
2019-03-19T09:34:54.980Z,100203.98
2019-03-19T09:37:26.170Z,100208.04
2019-03-19T09:39:55.427Z,100201.30
2019-03-19T09:42:26.616Z,100205.39
2019-03-19T09:44:58.655Z,100214.66
2019-03-19T09:47:27.971Z,100208.28
2019-03-19T09:49:57.532Z,100212.59
2019-03-19T09:52:27.087Z,100216.72
2019-03-19T09:54:56.349Z,100210.13
2019-03-19T09:57:25.825Z,100209.38
2019-03-19T09:59:55.020Z,100207.87
2019-03-19T10:02:24.157Z,100214.44
2019-03-19T10:04:53.719Z,100221.30
2019-03-19T10:07:24.575Z,100227.42
2019-03-19T10:09:54.577Z,100226.16
2019-03-19T10:12:23.735Z,100226.23
2019-03-19T10:14:52.930Z,100224.38
2019-03-19T10:17:22.217Z,100230.25
2019-03-19T10:19:51.606Z,100225.18
2019-03-19T10:22:20.873Z,100224.13
2019-03-19T10:24:50.308Z,100225.74
2019-03-19T10:27:19.839Z,100220.88
2019-03-19T10:29:49.007Z,100219.32
2019-03-19T10:32:20.156Z,100207.98
2019-03-19T10:34:49.646Z,100206.52
2019-03-19T10:37:18.860Z,100212.97
2019-03-19T10:39:49.882Z,100206.31
2019-03-19T10:42:20.522Z,100205.58
2019-03-19T10:44:51.607Z,100218.06
2019-03-19T10:47:20.881Z,100220.59
2019-03-19T10:49:55.847Z,100218.66
2019-03-19T10:52:26.471Z,100218.02
2019-03-19T10:54:55.923Z,100217.81
2019-03-19T10:57:25.216Z,100207.84
2019-03-19T11:00:02.316Z,100212.01
2019-03-19T11:02:33.167Z,100218.33
2019-03-19T11:05:02.343Z,100221.88
2019-03-19T11:07:31.341Z,100223.34
2019-03-19T11:10:01.312Z,100227.90
2019-03-19T11:12:31.129Z,100227.60
2019-03-19T11:15:00.385Z,100217.82
2019-03-19T11:17:30.380Z,100220.88
2019-03-19T11:19:59.669Z,100215.18
2019-03-19T11:22:29.863Z,100219.88
2019-03-19T11:24:59.226Z,100222.98
2019-03-19T11:27:30.107Z,100226.22
2019-03-19T11:30:00.242Z,100220.58
2019-03-19T11:32:32.478Z,100219.70
2019-03-19T11:35:05.982Z,100218.02
2019-03-19T11:37:37.386Z,100218.42
2019-03-19T11:40:10.209Z,100218.84
2019-03-19T11:42:40.802Z,100215.61
2019-03-19T11:45:11.424Z,100208.73
2019-03-19T11:47:40.623Z,100210.09
2019-03-19T11:50:17.180Z,100210.50
2019-03-19T11:53:19.406Z,100219.31
2019-03-19T11:55:48.903Z,100213.16
2019-03-19T11:58:19.182Z,100213.23
2019-03-19T12:00:53.101Z,100205.45
2019-03-19T12:03:26.069Z,100208.26
2019-03-19T12:05:55.242Z,100208.64
2019-03-19T12:08:25.871Z,100214.34
2019-03-19T12:10:57.347Z,100208.70
2019-03-19T12:13:28.883Z,100208.95
2019-03-19T12:15:58.823Z,100207.85
2019-03-19T12:18:29.877Z,100205.69
2019-03-19T12:20:59.559Z,100212.68
2019-03-19T12:23:28.998Z,100215.62
2019-03-19T12:25:58.953Z,100213.63
2019-03-19T12:28:39.006Z,100219.86
2019-03-19T12:31:00.454Z,100219.58
2019-03-19T12:33:40.126Z,100219.19
2019-03-19T12:36:01.615Z,100216.48
2019-03-19T12:38:31.378Z,100216.87
2019-03-19T12:41:00.931Z,100218.43
2019-03-19T12:43:30.939Z,100211.50
2019-03-19T12:46:00.719Z,100214.61
2019-03-19T12:48:32.914Z,100213.10
2019-03-19T12:51:02.118Z,100211.61
2019-03-19T12:53:32.062Z,100216.02
2019-03-19T12:56:03.943Z,100212.63
2019-03-19T12:58:34.897Z,100206.28
2019-03-19T13:01:04.361Z,100207.46
2019-03-19T13:03:34.459Z,100209.63
2019-03-19T13:06:04.373Z,100210.81
2019-03-19T13:08:36.378Z,100213.59
2019-03-19T13:11:05.668Z,100204.39
2019-03-19T13:13:36.906Z,100199.12
2019-03-19T13:16:06.407Z,100193.08
2019-03-19T13:18:39.233Z,100186.83
2019-03-19T13:21:08.773Z,100188.72
2019-03-19T13:23:40.638Z,100185.30
2019-03-19T13:26:11.345Z,100187.38
2019-03-19T13:28:43.367Z,100182.64
2019-03-19T13:31:13.779Z,100169.91
2019-03-19T13:33:46.701Z,100188.30
2019-03-19T13:36:17.026Z,100193.28
2019-03-19T13:38:47.684Z,100192.09
2019-03-19T13:41:17.181Z,100194.72
2019-03-19T13:43:46.893Z,100193.84
2019-03-19T13:46:16.112Z,100197.57
2019-03-19T13:48:49.566Z,100194.77
2019-03-19T13:51:19.510Z,100191.44
2019-03-19T13:53:51.191Z,100188.06
2019-03-19T13:56:20.923Z,100186.08
2019-03-19T13:58:52.388Z,100191.17
2019-03-19T14:01:23.884Z,100187.24
2019-03-19T14:03:53.086Z,100188.00
2019-03-19T14:06:22.256Z,100185.36
2019-03-19T14:08:53.687Z,100190.92
2019-03-19T14:11:23.217Z,100185.16
2019-03-19T14:13:52.423Z,100188.28
2019-03-19T14:16:21.991Z,100191.38
2019-03-19T14:18:52.498Z,100189.75
2019-03-19T14:21:21.974Z,100193.94
2019-03-19T14:23:51.365Z,100193.52
2019-03-19T14:26:25.211Z,100191.15
2019-03-19T14:28:54.397Z,100185.51
2019-03-19T14:31:23.867Z,100183.37
2019-03-19T14:33:54.657Z,100175.44
2019-03-19T14:36:24.171Z,100180.42
2019-03-19T14:38:55.421Z,100176.07
2019-03-19T14:41:26.031Z,100183.55
2019-03-19T14:43:56.135Z,100186.63
2019-03-19T14:46:25.347Z,100189.78
2019-03-19T14:48:56.421Z,100196.79
2019-03-19T14:51:26.531Z,100185.98
2019-03-19T14:53:57.409Z,100189.13
2019-03-19T14:56:28.354Z,100191.93
2019-03-19T14:58:59.050Z,100196.05
2019-03-19T15:01:28.311Z,100190.59
2019-03-19T15:03:57.816Z,100202.61
2019-03-19T15:06:26.981Z,100195.31
2019-03-19T15:08:58.181Z,100183.59
2019-03-19T15:11:28.402Z,100187.10
2019-03-19T15:13:58.481Z,100191.02
2019-03-19T15:16:27.651Z,100197.36
2019-03-19T15:18:56.832Z,100193.63
2019-03-19T15:21:26.461Z,100203.36
2019-03-19T15:23:55.747Z,100201.90
2019-03-19T15:26:25.219Z,100200.18
2019-03-19T15:28:55.633Z,100201.65
2019-03-19T15:31:30.139Z,100197.23
2019-03-19T15:33:59.788Z,100198.70
2019-03-19T15:36:36.024Z,100201.71
2019-03-19T15:39:08.147Z,100197.75
2019-03-19T15:41:37.323Z,100203.36
2019-03-19T15:44:07.568Z,100195.83
2019-03-19T15:46:36.737Z,100200.61
2019-03-19T15:49:05.932Z,100197.23
2019-03-19T15:51:36.182Z,100206.52
2019-03-19T15:54:05.477Z,100196.66
2019-03-19T15:56:35.053Z,100202.38
2019-03-19T15:59:05.372Z,100197.42
2019-03-19T16:01:40.349Z,100206.46
2019-03-19T16:04:05.767Z,100210.98
2019-03-19T16:06:35.740Z,100209.77
2019-03-19T16:09:07.782Z,100212.12
2019-03-19T16:11:37.002Z,100211.17
2019-03-19T16:14:06.513Z,100218.52
2019-03-19T16:16:35.710Z,100217.32
2019-03-19T16:19:06.149Z,100220.55
2019-03-19T16:21:35.435Z,100216.19
2019-03-19T16:24:04.854Z,100221.38
2019-03-19T16:26:34.395Z,100225.44
2019-03-19T16:29:03.814Z,100227.60
2019-03-19T16:31:33.377Z,100235.07
2019-03-19T16:34:02.909Z,100228.25
2019-03-19T16:36:32.346Z,100231.96
2019-03-19T16:39:01.518Z,100229.67
2019-03-19T16:41:34.031Z,100233.67
2019-03-19T16:44:04.343Z,100231.11
2019-03-19T16:46:33.991Z,100233.54
2019-03-19T16:49:05.400Z,100236.03
2019-03-19T16:51:35.095Z,100227.67
2019-03-19T16:54:06.071Z,100239.15
2019-03-19T16:56:35.762Z,100236.19
2019-03-19T16:59:08.527Z,100237.48
2019-03-19T17:01:42.085Z,100239.61
2019-03-19T17:04:15.491Z,100243.96
2019-03-19T17:06:58.957Z,100246.70
2019-03-19T17:09:33.308Z,100246.94
2019-03-19T17:12:05.435Z,100252.37
2019-03-19T17:14:35.350Z,100262.48
2019-03-19T17:17:05.146Z,100265.59
2019-03-19T17:19:35.635Z,100268.80
2019-03-19T17:22:04.855Z,100262.70
2019-03-19T17:24:35.512Z,100269.59
2019-03-19T17:27:05.308Z,100278.98
2019-03-19T17:29:36.299Z,100283.42
2019-03-19T17:32:12.774Z,100286.61
2019-03-19T17:34:37.183Z,100285.09
2019-03-19T17:37:06.398Z,100290.95
2019-03-19T17:39:35.564Z,100290.32
2019-03-19T17:42:05.860Z,100291.50
2019-03-19T17:44:36.146Z,100292.07
2019-03-19T17:47:06.961Z,100302.68
2019-03-19T17:49:37.497Z,100304.41
2019-03-19T17:52:08.699Z,100309.86
2019-03-19T17:54:39.961Z,100310.00
2019-03-19T17:57:13.712Z,100317.92
2019-03-19T17:59:46.490Z,100321.70
2019-03-19T18:02:24.050Z,100328.77
2019-03-19T18:04:47.002Z,100328.25
2019-03-19T18:07:17.534Z,100331.08
2019-03-19T18:09:46.699Z,100336.85
2019-03-19T18:12:16.184Z,100339.03
2019-03-19T18:14:47.850Z,100346.59
2019-03-19T18:17:19.183Z,100350.94
2019-03-19T18:19:50.328Z,100351.13
2019-03-19T18:22:41.007Z,100350.14
2019-03-19T18:25:11.605Z,100360.78
2019-03-19T18:27:45.439Z,100360.38
2019-03-19T18:30:18.776Z,100361.95
2019-03-19T18:32:49.132Z,100364.48
2019-03-19T18:35:18.571Z,100366.22
2019-03-19T18:37:53.210Z,100368.97
2019-03-19T18:40:26.096Z,100370.34
2019-03-19T18:42:56.323Z,100374.56
2019-03-19T18:45:27.304Z,100372.33
2019-03-19T18:47:59.057Z,100372.79
2019-03-19T18:50:30.443Z,100376.88
2019-03-19T18:53:00.605Z,100377.27
2019-03-19T18:55:31.872Z,100391.49
2019-03-19T18:58:05.541Z,100394.53
2019-03-19T19:00:40.550Z,100388.65
2019-03-19T19:03:12.262Z,100395.74
2019-03-19T19:05:41.451Z,100398.89
2019-03-19T19:08:11.633Z,100394.42
2019-03-19T19:10:41.108Z,100398.48
2019-03-19T19:13:10.526Z,100399.84
2019-03-19T19:15:40.391Z,100394.98
2019-03-19T19:18:13.595Z,100402.63
2019-03-19T19:20:47.235Z,100400.80
2019-03-19T19:23:21.931Z,100402.31
2019-03-19T19:25:54.772Z,100400.55
2019-03-19T19:28:26.725Z,100399.23
2019-03-19T19:30:58.857Z,100407.00
2019-03-19T19:33:28.149Z,100410.84
2019-03-19T19:35:57.927Z,100416.20
2019-03-19T19:38:27.376Z,100416.90
2019-03-19T19:40:57.292Z,100417.22
2019-03-19T19:43:27.377Z,100417.54
2019-03-19T19:45:57.729Z,100418.62
2019-03-19T19:48:32.153Z,100428.78
2019-03-19T19:51:04.193Z,100425.74
2019-03-19T19:53:35.730Z,100431.97
2019-03-19T19:56:08.679Z,100432.03
2019-03-19T19:58:39.679Z,100433.16
2019-03-19T20:01:10.625Z,100433.73
2019-03-19T20:03:40.585Z,100441.86
2019-03-19T20:06:10.334Z,100441.61
2019-03-19T20:08:40.290Z,100445.05
2019-03-19T20:11:09.729Z,100449.20
2019-03-19T20:13:38.876Z,100444.11
2019-03-19T20:16:08.115Z,100453.27
2019-03-19T20:18:37.336Z,100456.95
2019-03-19T20:21:07.733Z,100457.27
2019-03-19T20:23:37.226Z,100458.39
2019-03-19T20:26:06.515Z,100463.14
2019-03-19T20:28:35.958Z,100460.34
2019-03-19T20:31:05.466Z,100471.84
2019-03-19T20:33:38.824Z,100469.59
2019-03-19T20:36:09.686Z,100473.42
2019-03-19T20:38:42.684Z,100476.63
2019-03-19T20:41:12.646Z,100477.70
2019-03-19T20:43:44.036Z,100475.67
2019-03-19T20:46:13.760Z,100484.48
2019-03-19T20:48:42.956Z,100484.55
2019-03-19T20:51:12.147Z,100486.80
2019-03-19T20:53:41.467Z,100492.22
2019-03-19T20:56:10.651Z,100494.16
2019-03-19T20:58:43.688Z,100503.69
2019-03-19T21:01:12.522Z,100499.44
2019-03-19T21:03:42.566Z,100505.59
2019-03-19T21:06:13.972Z,100504.86
2019-03-19T21:08:45.624Z,100507.17
2019-03-19T21:11:17.799Z,100505.13
2019-03-19T21:13:47.523Z,100518.33
2019-03-19T21:16:16.992Z,100511.80
2019-03-19T21:18:46.986Z,100515.83
2019-03-19T21:21:16.508Z,100521.42
2019-03-19T21:23:46.402Z,100525.75
2019-03-19T21:26:16.917Z,100529.23
2019-03-19T21:28:47.489Z,100523.59
2019-03-19T21:31:22.292Z,100524.20
2019-03-19T21:33:58.507Z,100532.52
2019-03-19T21:36:30.615Z,100537.37
2019-03-19T21:39:01.481Z,100537.34
2019-03-19T21:41:36.375Z,100533.30
2019-03-19T21:44:10.125Z,100528.81
2019-03-19T21:46:40.512Z,100530.88
2019-03-19T21:49:12.315Z,100526.61
2019-03-19T21:51:41.891Z,100529.59
2019-03-19T21:54:11.099Z,100534.19
2019-03-19T21:56:42.895Z,100537.39
2019-03-19T21:59:12.161Z,100537.81
2019-03-19T22:01:41.346Z,100535.14
2019-03-19T22:04:10.525Z,100537.66
2019-03-19T22:06:40.692Z,100539.07
2019-03-19T22:09:09.900Z,100543.78
2019-03-19T22:11:39.074Z,100545.20
2019-03-19T22:14:08.630Z,100551.44
2019-03-19T22:16:37.814Z,100549.09
2019-03-19T22:19:07.244Z,100553.95
2019-03-19T22:21:36.666Z,100560.22
2019-03-19T22:24:05.873Z,100558.55
2019-03-19T22:26:35.079Z,100565.59
2019-03-19T22:29:09.660Z,100568.60
2019-03-19T22:31:38.983Z,100566.73
2019-03-19T22:34:14.097Z,100571.58
2019-03-19T22:36:39.954Z,100573.92
2019-03-19T22:39:10.390Z,100577.76
2019-03-19T22:41:40.309Z,100583.84
2019-03-19T22:44:10.186Z,100588.45
2019-03-19T22:46:41.962Z,100596.22
2019-03-19T22:49:11.683Z,100591.89
2019-03-19T22:51:40.885Z,100599.30
2019-03-19T22:54:10.350Z,100607.27
2019-03-19T22:56:39.816Z,100609.82
2019-03-19T22:59:09.050Z,100617.47
2019-03-19T23:01:38.684Z,100613.16
2019-03-19T23:04:07.880Z,100610.23
2019-03-19T23:06:37.472Z,100614.53
2019-03-19T23:09:07.867Z,100613.59
2019-03-19T23:11:37.377Z,100605.22
2019-03-19T23:14:06.842Z,100602.90
2019-03-19T23:16:36.036Z,100608.09
2019-03-19T23:19:05.306Z,100608.56
2019-03-19T23:21:38.338Z,100606.03
2019-03-19T23:24:09.032Z,100609.05
2019-03-19T23:26:38.587Z,100611.19
2019-03-19T23:29:10.913Z,100613.44
2019-03-19T23:31:40.949Z,100610.01
2019-03-19T23:34:12.685Z,100607.89
2019-03-19T23:36:44.015Z,100605.23
2019-03-19T23:39:13.189Z,100610.88
2019-03-19T23:41:43.044Z,100604.86
2019-03-19T23:44:15.669Z,100605.27
2019-03-19T23:46:46.003Z,100598.79
2019-03-19T23:49:15.715Z,100597.80
2019-03-19T23:51:44.927Z,100603.12
2019-03-19T23:54:14.647Z,100606.17
2019-03-19T23:56:46.066Z,100607.94
2019-03-19T23:59:16.089Z,100606.71
