createdAt,value
2018-05-07T00:01:57.883Z,52.78
2018-05-07T00:04:23.685Z,52.81
2018-05-07T00:06:49.639Z,52.64
2018-05-07T00:09:15.490Z,52.81
2018-05-07T00:11:41.438Z,52.42
2018-05-07T00:14:07.223Z,52.49
2018-05-07T00:16:33.041Z,52.80
2018-05-07T00:18:58.850Z,52.63
2018-05-07T00:21:24.659Z,52.68
2018-05-07T00:23:50.460Z,52.54
2018-05-07T00:26:16.267Z,52.58
2018-05-07T00:28:42.073Z,52.61
2018-05-07T00:31:07.880Z,52.74
2018-05-07T00:33:33.684Z,52.39
2018-05-07T00:35:59.579Z,52.52
2018-05-07T00:38:25.381Z,52.64
2018-05-07T00:40:51.220Z,52.73
2018-05-07T00:43:17.025Z,52.42
2018-05-07T00:45:42.837Z,52.64
2018-05-07T00:48:08.648Z,52.52
2018-05-07T00:50:34.448Z,52.50
2018-05-07T00:53:01.169Z,52.53
2018-05-07T00:55:26.976Z,52.67
2018-05-07T00:57:52.777Z,52.54
2018-05-07T01:00:18.580Z,52.64
2018-05-07T01:02:44.413Z,52.55
2018-05-07T01:05:10.221Z,52.79
2018-05-07T01:07:36.055Z,52.82
2018-05-07T01:10:01.944Z,52.54
2018-05-07T01:12:27.792Z,52.73
2018-05-07T01:14:53.603Z,52.46
2018-05-07T01:17:19.412Z,52.63
2018-05-07T01:19:45.251Z,52.57
2018-05-07T01:22:11.057Z,52.84
2018-05-07T01:24:37.829Z,52.83
2018-05-07T01:27:03.632Z,52.54
2018-05-07T01:29:29.452Z,52.32
2018-05-07T01:31:55.257Z,52.50
2018-05-07T01:34:21.065Z,52.36
2018-05-07T01:36:46.869Z,52.39
2018-05-07T01:39:13.095Z,52.00
2018-05-07T01:41:38.933Z,52.07
2018-05-07T01:44:04.747Z,52.25
2018-05-07T01:46:30.556Z,52.05
2018-05-07T01:48:56.365Z,52.21
2018-05-07T01:51:22.221Z,52.37
2018-05-07T01:53:48.024Z,52.02
2018-05-07T01:56:13.856Z,52.16
2018-05-07T01:58:39.712Z,51.96
2018-05-07T02:01:05.525Z,52.22
2018-05-07T02:03:31.336Z,52.11
2018-05-07T02:05:57.201Z,52.27
2018-05-07T02:08:23.004Z,52.03
2018-05-07T02:10:48.848Z,52.26
2018-05-07T02:13:14.672Z,52.32
2018-05-07T02:15:41.437Z,51.97
2018-05-07T02:18:07.240Z,51.77
2018-05-07T02:20:34.012Z,52.08
2018-05-07T02:22:59.818Z,51.98
2018-05-07T02:25:25.620Z,52.17
2018-05-07T02:27:51.456Z,52.41
2018-05-07T02:30:17.261Z,52.36
2018-05-07T02:32:43.093Z,52.41
2018-05-07T02:35:08.907Z,52.38
2018-05-07T02:37:34.717Z,52.28
2018-05-07T02:40:00.528Z,52.30
2018-05-07T02:42:26.369Z,52.13
2018-05-07T02:44:52.181Z,52.00
2018-05-07T02:47:17.985Z,51.95
2018-05-07T02:49:43.784Z,52.34
2018-05-07T02:52:09.593Z,52.07
2018-05-07T02:54:35.398Z,52.23
2018-05-07T02:57:01.237Z,52.29
2018-05-07T02:59:27.041Z,52.05
2018-05-07T03:01:52.845Z,52.06
2018-05-07T03:04:18.665Z,52.34
2018-05-07T03:06:44.478Z,52.17
2018-05-07T03:09:10.286Z,52.05
2018-05-07T03:11:36.223Z,52.07
2018-05-07T03:14:02.069Z,52.09
2018-05-07T03:16:27.988Z,52.28
2018-05-07T03:18:53.791Z,52.13
2018-05-07T03:21:19.592Z,52.00
2018-05-07T03:23:45.396Z,51.89
2018-05-07T03:26:11.244Z,52.05
2018-05-07T03:28:37.048Z,52.28
2018-05-07T03:31:02.856Z,52.00
2018-05-07T03:33:28.693Z,52.01
2018-05-07T03:35:54.620Z,51.94
2018-05-07T03:38:20.421Z,52.22
2018-05-07T03:40:46.228Z,52.01
2018-05-07T03:43:12.042Z,52.36
2018-05-07T03:45:37.848Z,52.07
2018-05-07T03:48:03.656Z,52.22
2018-05-07T03:50:29.463Z,52.06
2018-05-07T03:52:55.264Z,52.19
2018-05-07T03:55:21.069Z,52.08
2018-05-07T03:57:46.919Z,52.08
2018-05-07T04:00:12.813Z,52.25
2018-05-07T04:02:38.637Z,52.23
2018-05-07T04:05:04.440Z,52.07
2018-05-07T04:07:30.244Z,52.19
2018-05-07T04:09:56.066Z,52.19
2018-05-07T04:12:21.901Z,51.93
2018-05-07T04:14:47.733Z,52.29
2018-05-07T04:17:20.039Z,52.17
2018-05-07T04:19:52.055Z,52.36
2018-05-07T04:22:24.166Z,52.34
2018-05-07T04:24:50.013Z,52.45
2018-05-07T04:27:15.821Z,52.23
2018-05-07T04:29:41.661Z,52.34
2018-05-07T04:32:07.468Z,52.13
2018-05-07T04:34:33.301Z,52.22
2018-05-07T04:36:59.104Z,52.07
2018-05-07T04:39:24.909Z,52.37
2018-05-07T04:41:50.733Z,52.32
2018-05-07T04:44:16.539Z,52.21
2018-05-07T04:46:42.349Z,52.31
2018-05-07T04:49:08.165Z,52.52
2018-05-07T04:51:33.976Z,52.18
2018-05-07T04:53:59.785Z,52.10
2018-05-07T04:56:25.589Z,51.99
2018-05-07T04:58:51.537Z,51.84
2018-05-07T05:01:17.413Z,51.81
2018-05-07T05:03:43.216Z,52.33
2018-05-07T05:06:09.021Z,52.44
2018-05-07T05:08:34.829Z,52.97
2018-05-07T05:11:00.639Z,52.83
2018-05-07T05:13:26.453Z,52.65
2018-05-07T05:15:52.258Z,52.32
2018-05-07T05:18:18.060Z,52.60
2018-05-07T05:20:43.945Z,52.39
2018-05-07T05:23:09.740Z,52.13
2018-05-07T05:25:35.588Z,51.97
2018-05-07T05:28:01.389Z,52.64
2018-05-07T05:30:27.192Z,52.31
2018-05-07T05:32:52.980Z,52.70
2018-05-07T05:35:18.782Z,52.30
2018-05-07T05:37:44.589Z,52.13
2018-05-07T05:40:10.401Z,52.33
2018-05-07T05:42:36.200Z,52.17
2018-05-07T05:45:02.010Z,51.98
2018-05-07T05:47:27.804Z,52.14
2018-05-07T05:49:53.625Z,52.21
2018-05-07T05:52:19.433Z,52.36
2018-05-07T05:54:50.341Z,52.43
2018-05-07T05:57:16.141Z,52.36
2018-05-07T05:59:41.944Z,52.44
2018-05-07T06:02:07.748Z,52.42
2018-05-07T06:04:33.551Z,52.34
2018-05-07T06:06:59.348Z,52.43
2018-05-07T06:09:25.155Z,52.50
2018-05-07T06:11:50.957Z,52.46
2018-05-07T06:14:16.762Z,52.55
2018-05-07T06:16:42.643Z,52.51
2018-05-07T06:19:08.403Z,52.67
2018-05-07T06:21:34.205Z,52.76
2018-05-07T06:24:00.013Z,52.73
2018-05-07T06:26:25.817Z,52.86
2018-05-07T06:28:51.773Z,52.88
2018-05-07T06:31:17.578Z,52.86
2018-05-07T06:33:43.380Z,52.79
2018-05-07T06:36:09.205Z,52.88
2018-05-07T06:38:35.016Z,52.83
2018-05-07T06:41:00.857Z,52.85
2018-05-07T06:43:26.738Z,52.89
2018-05-07T06:45:52.595Z,53.14
2018-05-07T06:48:18.394Z,52.98
2018-05-07T06:50:44.197Z,53.29
2018-05-07T06:53:10.002Z,53.08
2018-05-07T06:55:35.803Z,53.08
2018-05-07T06:58:01.609Z,53.04
2018-05-07T07:00:27.400Z,53.01
2018-05-07T07:02:53.373Z,53.14
2018-05-07T07:05:19.065Z,53.08
2018-05-07T07:07:44.896Z,53.10
2018-05-07T07:10:10.693Z,53.20
2018-05-07T07:12:36.537Z,53.20
2018-05-07T07:15:02.348Z,53.23
2018-05-07T07:17:28.177Z,53.30
2018-05-07T07:19:53.976Z,53.50
2018-05-07T07:22:19.773Z,53.45
2018-05-07T07:24:45.636Z,53.37
2018-05-07T07:27:11.438Z,53.29
2018-05-07T07:29:37.245Z,53.50
2018-05-07T07:32:03.068Z,53.21
2018-05-07T07:34:28.868Z,53.41
2018-05-07T07:36:54.671Z,53.42
2018-05-07T07:39:20.508Z,53.46
2018-05-07T07:41:46.313Z,53.44
2018-05-07T07:44:20.698Z,53.45
2018-05-07T07:46:56.640Z,53.57
2018-05-07T07:49:33.601Z,53.52
2018-05-07T07:51:59.794Z,53.51
2018-05-07T07:54:25.597Z,53.83
2018-05-07T07:56:51.439Z,53.56
2018-05-07T07:59:17.252Z,53.61
2018-05-07T08:01:43.164Z,53.79
2018-05-07T08:04:08.937Z,53.57
2018-05-07T08:06:35.712Z,53.82
2018-05-07T08:09:01.565Z,53.66
2018-05-07T08:11:27.396Z,53.83
2018-05-07T08:13:53.200Z,53.83
2018-05-07T08:16:19.001Z,53.72
2018-05-07T08:18:44.808Z,53.65
2018-05-07T08:21:10.612Z,53.77
2018-05-07T08:23:36.413Z,53.85
2018-05-07T08:26:02.303Z,53.75
2018-05-07T08:28:28.113Z,54.06
2018-05-07T08:30:53.916Z,53.71
2018-05-07T08:33:19.708Z,53.79
2018-05-07T08:35:45.529Z,53.76
2018-05-07T08:38:11.499Z,54.22
2018-05-07T08:40:37.301Z,53.98
2018-05-07T08:43:03.092Z,54.04
2018-05-07T08:45:28.893Z,54.00
2018-05-07T08:47:55.694Z,53.97
2018-05-07T08:50:21.496Z,54.00
2018-05-07T08:52:47.323Z,54.06
2018-05-07T08:55:13.134Z,53.77
2018-05-07T08:57:38.937Z,53.84
2018-05-07T09:00:04.785Z,53.95
2018-05-07T09:02:30.607Z,53.85
2018-05-07T09:04:56.413Z,54.15
2018-05-07T09:07:22.218Z,53.83
2018-05-07T09:09:48.024Z,53.88
2018-05-07T09:12:13.856Z,54.13
2018-05-07T09:14:39.656Z,54.24
2018-05-07T09:17:05.492Z,54.11
2018-05-07T09:19:31.308Z,54.31
2018-05-07T09:21:57.117Z,54.02
2018-05-07T09:24:22.912Z,54.13
2018-05-07T09:26:48.709Z,54.40
2018-05-07T09:29:14.528Z,53.98
2018-05-07T09:31:40.334Z,54.13
2018-05-07T09:34:06.189Z,54.21
2018-05-07T09:36:32.039Z,53.99
2018-05-07T09:38:57.836Z,53.77
2018-05-07T09:41:23.637Z,54.25
2018-05-07T09:43:49.434Z,54.16
2018-05-07T09:46:15.249Z,54.29
2018-05-07T09:48:41.116Z,53.63
2018-05-07T09:51:07.194Z,54.24
2018-05-07T09:53:33.110Z,54.30
2018-05-07T09:55:58.917Z,54.14
2018-05-07T09:58:24.762Z,54.25
2018-05-07T10:00:50.565Z,54.48
2018-05-07T10:03:16.496Z,55.10
2018-05-07T10:05:43.264Z,54.22
2018-05-07T10:08:09.112Z,54.60
2018-05-07T10:10:34.988Z,54.42
2018-05-07T10:13:03.921Z,54.63
2018-05-07T10:15:29.732Z,54.39
2018-05-07T10:17:55.533Z,53.75
2018-05-07T10:20:21.333Z,54.23
2018-05-07T10:22:47.169Z,54.16
2018-05-07T10:25:13.000Z,54.08
2018-05-07T10:27:38.805Z,54.28
2018-05-07T10:30:04.658Z,54.31
2018-05-07T10:32:30.550Z,54.42
2018-05-07T10:34:56.413Z,54.71
2018-05-07T10:37:22.213Z,53.91
2018-05-07T10:39:48.120Z,54.69
2018-05-07T10:42:13.927Z,54.41
2018-05-07T10:44:39.777Z,54.86
2018-05-07T10:47:05.588Z,54.34
2018-05-07T10:49:31.399Z,54.37
2018-05-07T10:51:57.249Z,53.96
2018-05-07T10:54:23.052Z,54.50
2018-05-07T10:56:48.863Z,54.29
2018-05-07T10:59:14.674Z,54.64
2018-05-07T11:01:40.600Z,54.33
2018-05-07T11:04:06.437Z,54.54
2018-05-07T11:06:32.280Z,54.38
2018-05-07T11:08:58.121Z,53.94
2018-05-07T11:11:23.937Z,54.01
2018-05-07T11:13:49.790Z,54.49
2018-05-07T11:16:15.597Z,54.02
2018-05-07T11:18:42.561Z,54.38
2018-05-07T11:21:08.392Z,54.74
2018-05-07T11:23:34.203Z,54.63
2018-05-07T11:26:00.008Z,54.39
2018-05-07T11:28:25.821Z,54.46
2018-05-07T11:30:51.637Z,54.19
2018-05-07T11:33:17.481Z,54.33
2018-05-07T11:35:43.300Z,54.19
2018-05-07T11:38:09.120Z,54.24
2018-05-07T11:40:34.973Z,54.18
2018-05-07T11:43:01.605Z,54.03
2018-05-07T11:45:27.420Z,54.45
2018-05-07T11:47:53.233Z,54.28
2018-05-07T11:50:19.043Z,54.21
2018-05-07T11:52:44.893Z,54.48
2018-05-07T11:55:10.706Z,54.38
2018-05-07T11:57:36.573Z,54.30
2018-05-07T12:00:02.394Z,54.60
2018-05-07T12:02:28.324Z,54.64
2018-05-07T12:04:54.085Z,54.04
2018-05-07T12:07:19.897Z,54.10
2018-05-07T12:09:45.704Z,53.84
2018-05-07T12:12:11.545Z,54.46
2018-05-07T12:14:37.360Z,54.44
2018-05-07T12:17:03.165Z,54.52
2018-05-07T12:19:28.981Z,54.34
2018-05-07T12:21:54.799Z,54.65
2018-05-07T12:24:20.632Z,54.72
2018-05-07T12:26:46.446Z,54.23
2018-05-07T12:29:12.260Z,54.48
2018-05-07T12:31:38.202Z,54.54
2018-05-07T12:34:03.933Z,54.82
2018-05-07T12:36:29.741Z,54.51
2018-05-07T12:38:55.557Z,54.65
2018-05-07T12:41:21.432Z,54.69
2018-05-07T12:43:47.260Z,54.49
2018-05-07T12:46:13.122Z,54.79
2018-05-07T12:48:38.934Z,54.42
2018-05-07T12:51:04.745Z,54.70
2018-05-07T12:53:30.553Z,54.62
2018-05-07T12:55:57.280Z,54.58
2018-05-07T12:58:23.089Z,54.58
2018-05-07T13:00:48.940Z,54.78
2018-05-07T13:03:14.781Z,54.75
2018-05-07T13:05:40.636Z,54.68
2018-05-07T13:08:06.436Z,54.99
2018-05-07T13:10:32.393Z,54.48
2018-05-07T13:12:58.216Z,54.58
2018-05-07T13:15:24.043Z,54.76
2018-05-07T13:17:49.850Z,54.71
2018-05-07T13:20:15.660Z,54.56
2018-05-07T13:22:41.473Z,54.91
2018-05-07T13:25:07.413Z,54.56
2018-05-07T13:27:33.220Z,54.71
2018-05-07T13:29:59.024Z,54.46
2018-05-07T13:32:24.832Z,54.52
2018-05-07T13:34:50.640Z,54.55
2018-05-07T13:37:16.452Z,54.62
2018-05-07T13:39:42.265Z,54.27
2018-05-07T13:42:08.080Z,54.50
2018-05-07T13:44:33.888Z,54.55
2018-05-07T13:46:59.738Z,54.51
2018-05-07T13:49:25.545Z,54.60
2018-05-07T13:51:51.354Z,54.53
2018-05-07T13:54:17.283Z,54.81
2018-05-07T13:56:43.092Z,54.36
2018-05-07T13:59:08.918Z,54.52
2018-05-07T14:01:34.752Z,54.62
2018-05-07T14:04:01.569Z,54.62
2018-05-07T14:06:27.392Z,54.62
2018-05-07T14:08:53.204Z,54.09
2018-05-07T14:11:19.073Z,54.54
2018-05-07T14:13:44.889Z,54.72
2018-05-07T14:16:10.704Z,54.91
2018-05-07T14:18:37.533Z,54.75
2018-05-07T14:21:03.417Z,54.85
2018-05-07T14:23:29.265Z,54.65
2018-05-07T14:25:55.103Z,54.86
2018-05-07T14:28:20.924Z,54.87
2018-05-07T14:30:47.732Z,54.88
2018-05-07T14:33:13.649Z,54.72
2018-05-07T14:35:39.460Z,53.82
2018-05-07T14:38:05.269Z,54.22
2018-05-07T14:40:31.073Z,54.49
2018-05-07T14:42:56.880Z,54.58
2018-05-07T14:45:22.704Z,54.54
2018-05-07T14:47:48.511Z,54.79
2018-05-07T14:50:14.403Z,54.75
2018-05-07T14:52:40.168Z,54.78
2018-05-07T14:55:05.978Z,54.75
2018-05-07T14:57:31.781Z,54.82
2018-05-07T14:59:57.589Z,54.99
2018-05-07T15:02:23.399Z,54.95
2018-05-07T15:04:49.209Z,54.92
2018-05-07T15:07:15.009Z,55.05
2018-05-07T15:09:40.813Z,55.07
2018-05-07T15:12:06.620Z,55.08
2018-05-07T15:14:32.517Z,55.11
2018-05-07T15:16:58.328Z,54.95
2018-05-07T15:19:24.137Z,55.12
2018-05-07T15:21:49.966Z,55.20
2018-05-07T15:24:15.772Z,55.07
2018-05-07T15:26:41.585Z,55.26
2018-05-07T15:29:07.451Z,55.10
2018-05-07T15:31:33.258Z,55.02
2018-05-07T15:33:59.071Z,55.16
2018-05-07T15:36:24.987Z,55.04
2018-05-07T15:38:50.780Z,55.11
2018-05-07T15:41:16.580Z,55.29
2018-05-07T15:43:42.496Z,55.05
2018-05-07T15:46:08.238Z,54.96
2018-05-07T15:48:34.044Z,54.99
2018-05-07T15:50:59.850Z,55.18
2018-05-07T15:53:25.696Z,55.29
2018-05-07T15:55:51.590Z,55.23
2018-05-07T15:58:17.475Z,55.24
2018-05-07T16:00:43.316Z,55.28
2018-05-07T16:03:09.229Z,55.21
2018-05-07T16:05:35.138Z,55.30
2018-05-07T16:08:01.064Z,55.15
2018-05-07T16:10:26.885Z,55.17
2018-05-07T16:12:52.721Z,55.26
2018-05-07T16:15:18.647Z,55.34
2018-05-07T16:17:44.416Z,55.34
2018-05-07T16:20:10.235Z,55.28
2018-05-07T16:22:36.103Z,55.19
2018-05-07T16:25:01.923Z,55.30
2018-05-07T16:27:27.728Z,55.25
2018-05-07T16:29:53.532Z,55.36
2018-05-07T16:32:19.400Z,55.19
2018-05-07T16:34:45.214Z,55.30
2018-05-07T16:37:11.031Z,55.39
2018-05-07T16:39:36.840Z,55.39
2018-05-07T16:42:02.645Z,55.44
2018-05-07T16:44:28.481Z,55.42
2018-05-07T16:46:54.284Z,55.44
2018-05-07T16:49:20.090Z,55.36
2018-05-07T16:51:45.904Z,55.46
2018-05-07T16:54:11.748Z,55.49
2018-05-07T16:56:37.554Z,55.63
2018-05-07T16:59:03.360Z,55.50
2018-05-07T17:01:29.165Z,55.49
2018-05-07T17:03:54.969Z,55.59
2018-05-07T17:06:20.781Z,55.61
2018-05-07T17:08:46.671Z,55.70
2018-05-07T17:11:12.485Z,55.68
2018-05-07T17:13:38.372Z,55.60
2018-05-07T17:16:04.193Z,55.82
2018-05-07T17:18:29.998Z,55.79
2018-05-07T17:20:55.814Z,55.93
2018-05-07T17:23:21.657Z,55.96
2018-05-07T17:25:47.600Z,55.93
2018-05-07T17:28:13.320Z,55.86
2018-05-07T17:30:39.121Z,56.07
2018-05-07T17:33:04.925Z,56.03
2018-05-07T17:35:30.786Z,56.03
2018-05-07T17:37:56.600Z,55.97
2018-05-07T17:40:22.425Z,56.00
2018-05-07T17:42:48.234Z,56.17
2018-05-07T17:45:17.980Z,56.09
2018-05-07T17:47:50.026Z,56.11
2018-05-07T17:50:15.831Z,56.27
2018-05-07T17:52:41.642Z,56.10
2018-05-07T17:55:07.449Z,56.03
2018-05-07T17:57:33.261Z,56.12
2018-05-07T17:59:59.140Z,56.16
2018-05-07T18:02:24.917Z,56.07
2018-05-07T18:04:50.756Z,56.03
2018-05-07T18:07:16.605Z,56.16
2018-05-07T18:09:42.908Z,56.21
2018-05-07T18:12:08.717Z,55.95
2018-05-07T18:14:34.526Z,56.19
2018-05-07T18:17:00.369Z,56.15
2018-05-07T18:19:26.187Z,56.11
2018-05-07T18:21:52.234Z,56.27
2018-05-07T18:24:18.145Z,56.25
2018-05-07T18:26:48.345Z,56.40
2018-05-07T18:29:14.157Z,56.28
2018-05-07T18:31:40.106Z,56.17
2018-05-07T18:34:05.924Z,56.21
2018-05-07T18:36:31.962Z,56.32
2018-05-07T18:38:57.834Z,56.28
2018-05-07T18:41:23.645Z,56.33
2018-05-07T18:43:49.464Z,56.24
2018-05-07T18:46:15.274Z,55.91
2018-05-07T18:48:41.106Z,55.65
2018-05-07T18:51:07.082Z,55.06
2018-05-07T18:53:32.896Z,54.73
2018-05-07T18:55:58.710Z,54.27
2018-05-07T18:58:24.517Z,54.18
2018-05-07T19:00:50.406Z,53.95
2018-05-07T19:03:16.229Z,53.85
2018-05-07T19:05:42.101Z,53.31
2018-05-07T19:08:07.907Z,53.59
2018-05-07T19:10:33.888Z,53.50
2018-05-07T19:12:59.758Z,53.38
2018-05-07T19:15:25.564Z,53.37
2018-05-07T19:17:51.518Z,53.28
2018-05-07T19:20:17.496Z,53.27
2018-05-07T19:22:43.661Z,53.45
2018-05-07T19:25:09.628Z,53.37
2018-05-07T19:27:35.567Z,53.45
2018-05-07T19:30:01.395Z,53.47
2018-05-07T19:32:27.208Z,53.62
2018-05-07T19:34:53.013Z,53.65
2018-05-07T19:37:18.829Z,53.71
2018-05-07T19:39:44.804Z,53.79
2018-05-07T19:42:10.671Z,53.77
2018-05-07T19:44:36.482Z,53.88
2018-05-07T19:47:02.395Z,53.89
2018-05-07T19:49:28.202Z,53.90
2018-05-07T19:51:54.006Z,54.00
2018-05-07T19:54:19.828Z,53.95
2018-05-07T19:56:45.708Z,53.98
2018-05-07T19:59:11.545Z,54.03
2018-05-07T20:01:37.398Z,54.16
2018-05-07T20:04:03.214Z,54.29
2018-05-07T20:06:29.091Z,54.21
2018-05-07T20:08:54.896Z,54.19
2018-05-07T20:11:20.704Z,54.19
2018-05-07T20:13:46.512Z,54.36
2018-05-07T20:16:12.357Z,54.36
2018-05-07T20:18:38.204Z,54.35
2018-05-07T20:21:04.012Z,54.47
2018-05-07T20:23:30.017Z,54.51
2018-05-07T20:25:55.821Z,54.56
2018-05-07T20:28:21.694Z,54.66
2018-05-07T20:30:47.500Z,54.80
2018-05-07T20:33:13.395Z,54.80
2018-05-07T20:35:39.152Z,54.65
2018-05-07T20:38:04.960Z,54.80
2018-05-07T20:40:30.764Z,54.83
2018-05-07T20:42:56.572Z,54.80
2018-05-07T20:45:22.381Z,54.80
2018-05-07T20:47:48.194Z,54.95
2018-05-07T20:50:14.048Z,54.96
2018-05-07T20:52:39.869Z,54.91
2018-05-07T20:55:05.720Z,54.83
2018-05-07T20:57:31.544Z,54.98
2018-05-07T20:59:57.369Z,55.11
2018-05-07T21:02:23.172Z,55.14
2018-05-07T21:04:49.112Z,55.21
2018-05-07T21:07:14.925Z,55.27
2018-05-07T21:09:40.866Z,55.33
2018-05-07T21:12:06.705Z,55.30
2018-05-07T21:14:32.533Z,55.17
2018-05-07T21:16:58.448Z,55.23
2018-05-07T21:19:24.260Z,55.25
2018-05-07T21:21:50.076Z,55.15
2018-05-07T21:24:16.219Z,55.13
2018-05-07T21:26:42.040Z,55.17
2018-05-07T21:29:07.853Z,55.22
2018-05-07T21:31:33.657Z,55.23
2018-05-07T21:33:59.466Z,55.26
2018-05-07T21:36:25.806Z,55.17
2018-05-07T21:38:51.613Z,55.38
2018-05-07T21:41:17.540Z,55.33
2018-05-07T21:43:43.354Z,55.41
2018-05-07T21:46:09.720Z,55.42
2018-05-07T21:48:35.524Z,55.63
2018-05-07T21:51:01.329Z,55.36
2018-05-07T21:53:27.142Z,55.36
2018-05-07T21:55:52.959Z,55.38
2018-05-07T21:58:18.849Z,55.44
2018-05-07T22:00:44.657Z,55.45
2018-05-07T22:03:10.637Z,55.31
2018-05-07T22:05:36.480Z,55.55
2018-05-07T22:08:02.310Z,55.58
2018-05-07T22:10:28.152Z,55.80
2018-05-07T22:12:53.956Z,55.28
2018-05-07T22:15:19.760Z,55.75
2018-05-07T22:17:47.031Z,55.73
2018-05-07T22:20:13.002Z,55.71
2018-05-07T22:22:38.911Z,55.73
2018-05-07T22:25:04.713Z,55.83
2018-05-07T22:27:30.566Z,55.65
2018-05-07T22:29:56.379Z,55.92
2018-05-07T22:32:22.226Z,55.85
2018-05-07T22:34:48.029Z,55.97
2018-05-07T22:37:13.902Z,55.98
2018-05-07T22:39:40.411Z,55.81
2018-05-07T22:42:06.217Z,55.88
2018-05-07T22:44:32.060Z,55.80
2018-05-07T22:46:57.868Z,55.96
2018-05-07T22:49:23.718Z,55.11
2018-05-07T22:51:49.519Z,55.85
2018-05-07T22:54:15.369Z,55.79
2018-05-07T22:56:41.187Z,56.38
2018-05-07T22:59:07.069Z,56.14
2018-05-07T23:01:32.880Z,56.05
2018-05-07T23:03:58.685Z,56.16
2018-05-07T23:06:24.529Z,56.14
2018-05-07T23:08:50.341Z,56.23
2018-05-07T23:11:16.149Z,56.27
2018-05-07T23:13:42.002Z,56.39
2018-05-07T23:16:07.954Z,56.09
2018-05-07T23:18:33.762Z,56.14
2018-05-07T23:20:59.622Z,56.22
2018-05-07T23:23:25.424Z,56.15
2018-05-07T23:25:51.293Z,56.16
2018-05-07T23:28:17.100Z,56.35
2018-05-07T23:30:42.981Z,56.09
2018-05-07T23:33:08.780Z,56.14
2018-05-07T23:35:34.593Z,56.03
2018-05-07T23:38:00.472Z,56.25
2018-05-07T23:40:26.282Z,56.32
2018-05-07T23:42:52.089Z,56.32
2018-05-07T23:45:17.992Z,56.52
2018-05-07T23:47:43.797Z,56.11
2018-05-07T23:50:09.605Z,56.24
2018-05-07T23:52:35.413Z,56.32
2018-05-07T23:55:01.223Z,56.45
2018-05-07T23:57:27.025Z,56.12
2018-05-07T23:59:52.887Z,55.83
