createdAt,value
2023-02-02T00:01:31.855Z,102.40
2023-02-02T00:04:00.422Z,91.35
2023-02-02T00:06:31.762Z,97.55
2023-02-02T00:09:01.475Z,111.18
2023-02-02T00:11:30.107Z,103.43
2023-02-02T00:13:58.426Z,96.30
2023-02-02T00:16:50.800Z,104.90
2023-02-02T00:19:21.341Z,68.28
2023-02-02T00:21:51.160Z,97.22
2023-02-02T00:24:20.216Z,96.50
2023-02-02T00:26:50.759Z,91.15
2023-02-02T00:29:20.222Z,112.97
2023-02-02T00:31:48.748Z,81.53
2023-02-02T00:34:18.028Z,69.65
2023-02-02T00:36:47.289Z,75.47
2023-02-02T00:39:19.063Z,82.82
2023-02-02T00:41:48.783Z,68.00
2023-02-02T00:44:34.744Z,57.35
2023-02-02T00:47:03.281Z,90.22
2023-02-02T00:49:31.814Z,91.93
2023-02-02T00:52:00.592Z,83.00
2023-02-02T00:54:30.442Z,64.03
2023-02-02T00:56:58.789Z,84.45
2023-02-02T00:59:27.175Z,80.82
2023-02-02T01:01:55.551Z,64.70
2023-02-02T01:04:23.952Z,72.55
2023-02-02T01:06:52.313Z,82.05
2023-02-02T01:09:20.792Z,80.57
2023-02-02T01:11:50.716Z,97.03
2023-02-02T01:14:19.086Z,79.63
2023-02-02T01:16:47.435Z,74.30
2023-02-02T01:19:16.328Z,79.32
2023-02-02T01:21:45.229Z,108.13
2023-02-02T01:24:13.714Z,61.05
2023-02-02T01:26:42.158Z,74.15
2023-02-02T01:29:12.166Z,96.78
2023-02-02T01:31:40.691Z,65.72
2023-02-02T01:34:09.096Z,93.28
2023-02-02T01:36:37.511Z,136.45
2023-02-02T01:39:06.119Z,99.05
2023-02-02T01:41:34.570Z,141.18
2023-02-02T01:44:04.074Z,140.93
2023-02-02T01:46:35.122Z,125.00
2023-02-02T01:49:08.701Z,166.73
2023-02-02T01:51:44.360Z,179.68
2023-02-02T01:54:16.161Z,157.82
2023-02-02T01:56:49.995Z,154.25
2023-02-02T01:59:19.089Z,198.82
2023-02-02T02:01:49.981Z,186.90
2023-02-02T02:04:18.490Z,228.88
2023-02-02T02:06:48.195Z,175.20
2023-02-02T02:09:16.563Z,169.88
2023-02-02T02:11:45.019Z,155.55
2023-02-02T02:14:32.373Z,161.23
2023-02-02T02:17:22.978Z,182.52
2023-02-02T02:20:44.785Z,155.65
2023-02-02T02:24:10.616Z,130.57
2023-02-02T02:27:14.648Z,149.13
2023-02-02T02:30:08.229Z,157.30
2023-02-02T02:32:42.157Z,141.30
2023-02-02T02:35:15.977Z,201.52
2023-02-02T02:37:47.989Z,91.07
2023-02-02T02:40:21.745Z,118.93
2023-02-02T02:42:53.405Z,147.80
2023-02-02T02:45:21.983Z,141.57
2023-02-02T02:47:52.270Z,175.10
2023-02-02T02:50:20.815Z,117.40
2023-02-02T02:52:50.489Z,151.00
2023-02-02T02:55:18.991Z,147.45
2023-02-02T02:58:00.062Z,142.65
2023-02-02T03:00:44.225Z,112.40
2023-02-02T03:03:22.084Z,116.77
2023-02-02T03:05:54.163Z,140.13
2023-02-02T03:08:25.961Z,160.60
2023-02-02T03:10:55.087Z,167.77
2023-02-02T03:13:23.440Z,126.47
2023-02-02T03:15:51.788Z,119.07
2023-02-02T03:18:24.313Z,154.30
2023-02-02T03:20:52.653Z,154.82
2023-02-02T03:23:20.971Z,156.88
2023-02-02T03:25:49.631Z,111.22
2023-02-02T03:28:18.648Z,170.90
2023-02-02T03:30:47.869Z,162.88
2023-02-02T03:33:17.298Z,121.13
2023-02-02T03:35:47.291Z,133.30
2023-02-02T03:38:15.742Z,129.23
2023-02-02T03:40:44.169Z,145.80
2023-02-02T03:43:12.609Z,159.55
2023-02-02T03:45:41.394Z,140.23
2023-02-02T03:48:09.696Z,126.60
2023-02-02T03:50:38.870Z,172.13
2023-02-02T03:53:08.688Z,159.02
2023-02-02T03:55:38.878Z,179.35
2023-02-02T03:58:07.216Z,184.00
2023-02-02T04:00:35.659Z,209.18
2023-02-02T04:03:04.129Z,176.93
2023-02-02T04:05:32.621Z,184.23
2023-02-02T04:08:01.057Z,174.07
2023-02-02T04:10:30.812Z,189.57
2023-02-02T04:12:59.315Z,162.82
2023-02-02T04:15:28.019Z,161.93
2023-02-02T04:17:59.464Z,199.75
2023-02-02T04:20:27.827Z,175.85
2023-02-02T04:22:56.260Z,165.35
2023-02-02T04:25:24.890Z,155.85
2023-02-02T04:27:54.692Z,174.50
2023-02-02T04:30:23.160Z,204.68
2023-02-02T04:32:53.049Z,197.55
2023-02-02T04:35:21.413Z,174.13
2023-02-02T04:37:49.744Z,180.80
2023-02-02T04:40:18.094Z,171.40
2023-02-02T04:42:46.406Z,138.63
2023-02-02T04:45:16.133Z,174.65
2023-02-02T04:47:44.478Z,206.73
2023-02-02T04:50:13.347Z,134.45
2023-02-02T04:52:41.802Z,144.35
2023-02-02T04:55:10.574Z,171.52
2023-02-02T04:57:38.918Z,151.20
2023-02-02T05:00:08.380Z,162.82
2023-02-02T05:02:39.037Z,164.30
2023-02-02T05:05:10.162Z,153.90
2023-02-02T05:07:40.122Z,141.82
2023-02-02T05:10:10.898Z,151.20
2023-02-02T05:12:39.361Z,160.95
2023-02-02T05:15:08.769Z,193.48
2023-02-02T05:17:38.564Z,145.80
2023-02-02T05:20:12.335Z,191.20
2023-02-02T05:22:58.129Z,149.32
2023-02-02T05:25:27.073Z,150.52
2023-02-02T05:27:59.128Z,172.23
2023-02-02T05:30:27.808Z,146.02
2023-02-02T05:33:02.605Z,142.90
2023-02-02T05:35:34.196Z,189.82
2023-02-02T05:38:07.469Z,192.52
2023-02-02T05:40:49.253Z,144.40
2023-02-02T05:43:17.863Z,165.05
2023-02-02T05:45:46.539Z,266.52
2023-02-02T05:48:16.308Z,187.88
2023-02-02T05:50:46.655Z,168.98
2023-02-02T05:53:15.513Z,249.32
2023-02-02T05:55:47.031Z,211.85
2023-02-02T05:58:15.514Z,209.32
2023-02-02T06:00:43.955Z,223.07
2023-02-02T06:03:13.176Z,219.55
2023-02-02T06:05:43.112Z,163.02
2023-02-02T06:08:11.485Z,274.65
2023-02-02T06:10:40.800Z,258.83
2023-02-02T06:13:09.391Z,252.70
2023-02-02T06:15:37.933Z,235.18
2023-02-02T06:18:08.385Z,190.27
2023-02-02T06:20:37.176Z,249.65
2023-02-02T06:23:06.992Z,222.23
2023-02-02T06:25:35.769Z,245.07
2023-02-02T06:28:04.360Z,279.17
2023-02-02T06:30:32.871Z,236.27
2023-02-02T06:33:01.825Z,220.65
2023-02-02T06:35:30.236Z,220.50
2023-02-02T06:37:59.663Z,236.05
2023-02-02T06:40:29.996Z,249.20
2023-02-02T06:42:59.480Z,243.88
2023-02-02T06:45:28.806Z,217.52
2023-02-02T06:48:03.505Z,243.40
2023-02-02T06:53:00.522Z,221.13
2023-02-02T06:55:30.246Z,293.95
2023-02-02T06:57:58.966Z,246.13
2023-02-02T07:00:27.669Z,217.52
2023-02-02T07:02:56.256Z,342.77
2023-02-02T07:05:25.146Z,212.40
2023-02-02T07:07:53.830Z,298.95
2023-02-02T07:11:10.940Z,207.25
2023-02-02T07:13:12.000Z,194.40
2023-02-02T07:15:40.916Z,280.75
2023-02-02T07:18:09.441Z,216.32
2023-02-02T07:20:38.814Z,218.45
2023-02-02T07:23:07.266Z,308.42
2023-02-02T07:25:35.648Z,208.02
2023-02-02T07:28:04.422Z,369.75
2023-02-02T07:30:34.129Z,225.65
2023-02-02T07:33:02.511Z,274.25
2023-02-02T07:35:30.996Z,292.05
2023-02-02T07:37:59.434Z,236.23
2023-02-02T07:40:27.867Z,231.82
2023-02-02T07:43:00.444Z,233.00
2023-02-02T07:45:28.857Z,414.33
2023-02-02T07:47:59.431Z,293.05
2023-02-02T07:50:29.423Z,245.98
2023-02-02T07:52:59.349Z,293.73
2023-02-02T07:55:28.181Z,232.02
2023-02-02T07:57:59.175Z,274.15
2023-02-02T08:00:28.194Z,208.93
2023-02-02T08:02:58.173Z,203.35
2023-02-02T08:05:27.036Z,232.60
2023-02-02T08:07:55.540Z,190.48
2023-02-02T08:10:23.982Z,391.45
2023-02-02T08:12:52.520Z,168.98
2023-02-02T08:15:21.216Z,202.30
2023-02-02T08:17:50.082Z,224.18
2023-02-02T08:20:20.591Z,222.00
2023-02-02T08:22:48.954Z,146.98
2023-02-02T08:25:17.962Z,138.10
2023-02-02T08:27:46.483Z,190.52
2023-02-02T08:30:15.138Z,148.40
2023-02-02T08:32:43.583Z,142.20
2023-02-02T08:35:11.971Z,184.65
2023-02-02T08:37:41.893Z,155.85
2023-02-02T08:40:11.787Z,91.90
2023-02-02T08:42:40.270Z,90.68
2023-02-02T08:46:01.171Z,110.55
2023-02-02T08:48:10.965Z,158.75
2023-02-02T08:50:40.365Z,96.25
2023-02-02T08:53:10.150Z,145.82
2023-02-02T08:55:38.627Z,190.25
2023-02-02T08:58:07.042Z,80.70
2023-02-02T09:00:35.462Z,343.63
2023-02-02T09:03:03.916Z,89.05
2023-02-02T09:05:32.454Z,96.65
2023-02-02T09:08:00.869Z,87.25
2023-02-02T09:10:31.938Z,115.65
2023-02-02T09:13:00.297Z,85.45
2023-02-02T09:15:28.896Z,87.72
2023-02-02T09:17:57.346Z,152.10
2023-02-02T09:20:25.889Z,144.48
2023-02-02T09:22:57.406Z,102.65
2023-02-02T09:25:27.588Z,83.15
2023-02-02T09:27:57.597Z,106.75
2023-02-02T09:30:26.046Z,89.35
2023-02-02T09:32:54.524Z,187.82
2023-02-02T09:35:23.674Z,192.38
2023-02-02T09:37:52.198Z,133.07
2023-02-02T09:40:21.448Z,174.95
2023-02-02T09:43:09.505Z,161.73
2023-02-02T09:45:43.140Z,216.85
2023-02-02T09:48:20.051Z,81.83
2023-02-02T09:50:51.979Z,93.05
2023-02-02T09:53:25.031Z,90.20
2023-02-02T09:55:55.227Z,104.18
2023-02-02T09:58:27.865Z,109.03
2023-02-02T10:01:03.049Z,189.98
2023-02-02T10:03:37.739Z,93.90
2023-02-02T10:08:40.431Z,95.68
2023-02-02T10:11:23.724Z,162.43
2023-02-02T10:13:55.322Z,123.00
2023-02-02T10:16:24.898Z,102.53
2023-02-02T10:18:59.224Z,164.75
2023-02-02T10:21:33.941Z,413.15
2023-02-02T10:24:04.498Z,109.57
2023-02-02T10:26:39.066Z,268.33
2023-02-02T10:31:44.027Z,109.65
2023-02-02T10:34:18.808Z,86.03
2023-02-02T10:39:24.179Z,80.63
2023-02-02T10:42:00.687Z,191.70
2023-02-02T10:44:35.076Z,158.65
2023-02-02T10:47:06.407Z,70.68
2023-02-02T10:49:36.463Z,74.63
2023-02-02T10:52:14.859Z,81.65
2023-02-02T10:54:57.645Z,98.20
2023-02-02T10:57:35.725Z,80.70
2023-02-02T11:00:11.960Z,125.80
2023-02-02T11:02:40.323Z,146.75
2023-02-02T11:05:32.222Z,101.72
2023-02-02T11:08:00.989Z,88.07
2023-02-02T11:10:29.974Z,201.68
2023-02-02T11:13:01.805Z,211.18
2023-02-02T11:15:32.633Z,211.05
2023-02-02T11:18:15.887Z,96.20
2023-02-02T11:20:46.607Z,142.30
2023-02-02T11:23:20.195Z,139.95
2023-02-02T11:25:59.006Z,191.48
2023-02-02T11:28:30.440Z,101.10
2023-02-02T11:31:00.400Z,122.72
2023-02-02T11:33:30.765Z,216.70
2023-02-02T11:36:00.762Z,123.28
2023-02-02T11:38:29.829Z,169.18
2023-02-02T11:41:02.321Z,107.65
2023-02-02T11:43:32.652Z,217.45
2023-02-02T11:46:04.854Z,265.92
2023-02-02T11:48:35.900Z,124.63
2023-02-02T11:51:05.789Z,234.45
2023-02-02T11:53:36.457Z,91.03
2023-02-02T11:56:08.863Z,113.50
2023-02-02T11:58:47.934Z,111.60
2023-02-02T12:01:26.034Z,208.23
2023-02-02T12:03:55.999Z,247.45
2023-02-02T12:06:25.803Z,269.65
2023-02-02T12:08:58.310Z,261.13
2023-02-02T12:11:36.382Z,217.77
2023-02-02T12:14:16.356Z,134.88
2023-02-02T12:16:54.733Z,125.53
2023-02-02T12:19:54.226Z,201.60
2023-02-02T12:22:32.125Z,140.90
2023-02-02T12:25:09.276Z,376.17
2023-02-02T12:27:43.309Z,180.13
2023-02-02T12:30:24.060Z,211.73
2023-02-02T12:33:07.379Z,264.77
2023-02-02T12:36:03.608Z,114.70
2023-02-02T12:38:43.899Z,110.78
2023-02-02T12:41:25.960Z,148.75
2023-02-02T12:44:00.162Z,338.98
2023-02-02T12:46:42.935Z,210.77
2023-02-02T12:49:35.295Z,178.75
2023-02-02T12:52:18.345Z,167.60
2023-02-02T12:55:00.568Z,193.80
2023-02-02T12:57:41.281Z,182.10
2023-02-02T13:00:34.660Z,278.95
2023-02-02T13:03:10.377Z,171.07
2023-02-02T13:05:54.475Z,494.45
2023-02-02T13:08:26.676Z,327.60
2023-02-02T13:10:58.745Z,279.77
2023-02-02T13:13:31.335Z,285.23
2023-02-02T13:16:03.919Z,376.38
2023-02-02T13:18:36.388Z,278.65
2023-02-02T13:21:09.808Z,325.27
2023-02-02T13:23:40.486Z,391.00
2023-02-02T13:26:14.143Z,334.13
2023-02-02T13:28:46.588Z,274.33
2023-02-02T13:31:19.652Z,283.63
2023-02-02T13:33:51.234Z,350.45
2023-02-02T13:36:28.476Z,349.88
2023-02-02T13:38:58.719Z,374.92
2023-02-02T13:41:27.519Z,344.17
2023-02-02T13:44:00.650Z,285.88
2023-02-02T13:46:35.105Z,344.60
2023-02-02T13:49:10.169Z,314.15
2023-02-02T13:51:54.722Z,312.63
2023-02-02T13:54:58.726Z,322.15
2023-02-02T13:57:56.975Z,210.40
2023-02-02T14:00:29.327Z,250.35
2023-02-02T14:02:58.649Z,303.40
2023-02-02T14:05:29.038Z,357.50
2023-02-02T14:08:03.325Z,449.08
2023-02-02T14:10:34.520Z,289.13
2023-02-02T14:13:30.072Z,227.27
2023-02-02T14:16:00.206Z,429.15
2023-02-02T14:18:53.253Z,268.98
2023-02-02T14:21:58.018Z,364.77
2023-02-02T14:24:48.688Z,310.47
2023-02-02T14:28:02.982Z,242.15
2023-02-02T14:30:33.907Z,199.65
2023-02-02T14:33:27.004Z,340.58
2023-02-02T14:36:05.685Z,287.40
2023-02-02T14:38:58.194Z,273.30
2023-02-02T14:42:08.591Z,195.43
2023-02-02T14:44:38.509Z,227.20
2023-02-02T14:47:43.583Z,291.42
2023-02-02T14:50:15.773Z,201.98
2023-02-02T14:52:44.404Z,170.80
2023-02-02T14:55:20.273Z,176.48
2023-02-02T14:57:58.223Z,193.90
2023-02-02T15:00:29.088Z,203.77
2023-02-02T15:02:57.671Z,235.10
2023-02-02T15:05:42.215Z,184.52
2023-02-02T15:08:25.905Z,133.43
2023-02-02T15:11:32.041Z,385.67
2023-02-02T15:14:14.276Z,142.38
2023-02-02T15:16:43.643Z,109.22
2023-02-02T15:19:24.360Z,141.73
2023-02-02T15:21:54.352Z,123.60
2023-02-02T15:24:26.058Z,118.57
2023-02-02T15:26:55.722Z,203.20
2023-02-02T15:29:33.511Z,128.82
2023-02-02T15:32:11.017Z,122.82
2023-02-02T15:34:43.729Z,237.50
2023-02-02T15:37:17.673Z,115.68
2023-02-02T15:39:48.985Z,191.45
2023-02-02T15:42:36.394Z,309.30
2023-02-02T15:45:07.201Z,169.60
2023-02-02T15:47:42.127Z,130.55
2023-02-02T15:50:18.816Z,131.18
2023-02-02T15:52:50.151Z,353.95
2023-02-02T15:55:23.042Z,226.02
2023-02-02T15:57:54.244Z,249.32
2023-02-02T16:00:29.865Z,206.70
2023-02-02T16:03:02.384Z,151.32
2023-02-02T16:05:43.780Z,240.70
2023-02-02T16:08:17.167Z,314.73
2023-02-02T16:10:46.816Z,422.27
2023-02-02T16:13:33.555Z,149.77
2023-02-02T16:16:06.123Z,184.73
2023-02-02T16:18:34.940Z,207.10
2023-02-02T16:21:08.089Z,188.15
2023-02-02T16:23:37.827Z,281.13
2023-02-02T16:26:07.711Z,192.98
2023-02-02T16:28:36.342Z,296.73
2023-02-02T16:31:07.281Z,176.05
2023-02-02T16:33:38.649Z,214.45
2023-02-02T16:36:25.068Z,264.67
2023-02-02T16:38:55.195Z,183.68
2023-02-02T16:41:33.783Z,183.90
2023-02-02T16:44:31.512Z,196.73
2023-02-02T16:47:01.854Z,152.50
2023-02-02T16:49:30.844Z,276.30
2023-02-02T16:52:14.834Z,161.98
2023-02-02T16:54:50.864Z,225.30
2023-02-02T16:57:22.951Z,134.48
2023-02-02T16:59:52.862Z,183.20
2023-02-02T17:02:27.119Z,155.93
2023-02-02T17:04:58.250Z,145.75
2023-02-02T17:07:26.758Z,147.18
2023-02-02T17:10:13.963Z,203.07
2023-02-02T17:12:42.337Z,257.58
2023-02-02T17:15:28.912Z,169.80
2023-02-02T17:17:59.479Z,351.85
2023-02-02T17:20:28.557Z,225.63
2023-02-02T17:23:02.790Z,173.27
2023-02-02T17:25:49.585Z,120.55
2023-02-02T17:28:20.663Z,146.45
2023-02-02T17:31:30.790Z,207.65
2023-02-02T17:34:13.752Z,113.22
2023-02-02T17:36:43.902Z,196.93
2023-02-02T17:39:54.476Z,167.82
2023-02-02T17:42:26.070Z,365.95
2023-02-02T17:44:54.588Z,155.40
2023-02-02T17:47:23.378Z,126.30
2023-02-02T17:49:53.262Z,179.52
2023-02-02T17:52:21.611Z,112.95
2023-02-02T17:54:50.141Z,149.20
2023-02-02T17:57:18.537Z,145.20
2023-02-02T17:59:46.924Z,181.55
2023-02-02T18:02:17.373Z,268.98
2023-02-02T18:04:45.994Z,170.88
2023-02-02T18:07:15.881Z,180.05
2023-02-02T18:09:44.289Z,140.93
2023-02-02T18:12:12.760Z,213.98
2023-02-02T18:14:41.463Z,128.48
2023-02-02T18:17:10.114Z,124.65
2023-02-02T18:19:39.476Z,136.82
2023-02-02T18:22:07.934Z,155.88
2023-02-02T18:24:37.824Z,132.60
2023-02-02T18:27:06.457Z,108.13
2023-02-02T18:29:34.953Z,121.68
2023-02-02T18:32:04.006Z,226.05
2023-02-02T18:34:33.678Z,140.85
2023-02-02T18:37:02.785Z,132.90
2023-02-02T18:39:31.498Z,183.95
2023-02-02T18:42:01.828Z,130.50
2023-02-02T18:44:34.303Z,126.80
2023-02-02T18:47:02.885Z,146.85
2023-02-02T18:49:31.720Z,152.98
2023-02-02T18:52:00.419Z,199.75
2023-02-02T18:54:29.000Z,187.77
2023-02-02T18:56:57.888Z,159.45
2023-02-02T18:59:28.473Z,162.07
2023-02-02T19:01:57.264Z,135.52
2023-02-02T19:04:25.834Z,177.32
2023-02-02T19:07:26.234Z,216.60
2023-02-02T19:09:54.792Z,259.13
2023-02-02T19:12:30.327Z,206.23
2023-02-02T19:15:00.738Z,194.18
2023-02-02T19:17:29.892Z,196.65
2023-02-02T19:20:23.261Z,221.77
2023-02-02T19:23:06.309Z,235.68
2023-02-02T19:25:36.904Z,152.48
2023-02-02T19:28:13.314Z,234.60
2023-02-02T19:30:45.505Z,216.10
2023-02-02T19:33:15.063Z,165.80
2023-02-02T19:35:46.736Z,206.88
2023-02-02T19:38:30.969Z,316.67
2023-02-02T19:41:07.616Z,275.23
2023-02-02T19:43:43.147Z,201.40
2023-02-02T19:46:32.661Z,283.77
2023-02-02T19:49:15.180Z,240.07
2023-02-02T19:51:51.445Z,265.83
2023-02-02T19:54:39.670Z,208.85
2023-02-02T19:57:22.976Z,187.95
2023-02-02T19:59:56.796Z,367.63
2023-02-02T20:02:51.281Z,242.18
2023-02-02T20:05:25.841Z,266.15
2023-02-02T20:07:59.227Z,286.60
2023-02-02T20:10:37.285Z,235.00
2023-02-02T20:13:16.328Z,281.27
2023-02-02T20:15:47.007Z,298.48
2023-02-02T20:18:27.290Z,275.67
2023-02-02T20:21:10.827Z,192.95
2023-02-02T20:23:48.391Z,253.30
2023-02-02T20:26:26.202Z,242.75
2023-02-02T20:29:13.724Z,270.73
2023-02-02T20:31:52.028Z,276.98
2023-02-02T20:34:41.385Z,292.83
2023-02-02T20:37:37.401Z,271.48
2023-02-02T20:40:27.729Z,294.40
2023-02-02T20:43:11.305Z,276.95
2023-02-02T20:45:47.675Z,283.77
2023-02-02T20:48:16.284Z,293.33
2023-02-02T20:50:47.733Z,274.75
2023-02-02T20:53:19.137Z,320.52
2023-02-02T20:55:47.710Z,277.90
2023-02-02T20:58:23.269Z,263.10
2023-02-02T21:00:55.002Z,245.90
2023-02-02T21:03:25.827Z,266.02
2023-02-02T21:06:08.876Z,267.45
2023-02-02T21:08:39.516Z,260.77
2023-02-02T21:11:10.030Z,275.73
2023-02-02T21:13:42.759Z,254.38
2023-02-02T21:16:11.390Z,266.20
2023-02-02T21:18:47.602Z,267.50
2023-02-02T21:21:23.461Z,276.92
2023-02-02T21:23:52.258Z,276.75
2023-02-02T21:26:25.712Z,281.83
2023-02-02T21:28:54.102Z,259.15
2023-02-02T21:31:28.293Z,259.30
2023-02-02T21:34:02.244Z,224.10
2023-02-02T21:36:42.020Z,316.05
2023-02-02T21:39:19.217Z,251.93
2023-02-02T21:41:50.031Z,247.50
2023-02-02T21:44:21.779Z,231.23
2023-02-02T21:46:54.722Z,234.30
2023-02-02T21:49:30.197Z,245.80
2023-02-02T21:52:15.839Z,258.17
2023-02-02T21:54:44.994Z,213.55
2023-02-02T21:57:19.819Z,252.25
2023-02-02T21:59:49.112Z,256.88
2023-02-02T22:02:37.163Z,232.57
2023-02-02T22:05:18.070Z,272.63
2023-02-02T22:07:49.783Z,254.25
2023-02-02T22:10:36.652Z,272.73
2023-02-02T22:13:15.479Z,263.90
2023-02-02T22:15:46.002Z,282.13
2023-02-02T22:18:17.177Z,248.65
2023-02-02T22:20:47.435Z,254.95
2023-02-02T22:23:19.671Z,254.35
2023-02-02T22:25:49.562Z,262.75
2023-02-02T22:28:21.582Z,263.85
2023-02-02T22:30:50.671Z,261.85
2023-02-02T22:33:19.308Z,237.30
2023-02-02T22:35:47.683Z,254.40
2023-02-02T22:38:20.867Z,268.00
2023-02-02T22:40:50.578Z,280.98
2023-02-02T22:43:20.186Z,277.17
2023-02-02T22:45:49.119Z,339.38
2023-02-02T22:48:18.067Z,270.25
2023-02-02T22:50:47.130Z,273.10
2023-02-02T22:53:15.627Z,260.58
2023-02-02T22:55:45.362Z,256.48
2023-02-02T22:58:13.739Z,268.75
2023-02-02T23:00:42.114Z,264.92
2023-02-02T23:03:10.586Z,271.63
2023-02-02T23:05:39.068Z,235.13
2023-02-02T23:08:07.560Z,226.75
2023-02-02T23:10:36.127Z,225.93
2023-02-02T23:13:06.840Z,256.95
2023-02-02T23:15:35.826Z,237.63
2023-02-02T23:18:04.430Z,260.15
2023-02-02T23:20:32.907Z,255.88
2023-02-02T23:23:01.224Z,259.38
2023-02-02T23:25:29.731Z,251.30
2023-02-02T23:27:58.113Z,272.88
2023-02-02T23:30:28.275Z,256.65
2023-02-02T23:32:56.987Z,262.63
2023-02-02T23:35:25.464Z,235.80
2023-02-02T23:37:53.885Z,247.90
2023-02-02T23:40:22.401Z,222.20
2023-02-02T23:42:50.955Z,264.70
2023-02-02T23:45:19.516Z,267.98
2023-02-02T23:47:49.212Z,258.83
2023-02-02T23:50:17.591Z,277.98
2023-02-02T23:52:45.941Z,228.00
2023-02-02T23:55:14.513Z,271.10
2023-02-02T23:57:42.841Z,285.33
