createdAt,value
2022-10-29T00:00:00.356Z,8.3
2022-10-29T00:05:00.274Z,6.8
2022-10-29T00:10:00.312Z,9.4
2022-10-29T00:15:00.330Z,9.7
2022-10-29T00:20:00.523Z,9.0
2022-10-29T00:25:00.294Z,13.3
2022-10-29T00:30:00.451Z,11.5
2022-10-29T00:35:00.287Z,15.1
2022-10-29T00:40:00.332Z,6.5
2022-10-29T00:45:00.398Z,10.4
2022-10-29T00:50:00.343Z,6.5
2022-10-29T00:55:00.265Z,10.8
2022-10-29T01:00:00.533Z,6.1
2022-10-29T01:05:00.285Z,6.1
2022-10-29T01:10:00.335Z,6.1
2022-10-29T01:15:00.317Z,3.2
2022-10-29T01:20:00.314Z,7.9
2022-10-29T01:25:00.272Z,6.8
2022-10-29T01:30:00.338Z,4.0
2022-10-29T01:35:00.316Z,5.0
2022-10-29T01:40:00.289Z,6.1
2022-10-29T01:45:00.404Z,8.6
2022-10-29T01:50:00.322Z,2.2
2022-10-29T01:55:00.300Z,7.6
2022-10-29T02:00:00.351Z,1.8
2022-10-29T02:05:00.319Z,3.2
2022-10-29T02:10:00.316Z,4.0
2022-10-29T02:15:00.292Z,4.0
2022-10-29T02:20:00.324Z,4.3
2022-10-29T02:25:00.489Z,3.6
2022-10-29T02:30:00.327Z,6.5
2022-10-29T02:35:00.275Z,5.0
2022-10-29T02:40:00.327Z,4.7
2022-10-29T02:45:00.316Z,4.3
2022-10-29T02:50:00.330Z,5.0
2022-10-29T02:55:00.291Z,7.6
2022-10-29T03:00:00.357Z,11.5
2022-10-29T03:05:00.293Z,3.6
2022-10-29T03:10:00.301Z,4.0
2022-10-29T03:15:00.297Z,4.0
2022-10-29T03:20:00.343Z,6.5
2022-10-29T03:25:00.286Z,5.0
2022-10-29T03:30:00.354Z,6.1
2022-10-29T03:35:00.347Z,5.8
2022-10-29T03:40:00.313Z,6.8
2022-10-29T03:45:00.334Z,6.1
2022-10-29T03:50:00.321Z,4.3
2022-10-29T03:55:00.298Z,4.0
2022-10-29T04:00:00.333Z,4.3
2022-10-29T04:05:00.288Z,3.6
2022-10-29T04:10:00.310Z,4.7
2022-10-29T04:15:00.336Z,3.6
2022-10-29T04:20:00.303Z,2.2
2022-10-29T04:30:00.654Z,4.7
2022-10-29T04:35:00.281Z,5.0
2022-10-29T04:40:00.289Z,5.0
2022-10-29T04:45:00.303Z,1.4
2022-10-29T04:50:00.340Z,0.0
2022-10-29T04:55:00.332Z,1.8
2022-10-29T05:00:00.390Z,1.8
2022-10-29T05:05:00.299Z,2.2
2022-10-29T05:10:00.345Z,2.2
2022-10-29T05:15:00.357Z,5.0
2022-10-29T05:20:00.312Z,4.7
2022-10-29T05:25:00.278Z,5.0
2022-10-29T05:30:00.326Z,5.8
2022-10-29T05:35:00.301Z,10.8
2022-10-29T05:40:00.301Z,3.2
2022-10-29T05:45:00.309Z,2.9
2022-10-29T05:50:00.326Z,6.1
2022-10-29T05:55:00.286Z,4.0
2022-10-29T06:00:00.402Z,2.9
2022-10-29T06:05:00.293Z,2.5
2022-10-29T06:10:00.334Z,1.4
2022-10-29T06:15:00.375Z,4.3
2022-10-29T06:20:00.467Z,2.5
2022-10-29T06:25:00.437Z,2.9
2022-10-29T06:30:00.363Z,1.8
2022-10-29T06:35:00.302Z,0.0
2022-10-29T06:40:00.341Z,2.5
2022-10-29T06:45:00.298Z,0.0
2022-10-29T06:50:00.311Z,2.2
2022-10-29T06:55:00.321Z,2.5
2022-10-29T07:00:08.965Z,0.0
2022-10-29T07:05:00.321Z,3.6
2022-10-29T07:10:00.341Z,1.8
2022-10-29T07:15:00.281Z,2.5
2022-10-29T07:20:00.336Z,4.7
2022-10-29T07:25:01.650Z,6.1
2022-10-29T07:30:00.317Z,4.0
2022-10-29T07:35:00.303Z,7.2
2022-10-29T07:40:00.483Z,7.9
2022-10-29T07:45:00.299Z,4.0
2022-10-29T07:50:00.360Z,4.3
2022-10-29T07:55:00.301Z,6.8
2022-10-29T08:00:00.331Z,3.2
2022-10-29T08:05:00.314Z,5.4
2022-10-29T08:10:00.296Z,5.4
2022-10-29T08:15:00.280Z,4.7
2022-10-29T08:20:00.314Z,2.9
2022-10-29T08:25:00.297Z,11.2
2022-10-29T08:30:00.338Z,2.9
2022-10-29T08:35:00.321Z,5.0
2022-10-29T08:40:00.319Z,2.5
2022-10-29T08:45:00.272Z,2.9
2022-10-29T08:50:00.326Z,1.8
2022-10-29T08:55:00.296Z,7.2
2022-10-29T09:00:00.626Z,8.3
2022-10-29T09:05:00.301Z,2.2
2022-10-29T09:10:00.297Z,2.5
2022-10-29T09:15:00.280Z,7.9
2022-10-29T09:20:00.316Z,3.2
2022-10-29T09:25:00.299Z,2.2
2022-10-29T09:30:00.327Z,5.8
2022-10-29T09:35:00.278Z,4.7
2022-10-29T09:40:00.329Z,7.6
2022-10-29T09:45:00.276Z,6.8
2022-10-29T09:50:09.231Z,2.9
2022-10-29T09:55:00.318Z,6.8
2022-10-29T10:00:00.364Z,2.2
2022-10-29T10:05:00.427Z,4.3
2022-10-29T10:10:00.326Z,5.4
2022-10-29T10:15:00.299Z,9.4
2022-10-29T10:20:00.315Z,5.8
2022-10-29T10:25:00.277Z,4.3
2022-10-29T10:30:00.363Z,0.0
2022-10-29T10:35:00.301Z,6.5
2022-10-29T10:40:00.530Z,1.4
2022-10-29T10:45:00.297Z,3.2
2022-10-29T10:50:00.328Z,5.0
2022-10-29T10:55:00.336Z,4.0
2022-10-29T11:00:00.490Z,2.5
2022-10-29T11:05:08.220Z,3.2
2022-10-29T11:10:00.346Z,1.4
2022-10-29T11:15:00.308Z,2.9
2022-10-29T11:20:00.363Z,0.0
2022-10-29T11:25:00.373Z,2.5
2022-10-29T11:30:00.393Z,3.6
2022-10-29T11:35:00.314Z,4.7
2022-10-29T11:40:00.361Z,9.4
2022-10-29T11:45:00.448Z,4.0
2022-10-29T11:50:00.395Z,7.2
2022-10-29T11:55:00.330Z,5.0
2022-10-29T12:00:00.369Z,2.2
2022-10-29T12:05:00.295Z,2.2
2022-10-29T12:10:00.391Z,3.6
2022-10-29T12:15:00.293Z,0.0
2022-10-29T12:20:00.586Z,2.2
2022-10-29T12:25:00.345Z,3.6
2022-10-29T12:30:00.356Z,4.7
2022-10-29T12:35:00.291Z,0.0
2022-10-29T12:40:00.297Z,3.2
2022-10-29T12:45:00.315Z,3.6
2022-10-29T12:50:00.328Z,9.0
2022-10-29T12:55:00.477Z,6.8
2022-10-29T13:00:00.336Z,4.0
2022-10-29T13:05:00.300Z,6.5
2022-10-29T13:10:00.328Z,6.1
2022-10-29T13:15:00.302Z,8.6
2022-10-29T13:20:00.378Z,6.5
2022-10-29T13:25:00.315Z,2.5
2022-10-29T13:30:00.322Z,6.1
2022-10-29T13:35:00.334Z,4.0
2022-10-29T13:40:00.375Z,4.0
2022-10-29T13:45:00.284Z,0.0
2022-10-29T13:50:00.327Z,0.0
2022-10-29T13:55:00.636Z,5.8
2022-10-29T14:00:00.323Z,6.1
2022-10-29T14:05:00.314Z,1.4
2022-10-29T14:10:00.325Z,2.9
2022-10-29T14:15:00.333Z,1.4
2022-10-29T14:20:00.323Z,1.8
2022-10-29T14:25:00.320Z,2.9
2022-10-29T14:30:00.320Z,0.0
2022-10-29T14:35:00.305Z,0.0
2022-10-29T14:40:00.333Z,0.0
2022-10-29T14:45:00.294Z,0.0
2022-10-29T14:50:00.324Z,0.0
2022-10-29T14:55:00.457Z,0.0
2022-10-29T15:00:00.322Z,0.0
2022-10-29T15:05:07.820Z,0.0
2022-10-29T15:10:00.323Z,0.0
2022-10-29T15:15:00.346Z,0.0
2022-10-29T15:20:00.324Z,0.0
2022-10-29T15:25:00.299Z,0.0
2022-10-29T15:30:00.361Z,0.0
2022-10-29T15:35:00.299Z,0.0
2022-10-29T15:40:00.327Z,0.0
2022-10-29T15:45:00.662Z,0.0
2022-10-29T15:50:00.378Z,0.0
2022-10-29T15:55:00.319Z,0.0
2022-10-29T16:00:00.730Z,0.0
2022-10-29T16:05:00.316Z,0.0
2022-10-29T16:10:00.633Z,0.0
2022-10-29T16:15:00.354Z,0.0
2022-10-29T16:20:00.698Z,0.0
2022-10-29T16:25:00.281Z,0.0
2022-10-29T16:30:00.333Z,0.0
2022-10-29T16:35:00.302Z,0.0
2022-10-29T16:40:00.300Z,0.0
2022-10-29T16:45:00.330Z,0.0
2022-10-29T16:50:00.338Z,0.0
2022-10-29T16:55:00.341Z,0.0
2022-10-29T17:00:00.370Z,0.0
2022-10-29T17:05:00.289Z,0.0
2022-10-29T17:10:00.298Z,0.0
2022-10-29T17:15:00.330Z,0.0
2022-10-29T17:20:00.350Z,0.0
2022-10-29T17:25:00.287Z,0.0
2022-10-29T17:30:00.393Z,0.0
2022-10-29T17:35:00.327Z,0.0
2022-10-29T17:40:08.489Z,0.0
2022-10-29T17:45:00.335Z,0.0
2022-10-29T17:50:00.307Z,0.0
2022-10-29T17:55:00.293Z,0.0
2022-10-29T18:00:00.334Z,0.0
2022-10-29T18:05:00.312Z,0.0
2022-10-29T18:10:00.321Z,0.0
2022-10-29T18:15:00.375Z,0.0
2022-10-29T18:20:00.346Z,0.0
2022-10-29T18:25:00.287Z,0.0
2022-10-29T18:30:00.369Z,0.0
2022-10-29T18:35:00.286Z,0.0
2022-10-29T18:40:00.323Z,0.0
2022-10-29T18:45:00.328Z,0.0
2022-10-29T18:50:00.365Z,0.0
2022-10-29T18:55:00.610Z,0.0
2022-10-29T19:00:00.363Z,0.0
2022-10-29T19:05:00.300Z,0.0
2022-10-29T19:10:00.342Z,0.0
2022-10-29T19:15:00.312Z,0.0
2022-10-29T19:20:00.312Z,0.0
2022-10-29T19:25:00.298Z,0.0
2022-10-29T19:30:00.379Z,0.0
2022-10-29T19:35:00.292Z,0.0
2022-10-29T19:40:00.319Z,0.0
2022-10-29T19:45:00.330Z,0.0
2022-10-29T19:50:00.319Z,0.0
2022-10-29T19:55:00.411Z,0.0
2022-10-29T20:00:00.371Z,0.0
2022-10-29T20:05:00.306Z,0.0
2022-10-29T20:10:00.304Z,0.0
2022-10-29T20:15:00.301Z,0.0
2022-10-29T20:20:00.331Z,0.0
2022-10-29T20:25:00.309Z,0.0
2022-10-29T20:30:00.388Z,0.0
2022-10-29T20:35:00.337Z,0.0
2022-10-29T20:40:00.325Z,0.0
2022-10-29T20:45:00.334Z,0.0
2022-10-29T20:50:00.328Z,0.0
2022-10-29T20:55:00.262Z,0.0
2022-10-29T21:00:00.373Z,0.0
2022-10-29T21:05:00.291Z,0.0
2022-10-29T21:10:00.332Z,0.0
2022-10-29T21:15:00.303Z,0.0
2022-10-29T21:20:00.317Z,0.0
2022-10-29T21:25:00.344Z,0.0
2022-10-29T21:30:00.428Z,0.0
2022-10-29T21:35:00.314Z,0.0
2022-10-29T21:40:06.698Z,0.0
2022-10-29T21:45:00.315Z,0.0
2022-10-29T21:50:00.308Z,0.0
2022-10-29T21:55:00.310Z,2.5
2022-10-29T22:00:00.407Z,0.0
2022-10-29T22:05:00.309Z,0.0
2022-10-29T22:10:00.302Z,0.0
2022-10-29T22:15:00.327Z,0.0
2022-10-29T22:20:00.361Z,0.0
2022-10-29T22:25:00.302Z,0.0
2022-10-29T22:30:00.349Z,0.0
2022-10-29T22:35:00.256Z,0.0
2022-10-29T22:40:00.348Z,0.0
2022-10-29T22:45:00.337Z,0.0
2022-10-29T22:50:00.319Z,0.0
2022-10-29T22:55:00.287Z,0.0
2022-10-29T23:00:00.507Z,0.0
2022-10-29T23:05:00.320Z,0.0
2022-10-29T23:10:00.287Z,0.0
2022-10-29T23:15:00.291Z,0.0
2022-10-29T23:20:00.356Z,0.0
2022-10-29T23:25:00.250Z,0.0
2022-10-29T23:30:00.369Z,0.0
2022-10-29T23:35:00.281Z,0.0
2022-10-29T23:40:00.342Z,0.0
2022-10-29T23:45:08.128Z,0.0
2022-10-29T23:50:00.325Z,0.0
2022-10-29T23:55:00.290Z,0.0
