createdAt,value
2018-04-14T00:00:11.093Z,0.00
2018-04-14T00:01:11.061Z,0.00
2018-04-14T00:02:11.068Z,0.00
2018-04-14T00:03:11.049Z,0.00
2018-04-14T00:04:11.006Z,0.00
2018-04-14T00:05:11.003Z,0.00
2018-04-14T00:06:10.976Z,0.00
2018-04-14T00:07:10.954Z,0.00
2018-04-14T00:08:10.903Z,0.00
2018-04-14T00:09:10.930Z,0.00
2018-04-14T00:10:10.867Z,0.00
2018-04-14T00:11:10.845Z,0.00
2018-04-14T00:12:10.933Z,0.00
2018-04-14T00:13:10.855Z,0.00
2018-04-14T00:14:10.824Z,0.00
2018-04-14T00:15:10.774Z,0.00
2018-04-14T00:16:10.749Z,0.00
2018-04-14T00:17:10.807Z,0.00
2018-04-14T00:18:10.716Z,0.00
2018-04-14T00:19:10.699Z,0.00
2018-04-14T00:20:10.672Z,0.00
2018-04-14T00:21:10.663Z,0.00
2018-04-14T00:22:10.664Z,0.00
2018-04-14T00:23:10.675Z,0.00
2018-04-14T00:24:10.622Z,0.00
2018-04-14T00:25:10.607Z,0.00
2018-04-14T00:26:10.574Z,0.00
2018-04-14T00:27:10.548Z,0.00
2018-04-14T00:28:10.555Z,0.00
2018-04-14T00:29:10.508Z,0.00
2018-04-14T00:30:10.479Z,0.00
2018-04-14T00:31:10.459Z,0.00
2018-04-14T00:32:10.451Z,0.00
2018-04-14T00:33:10.420Z,0.00
2018-04-14T00:34:10.402Z,0.00
2018-04-14T00:35:10.411Z,0.00
2018-04-14T00:36:10.399Z,0.00
2018-04-14T00:37:10.349Z,0.00
2018-04-14T00:38:10.364Z,0.00
2018-04-14T00:39:10.303Z,0.00
2018-04-14T00:40:10.284Z,0.00
2018-04-14T00:41:10.265Z,0.00
2018-04-14T00:42:10.246Z,0.00
2018-04-14T00:43:10.287Z,0.00
2018-04-14T00:44:10.229Z,0.00
2018-04-14T00:45:10.228Z,0.00
2018-04-14T00:46:10.169Z,0.00
2018-04-14T00:47:10.203Z,0.00
2018-04-14T00:48:10.130Z,0.00
2018-04-14T00:49:10.111Z,0.00
2018-04-14T00:50:10.090Z,0.00
2018-04-14T00:51:10.071Z,0.00
2018-04-14T00:52:10.060Z,0.00
2018-04-14T00:53:10.074Z,0.00
2018-04-14T00:54:10.014Z,0.00
2018-04-14T00:55:09.996Z,0.00
2018-04-14T00:56:09.977Z,0.00
2018-04-14T00:57:09.955Z,0.00
2018-04-14T00:58:09.980Z,0.00
2018-04-14T00:59:09.959Z,0.00
2018-04-14T01:00:09.952Z,0.00
2018-04-14T01:01:09.901Z,0.00
2018-04-14T01:02:09.857Z,0.00
2018-04-14T01:03:09.872Z,0.00
2018-04-14T01:04:09.829Z,0.00
2018-04-14T01:05:09.868Z,0.00
2018-04-14T01:06:09.779Z,0.00
2018-04-14T01:07:09.760Z,0.00
2018-04-14T01:08:09.741Z,0.00
2018-04-14T01:09:09.722Z,0.00
2018-04-14T01:10:09.702Z,0.00
2018-04-14T01:11:09.684Z,0.00
2018-04-14T01:12:09.667Z,0.00
2018-04-14T01:13:09.644Z,0.00
2018-04-14T01:14:09.625Z,0.00
2018-04-14T01:15:09.604Z,0.00
2018-04-14T01:16:09.584Z,0.00
2018-04-14T01:17:09.564Z,0.00
2018-04-14T01:18:09.556Z,0.00
2018-04-14T01:19:09.526Z,0.00
2018-04-14T01:20:09.508Z,0.00
2018-04-14T01:21:09.487Z,0.00
2018-04-14T01:22:09.469Z,0.00
2018-04-14T01:23:09.446Z,0.00
2018-04-14T01:24:09.428Z,0.00
2018-04-14T01:25:09.408Z,0.00
2018-04-14T01:26:09.390Z,0.00
2018-04-14T01:27:09.369Z,0.00
2018-04-14T01:28:09.350Z,0.00
2018-04-14T01:29:09.331Z,0.00
2018-04-14T01:30:09.310Z,0.00
2018-04-14T01:31:09.293Z,0.00
2018-04-14T01:32:09.273Z,0.00
2018-04-14T01:33:09.251Z,0.00
2018-04-14T01:34:09.247Z,0.00
2018-04-14T01:35:09.211Z,0.00
2018-04-14T01:36:09.194Z,0.00
2018-04-14T01:37:09.174Z,0.00
2018-04-14T01:38:09.154Z,0.00
2018-04-14T01:39:09.135Z,0.00
2018-04-14T01:40:09.113Z,0.00
2018-04-14T01:41:09.096Z,0.00
2018-04-14T01:42:09.073Z,0.00
2018-04-14T01:43:09.053Z,0.00
2018-04-14T01:44:09.034Z,0.00
2018-04-14T01:45:09.013Z,0.00
2018-04-14T01:46:08.996Z,0.00
2018-04-14T01:47:08.985Z,0.00
2018-04-14T01:48:08.960Z,0.00
2018-04-14T01:49:08.938Z,0.00
2018-04-14T01:50:08.917Z,0.00
2018-04-14T01:51:08.897Z,0.00
2018-04-14T01:52:08.874Z,0.00
2018-04-14T01:53:08.858Z,0.00
2018-04-14T01:54:08.839Z,0.00
2018-04-14T01:55:08.818Z,0.00
2018-04-14T01:56:08.797Z,0.00
2018-04-14T01:57:08.775Z,0.00
2018-04-14T01:58:08.759Z,0.00
2018-04-14T01:59:08.737Z,0.00
2018-04-14T02:00:08.717Z,0.00
2018-04-14T02:01:08.697Z,0.00
2018-04-14T02:02:08.678Z,0.00
2018-04-14T02:03:08.657Z,0.00
2018-04-14T02:04:08.637Z,0.00
2018-04-14T02:05:08.618Z,0.00
2018-04-14T02:06:08.599Z,0.00
2018-04-14T02:07:08.579Z,0.00
2018-04-14T02:08:08.561Z,0.00
2018-04-14T02:09:08.542Z,0.00
2018-04-14T02:10:08.520Z,0.00
2018-04-14T02:11:08.501Z,0.00
2018-04-14T02:12:08.480Z,0.00
2018-04-14T02:13:08.470Z,0.00
2018-04-14T02:14:08.444Z,0.00
2018-04-14T02:15:08.420Z,0.00
2018-04-14T02:16:08.401Z,0.00
2018-04-14T02:17:08.387Z,0.00
2018-04-14T02:18:08.361Z,0.00
2018-04-14T02:19:08.343Z,0.00
2018-04-14T02:20:08.324Z,0.00
2018-04-14T02:21:08.303Z,0.00
2018-04-14T02:22:08.284Z,0.00
2018-04-14T02:23:08.263Z,0.00
2018-04-14T02:24:08.243Z,0.00
2018-04-14T02:25:08.224Z,0.00
2018-04-14T02:26:08.203Z,0.00
2018-04-14T02:27:08.184Z,0.00
2018-04-14T02:28:08.165Z,0.00
2018-04-14T02:29:08.151Z,0.00
2018-04-14T02:30:08.128Z,0.00
2018-04-14T02:31:08.107Z,0.00
2018-04-14T02:32:08.087Z,0.00
2018-04-14T02:33:08.069Z,0.00
2018-04-14T02:34:08.047Z,0.00
2018-04-14T02:35:08.028Z,0.00
2018-04-14T02:36:08.007Z,0.00
2018-04-14T02:37:07.990Z,0.00
2018-04-14T02:38:07.970Z,0.00
2018-04-14T02:39:07.949Z,0.00
2018-04-14T02:40:07.929Z,0.00
2018-04-14T02:41:07.909Z,0.00
2018-04-14T02:42:07.890Z,0.00
2018-04-14T02:43:07.870Z,0.00
2018-04-14T02:44:07.850Z,0.00
2018-04-14T02:45:07.834Z,0.00
2018-04-14T02:46:07.812Z,0.00
2018-04-14T02:47:07.793Z,0.00
2018-04-14T02:48:07.772Z,0.00
2018-04-14T02:49:07.753Z,0.00
2018-04-14T02:50:07.733Z,0.00
2018-04-14T02:51:07.725Z,0.00
2018-04-14T02:52:07.695Z,0.00
2018-04-14T02:53:07.674Z,0.00
2018-04-14T02:54:07.655Z,0.00
2018-04-14T02:55:07.633Z,0.00
2018-04-14T02:56:07.616Z,0.00
2018-04-14T02:57:07.597Z,0.00
2018-04-14T02:58:07.574Z,0.00
2018-04-14T02:59:07.556Z,0.00
2018-04-14T03:00:07.540Z,0.00
2018-04-14T03:01:07.520Z,0.00
2018-04-14T03:02:07.499Z,0.00
2018-04-14T03:03:07.475Z,0.00
2018-04-14T03:04:07.459Z,0.00
2018-04-14T03:05:07.447Z,0.00
2018-04-14T03:06:07.422Z,0.00
2018-04-14T03:07:07.399Z,0.00
2018-04-14T03:08:07.379Z,0.00
2018-04-14T03:09:07.362Z,0.00
2018-04-14T03:10:07.340Z,0.00
2018-04-14T03:11:07.322Z,0.00
2018-04-14T03:12:07.300Z,0.00
2018-04-14T03:13:07.282Z,0.00
2018-04-14T03:14:07.261Z,0.00
2018-04-14T03:15:07.241Z,0.00
2018-04-14T03:16:07.221Z,0.00
2018-04-14T03:17:07.224Z,0.00
2018-04-14T03:18:07.182Z,0.00
2018-04-14T03:19:07.164Z,0.00
2018-04-14T03:20:07.141Z,0.00
2018-04-14T03:21:07.123Z,0.00
2018-04-14T03:22:07.115Z,0.00
2018-04-14T03:23:07.081Z,0.00
2018-04-14T03:24:07.065Z,0.00
2018-04-14T03:25:07.043Z,0.00
2018-04-14T03:26:07.034Z,0.00
2018-04-14T03:27:07.003Z,0.00
2018-04-14T03:28:06.994Z,0.00
2018-04-14T03:29:06.967Z,0.00
2018-04-14T03:30:06.951Z,0.00
2018-04-14T03:31:06.927Z,0.00
2018-04-14T03:32:06.926Z,0.00
2018-04-14T03:33:06.895Z,0.00
2018-04-14T03:34:06.899Z,0.00
2018-04-14T03:35:06.865Z,0.00
2018-04-14T03:36:06.877Z,0.00
2018-04-14T03:37:06.830Z,0.00
2018-04-14T03:38:06.847Z,0.00
2018-04-14T03:39:06.823Z,0.00
2018-04-14T03:40:06.746Z,0.00
2018-04-14T03:41:06.727Z,0.00
2018-04-14T03:42:06.708Z,0.00
2018-04-14T03:43:06.688Z,0.00
2018-04-14T03:44:06.670Z,0.00
2018-04-14T03:45:06.651Z,0.00
2018-04-14T03:46:06.631Z,0.00
2018-04-14T03:47:06.609Z,0.00
2018-04-14T03:48:06.590Z,0.00
2018-04-14T03:49:06.578Z,0.00
2018-04-14T03:50:06.549Z,0.00
2018-04-14T03:51:06.533Z,0.00
2018-04-14T03:52:06.544Z,0.00
2018-04-14T03:53:06.490Z,0.00
2018-04-14T03:54:06.471Z,0.00
2018-04-14T03:55:06.450Z,0.00
2018-04-14T03:56:06.433Z,0.00
2018-04-14T03:57:06.412Z,0.00
2018-04-14T03:58:06.396Z,0.00
2018-04-14T03:59:06.373Z,0.00
2018-04-14T04:00:06.357Z,0.00
2018-04-14T04:01:06.334Z,0.00
2018-04-14T04:02:06.314Z,0.00
2018-04-14T04:03:06.308Z,0.00
2018-04-14T04:04:06.272Z,0.00
2018-04-14T04:05:06.255Z,0.00
2018-04-14T04:06:06.234Z,0.00
2018-04-14T04:07:06.216Z,0.00
2018-04-14T04:08:06.195Z,0.00
2018-04-14T04:09:06.176Z,0.00
2018-04-14T04:10:06.159Z,0.00
2018-04-14T04:11:06.135Z,0.00
2018-04-14T04:12:06.118Z,0.00
2018-04-14T04:13:06.098Z,0.00
2018-04-14T04:14:06.081Z,0.00
2018-04-14T04:15:06.057Z,0.00
2018-04-14T04:16:06.036Z,0.00
2018-04-14T04:17:06.029Z,0.00
2018-04-14T04:18:05.998Z,0.00
2018-04-14T04:19:05.978Z,0.00
2018-04-14T04:20:05.960Z,0.00
2018-04-14T04:21:05.939Z,0.00
2018-04-14T04:22:05.921Z,0.00
2018-04-14T04:23:05.901Z,0.00
2018-04-14T04:24:05.879Z,0.00
2018-04-14T04:25:05.862Z,0.00
2018-04-14T04:26:05.841Z,0.00
2018-04-14T04:27:05.820Z,0.00
2018-04-14T04:28:05.800Z,0.00
2018-04-14T04:29:05.781Z,0.00
2018-04-14T04:30:05.762Z,0.00
2018-04-14T04:31:05.742Z,0.00
2018-04-14T04:32:05.722Z,0.00
2018-04-14T04:33:05.701Z,0.00
2018-04-14T04:34:05.684Z,0.00
2018-04-14T04:35:05.664Z,0.00
2018-04-14T04:36:05.644Z,0.00
2018-04-14T04:37:05.624Z,0.00
2018-04-14T04:38:05.604Z,0.00
2018-04-14T04:39:05.583Z,0.00
2018-04-14T04:40:05.570Z,0.00
2018-04-14T04:41:05.546Z,0.00
2018-04-14T04:42:05.529Z,0.00
2018-04-14T04:43:05.507Z,0.00
2018-04-14T04:44:05.486Z,0.00
2018-04-14T04:45:05.465Z,0.00
2018-04-14T04:46:05.451Z,0.00
2018-04-14T04:47:05.427Z,0.00
2018-04-14T04:48:05.406Z,0.00
2018-04-14T04:49:05.386Z,0.00
2018-04-14T04:50:05.367Z,0.00
2018-04-14T04:51:05.348Z,0.00
2018-04-14T04:52:05.330Z,0.00
2018-04-14T04:53:05.308Z,0.00
2018-04-14T04:54:05.287Z,0.00
2018-04-14T04:55:05.267Z,0.00
2018-04-14T04:56:05.253Z,0.00
2018-04-14T04:57:05.228Z,5.63
2018-04-14T04:58:05.209Z,5.63
2018-04-14T04:59:05.190Z,5.63
2018-04-14T05:00:05.172Z,5.63
2018-04-14T05:01:05.151Z,5.63
2018-04-14T05:02:05.132Z,5.63
2018-04-14T05:03:05.109Z,5.63
2018-04-14T05:04:05.090Z,5.63
2018-04-14T05:05:05.071Z,5.63
2018-04-14T05:06:05.061Z,5.63
2018-04-14T05:07:05.033Z,5.63
2018-04-14T05:08:05.011Z,5.63
2018-04-14T05:09:04.998Z,5.63
2018-04-14T05:10:04.971Z,5.63
2018-04-14T05:11:04.953Z,5.63
2018-04-14T05:12:04.932Z,5.63
2018-04-14T05:13:04.916Z,5.63
2018-04-14T05:14:04.894Z,5.63
2018-04-14T05:15:04.870Z,5.63
2018-04-14T05:16:04.852Z,5.63
2018-04-14T05:17:04.834Z,5.63
2018-04-14T05:18:04.813Z,5.63
2018-04-14T05:19:04.793Z,5.63
2018-04-14T05:20:04.772Z,5.63
2018-04-14T05:21:04.782Z,5.63
2018-04-14T05:22:04.736Z,5.63
2018-04-14T05:23:04.713Z,5.63
2018-04-14T05:24:04.718Z,5.63
2018-04-14T05:25:04.707Z,5.63
2018-04-14T05:26:04.656Z,5.63
2018-04-14T05:27:04.658Z,5.63
2018-04-14T05:28:04.615Z,11.25
2018-04-14T05:29:04.607Z,11.25
2018-04-14T05:30:04.575Z,11.25
2018-04-14T05:31:04.555Z,11.25
2018-04-14T05:32:04.560Z,11.25
2018-04-14T05:33:04.538Z,11.25
2018-04-14T05:34:04.524Z,11.25
2018-04-14T05:35:04.478Z,11.25
2018-04-14T05:36:04.464Z,16.88
2018-04-14T05:37:04.434Z,16.88
2018-04-14T05:38:04.424Z,16.88
2018-04-14T05:39:04.405Z,22.50
2018-04-14T05:40:04.390Z,22.50
2018-04-14T05:41:04.387Z,22.50
2018-04-14T05:42:04.363Z,22.50
2018-04-14T05:43:04.316Z,28.13
2018-04-14T05:44:04.311Z,28.13
2018-04-14T05:45:04.296Z,22.50
2018-04-14T05:46:04.273Z,22.50
2018-04-14T05:47:04.256Z,22.50
2018-04-14T05:48:04.217Z,22.50
2018-04-14T05:49:04.197Z,22.50
2018-04-14T05:50:04.177Z,22.50
2018-04-14T05:51:04.156Z,22.50
2018-04-14T05:52:04.139Z,16.88
2018-04-14T05:53:04.118Z,16.88
2018-04-14T05:54:04.098Z,16.88
2018-04-14T05:55:04.077Z,16.88
2018-04-14T05:56:04.058Z,22.50
2018-04-14T05:57:04.039Z,22.50
2018-04-14T05:58:04.016Z,22.50
2018-04-14T05:59:03.997Z,22.50
2018-04-14T06:00:03.977Z,22.50
2018-04-14T06:01:03.959Z,22.50
2018-04-14T06:02:03.938Z,28.13
2018-04-14T06:03:03.920Z,33.75
2018-04-14T06:04:03.899Z,45.00
2018-04-14T06:05:03.880Z,50.63
2018-04-14T06:06:03.857Z,61.88
2018-04-14T06:07:03.838Z,61.88
2018-04-14T06:08:03.818Z,61.88
2018-04-14T06:09:03.813Z,45.00
2018-04-14T06:10:03.787Z,33.75
2018-04-14T06:11:03.760Z,39.38
2018-04-14T06:12:03.740Z,50.63
2018-04-14T06:13:03.721Z,45.00
2018-04-14T06:14:03.701Z,45.00
2018-04-14T06:15:03.679Z,39.38
2018-04-14T06:16:03.660Z,39.38
2018-04-14T06:17:03.640Z,39.38
2018-04-14T06:18:03.619Z,39.38
2018-04-14T06:19:03.600Z,33.75
2018-04-14T06:20:03.581Z,33.75
2018-04-14T06:21:03.560Z,33.75
2018-04-14T06:22:03.548Z,33.75
2018-04-14T06:23:03.525Z,33.75
2018-04-14T06:24:03.501Z,39.38
2018-04-14T06:25:03.485Z,56.25
2018-04-14T06:26:03.461Z,61.88
2018-04-14T06:27:03.451Z,73.13
2018-04-14T06:28:03.480Z,78.75
2018-04-14T06:29:03.442Z,95.63
2018-04-14T06:30:03.386Z,106.88
2018-04-14T06:31:03.357Z,101.25
2018-04-14T06:32:03.395Z,84.38
2018-04-14T06:33:04.073Z,67.50
2018-04-14T06:34:03.311Z,61.88
2018-04-14T06:35:03.322Z,73.13
2018-04-14T06:36:03.259Z,90.00
2018-04-14T06:37:03.295Z,95.63
2018-04-14T06:38:03.298Z,101.25
2018-04-14T06:39:03.257Z,101.25
2018-04-14T06:40:03.249Z,90.00
2018-04-14T06:41:03.217Z,84.38
2018-04-14T06:42:03.195Z,84.38
2018-04-14T06:43:03.204Z,101.25
2018-04-14T06:44:03.145Z,106.88
2018-04-14T06:45:03.161Z,106.88
2018-04-14T06:46:04.099Z,101.25
2018-04-14T06:47:03.094Z,101.25
2018-04-14T06:48:03.114Z,95.63
2018-04-14T06:49:03.022Z,101.25
2018-04-14T06:50:03.033Z,101.25
2018-04-14T06:51:03.610Z,101.25
2018-04-14T06:52:02.990Z,101.25
2018-04-14T06:53:03.614Z,101.25
2018-04-14T06:54:02.913Z,101.25
2018-04-14T06:55:02.884Z,95.63
2018-04-14T06:56:02.925Z,101.25
2018-04-14T06:57:02.921Z,101.25
2018-04-14T06:58:05.176Z,112.50
2018-04-14T06:59:02.853Z,106.88
2018-04-14T07:00:03.543Z,106.88
2018-04-14T07:01:03.587Z,112.50
2018-04-14T07:02:02.796Z,112.50
2018-04-14T07:03:02.786Z,112.50
2018-04-14T07:04:04.558Z,112.50
2018-04-14T07:05:13.581Z,106.88
2018-04-14T07:06:02.725Z,118.13
2018-04-14T07:07:03.542Z,123.75
2018-04-14T07:08:02.687Z,118.13
2018-04-14T07:09:02.661Z,118.13
2018-04-14T07:10:02.590Z,118.13
2018-04-14T07:11:02.566Z,118.13
2018-04-14T07:12:03.587Z,129.38
2018-04-14T07:13:02.554Z,135.00
2018-04-14T07:14:02.516Z,140.63
2018-04-14T07:15:02.487Z,140.63
2018-04-14T07:16:02.498Z,151.88
2018-04-14T07:17:02.449Z,146.25
2018-04-14T07:18:02.496Z,140.63
2018-04-14T07:19:02.464Z,140.63
2018-04-14T07:20:02.439Z,140.63
2018-04-14T07:21:02.431Z,146.25
2018-04-14T07:22:03.084Z,135.00
2018-04-14T07:23:02.397Z,112.50
2018-04-14T07:24:02.367Z,118.13
2018-04-14T07:25:02.296Z,112.50
2018-04-14T07:26:02.274Z,118.13
2018-04-14T07:27:02.259Z,118.13
2018-04-14T07:28:02.239Z,135.00
2018-04-14T07:29:02.241Z,140.63
2018-04-14T07:30:02.220Z,163.13
2018-04-14T07:31:02.177Z,168.75
2018-04-14T07:32:02.158Z,163.13
2018-04-14T07:33:02.140Z,157.50
2018-04-14T07:34:02.126Z,163.13
2018-04-14T07:35:02.109Z,168.75
2018-04-14T07:36:02.085Z,163.13
2018-04-14T07:37:02.063Z,163.13
2018-04-14T07:38:02.044Z,129.38
2018-04-14T07:39:02.024Z,146.25
2018-04-14T07:40:02.005Z,129.38
2018-04-14T07:41:01.990Z,123.75
2018-04-14T07:42:02.604Z,146.25
2018-04-14T07:43:01.947Z,163.13
2018-04-14T07:44:01.927Z,168.75
2018-04-14T07:45:01.921Z,157.50
2018-04-14T07:46:01.891Z,157.50
2018-04-14T07:47:01.872Z,174.38
2018-04-14T07:48:01.855Z,163.13
2018-04-14T07:49:01.839Z,129.38
2018-04-14T07:50:01.814Z,118.13
2018-04-14T07:51:01.793Z,112.50
2018-04-14T07:52:01.777Z,123.75
2018-04-14T07:53:01.758Z,146.25
2018-04-14T07:54:01.738Z,157.50
2018-04-14T07:55:01.725Z,185.63
2018-04-14T07:56:01.703Z,219.38
2018-04-14T07:57:01.683Z,213.75
2018-04-14T07:58:01.663Z,196.88
2018-04-14T07:59:01.647Z,191.25
2018-04-14T08:00:01.627Z,191.25
2018-04-14T08:01:01.659Z,174.38
2018-04-14T08:02:01.590Z,163.13
2018-04-14T08:03:01.570Z,185.63
2018-04-14T08:04:01.769Z,185.63
2018-04-14T08:05:01.548Z,174.38
2018-04-14T08:06:01.512Z,140.63
2018-04-14T08:07:01.500Z,135.00
2018-04-14T08:08:01.476Z,151.88
2018-04-14T08:09:01.455Z,174.38
2018-04-14T08:10:01.437Z,180.00
2018-04-14T08:11:01.426Z,185.63
2018-04-14T08:12:01.399Z,208.13
2018-04-14T08:13:01.380Z,230.63
2018-04-14T08:14:01.362Z,213.75
2018-04-14T08:15:01.342Z,208.13
2018-04-14T08:16:01.326Z,191.25
2018-04-14T08:17:01.311Z,180.00
2018-04-14T08:18:01.295Z,168.75
2018-04-14T08:19:01.336Z,163.13
2018-04-14T08:20:01.263Z,185.63
2018-04-14T08:21:01.246Z,202.50
2018-04-14T08:22:01.225Z,225.00
2018-04-14T08:23:01.245Z,225.00
2018-04-14T08:24:01.225Z,180.00
2018-04-14T08:25:01.214Z,168.75
2018-04-14T08:26:01.141Z,180.00
2018-04-14T08:27:01.122Z,191.25
2018-04-14T08:28:01.104Z,185.63
2018-04-14T08:29:01.100Z,202.50
2018-04-14T08:30:01.193Z,202.50
2018-04-14T08:31:01.050Z,163.13
2018-04-14T08:32:01.105Z,180.00
2018-04-14T08:33:01.014Z,202.50
2018-04-14T08:34:01.036Z,208.13
2018-04-14T08:35:00.988Z,202.50
2018-04-14T08:36:00.958Z,191.25
2018-04-14T08:37:00.946Z,157.50
2018-04-14T08:38:01.590Z,180.00
2018-04-14T08:39:00.962Z,219.38
2018-04-14T08:40:00.885Z,191.25
2018-04-14T08:41:00.866Z,174.38
2018-04-14T08:42:00.849Z,208.13
2018-04-14T08:43:01.561Z,236.25
2018-04-14T08:44:00.809Z,230.63
2018-04-14T08:45:00.791Z,180.00
2018-04-14T08:46:00.772Z,191.25
2018-04-14T08:47:00.756Z,202.50
2018-04-14T08:48:00.735Z,213.75
2018-04-14T08:49:00.721Z,236.25
2018-04-14T08:50:00.699Z,219.38
2018-04-14T08:51:00.683Z,191.25
2018-04-14T08:52:00.665Z,236.25
2018-04-14T08:53:00.644Z,264.38
2018-04-14T08:54:00.667Z,258.75
2018-04-14T08:55:00.607Z,247.50
2018-04-14T08:56:00.585Z,241.88
2018-04-14T08:57:00.569Z,185.63
2018-04-14T08:58:00.552Z,168.75
2018-04-14T08:59:00.533Z,202.50
2018-04-14T09:00:00.551Z,230.63
2018-04-14T09:01:00.496Z,180.00
2018-04-14T09:02:00.479Z,202.50
2018-04-14T09:03:01.124Z,168.75
2018-04-14T09:04:00.443Z,163.13
2018-04-14T09:05:00.422Z,208.13
2018-04-14T09:06:00.413Z,180.00
2018-04-14T09:07:00.385Z,174.38
2018-04-14T09:08:01.501Z,185.63
2018-04-14T09:09:00.394Z,174.38
2018-04-14T09:10:00.339Z,174.38
2018-04-14T09:11:00.313Z,208.13
2018-04-14T09:12:00.293Z,253.13
2018-04-14T09:13:00.275Z,253.13
2018-04-14T09:14:00.258Z,236.25
2018-04-14T09:15:00.289Z,213.75
2018-04-14T09:16:00.219Z,202.50
2018-04-14T09:17:00.200Z,225.00
2018-04-14T09:18:00.212Z,163.13
2018-04-14T09:19:00.162Z,157.50
2018-04-14T09:20:00.145Z,196.88
2018-04-14T09:21:00.127Z,196.88
2018-04-14T09:22:00.109Z,219.38
2018-04-14T09:23:00.096Z,185.63
2018-04-14T09:24:00.075Z,202.50
2018-04-14T09:25:00.054Z,219.38
2018-04-14T09:26:00.035Z,202.50
2018-04-14T09:27:00.017Z,208.13
2018-04-14T09:28:00.000Z,191.25
2018-04-14T09:28:59.980Z,180.00
2018-04-14T09:29:59.961Z,202.50
2018-04-14T09:30:59.945Z,208.13
2018-04-14T09:31:59.926Z,180.00
2018-04-14T09:32:59.904Z,180.00
2018-04-14T09:33:59.887Z,185.63
2018-04-14T09:34:59.872Z,168.75
2018-04-14T09:35:59.853Z,180.00
2018-04-14T09:36:59.886Z,202.50
2018-04-14T09:37:59.815Z,191.25
2018-04-14T09:38:59.797Z,247.50
2018-04-14T09:39:59.815Z,196.88
2018-04-14T09:40:59.760Z,168.75
2018-04-14T09:41:59.744Z,174.38
2018-04-14T09:42:59.749Z,185.63
2018-04-14T09:43:59.707Z,180.00
2018-04-14T09:44:59.689Z,202.50
2018-04-14T09:45:59.669Z,196.88
2018-04-14T09:46:59.649Z,185.63
2018-04-14T09:47:59.630Z,185.63
2018-04-14T09:48:59.612Z,230.63
2018-04-14T09:49:59.597Z,258.75
2018-04-14T09:50:59.575Z,298.13
2018-04-14T09:51:59.559Z,320.63
2018-04-14T09:52:59.540Z,320.63
2018-04-14T09:53:59.521Z,292.50
2018-04-14T09:54:59.504Z,298.13
2018-04-14T09:55:59.482Z,213.75
2018-04-14T09:56:59.469Z,191.25
2018-04-14T09:57:59.450Z,174.38
2018-04-14T09:58:59.429Z,180.00
2018-04-14T09:59:59.416Z,191.25
2018-04-14T10:00:59.392Z,208.13
2018-04-14T10:01:59.375Z,219.38
2018-04-14T10:02:59.405Z,185.63
2018-04-14T10:03:59.341Z,185.63
2018-04-14T10:04:59.320Z,213.75
2018-04-14T10:05:59.312Z,196.88
2018-04-14T10:06:59.282Z,196.88
2018-04-14T10:07:59.270Z,191.25
2018-04-14T10:08:59.250Z,180.00
2018-04-14T10:09:59.229Z,180.00
2018-04-14T10:10:59.211Z,191.25
2018-04-14T10:11:59.197Z,219.38
2018-04-14T10:12:59.180Z,315.00
2018-04-14T10:13:59.173Z,315.00
2018-04-14T10:14:59.139Z,247.50
2018-04-14T10:15:59.124Z,230.63
2018-04-14T10:16:59.102Z,202.50
2018-04-14T10:17:59.085Z,213.75
2018-04-14T10:18:59.071Z,253.13
2018-04-14T10:19:59.047Z,202.50
2018-04-14T10:20:59.033Z,196.88
2018-04-14T10:21:59.013Z,180.00
2018-04-14T10:22:58.994Z,180.00
2018-04-14T10:23:58.975Z,191.25
2018-04-14T10:24:58.958Z,168.75
2018-04-14T10:25:58.945Z,174.38
2018-04-14T10:26:58.923Z,213.75
2018-04-14T10:27:58.939Z,236.25
2018-04-14T10:28:58.918Z,213.75
2018-04-14T10:29:58.886Z,275.63
2018-04-14T10:30:58.873Z,348.75
2018-04-14T10:31:58.864Z,286.88
2018-04-14T10:32:58.830Z,320.63
2018-04-14T10:33:58.833Z,253.13
2018-04-14T10:34:58.847Z,241.88
2018-04-14T10:35:58.790Z,298.13
2018-04-14T10:36:58.767Z,298.13
2018-04-14T10:37:59.744Z,236.25
2018-04-14T10:38:58.707Z,286.88
2018-04-14T10:39:58.687Z,298.13
2018-04-14T10:40:58.728Z,225.00
2018-04-14T10:41:58.656Z,236.25
2018-04-14T10:42:58.640Z,281.25
2018-04-14T10:43:58.654Z,270.00
2018-04-14T10:44:58.600Z,241.88
2018-04-14T10:45:58.585Z,225.00
2018-04-14T10:46:58.565Z,208.13
2018-04-14T10:47:58.547Z,219.38
2018-04-14T10:48:58.530Z,219.38
2018-04-14T10:49:58.522Z,225.00
2018-04-14T10:50:58.496Z,236.25
2018-04-14T10:51:58.475Z,270.00
2018-04-14T10:52:58.501Z,286.88
2018-04-14T10:53:58.442Z,286.88
2018-04-14T10:54:58.429Z,292.50
2018-04-14T10:55:58.406Z,320.63
2018-04-14T10:56:58.391Z,298.13
2018-04-14T10:57:58.373Z,331.88
2018-04-14T10:58:58.353Z,388.13
2018-04-14T10:59:58.338Z,343.13
2018-04-14T11:00:58.329Z,337.50
2018-04-14T11:01:58.299Z,298.13
2018-04-14T11:02:58.284Z,292.50
2018-04-14T11:03:58.264Z,455.63
2018-04-14T11:04:58.248Z,900.00
2018-04-14T11:05:58.231Z,748.13
2018-04-14T11:06:58.256Z,495.00
2018-04-14T11:07:58.197Z,360.00
2018-04-14T11:08:58.240Z,444.38
2018-04-14T11:09:58.175Z,590.63
2018-04-14T11:10:58.146Z,540.00
2018-04-14T11:11:58.181Z,658.13
2018-04-14T11:12:58.112Z,770.63
2018-04-14T11:13:58.098Z,894.38
2018-04-14T11:14:58.084Z,1040.63
2018-04-14T11:15:58.092Z,433.13
2018-04-14T11:16:58.149Z,354.38
2018-04-14T11:17:58.033Z,298.13
2018-04-14T11:18:58.085Z,275.63
2018-04-14T11:19:58.042Z,337.50
2018-04-14T11:20:58.064Z,388.13
2018-04-14T11:21:57.970Z,534.38
2018-04-14T11:22:57.955Z,630.00
2018-04-14T11:23:58.002Z,905.63
2018-04-14T11:24:57.925Z,579.38
2018-04-14T11:25:57.911Z,450.00
2018-04-14T11:26:57.899Z,365.63
2018-04-14T11:27:57.879Z,247.50
2018-04-14T11:28:57.920Z,236.25
2018-04-14T11:29:57.887Z,292.50
2018-04-14T11:30:57.833Z,455.63
2018-04-14T11:31:57.825Z,562.50
2018-04-14T11:32:57.804Z,427.50
2018-04-14T11:33:57.822Z,286.88
2018-04-14T11:34:57.785Z,281.25
2018-04-14T11:35:57.758Z,258.75
2018-04-14T11:36:57.754Z,264.38
2018-04-14T11:37:57.729Z,281.25
2018-04-14T11:38:57.712Z,309.38
2018-04-14T11:39:57.755Z,202.50
2018-04-14T11:40:57.693Z,168.75
2018-04-14T11:41:57.688Z,208.13
2018-04-14T11:42:57.651Z,275.63
2018-04-14T11:43:57.637Z,281.25
2018-04-14T11:44:57.624Z,163.13
2018-04-14T11:45:57.612Z,157.50
2018-04-14T11:46:57.613Z,33.75
2018-04-14T11:47:57.578Z,16.88
2018-04-14T11:48:57.605Z,16.88
2018-04-14T11:49:57.545Z,22.50
2018-04-14T11:50:57.560Z,22.50
2018-04-14T11:51:57.556Z,50.63
2018-04-14T11:52:57.555Z,16.88
2018-04-14T11:53:57.487Z,11.25
2018-04-14T11:54:57.464Z,11.25
2018-04-14T11:55:57.449Z,11.25
2018-04-14T11:56:57.433Z,11.25
2018-04-14T11:57:57.418Z,11.25
2018-04-14T11:58:57.401Z,11.25
2018-04-14T11:59:57.433Z,11.25
2018-04-14T12:00:57.447Z,11.25
2018-04-14T12:01:57.413Z,16.88
2018-04-14T12:02:57.424Z,16.88
2018-04-14T12:03:57.391Z,16.88
2018-04-14T12:04:58.209Z,16.88
2018-04-14T12:05:57.347Z,11.25
2018-04-14T12:06:57.312Z,11.25
2018-04-14T12:07:58.171Z,16.88
2018-04-14T12:08:57.256Z,33.75
2018-04-14T12:09:57.292Z,33.75
2018-04-14T12:10:57.204Z,11.25
2018-04-14T12:11:58.171Z,11.25
2018-04-14T12:12:57.236Z,11.25
2018-04-14T12:13:57.154Z,11.25
2018-04-14T12:14:57.209Z,11.25
2018-04-14T12:15:57.121Z,16.88
2018-04-14T12:16:57.103Z,16.88
2018-04-14T12:17:57.086Z,33.75
2018-04-14T12:18:57.069Z,22.50
2018-04-14T12:19:57.051Z,16.88
2018-04-14T12:20:57.045Z,22.50
2018-04-14T12:21:57.017Z,16.88
2018-04-14T12:22:57.000Z,16.88
2018-04-14T12:23:56.988Z,16.88
2018-04-14T12:24:56.965Z,22.50
2018-04-14T12:25:56.949Z,22.50
2018-04-14T12:26:56.931Z,33.75
2018-04-14T12:27:56.916Z,22.50
2018-04-14T12:28:56.964Z,84.38
2018-04-14T12:29:56.881Z,101.25
2018-04-14T12:30:56.868Z,95.63
2018-04-14T12:31:56.848Z,61.88
2018-04-14T12:32:56.830Z,61.88
2018-04-14T12:33:56.838Z,11.25
2018-04-14T12:34:56.855Z,11.25
2018-04-14T12:35:56.843Z,5.63
2018-04-14T12:36:56.764Z,5.63
2018-04-14T12:37:56.747Z,5.63
2018-04-14T12:38:56.736Z,5.63
2018-04-14T12:39:56.728Z,5.63
2018-04-14T12:40:57.719Z,5.63
2018-04-14T12:41:56.752Z,5.63
2018-04-14T12:42:56.669Z,11.25
2018-04-14T12:43:56.651Z,5.63
2018-04-14T12:44:56.634Z,5.63
2018-04-14T12:45:56.628Z,11.25
2018-04-14T12:46:56.601Z,11.25
2018-04-14T12:47:56.590Z,11.25
2018-04-14T12:48:56.570Z,16.88
2018-04-14T12:49:56.552Z,16.88
2018-04-14T12:50:56.538Z,22.50
2018-04-14T12:51:56.521Z,22.50
2018-04-14T12:52:56.505Z,16.88