createdAt,value
2022-11-19T01:20:58.702Z,97.93
2022-11-19T01:24:05.255Z,96.17
2022-11-19T01:27:11.122Z,96.21
2022-11-19T01:30:19.570Z,95.45
2022-11-19T01:33:25.089Z,91.03
2022-11-19T01:36:35.843Z,88.70
2022-11-19T01:39:42.890Z,88.99
2022-11-19T01:42:58.387Z,89.43
2022-11-19T01:46:05.252Z,88.94
2022-11-19T01:49:22.618Z,89.39
2022-11-19T01:52:28.959Z,87.77
2022-11-19T01:55:34.619Z,87.60
2022-11-19T01:58:40.682Z,86.62
2022-11-19T02:01:46.969Z,86.43
2022-11-19T02:04:53.276Z,86.23
2022-11-19T02:08:05.643Z,85.47
2022-11-19T02:11:59.435Z,85.18
2022-11-19T02:15:36.243Z,84.97
2022-11-19T02:18:53.102Z,84.65
2022-11-19T02:22:17.378Z,84.53
2022-11-19T02:25:38.834Z,84.15
2022-11-19T02:29:29.523Z,82.69
2022-11-19T02:32:43.938Z,79.91
2022-11-19T02:36:04.571Z,81.05
2022-11-19T02:39:21.243Z,80.58
2022-11-19T02:42:51.245Z,79.45
2022-11-19T02:46:13.893Z,80.46
2022-11-19T02:49:19.547Z,78.84
2022-11-19T02:52:24.838Z,77.14
2022-11-19T02:55:32.203Z,78.26
2022-11-19T02:58:55.933Z,78.84
2022-11-19T03:02:19.946Z,78.26
2022-11-19T03:05:29.054Z,78.00
2022-11-19T03:08:34.342Z,78.90
2022-11-19T03:11:42.441Z,78.60
2022-11-19T03:15:21.703Z,79.01
2022-11-19T03:18:48.635Z,76.98
2022-11-19T03:22:19.637Z,75.84
2022-11-19T03:25:35.827Z,77.04
2022-11-19T03:28:44.251Z,78.29
2022-11-19T03:31:48.717Z,78.13
2022-11-19T03:34:55.000Z,82.24
2022-11-19T03:38:01.844Z,80.49
2022-11-19T03:41:08.970Z,80.16
2022-11-19T03:44:22.356Z,81.59
2022-11-19T03:47:33.393Z,82.38
2022-11-19T03:50:48.566Z,84.49
2022-11-19T03:53:54.867Z,84.40
2022-11-19T03:56:54.144Z,86.53
2022-11-19T04:00:02.081Z,86.16
2022-11-19T04:03:08.616Z,85.31
2022-11-19T04:06:14.574Z,83.58
2022-11-19T04:09:21.243Z,84.03
2022-11-19T04:12:34.617Z,81.13
2022-11-19T04:15:40.432Z,81.90
2022-11-19T04:18:46.332Z,84.38
2022-11-19T04:21:51.708Z,99.66
2022-11-19T04:24:56.445Z,100.00
2022-11-19T04:27:55.363Z,100.00
2022-11-19T04:31:01.920Z,100.00
2022-11-19T04:34:06.968Z,100.00
2022-11-19T04:37:12.883Z,100.00
2022-11-19T04:40:18.698Z,100.00
2022-11-19T04:43:24.318Z,100.00
2022-11-19T04:46:30.469Z,100.00
2022-11-19T04:49:36.784Z,100.00
2022-11-19T04:52:42.471Z,100.00
2022-11-19T04:55:48.093Z,100.00
2022-11-19T04:58:47.168Z,100.00
2022-11-19T05:01:52.761Z,100.00
2022-11-19T05:04:58.826Z,100.00
2022-11-19T05:08:04.720Z,100.00
2022-11-19T05:11:11.268Z,100.00
2022-11-19T05:14:15.950Z,100.00
2022-11-19T05:17:22.125Z,100.00
2022-11-19T05:20:28.890Z,100.00
2022-11-19T05:23:35.211Z,100.00
2022-11-19T05:26:41.514Z,100.00
2022-11-19T05:29:47.938Z,100.00
2022-11-19T05:32:54.419Z,100.00
2022-11-19T05:36:01.024Z,100.00
2022-11-19T05:39:06.863Z,100.00
2022-11-19T05:42:11.847Z,100.00
2022-11-19T05:45:17.621Z,100.00
2022-11-19T05:48:22.402Z,100.00
2022-11-19T05:51:30.840Z,100.00
2022-11-19T05:54:37.061Z,100.00
2022-11-19T05:57:43.908Z,100.00
2022-11-19T06:00:50.221Z,100.00
2022-11-19T06:03:56.949Z,100.00
2022-11-19T06:07:03.859Z,100.00
2022-11-19T06:10:09.109Z,100.00
2022-11-19T06:13:15.141Z,100.00
2022-11-19T06:16:21.181Z,100.00
2022-11-19T06:19:27.988Z,100.00
2022-11-19T06:22:33.465Z,100.00
2022-11-19T06:25:40.035Z,100.00
2022-11-19T06:28:45.523Z,100.00
2022-11-19T06:31:51.262Z,100.00
2022-11-19T06:34:57.643Z,100.00
2022-11-19T06:38:03.446Z,100.00
2022-11-19T06:41:09.934Z,100.00
2022-11-19T06:44:15.269Z,100.00
2022-11-19T06:47:21.367Z,100.00
2022-11-19T06:50:28.638Z,100.00
2022-11-19T06:53:34.142Z,100.00
2022-11-19T06:56:39.904Z,100.00
2022-11-19T06:59:45.668Z,100.00
2022-11-19T07:02:51.704Z,100.00
2022-11-19T07:05:58.821Z,100.00
2022-11-19T07:09:04.728Z,100.00
2022-11-19T07:12:11.645Z,100.00
2022-11-19T07:15:17.387Z,100.00
2022-11-19T07:18:23.191Z,100.00
2022-11-19T07:21:29.750Z,100.00
2022-11-19T12:08:02.071Z,85.44
2022-11-19T12:11:21.458Z,83.97
2022-11-19T12:14:26.892Z,79.72
2022-11-19T12:18:07.662Z,83.22
2022-11-19T12:21:17.672Z,83.92
2022-11-19T12:25:11.269Z,85.74
2022-11-19T12:41:15.828Z,92.44
2022-11-19T12:44:26.704Z,91.33
2022-11-19T12:47:45.218Z,90.89
2022-11-19T12:51:23.512Z,91.03
2022-11-19T12:54:55.242Z,91.34
2022-11-19T12:58:28.118Z,93.46
2022-11-19T13:01:40.736Z,92.30
2022-11-19T13:04:56.455Z,93.12
2022-11-19T13:08:09.320Z,90.45
2022-11-19T13:11:25.255Z,92.85
2022-11-19T13:15:08.593Z,92.33
2022-11-19T13:18:15.819Z,89.57
2022-11-19T13:21:29.319Z,87.72
2022-11-19T13:25:02.810Z,87.98
2022-11-19T13:28:10.291Z,89.01
2022-11-19T13:31:20.770Z,89.18
2022-11-19T13:34:36.827Z,89.76
2022-11-19T13:38:13.137Z,88.29
2022-11-19T13:41:38.156Z,88.84
2022-11-19T13:44:47.858Z,90.08
2022-11-19T13:48:13.956Z,89.45
2022-11-19T13:51:20.213Z,88.56
2022-11-19T14:15:31.660Z,96.03
2022-11-19T14:19:18.734Z,95.93
2022-11-19T14:23:06.889Z,95.99
2022-11-19T14:26:28.100Z,95.00
2022-11-19T14:29:41.843Z,93.85
2022-11-19T14:33:00.765Z,92.67
2022-11-19T14:36:06.619Z,92.28
2022-11-19T14:39:14.662Z,91.92
2022-11-19T14:42:34.833Z,91.20
2022-11-19T14:45:40.673Z,90.09
2022-11-19T14:48:50.109Z,88.53
2022-11-19T14:51:57.151Z,89.78
2022-11-19T14:55:10.049Z,89.06
2022-11-19T14:58:18.349Z,89.45
2022-11-19T15:01:26.666Z,88.73
2022-11-19T15:04:32.040Z,87.99
2022-11-19T15:07:57.031Z,89.00
2022-11-19T15:11:21.064Z,88.10
2022-11-19T15:14:50.641Z,87.43
2022-11-19T15:18:00.626Z,87.46
2022-11-19T15:21:17.613Z,87.36
2022-11-19T15:24:46.724Z,86.56
2022-11-19T15:28:16.129Z,87.09
2022-11-19T15:31:46.589Z,84.77
2022-11-19T15:35:12.191Z,83.96
2022-11-19T15:38:40.793Z,84.97
2022-11-19T15:41:51.151Z,83.57
2022-11-19T15:45:12.804Z,83.12
2022-11-19T15:48:31.534Z,83.73
2022-11-19T15:51:38.862Z,85.21
2022-11-19T15:54:46.665Z,84.29
2022-11-19T15:57:57.765Z,84.23
2022-11-19T16:00:58.291Z,83.57
2022-11-19T16:03:58.810Z,84.04
2022-11-19T16:07:05.774Z,86.30
2022-11-19T16:10:12.618Z,87.62
2022-11-19T16:13:44.130Z,87.30
2022-11-19T16:17:06.363Z,88.21
2022-11-19T19:29:22.201Z,97.00
2022-11-19T19:32:29.400Z,96.29
2022-11-19T19:35:35.084Z,95.59
2022-11-19T19:38:41.604Z,96.04
2022-11-19T19:41:48.122Z,95.45
2022-11-19T19:44:47.533Z,93.97
2022-11-19T19:47:40.155Z,93.96
2022-11-19T19:50:46.164Z,92.70
2022-11-19T19:53:51.784Z,91.68
2022-11-19T19:56:56.911Z,89.30
2022-11-19T20:00:06.015Z,88.68
2022-11-19T20:03:11.684Z,90.17
2022-11-19T20:06:19.234Z,89.75
2022-11-19T20:09:27.042Z,90.48
2022-11-19T20:12:35.599Z,90.69
2022-11-19T20:15:41.787Z,90.50
2022-11-19T20:18:49.141Z,90.28
2022-11-19T20:21:57.091Z,89.78
2022-11-19T20:25:03.887Z,88.56
2022-11-19T20:28:09.088Z,88.65
2022-11-19T20:31:28.230Z,88.09
2022-11-19T20:34:35.095Z,87.87
2022-11-19T20:37:41.463Z,87.57
2022-11-19T20:40:46.532Z,87.15
2022-11-19T20:44:10.083Z,87.38
2022-11-19T20:47:18.563Z,86.75
2022-11-19T20:50:24.637Z,87.54
2022-11-19T20:53:30.909Z,86.94
2022-11-19T20:56:37.196Z,86.47
2022-11-19T20:59:45.159Z,86.72
2022-11-19T21:02:51.073Z,86.20
2022-11-19T21:05:56.590Z,86.67
2022-11-19T21:09:03.513Z,87.53
2022-11-19T21:12:08.461Z,88.06
2022-11-19T21:15:16.315Z,86.91
2022-11-19T21:18:24.283Z,86.39
2022-11-19T21:21:31.461Z,86.62
2022-11-19T21:24:37.491Z,87.08
2022-11-19T21:27:43.416Z,86.96
2022-11-19T21:30:48.653Z,87.47
2022-11-19T21:33:54.917Z,86.62
2022-11-19T21:37:00.857Z,86.67
2022-11-19T21:40:06.898Z,85.78
2022-11-19T21:43:12.421Z,86.13
2022-11-19T21:46:23.077Z,86.38
2022-11-19T21:49:27.284Z,86.88
2022-11-19T21:52:32.593Z,85.59
2022-11-19T21:55:38.400Z,85.51
2022-11-19T21:58:43.827Z,85.16
2022-11-19T22:01:54.524Z,85.21
2022-11-19T22:04:57.882Z,83.47
2022-11-19T22:08:03.061Z,83.91
2022-11-19T22:11:09.988Z,86.44
2022-11-19T22:14:18.603Z,87.63
2022-11-19T22:17:25.822Z,88.27
2022-11-19T22:20:31.709Z,88.11
2022-11-19T22:23:38.313Z,87.90
2022-11-19T22:26:44.340Z,87.14
2022-11-19T22:29:50.999Z,87.31
2022-11-19T22:32:56.529Z,86.60
2022-11-19T22:36:06.449Z,86.79
2022-11-19T22:39:02.715Z,86.56
2022-11-19T22:42:02.390Z,86.00
2022-11-19T22:45:07.735Z,85.40
2022-11-19T22:48:13.371Z,87.10
2022-11-19T22:51:25.360Z,87.06
2022-11-19T22:54:30.201Z,87.87
2022-11-19T22:57:36.582Z,88.68
2022-11-19T23:00:59.399Z,88.37
2022-11-19T23:04:06.087Z,87.73
2022-11-19T23:07:12.866Z,87.21
2022-11-19T23:10:19.050Z,87.98
2022-11-19T23:13:41.225Z,88.13
2022-11-19T23:16:46.058Z,87.00
2022-11-19T23:19:52.166Z,85.98
2022-11-19T23:22:58.984Z,84.17
2022-11-19T23:26:14.581Z,83.35
2022-11-19T23:29:20.271Z,83.69
2022-11-19T23:32:25.707Z,83.48
2022-11-19T23:35:31.525Z,82.63
2022-11-19T23:38:37.367Z,81.30
2022-11-19T23:41:43.501Z,81.16
2022-11-19T23:44:48.855Z,81.39
2022-11-19T23:47:55.454Z,83.80
2022-11-19T23:51:02.613Z,83.15
2022-11-19T23:54:08.246Z,82.50
2022-11-19T23:57:14.438Z,82.91
