createdAt,value
2019-05-15T00:01:52.153Z,99.90
2019-05-15T00:04:21.001Z,99.90
2019-05-15T00:06:49.968Z,99.90
2019-05-15T00:09:19.373Z,99.90
2019-05-15T00:11:48.273Z,99.90
2019-05-15T00:14:18.237Z,99.90
2019-05-15T00:16:48.172Z,99.90
2019-05-15T00:19:18.755Z,99.90
2019-05-15T00:21:49.000Z,99.90
2019-05-15T00:24:18.289Z,99.90
2019-05-15T00:26:48.088Z,99.90
2019-05-15T00:29:19.735Z,99.90
2019-05-15T00:31:48.907Z,99.90
2019-05-15T00:34:18.256Z,99.90
2019-05-15T00:36:48.938Z,99.90
2019-05-15T00:39:18.967Z,99.90
2019-05-15T00:41:53.614Z,99.90
2019-05-15T00:44:18.843Z,99.90
2019-05-15T00:46:48.786Z,99.90
2019-05-15T00:49:18.946Z,99.90
2019-05-15T00:51:50.485Z,99.90
2019-05-15T00:54:19.367Z,99.90
2019-05-15T00:56:48.541Z,99.90
2019-05-15T00:59:26.436Z,99.90
2019-05-15T01:01:48.860Z,99.90
2019-05-15T01:04:18.735Z,99.90
2019-05-15T01:06:48.821Z,99.90
2019-05-15T01:09:18.868Z,99.90
2019-05-15T01:11:48.785Z,99.90
2019-05-15T01:14:18.594Z,99.90
2019-05-15T01:16:48.978Z,99.90
2019-05-15T01:19:18.566Z,99.90
2019-05-15T01:21:48.125Z,99.90
2019-05-15T01:24:18.935Z,99.90
2019-05-15T01:26:49.279Z,99.90
2019-05-15T01:29:18.405Z,99.90
2019-05-15T01:31:48.775Z,99.90
2019-05-15T01:34:18.515Z,99.90
2019-05-15T01:36:48.944Z,99.90
2019-05-15T01:39:18.595Z,99.90
2019-05-15T01:41:49.584Z,99.90
2019-05-15T01:44:18.217Z,99.90
2019-05-15T01:46:48.293Z,99.90
2019-05-15T01:49:18.691Z,99.90
2019-05-15T01:51:48.061Z,99.90
2019-05-15T01:54:18.665Z,99.90
2019-05-15T01:56:49.474Z,99.90
2019-05-15T01:59:18.892Z,99.90
2019-05-15T02:01:48.560Z,99.90
2019-05-15T02:04:19.721Z,99.90
2019-05-15T02:06:48.527Z,99.90
2019-05-15T02:09:18.548Z,99.90
2019-05-15T02:11:48.978Z,99.90
2019-05-15T02:14:18.950Z,99.90
2019-05-15T02:16:48.492Z,99.90
2019-05-15T02:19:19.377Z,99.90
2019-05-15T02:21:48.724Z,99.90
2019-05-15T02:24:18.954Z,99.90
2019-05-15T02:26:49.557Z,99.90
2019-05-15T02:29:24.764Z,99.90
2019-05-15T02:31:50.331Z,99.90
2019-05-15T02:34:19.663Z,99.90
2019-05-15T02:36:49.550Z,99.90
2019-05-15T02:39:19.086Z,99.90
2019-05-15T02:41:49.203Z,99.90
2019-05-15T02:44:19.989Z,99.90
2019-05-15T02:46:50.021Z,99.90
2019-05-15T02:49:19.378Z,99.90
2019-05-15T02:51:49.352Z,99.90
2019-05-15T02:54:19.675Z,99.90
2019-05-15T02:56:49.547Z,99.90
2019-05-15T02:59:19.419Z,99.90
2019-05-15T03:01:49.307Z,99.90
2019-05-15T03:04:20.409Z,99.90
2019-05-15T03:06:49.777Z,99.90
2019-05-15T03:09:19.112Z,99.90
2019-05-15T03:11:49.492Z,99.90
2019-05-15T03:14:21.388Z,99.90
2019-05-15T03:16:49.894Z,99.90
2019-05-15T03:19:19.526Z,99.90
2019-05-15T03:21:49.677Z,99.90
2019-05-15T03:24:19.492Z,99.90
2019-05-15T03:26:49.621Z,99.90
2019-05-15T03:29:21.227Z,99.90
2019-05-15T03:32:07.669Z,99.90
2019-05-15T03:34:27.554Z,99.90
2019-05-15T03:36:52.885Z,99.90
2019-05-15T03:39:21.257Z,99.90
2019-05-15T03:41:50.440Z,99.90
2019-05-15T03:44:19.873Z,99.90
2019-05-15T03:46:49.327Z,99.90
2019-05-15T03:49:20.088Z,99.90
2019-05-15T03:51:50.300Z,99.90
2019-05-15T03:54:19.435Z,99.90
2019-05-15T03:56:49.814Z,99.90
2019-05-15T03:59:19.430Z,99.90
2019-05-15T04:01:49.728Z,99.90
2019-05-15T04:04:19.155Z,99.90
2019-05-15T04:06:49.908Z,99.90
2019-05-15T04:09:19.078Z,99.90
2019-05-15T04:11:49.636Z,99.90
2019-05-15T04:14:20.199Z,99.90
2019-05-15T04:16:49.796Z,99.90
2019-05-15T04:19:19.287Z,99.90
2019-05-15T04:21:49.374Z,99.90
2019-05-15T04:24:19.631Z,99.90
2019-05-15T04:26:49.480Z,99.90
2019-05-15T04:29:19.389Z,99.90
2019-05-15T04:31:59.174Z,99.90
2019-05-15T04:34:19.683Z,99.90
2019-05-15T04:36:49.897Z,99.90
2019-05-15T04:39:19.562Z,99.90
2019-05-15T04:41:49.969Z,99.90
2019-05-15T04:44:19.386Z,99.90
2019-05-15T04:46:49.778Z,99.90
2019-05-15T04:49:19.376Z,99.90
2019-05-15T04:51:49.803Z,99.90
2019-05-15T04:54:20.011Z,99.90
2019-05-15T04:56:50.584Z,99.90
2019-05-15T04:59:19.978Z,99.40
2019-05-15T05:01:53.346Z,99.00
2019-05-15T05:04:20.024Z,97.10
2019-05-15T05:06:49.495Z,95.10
2019-05-15T05:09:19.821Z,93.60
2019-05-15T05:11:49.045Z,90.50
2019-05-15T05:14:18.827Z,92.50
2019-05-15T05:16:48.860Z,89.70
2019-05-15T05:19:19.624Z,90.40
2019-05-15T05:21:48.773Z,84.40
2019-05-15T05:24:18.517Z,82.60
2019-05-15T05:26:49.003Z,82.90
2019-05-15T05:29:18.142Z,80.90
2019-05-15T05:31:49.271Z,78.00
2019-05-15T05:34:19.341Z,77.00
2019-05-15T05:36:48.483Z,75.70
2019-05-15T05:39:19.980Z,73.10
2019-05-15T05:41:49.252Z,72.40
2019-05-15T05:44:19.022Z,69.00
2019-05-15T05:46:48.806Z,68.30
2019-05-15T05:49:18.530Z,71.30
2019-05-15T05:51:48.083Z,70.20
2019-05-15T05:54:18.220Z,66.40
2019-05-15T05:56:48.323Z,71.60
2019-05-15T05:59:18.509Z,65.50
2019-05-15T06:01:50.207Z,60.80
2019-05-15T06:04:19.123Z,58.60
2019-05-15T06:06:50.065Z,56.00
2019-05-15T06:09:18.433Z,55.80
2019-05-15T06:11:48.854Z,59.60
2019-05-15T06:14:18.423Z,57.40
2019-05-15T06:16:48.223Z,57.50
2019-05-15T06:19:18.215Z,50.80
2019-05-15T06:21:56.624Z,48.80
2019-05-15T06:24:18.111Z,51.30
2019-05-15T06:26:48.217Z,50.70
2019-05-15T06:29:17.898Z,51.40
2019-05-15T06:31:48.451Z,50.40
2019-05-15T06:34:17.966Z,49.50
2019-05-15T06:36:48.584Z,47.40
2019-05-15T06:39:18.028Z,47.40
2019-05-15T06:41:48.304Z,45.70
2019-05-15T06:44:18.815Z,42.80
2019-05-15T06:46:48.440Z,42.70
2019-05-15T06:49:18.030Z,42.30
2019-05-15T06:51:48.732Z,43.50
2019-05-15T06:54:19.085Z,41.70
2019-05-15T06:56:51.135Z,42.50
2019-05-15T06:59:20.301Z,42.60
2019-05-15T07:01:49.177Z,41.70
2019-05-15T07:04:18.305Z,40.10
2019-05-15T07:06:48.927Z,41.50
2019-05-15T07:09:18.036Z,42.10
2019-05-15T07:11:48.209Z,41.20
2019-05-15T07:14:18.081Z,42.60
2019-05-15T07:16:48.713Z,42.90
2019-05-15T07:19:18.975Z,41.10
2019-05-15T07:21:48.804Z,39.10
2019-05-15T07:24:18.342Z,39.40
2019-05-15T07:26:48.408Z,39.20
2019-05-15T07:29:18.858Z,38.80
2019-05-15T07:31:48.250Z,38.70
2019-05-15T07:34:18.797Z,37.00
2019-05-15T07:36:49.549Z,36.20
2019-05-15T07:39:18.432Z,36.50
2019-05-15T07:41:48.357Z,37.80
2019-05-15T07:44:18.850Z,37.40
2019-05-15T07:46:48.829Z,36.20
2019-05-15T07:49:18.253Z,38.00
2019-05-15T07:51:48.809Z,37.50
2019-05-15T07:54:18.330Z,38.20
2019-05-15T07:56:48.743Z,36.20
2019-05-15T07:59:18.761Z,36.00
2019-05-15T08:01:48.802Z,36.00
2019-05-15T08:04:26.211Z,36.00
2019-05-15T08:06:49.115Z,38.40
2019-05-15T08:09:18.461Z,35.40
2019-05-15T08:11:48.641Z,37.20
2019-05-15T08:14:18.668Z,35.80
2019-05-15T08:16:48.566Z,36.60
2019-05-15T08:19:18.963Z,35.90
2019-05-15T08:21:51.889Z,36.20
2019-05-15T08:24:18.958Z,37.30
2019-05-15T08:26:48.788Z,38.40
2019-05-15T08:29:21.147Z,37.10
2019-05-15T08:31:48.604Z,36.90
2019-05-15T08:34:19.580Z,31.60
2019-05-15T08:36:49.262Z,32.90
2019-05-15T08:39:19.053Z,32.00
2019-05-15T08:41:48.523Z,32.80
2019-05-15T08:44:18.607Z,33.70
2019-05-15T08:46:48.144Z,34.60
2019-05-15T08:49:20.217Z,32.60
2019-05-15T08:51:49.565Z,32.40
2019-05-15T08:54:18.550Z,32.60
2019-05-15T08:56:48.367Z,31.60
2019-05-15T08:59:18.814Z,31.80
2019-05-15T09:01:48.962Z,32.20
2019-05-15T09:04:27.927Z,32.90
2019-05-15T09:06:49.762Z,32.40
2019-05-15T09:09:20.139Z,30.60
2019-05-15T09:11:48.965Z,31.60
2019-05-15T09:14:18.514Z,31.20
2019-05-15T09:16:48.995Z,31.20
2019-05-15T09:19:19.065Z,31.80
2019-05-15T09:21:49.098Z,32.50
2019-05-15T09:24:19.827Z,31.70
2019-05-15T09:26:49.076Z,29.80
2019-05-15T09:29:18.504Z,30.70
2019-05-15T09:31:48.304Z,31.80
2019-05-15T09:34:18.576Z,32.30
2019-05-15T09:36:48.576Z,32.90
2019-05-15T09:39:18.287Z,30.80
2019-05-15T09:41:48.802Z,30.30
2019-05-15T09:44:21.690Z,31.20
2019-05-15T09:46:48.935Z,31.60
2019-05-15T09:49:18.358Z,32.20
2019-05-15T09:51:49.000Z,32.90
2019-05-15T09:54:19.275Z,30.50
2019-05-15T09:56:49.539Z,30.50
2019-05-15T09:59:20.186Z,29.50
2019-05-15T10:01:49.217Z,30.10
2019-05-15T10:04:19.074Z,30.60
2019-05-15T10:06:48.689Z,29.70
2019-05-15T10:09:18.928Z,29.30
2019-05-15T10:11:49.275Z,30.40
2019-05-15T10:14:19.543Z,29.10
2019-05-15T10:16:50.898Z,30.00
2019-05-15T10:19:19.796Z,28.80
2019-05-15T10:21:52.865Z,29.40
2019-05-15T10:24:20.842Z,28.30
2019-05-15T10:26:49.747Z,29.60
2019-05-15T10:29:18.708Z,29.80
2019-05-15T10:31:48.335Z,29.90
2019-05-15T10:34:18.322Z,30.00
2019-05-15T10:36:49.545Z,30.70
2019-05-15T10:39:18.777Z,29.50
2019-05-15T10:41:48.344Z,29.40
2019-05-15T10:44:18.228Z,31.70
2019-05-15T10:46:48.565Z,28.10
2019-05-15T10:49:18.923Z,29.00
2019-05-15T10:51:47.998Z,30.10
2019-05-15T10:54:19.033Z,30.20
2019-05-15T10:56:47.631Z,30.60
2019-05-15T10:59:18.355Z,30.90
2019-05-15T11:01:49.730Z,32.00
2019-05-15T11:04:18.547Z,32.40
2019-05-15T11:06:49.036Z,31.80
2019-05-15T11:09:19.282Z,33.00
2019-05-15T11:11:51.336Z,31.80
2019-05-15T11:14:18.992Z,31.80
2019-05-15T11:16:48.702Z,32.10
2019-05-15T11:19:17.931Z,31.60
2019-05-15T11:21:48.506Z,31.30
2019-05-15T11:24:19.614Z,32.70
2019-05-15T11:26:49.945Z,31.90
2019-05-15T11:29:18.635Z,30.20
2019-05-15T11:31:48.811Z,31.90
2019-05-15T11:34:18.623Z,32.10
2019-05-15T11:36:48.556Z,31.00
2019-05-15T11:39:18.225Z,30.20
2019-05-15T11:41:49.244Z,31.10
2019-05-15T11:44:18.893Z,31.60
2019-05-15T11:46:49.642Z,31.50
2019-05-15T11:49:19.070Z,32.50
2019-05-15T11:51:49.226Z,31.50
2019-05-15T11:54:19.120Z,30.90
2019-05-15T11:56:49.136Z,30.80
2019-05-15T11:59:18.705Z,31.00
2019-05-15T12:01:48.873Z,31.60
2019-05-15T12:04:29.622Z,30.80
2019-05-15T12:06:58.698Z,31.70
2019-05-15T12:09:21.705Z,30.90
2019-05-15T12:11:51.068Z,30.80
2019-05-15T12:14:20.106Z,30.30
2019-05-15T12:17:05.059Z,30.60
2019-05-15T12:19:19.952Z,30.60
2019-05-15T12:21:49.265Z,31.20
2019-05-15T12:24:18.537Z,32.50
2019-05-15T12:26:48.900Z,32.00
2019-05-15T12:29:19.454Z,34.20
2019-05-15T12:31:49.601Z,34.20
2019-05-15T12:34:19.117Z,33.80
2019-05-15T12:39:21.971Z,33.30
2019-05-15T12:59:40.473Z,33.80
2019-05-15T13:01:55.626Z,34.00
2019-05-15T13:04:24.574Z,35.00
2019-05-15T13:07:11.860Z,33.80
2019-05-15T13:09:23.977Z,33.80
2019-05-15T13:11:52.885Z,35.80
2019-05-15T13:14:21.926Z,36.20
2019-05-15T13:16:50.736Z,36.20
2019-05-15T13:19:19.621Z,37.70
2019-05-15T13:21:51.216Z,37.30
2019-05-15T13:24:22.951Z,37.90
2019-05-15T13:26:51.827Z,38.40
2019-05-15T13:29:22.799Z,38.30
2019-05-15T13:31:51.605Z,38.00
2019-05-15T13:34:23.109Z,37.80
2019-05-15T13:37:25.193Z,39.20
2019-05-15T13:39:43.343Z,37.80
2019-05-15T13:42:12.315Z,37.80
2019-05-15T13:44:43.076Z,37.80
2019-05-15T13:47:12.176Z,38.90
2019-05-15T13:49:40.999Z,39.80
2019-05-15T13:52:11.325Z,40.00
2019-05-15T13:54:41.842Z,40.30
2019-05-15T13:57:18.052Z,40.70
2019-05-15T13:59:51.144Z,39.10
2019-05-15T14:02:22.789Z,39.50
2019-05-15T14:04:53.888Z,40.20
2019-05-15T14:07:22.738Z,40.70
2019-05-15T14:09:52.680Z,39.30
2019-05-15T14:12:21.698Z,40.00
2019-05-15T14:14:50.563Z,39.40
2019-05-15T14:17:21.906Z,40.50
2019-05-15T14:19:50.775Z,40.80
2019-05-15T14:22:23.403Z,40.20
2019-05-15T14:24:52.402Z,40.50
2019-05-15T14:27:33.958Z,40.90
2019-05-15T14:30:08.748Z,40.90
2019-05-15T14:32:39.118Z,39.10
2019-05-15T14:35:09.390Z,39.80
2019-05-15T14:37:38.513Z,39.80
2019-05-15T14:40:09.054Z,40.70
2019-05-15T14:42:39.573Z,40.00
2019-05-15T14:45:10.932Z,41.00
2019-05-15T14:47:39.957Z,41.00
2019-05-15T14:50:10.446Z,41.80
2019-05-15T14:52:39.477Z,40.70
2019-05-15T14:55:08.882Z,41.10
2019-05-15T14:57:39.147Z,40.40
2019-05-15T15:00:09.559Z,41.50
2019-05-15T15:02:39.187Z,40.20
2019-05-15T15:05:09.346Z,40.30
2019-05-15T15:07:38.559Z,40.70
2019-05-15T15:10:08.325Z,40.90
2019-05-15T15:12:39.723Z,42.60
2019-05-15T15:15:10.073Z,41.40
2019-05-15T15:17:39.158Z,42.90
2019-05-15T15:20:08.853Z,41.50
2019-05-15T15:22:39.454Z,40.80
2019-05-15T15:25:09.723Z,41.20
2019-05-15T15:27:39.090Z,42.50
2019-05-15T15:30:09.383Z,41.60
2019-05-15T15:32:38.480Z,41.30
2019-05-15T15:35:08.785Z,40.60
2019-05-15T15:37:38.802Z,41.40
2019-05-15T15:40:09.124Z,41.90
2019-05-15T15:42:39.593Z,42.20
2019-05-15T15:45:10.772Z,42.00
2019-05-15T15:47:39.851Z,41.50
2019-05-15T15:50:09.831Z,42.20
2019-05-15T15:52:39.183Z,42.10
2019-05-15T15:55:09.597Z,42.70
2019-05-15T15:57:39.763Z,41.40
2019-05-15T16:00:10.506Z,41.40
2019-05-15T16:02:41.023Z,42.60
2019-05-15T16:05:10.434Z,41.70
2019-05-15T16:07:39.625Z,42.10
2019-05-15T16:10:09.526Z,42.90
2019-05-15T16:12:39.067Z,41.20
2019-05-15T16:15:09.285Z,41.60
2019-05-15T16:17:38.886Z,42.50
2019-05-15T16:20:10.276Z,41.00
2019-05-15T16:22:39.545Z,39.60
2019-05-15T16:25:09.578Z,38.70
2019-05-15T16:27:39.011Z,38.60
2019-05-15T16:30:08.850Z,39.30
2019-05-15T16:32:38.901Z,39.90
2019-05-15T16:35:08.955Z,39.20
2019-05-15T16:37:38.799Z,39.20
2019-05-15T16:40:09.343Z,39.40
2019-05-15T16:42:38.833Z,38.90
2019-05-15T16:45:09.330Z,39.30
2019-05-15T16:47:39.440Z,39.60
2019-05-15T16:50:09.904Z,39.50
2019-05-15T16:52:39.187Z,40.00
2019-05-15T16:55:09.652Z,39.80
2019-05-15T16:57:39.117Z,39.40
2019-05-15T17:00:10.177Z,40.60
2019-05-15T17:02:40.006Z,40.50
2019-05-15T17:05:11.090Z,40.40
2019-05-15T17:07:40.059Z,40.80
2019-05-15T17:10:09.426Z,40.70
2019-05-15T17:12:39.059Z,41.30
2019-05-15T17:15:09.795Z,43.10
2019-05-15T17:17:39.899Z,42.40
2019-05-15T17:20:10.306Z,42.00
2019-05-15T17:22:39.225Z,42.60
2019-05-15T17:25:09.387Z,41.80
2019-05-15T17:27:38.593Z,41.70
2019-05-15T17:30:09.812Z,42.60
2019-05-15T17:32:40.046Z,43.00
2019-05-15T17:35:10.144Z,43.00
2019-05-15T17:37:39.185Z,43.00
2019-05-15T17:40:08.733Z,42.70
2019-05-15T17:42:39.173Z,42.60
2019-05-15T17:45:09.464Z,42.50
2019-05-15T17:47:40.586Z,43.40
2019-05-15T17:50:10.095Z,43.00
2019-05-15T17:52:39.169Z,43.40
2019-05-15T17:55:08.587Z,42.10
2019-05-15T17:57:38.614Z,43.00
2019-05-15T18:00:12.442Z,42.80
2019-05-15T18:02:45.487Z,42.40
2019-05-15T18:05:18.607Z,43.20
2019-05-15T18:07:49.536Z,42.20
2019-05-15T18:10:22.697Z,41.80
2019-05-15T18:12:51.962Z,41.80
2019-05-15T18:15:21.054Z,42.30
2019-05-15T18:17:50.121Z,41.90
2019-05-15T18:20:26.134Z,42.00
2019-05-15T18:22:55.358Z,41.80
2019-05-15T18:25:25.088Z,42.10
2019-05-15T18:27:54.217Z,42.20
2019-05-15T18:30:23.389Z,42.60
2019-05-15T18:32:53.154Z,43.20
2019-05-15T18:35:23.554Z,43.70
2019-05-15T18:37:52.353Z,43.50
2019-05-15T18:40:21.602Z,43.60
2019-05-15T18:42:52.133Z,44.30
2019-05-15T18:45:21.504Z,44.10
2019-05-15T18:47:50.850Z,44.00
2019-05-15T18:50:20.753Z,44.20
2019-05-15T18:52:50.166Z,44.40
2019-05-15T18:55:24.523Z,44.60
2019-05-15T18:57:53.611Z,44.80
2019-05-15T19:00:22.981Z,44.40
2019-05-15T19:02:52.250Z,44.50
2019-05-15T19:05:21.231Z,44.60
2019-05-15T19:07:50.986Z,45.00
2019-05-15T19:10:22.613Z,46.00
2019-05-15T19:12:52.995Z,45.90
2019-05-15T19:15:28.601Z,46.20
2019-05-15T19:18:00.295Z,46.40
2019-05-15T19:20:31.866Z,46.50
2019-05-15T19:23:08.003Z,46.20
2019-05-15T19:25:39.623Z,43.90
2019-05-15T19:28:08.648Z,44.20
2019-05-15T19:30:38.958Z,44.30
2019-05-15T19:33:08.026Z,45.10
2019-05-15T19:35:38.729Z,44.80
2019-05-15T19:38:07.544Z,45.30
2019-05-15T19:40:38.785Z,45.60
2019-05-15T19:43:09.242Z,46.20
2019-05-15T19:45:38.711Z,46.30
2019-05-15T19:48:08.928Z,46.70
2019-05-15T19:50:38.016Z,47.00
2019-05-15T19:53:08.249Z,47.50
2019-05-15T19:55:37.300Z,48.00
2019-05-15T19:58:06.135Z,48.60
2019-05-15T20:00:34.948Z,48.90
2019-05-15T20:03:03.898Z,49.20
2019-05-15T20:05:34.398Z,49.30
2019-05-15T20:08:03.231Z,50.00
2019-05-15T20:10:32.162Z,50.70
2019-05-15T20:13:01.048Z,51.00
2019-05-15T20:15:29.862Z,51.10
2019-05-15T20:17:58.726Z,51.60
2019-05-15T20:20:28.569Z,51.70
2019-05-15T20:23:00.175Z,52.80
2019-05-15T20:25:28.412Z,53.70
2019-05-15T20:27:57.374Z,54.40
2019-05-15T20:30:28.399Z,53.80
2019-05-15T20:32:58.527Z,55.00
2019-05-15T20:35:28.259Z,55.50
2019-05-15T20:37:58.217Z,55.80
2019-05-15T20:40:27.507Z,56.20
2019-05-15T20:42:58.957Z,56.40
2019-05-15T20:45:29.015Z,56.90
2019-05-15T20:47:59.325Z,57.30
2019-05-15T20:50:28.596Z,57.30
2019-05-15T20:52:59.142Z,57.80
2019-05-15T20:55:28.150Z,57.90
2019-05-15T20:57:58.644Z,58.40
2019-05-15T21:00:28.217Z,58.60
2019-05-15T21:02:57.919Z,58.50
2019-05-15T21:05:27.772Z,59.20
2019-05-15T21:07:56.994Z,59.40
2019-05-15T21:10:26.679Z,59.70
2019-05-15T21:12:55.627Z,59.80
2019-05-15T21:15:24.485Z,60.90
2019-05-15T21:17:58.142Z,61.40
2019-05-15T21:20:25.035Z,62.40
2019-05-15T21:22:53.904Z,62.70
2019-05-15T21:25:23.170Z,62.10
2019-05-15T21:27:51.982Z,63.30
2019-05-15T21:30:22.357Z,63.40
2019-05-15T21:32:51.286Z,64.30
2019-05-15T21:35:20.124Z,64.70
2019-05-15T21:37:49.392Z,65.00
2019-05-15T21:40:18.636Z,66.20
2019-05-15T21:42:49.116Z,66.90
2019-05-15T21:45:18.985Z,67.20
2019-05-15T21:47:47.871Z,68.30
2019-05-15T21:50:19.362Z,69.10
2019-05-15T21:52:50.501Z,71.50
2019-05-15T21:55:19.460Z,72.40
2019-05-15T21:57:48.245Z,73.70
2019-05-15T22:07:17.655Z,76.20
2019-05-15T22:10:26.652Z,75.70
2019-05-15T22:13:31.565Z,76.30
2019-05-15T22:26:42.259Z,79.90
2019-05-15T22:33:41.697Z,82.40
2019-05-15T22:40:38.544Z,84.30
2019-05-15T22:53:58.052Z,87.70
2019-05-15T22:57:30.193Z,88.90
2019-05-15T23:00:28.953Z,89.40
2019-05-15T23:03:18.937Z,90.30
2019-05-15T23:06:18.446Z,90.60
2019-05-15T23:16:48.271Z,91.50
2019-05-15T23:19:50.194Z,91.20
2019-05-15T23:23:20.814Z,91.00
2019-05-15T23:27:00.889Z,91.00
2019-05-15T23:37:51.117Z,93.20
2019-05-15T23:44:21.881Z,93.50
2019-05-15T23:55:15.909Z,94.90
2019-05-15T23:58:34.962Z,95.20
