createdAt,value
2023-04-28T00:00:53.008Z,11.40
2023-04-28T00:03:19.911Z,11.30
2023-04-28T00:05:47.662Z,11.30
2023-04-28T00:08:14.477Z,11.30
2023-04-28T00:10:41.186Z,11.30
2023-04-28T00:13:07.894Z,11.30
2023-04-28T00:15:34.742Z,11.30
2023-04-28T00:18:01.544Z,11.30
2023-04-28T00:20:28.312Z,11.30
2023-04-28T00:22:55.010Z,11.30
2023-04-28T00:25:21.695Z,11.30
2023-04-28T00:27:48.431Z,11.30
2023-04-28T00:30:15.215Z,11.30
2023-04-28T00:32:42.027Z,11.20
2023-04-28T00:35:09.156Z,11.20
2023-04-28T00:37:39.410Z,11.20
2023-04-28T00:40:06.885Z,11.20
2023-04-28T00:42:33.614Z,11.20
2023-04-28T00:45:05.750Z,11.20
2023-04-28T00:47:36.887Z,11.10
2023-04-28T00:50:06.481Z,11.10
2023-04-28T00:52:33.255Z,11.10
2023-04-28T00:55:00.145Z,11.20
2023-04-28T00:57:27.177Z,11.10
2023-04-28T00:59:54.320Z,11.10
2023-04-28T01:02:21.144Z,11.10
2023-04-28T01:04:49.980Z,11.10
2023-04-28T01:07:16.696Z,11.10
2023-04-28T01:09:44.050Z,11.10
2023-04-28T01:12:10.782Z,11.10
2023-04-28T01:14:37.536Z,11.10
2023-04-28T01:17:04.528Z,11.10
2023-04-28T01:19:31.308Z,11.10
2023-04-28T01:21:58.024Z,11.10
2023-04-28T01:24:24.771Z,11.10
2023-04-28T01:26:51.506Z,11.10
2023-04-28T01:29:18.221Z,11.00
2023-04-28T01:31:44.998Z,11.00
2023-04-28T01:34:11.794Z,11.00
2023-04-28T01:36:38.684Z,11.00
2023-04-28T01:39:05.885Z,11.00
2023-04-28T01:41:34.442Z,11.00
2023-04-28T01:44:01.509Z,10.90
2023-04-28T01:46:28.306Z,10.90
2023-04-28T01:48:55.085Z,10.90
2023-04-28T01:51:21.870Z,11.00
2023-04-28T01:53:48.554Z,10.90
2023-04-28T01:56:15.217Z,10.90
2023-04-28T01:58:42.278Z,11.00
2023-04-28T02:01:09.118Z,11.00
2023-04-28T02:03:36.284Z,11.00
2023-04-28T02:06:03.929Z,11.00
2023-04-28T02:08:30.800Z,10.90
2023-04-28T02:10:58.126Z,10.90
2023-04-28T02:13:24.841Z,10.90
2023-04-28T02:15:51.613Z,10.90
2023-04-28T02:18:18.466Z,10.90
2023-04-28T02:20:45.246Z,10.90
2023-04-28T02:23:11.920Z,10.90
2023-04-28T02:25:38.616Z,10.90
2023-04-28T02:28:05.280Z,10.90
2023-04-28T02:30:32.180Z,10.90
2023-04-28T02:32:59.096Z,10.80
2023-04-28T02:35:25.987Z,10.90
2023-04-28T02:37:52.667Z,10.90
2023-04-28T02:40:19.834Z,10.90
2023-04-28T02:42:46.756Z,10.90
2023-04-28T02:45:13.587Z,10.90
2023-04-28T02:47:40.384Z,10.90
2023-04-28T02:50:07.912Z,10.90
2023-04-28T02:52:34.621Z,10.90
2023-04-28T02:55:03.879Z,10.90
2023-04-28T02:57:30.941Z,10.90
2023-04-28T02:59:57.718Z,10.80
2023-04-28T03:02:24.553Z,10.80
2023-04-28T03:04:51.666Z,10.80
2023-04-28T03:07:18.498Z,10.80
2023-04-28T03:09:46.356Z,10.80
2023-04-28T03:12:13.186Z,10.80
2023-04-28T03:14:40.007Z,10.70
2023-04-28T03:17:07.541Z,10.80
2023-04-28T03:19:34.265Z,10.80
2023-04-28T03:22:00.984Z,10.80
2023-04-28T03:24:27.702Z,10.80
2023-04-28T03:26:54.484Z,10.80
2023-04-28T03:29:21.262Z,10.80
2023-04-28T03:31:48.012Z,10.70
2023-04-28T03:34:14.940Z,10.70
2023-04-28T03:36:41.882Z,10.80
2023-04-28T03:39:09.793Z,10.80
2023-04-28T03:41:36.934Z,10.80
2023-04-28T03:44:03.673Z,10.70
2023-04-28T03:46:30.462Z,10.70
2023-04-28T03:48:57.153Z,10.70
2023-04-28T03:51:23.881Z,10.70
2023-04-28T03:53:50.562Z,10.70
2023-04-28T03:56:17.574Z,10.70
2023-04-28T03:58:44.338Z,10.70
2023-04-28T04:01:11.519Z,10.70
2023-04-28T04:03:38.442Z,10.70
2023-04-28T04:06:05.779Z,10.60
2023-04-28T04:08:33.317Z,10.70
2023-04-28T04:10:59.994Z,10.70
2023-04-28T04:13:26.692Z,10.70
2023-04-28T04:15:53.522Z,10.70
2023-04-28T04:18:20.405Z,10.60
2023-04-28T04:20:47.070Z,10.60
2023-04-28T04:23:13.769Z,10.60
2023-04-28T04:25:40.552Z,10.60
2023-04-28T04:28:07.301Z,10.60
2023-04-28T04:30:34.185Z,10.70
2023-04-28T04:33:01.037Z,10.70
2023-04-28T04:35:28.034Z,10.70
2023-04-28T04:37:54.729Z,10.70
2023-04-28T04:40:21.475Z,10.70
2023-04-28T04:42:48.150Z,10.70
2023-04-28T04:45:14.845Z,10.60
2023-04-28T04:47:41.694Z,10.70
2023-04-28T04:50:08.911Z,10.70
2023-04-28T04:52:35.721Z,10.70
2023-04-28T04:55:02.389Z,10.70
2023-04-28T04:57:29.142Z,10.70
2023-04-28T04:59:55.868Z,10.70
2023-04-28T05:02:22.854Z,10.70
2023-04-28T05:04:49.847Z,10.70
2023-04-28T05:07:16.689Z,10.70
2023-04-28T05:09:43.443Z,10.70
2023-04-28T05:12:10.223Z,10.70
2023-04-28T05:14:37.277Z,10.70
2023-04-28T05:17:04.198Z,10.70
2023-04-28T05:19:30.985Z,10.70
2023-04-28T05:21:57.728Z,10.70
2023-04-28T05:24:24.552Z,10.70
2023-04-28T05:26:51.985Z,10.70
2023-04-28T05:29:18.757Z,10.60
2023-04-28T05:31:45.588Z,10.60
2023-04-28T05:34:12.328Z,10.50
2023-04-28T05:36:39.293Z,10.50
2023-04-28T05:39:06.030Z,10.50
2023-04-28T05:41:32.914Z,10.40
2023-04-28T05:43:59.655Z,10.40
2023-04-28T05:46:30.574Z,10.40
2023-04-28T05:48:58.196Z,10.40
2023-04-28T05:51:25.045Z,10.40
2023-04-28T05:53:51.776Z,10.40
2023-04-28T05:56:18.524Z,10.40
2023-04-28T05:58:45.602Z,10.40
2023-04-28T06:01:12.560Z,10.40
2023-04-28T06:03:42.738Z,10.40
2023-04-28T06:06:11.247Z,10.40
2023-04-28T06:08:42.052Z,10.50
2023-04-28T06:11:08.803Z,10.50
2023-04-28T06:13:35.560Z,10.50
2023-04-28T06:16:02.400Z,10.50
2023-04-28T06:18:32.470Z,10.50
2023-04-28T06:20:59.355Z,10.60
2023-04-28T06:23:26.233Z,10.60
2023-04-28T06:25:53.029Z,10.60
2023-04-28T06:28:19.881Z,10.70
2023-04-28T06:30:46.607Z,10.70
2023-04-28T06:33:13.312Z,10.70
2023-04-28T06:35:40.203Z,10.80
2023-04-28T06:38:07.215Z,10.90
2023-04-28T06:40:33.972Z,10.90
2023-04-28T06:43:00.825Z,11.00
2023-04-28T06:45:27.568Z,11.00
2023-04-28T06:47:55.934Z,11.00
2023-04-28T06:50:24.049Z,11.00
2023-04-28T06:52:51.010Z,11.00
2023-04-28T06:55:17.961Z,11.10
2023-04-28T06:57:44.836Z,11.10
2023-04-28T07:00:12.770Z,11.20
2023-04-28T07:02:39.703Z,11.20
2023-04-28T07:05:06.972Z,11.20
2023-04-28T07:07:33.838Z,11.30
2023-04-28T07:10:01.056Z,11.30
2023-04-28T07:12:28.050Z,11.30
2023-04-28T07:14:55.882Z,11.40
2023-04-28T07:17:22.784Z,11.40
2023-04-28T07:19:50.921Z,11.50
2023-04-28T07:22:18.169Z,11.60
2023-04-28T07:24:45.083Z,11.60
2023-04-28T07:27:11.842Z,11.70
2023-04-28T07:29:38.580Z,11.70
2023-04-28T07:32:07.394Z,11.70
2023-04-28T07:34:35.780Z,11.80
2023-04-28T07:37:03.975Z,11.80
2023-04-28T07:42:21.755Z,12.00
2023-04-28T07:44:48.500Z,12.00
2023-04-28T07:47:15.213Z,12.10
2023-04-28T07:49:41.969Z,12.10
2023-04-28T07:52:09.827Z,12.10
2023-04-28T07:54:37.198Z,12.20
2023-04-28T07:57:06.070Z,12.30
2023-04-28T07:59:34.481Z,12.30
2023-04-28T08:02:01.451Z,12.30
2023-04-28T08:04:28.627Z,12.30
2023-04-28T08:06:55.469Z,12.40
2023-04-28T08:09:22.201Z,12.40
2023-04-28T08:11:49.206Z,12.40
2023-04-28T08:14:16.125Z,12.50
2023-04-28T08:16:43.586Z,12.60
2023-04-28T08:19:10.279Z,12.60
2023-04-28T08:21:37.015Z,12.70
2023-04-28T08:24:03.898Z,12.70
2023-04-28T08:26:31.317Z,12.70
2023-04-28T08:28:58.037Z,12.70
2023-04-28T08:31:24.855Z,12.70
2023-04-28T08:33:51.625Z,12.80
2023-04-28T08:36:18.795Z,12.90
2023-04-28T08:38:46.171Z,12.90
2023-04-28T08:41:15.534Z,13.00
2023-04-28T08:43:43.256Z,13.00
2023-04-28T08:46:11.040Z,13.10
2023-04-28T08:48:42.977Z,13.20
2023-04-28T08:51:11.219Z,13.30
2023-04-28T08:53:57.342Z,13.30
2023-04-28T08:56:31.944Z,13.40
2023-04-28T08:59:04.047Z,13.40
2023-04-28T09:01:31.983Z,13.50
2023-04-28T09:04:03.231Z,13.60
2023-04-28T09:06:35.119Z,13.60
2023-04-28T09:09:20.224Z,13.70
2023-04-28T09:11:56.222Z,13.80
2023-04-28T09:14:24.108Z,13.80
2023-04-28T09:16:51.777Z,13.90
2023-04-28T09:19:18.882Z,13.90
2023-04-28T09:21:57.926Z,14.00
2023-04-28T09:24:33.846Z,14.00
2023-04-28T09:27:02.428Z,14.10
2023-04-28T09:29:30.466Z,14.10
2023-04-28T09:32:17.172Z,14.20
2023-04-28T09:34:51.773Z,14.30
2023-04-28T09:37:23.425Z,14.30
2023-04-28T09:39:50.892Z,14.30
2023-04-28T09:42:42.725Z,14.30
2023-04-28T09:45:14.745Z,14.20
2023-04-28T09:47:47.876Z,14.20
2023-04-28T09:50:17.651Z,14.20
2023-04-28T09:52:56.581Z,14.10
2023-04-28T09:55:24.949Z,14.10
2023-04-28T09:57:55.733Z,14.00
2023-04-28T10:00:23.490Z,14.00
2023-04-28T10:02:52.198Z,14.00
2023-04-28T10:05:21.935Z,14.10
2023-04-28T10:07:49.190Z,14.10
2023-04-28T10:10:17.147Z,14.00
2023-04-28T10:12:44.921Z,14.00
2023-04-28T10:15:13.418Z,14.00
2023-04-28T10:17:40.633Z,14.00
2023-04-28T10:20:09.028Z,13.90
2023-04-28T10:23:06.769Z,13.80
2023-04-28T10:25:37.276Z,13.80
2023-04-28T10:28:08.847Z,13.80
2023-04-28T10:30:36.145Z,13.80
2023-04-28T10:33:11.979Z,13.70
2023-04-28T10:35:44.610Z,13.80
2023-04-28T10:38:16.596Z,13.80
2023-04-28T10:40:50.393Z,13.70
2023-04-28T10:43:27.000Z,13.70
2023-04-28T10:45:57.916Z,13.70
2023-04-28T10:48:34.288Z,13.70
2023-04-28T10:51:07.438Z,13.70
2023-04-28T10:53:44.050Z,13.70
2023-04-28T10:56:16.658Z,13.60
2023-04-28T10:58:46.454Z,13.60
2023-04-28T11:01:19.416Z,13.60
2023-04-28T11:04:10.725Z,13.70
2023-04-28T11:06:40.659Z,13.60
2023-04-28T11:09:15.822Z,13.70
2023-04-28T11:11:56.206Z,13.70
2023-04-28T11:14:22.857Z,13.80
2023-04-28T11:16:55.582Z,13.80
2023-04-28T11:19:25.555Z,13.80
2023-04-28T11:21:54.957Z,13.80
2023-04-28T11:24:22.835Z,13.90
2023-04-28T11:26:49.961Z,13.80
2023-04-28T11:29:16.792Z,13.90
2023-04-28T11:31:52.440Z,13.90
2023-04-28T11:34:21.767Z,13.80
2023-04-28T11:36:48.468Z,13.80
2023-04-28T11:39:15.432Z,13.80
2023-04-28T11:41:44.764Z,13.80
2023-04-28T11:44:19.345Z,13.90
2023-04-28T11:47:00.146Z,13.90
2023-04-28T11:49:31.526Z,13.90
2023-04-28T11:52:04.536Z,14.00
2023-04-28T11:54:31.739Z,13.90
2023-04-28T11:57:01.275Z,13.90
2023-04-28T11:59:33.917Z,14.00
2023-04-28T12:02:05.581Z,13.90
2023-04-28T12:04:38.363Z,14.00
2023-04-28T12:07:12.598Z,14.00
2023-04-28T12:10:10.104Z,14.00
2023-04-28T12:15:08.153Z,14.00
2023-04-28T12:17:37.921Z,13.90
2023-04-28T12:20:07.899Z,13.90
2023-04-28T12:22:48.843Z,14.00
2023-04-28T12:25:19.246Z,13.90
2023-04-28T12:28:03.296Z,14.00
2023-04-28T12:30:34.988Z,14.00
2023-04-28T12:33:02.345Z,14.00
2023-04-28T12:35:29.676Z,13.90
2023-04-28T12:37:58.484Z,14.00
2023-04-28T12:40:26.167Z,13.90
2023-04-28T12:42:53.752Z,13.90
2023-04-28T12:45:20.443Z,13.90
2023-04-28T12:47:48.069Z,14.00
2023-04-28T12:50:14.907Z,14.00
2023-04-28T12:52:41.691Z,14.00
2023-04-28T12:55:08.908Z,14.00
2023-04-28T12:57:39.044Z,14.00
2023-04-28T13:00:07.620Z,14.00
2023-04-28T13:02:34.977Z,14.00
2023-04-28T13:05:02.121Z,14.00
2023-04-28T13:07:30.388Z,14.00
2023-04-28T13:09:58.937Z,14.00
2023-04-28T13:12:25.914Z,14.00
2023-04-28T13:14:52.793Z,14.00
2023-04-28T13:17:19.810Z,14.00
2023-04-28T13:19:47.402Z,14.00
2023-04-28T13:22:14.833Z,14.00
2023-04-28T13:24:41.634Z,14.00
2023-04-28T13:27:09.995Z,14.00
2023-04-28T13:29:37.745Z,14.10
2023-04-28T13:32:05.717Z,14.10
2023-04-28T13:34:33.211Z,14.10
2023-04-28T13:37:00.028Z,14.10
2023-04-28T13:39:26.810Z,14.10
2023-04-28T13:41:53.529Z,14.10
2023-04-28T13:44:21.332Z,14.10
2023-04-28T13:46:48.226Z,14.20
2023-04-28T13:49:15.086Z,14.10
2023-04-28T13:51:41.848Z,14.10
2023-04-28T13:54:10.530Z,14.10
2023-04-28T13:56:37.645Z,14.20
2023-04-28T13:59:04.722Z,14.20
2023-04-28T14:01:31.497Z,14.20
2023-04-28T14:03:58.482Z,14.10
2023-04-28T14:06:25.954Z,14.10
2023-04-28T14:08:53.006Z,14.10
2023-04-28T14:11:19.701Z,14.10
2023-04-28T14:13:46.631Z,14.10
2023-04-28T14:16:13.582Z,14.10
2023-04-28T14:18:40.520Z,14.10
2023-04-28T14:21:08.373Z,14.10
2023-04-28T14:23:35.648Z,14.10
2023-04-28T14:26:02.628Z,14.10
2023-04-28T14:28:29.627Z,14.10
2023-04-28T14:30:56.703Z,14.10
2023-04-28T14:33:24.369Z,14.10
2023-04-28T14:35:51.224Z,14.10
2023-04-28T14:38:18.064Z,14.10
2023-04-28T14:40:44.831Z,14.10
2023-04-28T14:43:11.742Z,14.10
2023-04-28T14:45:38.499Z,14.10
2023-04-28T14:48:06.971Z,14.00
2023-04-28T14:50:34.334Z,14.00
2023-04-28T14:53:05.369Z,14.00
2023-04-28T14:55:32.832Z,14.00
2023-04-28T14:57:59.715Z,14.00
2023-04-28T15:00:26.560Z,13.90
2023-04-28T15:02:53.710Z,13.90
2023-04-28T15:05:20.597Z,13.90
2023-04-28T15:07:47.538Z,13.90
2023-04-28T15:10:14.295Z,13.90
2023-04-28T15:12:42.481Z,13.90
2023-04-28T15:15:09.830Z,13.90
2023-04-28T15:17:36.864Z,13.90
2023-04-28T15:20:05.113Z,13.90
2023-04-28T15:22:31.823Z,13.90
2023-04-28T15:24:58.528Z,13.90
2023-04-28T15:27:25.419Z,13.90
2023-04-28T15:29:52.204Z,13.90
2023-04-28T15:32:19.057Z,13.90
2023-04-28T15:34:46.093Z,13.90
2023-04-28T15:37:38.924Z,13.80
2023-04-28T15:40:06.816Z,13.90
2023-04-28T15:42:34.095Z,13.90
2023-04-28T15:45:02.506Z,13.80
2023-04-28T15:47:29.391Z,13.90
2023-04-28T15:49:59.080Z,13.80
2023-04-28T15:52:27.069Z,13.80
2023-04-28T15:54:55.485Z,13.80
2023-04-28T15:57:22.198Z,13.70
2023-04-28T15:59:49.039Z,13.80
2023-04-28T16:02:16.480Z,13.70
2023-04-28T16:04:43.411Z,13.70
2023-04-28T16:07:10.261Z,13.70
2023-04-28T16:09:36.975Z,13.60
2023-04-28T16:12:04.353Z,13.70
2023-04-28T16:14:31.233Z,13.60
2023-04-28T16:16:58.424Z,13.60
2023-04-28T16:19:26.100Z,13.70
2023-04-28T16:21:53.381Z,13.60
2023-04-28T16:24:22.451Z,13.60
2023-04-28T16:26:50.874Z,13.60
2023-04-28T16:29:17.824Z,13.60
2023-04-28T16:31:45.556Z,13.50
2023-04-28T16:34:12.726Z,13.50
2023-04-28T16:36:40.173Z,13.50
2023-04-28T16:39:07.103Z,13.50
2023-04-28T16:41:33.793Z,13.50
2023-04-28T16:44:00.478Z,13.40
2023-04-28T16:46:27.379Z,13.40
2023-04-28T16:48:54.244Z,13.40
2023-04-28T16:51:22.063Z,13.40
2023-04-28T16:53:48.909Z,13.30
2023-04-28T16:56:15.971Z,13.30
2023-04-28T16:58:42.857Z,13.20
2023-04-28T17:01:09.717Z,13.20
2023-04-28T17:03:41.746Z,13.10
2023-04-28T17:06:09.126Z,13.10
2023-04-28T17:08:36.442Z,13.00
2023-04-28T17:11:06.698Z,13.00
2023-04-28T17:13:34.029Z,13.00
2023-04-28T17:16:01.187Z,12.90
2023-04-28T17:18:28.531Z,12.80
2023-04-28T17:20:55.961Z,12.80
2023-04-28T17:23:22.770Z,12.70
2023-04-28T17:25:49.449Z,12.60
2023-04-28T17:28:16.257Z,12.60
2023-04-28T17:30:47.107Z,12.60
2023-04-28T17:33:15.129Z,12.50
2023-04-28T17:35:41.988Z,12.40
2023-04-28T17:38:08.969Z,12.50
2023-04-28T17:40:36.182Z,12.40
2023-04-28T17:43:04.160Z,12.40
2023-04-28T17:45:30.924Z,12.40
2023-04-28T17:48:00.249Z,12.40
2023-04-28T17:50:27.117Z,12.30
2023-04-28T17:52:54.214Z,12.40
2023-04-28T17:55:21.044Z,12.40
2023-04-28T17:57:47.764Z,12.30
2023-04-28T18:00:14.984Z,12.30
2023-04-28T18:02:42.015Z,12.20
2023-04-28T18:05:09.258Z,12.20
2023-04-28T18:07:36.319Z,12.30
2023-04-28T18:10:03.148Z,12.30
2023-04-28T18:12:30.340Z,12.20
2023-04-28T18:14:57.980Z,12.30
2023-04-28T18:17:26.121Z,12.30
2023-04-28T18:19:56.593Z,12.30
2023-04-28T18:22:23.492Z,12.20
2023-04-28T18:24:50.548Z,12.20
2023-04-28T18:27:17.559Z,12.20
2023-04-28T18:29:44.404Z,12.20
2023-04-28T18:32:14.335Z,12.20
2023-04-28T18:34:41.554Z,12.10
2023-04-28T18:37:09.277Z,12.10
2023-04-28T18:39:36.615Z,12.10
2023-04-28T18:42:04.300Z,12.10
2023-04-28T18:44:31.248Z,12.10
2023-04-28T18:46:58.588Z,12.00
2023-04-28T18:49:25.793Z,12.00
2023-04-28T18:51:52.781Z,12.00
2023-04-28T18:54:19.742Z,11.90
2023-04-28T18:56:47.984Z,11.90
2023-04-28T18:59:14.862Z,11.80
2023-04-28T19:01:41.636Z,11.80
2023-04-28T19:04:08.768Z,11.80
2023-04-28T19:06:36.299Z,11.80
2023-04-28T19:09:03.310Z,11.80
2023-04-28T19:11:30.485Z,11.80
2023-04-28T19:13:57.965Z,11.80
2023-04-28T19:16:24.723Z,11.70
2023-04-28T19:18:51.696Z,11.80
2023-04-28T19:21:18.724Z,11.70
2023-04-28T19:23:45.593Z,11.70
2023-04-28T19:26:13.487Z,11.70
2023-04-28T19:28:40.333Z,11.60
2023-04-28T19:31:08.101Z,11.70
2023-04-28T19:33:34.836Z,11.60
2023-04-28T19:36:01.640Z,11.60
2023-04-28T19:38:28.490Z,11.60
2023-04-28T19:41:01.466Z,11.60
2023-04-28T19:43:28.235Z,11.60
2023-04-28T19:45:55.391Z,11.60
2023-04-28T19:48:23.111Z,11.60
2023-04-28T19:50:49.821Z,11.60
2023-04-28T19:53:16.565Z,11.60
2023-04-28T19:55:43.249Z,11.50
2023-04-28T19:58:10.617Z,11.50
2023-04-28T20:00:37.368Z,11.50
2023-04-28T20:03:04.203Z,11.50
2023-04-28T20:05:31.292Z,11.40
2023-04-28T20:07:58.079Z,11.40
2023-04-28T20:10:25.024Z,11.30
2023-04-28T20:12:51.862Z,11.30
2023-04-28T20:15:19.058Z,11.30
2023-04-28T20:17:46.217Z,11.20
2023-04-28T20:20:13.302Z,11.20
2023-04-28T20:22:41.130Z,11.20
2023-04-28T20:25:10.503Z,11.20
2023-04-28T20:27:37.839Z,11.20
2023-04-28T20:30:05.556Z,11.10
2023-04-28T20:32:32.315Z,11.10
2023-04-28T20:35:02.883Z,11.10
2023-04-28T20:37:30.156Z,11.10
2023-04-28T20:39:56.976Z,11.10
2023-04-28T20:42:23.760Z,11.10
2023-04-28T20:44:51.054Z,11.10
2023-04-28T20:47:17.988Z,11.10
2023-04-28T20:49:44.781Z,11.00
2023-04-28T20:52:11.492Z,11.00
2023-04-28T20:54:38.552Z,11.00
2023-04-28T20:57:05.376Z,11.00
2023-04-28T20:59:33.057Z,11.00
2023-04-28T21:02:00.333Z,11.00
2023-04-28T21:04:28.353Z,11.00
2023-04-28T21:06:55.559Z,10.90
2023-04-28T21:09:24.959Z,10.90
2023-04-28T21:11:52.079Z,10.90
2023-04-28T21:14:18.872Z,10.90
2023-04-28T21:16:45.755Z,10.80
2023-04-28T21:19:12.755Z,10.80
2023-04-28T21:21:39.512Z,10.80
2023-04-28T21:24:07.921Z,10.80
2023-04-28T21:26:36.002Z,10.70
2023-04-28T21:29:03.151Z,10.70
2023-04-28T21:31:30.722Z,10.70
2023-04-28T21:33:57.841Z,10.70
2023-04-28T21:36:24.674Z,10.60
2023-04-28T21:38:51.773Z,10.60
2023-04-28T21:41:18.506Z,10.60
2023-04-28T21:43:45.172Z,10.60
2023-04-28T21:46:12.933Z,10.60
2023-04-28T21:48:39.767Z,10.50
2023-04-28T21:51:06.596Z,10.50
2023-04-28T21:53:33.480Z,10.50
2023-04-28T21:56:00.247Z,10.50
2023-04-28T21:58:27.132Z,10.50
2023-04-28T22:00:55.086Z,10.50
2023-04-28T22:03:22.252Z,10.50
2023-04-28T22:05:49.400Z,10.50
2023-04-28T22:08:17.007Z,10.50
2023-04-28T22:10:45.601Z,10.50
2023-04-28T22:13:12.949Z,10.50
2023-04-28T22:15:39.843Z,10.50
2023-04-28T22:18:07.923Z,10.50
2023-04-28T22:20:34.728Z,10.40
2023-04-28T22:23:01.530Z,10.50
2023-04-28T22:25:28.320Z,10.50
2023-04-28T22:27:55.152Z,10.50
2023-04-28T22:30:23.666Z,10.40
2023-04-28T22:32:52.121Z,10.40
2023-04-28T22:35:18.902Z,10.40
2023-04-28T22:37:45.638Z,10.40
2023-04-28T22:40:12.499Z,10.50
2023-04-28T22:42:41.288Z,10.40
2023-04-28T22:45:09.983Z,10.40
2023-04-28T22:47:38.480Z,10.40
2023-04-28T22:50:06.429Z,10.40
2023-04-28T22:52:33.710Z,10.40
2023-04-28T22:55:00.832Z,10.40
2023-04-28T22:57:27.871Z,10.40
2023-04-28T22:59:55.015Z,10.40
2023-04-28T23:02:22.988Z,10.40
2023-04-28T23:04:50.223Z,10.50
2023-04-28T23:07:17.317Z,10.50
2023-04-28T23:09:43.995Z,10.40
2023-04-28T23:12:10.795Z,10.50
2023-04-28T23:14:38.073Z,10.40
2023-04-28T23:17:05.054Z,10.50
2023-04-28T23:19:31.801Z,10.50
2023-04-28T23:21:58.496Z,10.50
2023-04-28T23:24:26.638Z,10.50
2023-04-28T23:26:53.365Z,10.50
2023-04-28T23:29:20.121Z,10.50
2023-04-28T23:31:52.323Z,10.50
2023-04-28T23:34:19.289Z,10.50
2023-04-28T23:36:46.125Z,10.50
2023-04-28T23:39:12.910Z,10.50
2023-04-28T23:41:39.876Z,10.50
2023-04-28T23:44:06.629Z,10.50
2023-04-28T23:46:33.456Z,10.50
2023-04-28T23:49:00.171Z,10.50
2023-04-28T23:51:26.838Z,10.50
2023-04-28T23:53:53.700Z,10.50
2023-04-28T23:56:20.418Z,10.50
2023-04-28T23:58:47.201Z,10.50
