createdAt,value
2017-09-25T00:02:29.004Z,44.27
2017-09-25T00:05:03.860Z,45.97
2017-09-25T00:07:39.215Z,53.10
2017-09-25T00:10:16.405Z,45.03
2017-09-25T00:12:55.313Z,53.93
2017-09-25T00:15:29.953Z,49.93
2017-09-25T00:18:04.932Z,43.90
2017-09-25T00:20:40.348Z,48.53
2017-09-25T00:23:17.950Z,49.07
2017-09-25T00:25:54.461Z,46.73
2017-09-25T00:28:30.247Z,57.30
2017-09-25T00:31:05.350Z,56.83
2017-09-25T00:33:44.650Z,58.23
2017-09-25T00:36:21.525Z,57.40
2017-09-25T00:38:57.064Z,67.57
2017-09-25T00:41:31.716Z,56.93
2017-09-25T00:44:06.243Z,50.03
2017-09-25T00:46:42.628Z,57.33
2017-09-25T00:49:18.116Z,63.77
2017-09-25T00:51:52.399Z,51.00
2017-09-25T00:54:27.299Z,69.43
2017-09-25T00:57:02.143Z,70.17
2017-09-25T00:59:36.272Z,64.90
2017-09-25T01:02:22.344Z,60.30
2017-09-25T01:05:04.758Z,72.73
2017-09-25T01:07:42.914Z,72.97
2017-09-25T01:10:18.400Z,64.80
2017-09-25T01:12:54.257Z,62.23
2017-09-25T01:15:29.086Z,71.30
2017-09-25T01:18:08.152Z,60.57
2017-09-25T01:20:44.316Z,65.67
2017-09-25T01:23:23.949Z,59.93
2017-09-25T01:25:59.668Z,60.77
2017-09-25T01:28:34.391Z,64.43
2017-09-25T01:31:09.416Z,62.07
2017-09-25T01:33:43.875Z,64.80
2017-09-25T01:36:19.675Z,65.13
2017-09-25T01:38:54.483Z,58.90
2017-09-25T01:41:29.314Z,65.37
2017-09-25T01:44:04.263Z,60.10
2017-09-25T01:46:39.307Z,63.83
2017-09-25T01:49:13.923Z,62.97
2017-09-25T01:51:48.631Z,74.40
2017-09-25T01:54:23.246Z,68.27
2017-09-25T01:56:57.964Z,67.10
2017-09-25T01:59:33.308Z,70.17
2017-09-25T02:02:08.668Z,76.47
2017-09-25T02:04:43.419Z,66.57
2017-09-25T02:07:18.228Z,69.93
2017-09-25T02:09:52.963Z,65.93
2017-09-25T02:12:27.412Z,70.87
2017-09-25T02:15:02.333Z,72.73
2017-09-25T02:17:37.091Z,77.20
2017-09-25T02:20:11.663Z,71.27
2017-09-25T02:22:46.396Z,74.60
2017-09-25T02:25:21.206Z,82.73
2017-09-25T02:27:57.079Z,85.27
2017-09-25T02:30:32.004Z,79.23
2017-09-25T02:33:06.963Z,71.47
2017-09-25T02:35:41.896Z,81.63
2017-09-25T02:38:17.125Z,83.10
2017-09-25T02:40:51.605Z,82.67
2017-09-25T02:43:26.789Z,84.33
2017-09-25T02:46:01.445Z,91.37
2017-09-25T02:48:36.340Z,83.57
2017-09-25T02:51:10.684Z,76.20
2017-09-25T02:53:45.816Z,86.00
2017-09-25T02:56:20.544Z,77.20
2017-09-25T02:58:55.096Z,81.53
2017-09-25T03:01:29.906Z,71.20
2017-09-25T03:04:04.551Z,78.40
2017-09-25T03:06:39.371Z,68.07
2017-09-25T03:09:13.966Z,70.37
2017-09-25T03:11:48.974Z,62.60
2017-09-25T03:14:23.820Z,82.73
2017-09-25T03:16:58.468Z,73.10
2017-09-25T03:19:33.476Z,77.33
2017-09-25T03:22:08.248Z,63.47
2017-09-25T03:24:42.878Z,66.20
2017-09-25T03:27:17.813Z,72.27
2017-09-25T03:29:52.806Z,69.53
2017-09-25T03:32:27.702Z,71.73
2017-09-25T03:35:02.511Z,72.67
2017-09-25T03:37:37.392Z,66.13
2017-09-25T03:40:12.228Z,66.10
2017-09-25T03:42:46.663Z,60.67
2017-09-25T03:45:21.660Z,59.73
2017-09-25T03:47:56.531Z,67.77
2017-09-25T03:50:31.554Z,54.50
2017-09-25T03:53:06.391Z,61.53
2017-09-25T03:55:41.199Z,58.10
2017-09-25T03:58:15.973Z,62.40
2017-09-25T04:00:50.965Z,60.20
2017-09-25T04:03:25.556Z,55.27
2017-09-25T04:06:00.221Z,66.03
2017-09-25T04:08:35.268Z,65.37
2017-09-25T04:11:09.934Z,67.57
2017-09-25T04:13:44.672Z,60.77
2017-09-25T04:16:19.465Z,61.20
2017-09-25T04:18:54.104Z,63.53
2017-09-25T04:21:28.886Z,64.17
2017-09-25T04:24:03.607Z,66.27
2017-09-25T04:26:38.264Z,65.40
2017-09-25T04:29:13.145Z,63.23
2017-09-25T04:31:47.448Z,75.70
2017-09-25T04:34:22.358Z,67.37
2017-09-25T04:36:57.093Z,70.40
2017-09-25T04:39:32.840Z,70.40
2017-09-25T04:42:07.536Z,69.93
2017-09-25T04:44:42.355Z,83.70
2017-09-25T04:47:17.192Z,79.57
2017-09-25T04:49:52.828Z,72.67
2017-09-25T04:52:28.048Z,68.50
2017-09-25T04:55:02.661Z,60.97
2017-09-25T04:57:37.378Z,70.60
2017-09-25T05:00:12.247Z,70.83
2017-09-25T05:02:47.118Z,82.37
2017-09-25T05:05:21.837Z,74.47
2017-09-25T05:07:56.505Z,75.30
2017-09-25T05:10:31.252Z,73.73
2017-09-25T05:13:05.944Z,77.07
2017-09-25T05:15:40.738Z,78.43
2017-09-25T05:18:15.803Z,74.77
2017-09-25T05:20:50.479Z,85.07
2017-09-25T05:23:25.272Z,84.23
2017-09-25T05:26:00.158Z,87.03
2017-09-25T05:28:35.008Z,65.83
2017-09-25T05:31:09.667Z,81.50
2017-09-25T05:33:44.652Z,66.00
2017-09-25T05:36:19.023Z,80.43
2017-09-25T05:38:54.026Z,79.37
2017-09-25T05:41:28.755Z,66.60
2017-09-25T05:44:03.516Z,74.10
2017-09-25T05:46:38.336Z,62.30
2017-09-25T05:49:13.095Z,70.93
2017-09-25T05:51:47.795Z,65.77
2017-09-25T05:54:22.618Z,71.67
2017-09-25T05:56:57.271Z,69.37
2017-09-25T05:59:32.912Z,59.37
2017-09-25T06:02:07.616Z,59.23
2017-09-25T06:04:42.272Z,59.07
2017-09-25T06:07:17.116Z,55.10
2017-09-25T06:09:52.586Z,62.17
2017-09-25T06:12:27.163Z,57.70
2017-09-25T06:15:01.788Z,49.67
2017-09-25T06:17:36.841Z,50.70
2017-09-25T06:20:11.412Z,54.03
2017-09-25T06:22:46.212Z,49.20
2017-09-25T06:25:21.019Z,50.30
2017-09-25T06:27:55.731Z,52.43
2017-09-25T06:30:30.553Z,58.57
2017-09-25T06:33:05.251Z,60.47
2017-09-25T06:35:39.946Z,58.17
2017-09-25T06:38:15.513Z,62.10
2017-09-25T06:40:50.310Z,67.13
2017-09-25T06:43:24.968Z,66.67
2017-09-25T06:45:59.692Z,64.30
2017-09-25T06:48:34.690Z,62.07
2017-09-25T06:51:09.431Z,66.30
2017-09-25T06:53:44.152Z,68.30
2017-09-25T06:56:18.900Z,75.43
2017-09-25T06:58:53.757Z,69.07
2017-09-25T07:01:28.360Z,69.17
2017-09-25T07:04:02.831Z,78.10
2017-09-25T07:06:37.546Z,83.83
2017-09-25T07:09:12.715Z,78.47
2017-09-25T07:11:48.680Z,69.53
2017-09-25T07:14:23.324Z,72.03
2017-09-25T07:16:57.938Z,75.57
2017-09-25T07:19:32.680Z,74.83
2017-09-25T07:22:08.511Z,66.60
2017-09-25T07:24:44.159Z,73.73
2017-09-25T07:27:18.913Z,71.40
2017-09-25T07:29:53.744Z,72.17
2017-09-25T07:32:28.481Z,59.90
2017-09-25T07:35:03.404Z,69.30
2017-09-25T07:37:38.243Z,68.43
2017-09-25T07:40:13.011Z,57.73
2017-09-25T07:42:47.655Z,64.83
2017-09-25T07:45:22.213Z,67.93
2017-09-25T07:47:57.143Z,60.63
2017-09-25T07:50:32.099Z,55.00
2017-09-25T07:53:06.819Z,58.27
2017-09-25T07:55:41.622Z,54.67
2017-09-25T07:58:16.251Z,55.03
2017-09-25T08:00:51.012Z,53.97
2017-09-25T08:03:25.730Z,54.23
2017-09-25T08:06:00.458Z,61.40
2017-09-25T08:08:35.192Z,50.80
2017-09-25T08:11:10.351Z,60.53
2017-09-25T08:13:45.105Z,47.33
2017-09-25T08:16:19.850Z,43.43
2017-09-25T08:18:54.846Z,41.00
2017-09-25T08:21:29.684Z,41.07
2017-09-25T08:24:04.740Z,39.17
2017-09-25T08:26:39.797Z,39.87
2017-09-25T08:29:14.767Z,42.80
2017-09-25T08:31:49.683Z,39.90
2017-09-25T08:34:24.772Z,36.63
2017-09-25T08:36:59.244Z,36.80
2017-09-25T08:39:33.951Z,41.17
2017-09-25T08:42:08.776Z,36.07
2017-09-25T08:44:43.631Z,38.27
2017-09-25T08:47:18.384Z,37.17
2017-09-25T08:49:53.216Z,33.60
2017-09-25T08:52:28.215Z,37.70
2017-09-25T08:55:02.972Z,36.80
2017-09-25T08:57:37.796Z,37.83
2017-09-25T09:00:12.432Z,40.10
2017-09-25T09:02:47.171Z,34.50
2017-09-25T09:05:21.913Z,37.63
2017-09-25T09:07:56.633Z,37.60
2017-09-25T09:10:31.389Z,39.70
2017-09-25T09:13:06.136Z,34.90
2017-09-25T09:15:40.724Z,38.23
2017-09-25T09:18:16.560Z,37.17
2017-09-25T09:20:51.184Z,36.33
2017-09-25T09:23:25.976Z,39.37
2017-09-25T09:26:00.732Z,39.07
2017-09-25T09:28:35.388Z,36.77
2017-09-25T09:31:10.186Z,37.67
2017-09-25T09:33:44.952Z,38.63
2017-09-25T09:36:19.627Z,38.60
2017-09-25T09:38:54.352Z,39.50
2017-09-25T09:41:29.202Z,40.93
2017-09-25T09:44:04.026Z,42.20
2017-09-25T09:46:38.974Z,40.47
2017-09-25T09:49:13.814Z,39.50
2017-09-25T09:51:48.501Z,39.50
2017-09-25T09:54:23.471Z,40.60
2017-09-25T09:56:58.216Z,39.20
2017-09-25T09:59:32.918Z,39.20
2017-09-25T10:02:07.655Z,37.97
2017-09-25T10:04:42.688Z,36.53
2017-09-25T10:07:17.472Z,42.70
2017-09-25T10:09:52.115Z,36.37
2017-09-25T10:12:26.754Z,38.93
2017-09-25T10:15:01.496Z,40.43
2017-09-25T10:17:36.236Z,44.47
2017-09-25T10:20:10.955Z,39.73
2017-09-25T10:22:45.668Z,37.27
2017-09-25T10:25:20.440Z,38.60
2017-09-25T10:27:55.318Z,39.60
2017-09-25T10:30:29.628Z,47.60
2017-09-25T10:33:04.945Z,39.90
2017-09-25T10:35:39.356Z,36.93
2017-09-25T10:38:14.393Z,37.13
2017-09-25T10:40:49.112Z,36.50
2017-09-25T10:43:24.044Z,35.70
2017-09-25T10:45:58.834Z,37.43
2017-09-25T10:48:33.687Z,34.40
2017-09-25T10:51:08.432Z,35.37
2017-09-25T10:53:43.164Z,32.03
2017-09-25T10:56:18.318Z,38.23
2017-09-25T10:58:53.037Z,35.07
2017-09-25T11:01:27.755Z,31.67
2017-09-25T11:04:02.600Z,34.30
2017-09-25T11:06:37.415Z,33.23
2017-09-25T11:09:13.128Z,34.00
2017-09-25T11:11:48.057Z,32.27
2017-09-25T11:14:22.830Z,30.57
2017-09-25T11:16:57.763Z,31.47
2017-09-25T11:19:32.673Z,30.90
2017-09-25T11:22:07.420Z,29.17
2017-09-25T11:24:42.944Z,32.00
2017-09-25T11:27:17.781Z,31.70
2017-09-25T11:29:52.812Z,28.40
2017-09-25T11:32:27.584Z,32.00
2017-09-25T11:35:02.744Z,31.90
2017-09-25T11:37:37.467Z,31.40
2017-09-25T11:40:12.288Z,27.90
2017-09-25T11:42:47.218Z,30.67
2017-09-25T11:45:21.810Z,27.00
2017-09-25T11:47:56.503Z,27.87
2017-09-25T11:50:31.351Z,25.93
2017-09-25T11:53:06.250Z,26.53
2017-09-25T11:55:40.995Z,25.83
2017-09-25T11:58:15.821Z,28.53
2017-09-25T12:00:50.542Z,28.20
2017-09-25T12:03:25.280Z,29.13
2017-09-25T12:06:00.606Z,29.40
2017-09-25T12:08:34.978Z,28.20
2017-09-25T12:11:09.840Z,27.83
2017-09-25T12:13:44.940Z,28.47
2017-09-25T12:16:19.943Z,28.93
2017-09-25T12:18:54.904Z,28.63
2017-09-25T12:21:29.612Z,28.93
2017-09-25T12:24:04.372Z,25.43
2017-09-25T12:26:39.244Z,31.43
2017-09-25T12:29:14.165Z,28.57
2017-09-25T12:31:49.075Z,30.00
2017-09-25T12:34:24.064Z,29.20
2017-09-25T12:36:58.812Z,29.63
2017-09-25T12:39:33.568Z,37.10
2017-09-25T12:42:08.387Z,29.37
2017-09-25T12:44:43.075Z,34.67
2017-09-25T12:47:17.939Z,29.37
2017-09-25T12:49:53.758Z,33.90
2017-09-25T12:52:28.580Z,31.60
2017-09-25T12:55:03.512Z,29.80
2017-09-25T12:57:38.316Z,32.03
2017-09-25T13:00:13.972Z,33.80
2017-09-25T13:02:48.735Z,29.53
2017-09-25T13:05:23.804Z,29.50
2017-09-25T13:07:58.576Z,29.63
2017-09-25T13:10:33.531Z,30.20
2017-09-25T13:13:08.484Z,31.27
2017-09-25T13:15:43.516Z,31.50
2017-09-25T13:18:18.320Z,31.23
2017-09-25T13:20:53.109Z,28.50
2017-09-25T13:23:27.847Z,26.20
2017-09-25T13:26:02.828Z,27.07
2017-09-25T13:28:37.327Z,28.50
2017-09-25T13:31:12.239Z,29.80
2017-09-25T13:33:47.988Z,32.40
2017-09-25T13:36:22.324Z,32.87
2017-09-25T13:38:57.459Z,26.90
2017-09-25T13:41:32.304Z,27.53
2017-09-25T13:44:08.700Z,26.73
2017-09-25T13:46:43.136Z,26.60
2017-09-25T13:49:18.426Z,30.30
2017-09-25T13:51:54.048Z,26.70
2017-09-25T13:54:28.911Z,27.57
2017-09-25T13:57:03.782Z,26.03
2017-09-25T14:04:59.904Z,26.03
2017-09-25T14:07:34.894Z,26.77
2017-09-25T14:10:10.146Z,28.40
2017-09-25T14:12:44.876Z,27.93
2017-09-25T14:15:19.740Z,28.30
2017-09-25T14:17:54.547Z,29.00
2017-09-25T14:20:29.484Z,27.33
2017-09-25T14:23:04.370Z,29.60
2017-09-25T14:25:38.803Z,27.87
2017-09-25T14:28:13.912Z,28.97
2017-09-25T14:30:48.617Z,28.23
2017-09-25T14:33:23.461Z,28.67
2017-09-25T14:35:58.163Z,28.10
2017-09-25T14:38:33.780Z,33.40
2017-09-25T14:41:08.472Z,30.27
2017-09-25T14:43:43.132Z,30.37
2017-09-25T14:46:18.379Z,34.23
2017-09-25T14:48:53.292Z,28.30
2017-09-25T14:51:28.147Z,31.97
2017-09-25T14:54:02.911Z,32.23
2017-09-25T14:56:39.311Z,28.67
2017-09-25T14:59:14.445Z,29.47
2017-09-25T15:01:49.803Z,65.90
2017-09-25T15:04:24.741Z,59.03
2017-09-25T15:06:59.311Z,39.63
2017-09-25T15:09:33.848Z,38.83
2017-09-25T15:12:08.642Z,34.93
2017-09-25T15:14:43.392Z,31.77
2017-09-25T15:17:18.551Z,32.30
2017-09-25T15:19:53.214Z,38.70
2017-09-25T15:22:28.072Z,32.13
2017-09-25T15:25:02.864Z,32.00
2017-09-25T15:27:37.397Z,33.43
2017-09-25T15:33:22.757Z,29.27
2017-09-25T15:35:57.196Z,26.23
2017-09-25T15:38:31.930Z,25.63
2017-09-25T15:41:06.548Z,24.07
2017-09-25T15:43:41.348Z,27.60
2017-09-25T15:46:16.009Z,27.67
2017-09-25T15:48:50.672Z,25.47
2017-09-25T15:51:25.313Z,25.87
2017-09-25T15:54:00.203Z,25.63
2017-09-25T15:56:35.037Z,25.47
2017-09-25T15:59:10.070Z,29.13
2017-09-25T16:01:45.228Z,26.37
2017-09-25T16:04:20.237Z,26.10
2017-09-25T16:06:54.874Z,28.83
2017-09-25T16:09:29.647Z,31.20
2017-09-25T16:12:04.532Z,26.43
2017-09-25T16:14:39.244Z,26.73
2017-09-25T16:17:14.187Z,27.60
2017-09-25T16:19:48.959Z,27.37
2017-09-25T16:22:23.617Z,28.90
2017-09-25T16:24:58.550Z,27.40
2017-09-25T16:27:33.971Z,28.93
2017-09-25T16:30:08.727Z,27.60
2017-09-25T16:32:43.570Z,34.30
2017-09-25T16:35:18.287Z,28.87
2017-09-25T16:37:52.998Z,28.10
2017-09-25T16:40:27.647Z,27.13
2017-09-25T16:43:02.731Z,32.13
2017-09-25T16:45:37.947Z,29.07
2017-09-25T16:48:12.700Z,28.37
2017-09-25T16:50:48.776Z,28.30
2017-09-25T16:53:23.947Z,29.10
2017-09-25T16:55:58.702Z,30.63
2017-09-25T16:58:33.556Z,29.27
2017-09-25T17:01:09.315Z,29.00
2017-09-25T17:03:43.768Z,31.80
2017-09-25T17:06:21.192Z,30.23
2017-09-25T17:08:56.076Z,29.60
2017-09-25T17:11:30.652Z,36.07
2017-09-25T17:14:05.278Z,27.60
2017-09-25T17:19:37.520Z,34.40
2017-09-25T17:22:12.250Z,32.27
2017-09-25T17:24:46.866Z,32.73
2017-09-25T17:27:21.600Z,35.03
2017-09-25T17:29:56.596Z,33.43
2017-09-25T17:32:31.331Z,32.57
2017-09-25T17:35:06.044Z,30.30
2017-09-25T17:37:40.843Z,36.03
2017-09-25T17:40:15.725Z,55.97
2017-09-25T17:42:50.681Z,112.10
2017-09-25T17:45:24.986Z,111.93
2017-09-25T17:47:59.888Z,53.53
2017-09-25T17:50:34.616Z,87.20
2017-09-25T17:53:09.368Z,58.87
2017-09-25T17:55:44.111Z,98.10
2017-09-25T17:58:18.931Z,55.53
2017-09-25T18:03:51.281Z,40.60
2017-09-25T18:06:26.143Z,28.73
2017-09-25T18:09:01.983Z,25.40
2017-09-25T18:11:36.521Z,23.60
2017-09-25T18:14:11.322Z,26.40
2017-09-25T18:16:46.075Z,25.67
2017-09-25T18:19:21.167Z,25.80
2017-09-25T18:21:57.158Z,26.17
2017-09-25T18:24:32.308Z,26.03
2017-09-25T18:27:06.957Z,25.97
2017-09-25T18:29:42.599Z,31.40
2017-09-25T18:32:17.181Z,38.20
2017-09-25T18:34:52.774Z,50.00
2017-09-25T18:37:27.493Z,33.23
2017-09-25T18:40:02.696Z,53.00
2017-09-25T18:42:37.414Z,34.13
2017-09-25T18:45:12.055Z,31.00
2017-09-25T18:47:47.640Z,25.73
2017-09-25T18:50:22.334Z,35.23
2017-09-25T18:52:56.683Z,34.63
2017-09-25T18:55:31.679Z,44.90
2017-09-25T18:58:06.501Z,30.60
2017-09-25T19:00:41.505Z,30.40
2017-09-25T19:03:17.623Z,29.20
2017-09-25T19:05:52.505Z,28.17
2017-09-25T19:08:27.067Z,27.27
2017-09-25T19:11:02.068Z,27.10
2017-09-25T19:13:36.586Z,25.77
2017-09-25T19:16:11.218Z,25.50
2017-09-25T19:18:46.034Z,26.17
2017-09-25T19:21:21.054Z,24.87
2017-09-25T19:23:55.598Z,30.47
2017-09-25T19:26:30.357Z,34.20
2017-09-25T19:29:05.177Z,24.83
2017-09-25T19:31:40.249Z,22.57
2017-09-25T19:34:15.241Z,23.90
2017-09-25T19:36:50.865Z,21.90
2017-09-25T19:39:25.387Z,23.47
2017-09-25T19:42:00.254Z,21.07
2017-09-25T19:44:34.830Z,23.73
2017-09-25T19:47:09.214Z,21.53
2017-09-25T19:49:49.500Z,21.13
2017-09-25T19:52:24.545Z,23.37
2017-09-25T19:54:59.765Z,21.43
2017-09-25T19:57:44.907Z,21.03
2017-09-25T20:00:20.152Z,20.20
2017-09-25T20:02:54.754Z,19.60
2017-09-25T20:05:29.684Z,24.20
2017-09-25T20:08:04.537Z,28.30
2017-09-25T20:10:39.573Z,40.77
2017-09-25T20:13:14.049Z,36.13
2017-09-25T20:15:54.369Z,22.83
2017-09-25T20:18:28.746Z,21.70
2017-09-25T20:21:03.612Z,22.57
2017-09-25T20:23:38.724Z,20.83
2017-09-25T20:26:13.577Z,21.07
2017-09-25T20:28:48.509Z,18.60
2017-09-25T20:31:23.109Z,17.80
2017-09-25T20:33:58.189Z,20.40
2017-09-25T20:36:32.469Z,19.90
2017-09-25T20:39:07.622Z,19.43
2017-09-25T20:41:44.775Z,18.67
2017-09-25T20:44:19.463Z,19.80
2017-09-25T20:46:54.588Z,22.40
2017-09-25T20:49:29.687Z,19.00
2017-09-25T20:52:04.589Z,20.60
2017-09-25T20:54:39.578Z,20.73
2017-09-25T20:57:14.459Z,19.20
2017-09-25T20:59:49.233Z,49.07
2017-09-25T21:02:23.948Z,20.43
2017-09-25T21:04:58.917Z,18.20
2017-09-25T21:07:33.622Z,16.67
2017-09-25T21:10:08.658Z,20.40
2017-09-25T21:12:43.359Z,18.57
2017-09-25T21:15:17.736Z,19.00
2017-09-25T21:17:53.020Z,19.77
2017-09-25T21:20:27.849Z,18.13
2017-09-25T21:23:02.421Z,20.60
2017-09-25T21:25:37.039Z,21.00
2017-09-25T21:28:11.922Z,18.83
2017-09-25T21:30:46.932Z,20.70
2017-09-25T21:33:21.515Z,19.07
2017-09-25T21:35:56.848Z,18.63
2017-09-25T21:38:31.563Z,20.90
2017-09-25T21:41:07.010Z,18.13
2017-09-25T21:43:41.971Z,18.10
2017-09-25T21:46:16.785Z,15.80
2017-09-25T21:48:51.788Z,18.60
2017-09-25T21:51:26.617Z,20.17
2017-09-25T21:54:01.540Z,21.50
2017-09-25T21:56:36.379Z,18.67
2017-09-25T21:59:11.152Z,18.17
2017-09-25T22:01:46.013Z,20.20
2017-09-25T22:04:20.889Z,21.57
2017-09-25T22:06:56.125Z,20.33
2017-09-25T22:09:30.479Z,20.87
2017-09-25T22:12:05.213Z,21.00
2017-09-25T22:14:39.853Z,19.97
2017-09-25T22:17:14.572Z,23.70
2017-09-25T22:19:49.370Z,22.27
2017-09-25T22:22:24.109Z,21.40
2017-09-25T22:24:58.936Z,20.33
2017-09-25T22:27:33.669Z,22.07
2017-09-25T22:30:08.263Z,21.93
2017-09-25T22:32:43.192Z,21.30
2017-09-25T22:35:17.693Z,24.10
2017-09-25T22:37:52.383Z,22.27
2017-09-25T22:40:27.657Z,22.03
2017-09-25T22:43:02.733Z,21.53
2017-09-25T22:45:37.944Z,23.93
2017-09-25T22:48:13.149Z,22.67
2017-09-25T22:50:47.586Z,22.93
2017-09-25T22:53:22.459Z,23.80
2017-09-25T22:55:57.517Z,22.40
2017-09-25T22:58:33.393Z,25.10
2017-09-25T23:01:08.113Z,25.77
2017-09-25T23:17:07.148Z,28.40
2017-09-25T23:19:42.045Z,27.93
2017-09-25T23:22:16.687Z,26.30
2017-09-25T23:24:51.245Z,26.93
2017-09-25T23:27:25.939Z,29.67
2017-09-25T23:30:13.097Z,30.13
2017-09-25T23:32:48.280Z,29.47
2017-09-25T23:35:23.221Z,29.60
2017-09-25T23:37:57.915Z,30.20
2017-09-25T23:40:32.868Z,28.67
2017-09-25T23:43:07.569Z,29.20
2017-09-25T23:45:42.320Z,29.00
2017-09-25T23:48:17.951Z,26.73
2017-09-25T23:50:52.617Z,32.03
2017-09-25T23:53:28.274Z,33.83
2017-09-25T23:56:03.188Z,22.50
2017-09-25T23:58:37.825Z,29.23
