createdAt,value
2018-04-27T00:00:35.394Z,28.93
2018-04-27T00:03:04.182Z,31.03
2018-04-27T00:05:33.781Z,30.53
2018-04-27T00:08:02.548Z,28.80
2018-04-27T00:10:31.314Z,31.50
2018-04-27T00:13:00.890Z,26.77
2018-04-27T00:15:29.659Z,30.03
2018-04-27T00:17:59.518Z,28.40
2018-04-27T00:20:28.303Z,27.83
2018-04-27T00:22:57.612Z,27.87
2018-04-27T00:25:27.187Z,30.00
2018-04-27T00:27:55.918Z,31.57
2018-04-27T00:30:24.947Z,38.90
2018-04-27T00:32:53.784Z,37.37
2018-04-27T00:35:22.603Z,42.47
2018-04-27T00:37:51.407Z,32.23
2018-04-27T00:40:20.574Z,39.77
2018-04-27T00:42:49.341Z,34.27
2018-04-27T00:45:18.292Z,33.30
2018-04-27T00:47:47.133Z,32.60
2018-04-27T00:50:16.741Z,35.70
2018-04-27T00:52:57.527Z,35.03
2018-04-27T00:55:26.271Z,34.40
2018-04-27T00:57:55.090Z,36.03
2018-04-27T01:00:23.981Z,43.63
2018-04-27T01:02:52.765Z,39.37
2018-04-27T01:05:21.543Z,43.97
2018-04-27T01:07:50.376Z,47.17
2018-04-27T01:10:19.233Z,42.53
2018-04-27T01:12:48.086Z,41.30
2018-04-27T01:15:16.977Z,39.13
2018-04-27T01:17:45.828Z,33.87
2018-04-27T01:20:14.864Z,33.00
2018-04-27T01:22:43.918Z,32.63
2018-04-27T01:25:12.942Z,30.00
2018-04-27T01:27:41.894Z,28.07
2018-04-27T01:30:10.699Z,31.23
2018-04-27T01:32:40.281Z,27.67
2018-04-27T01:35:09.218Z,26.90
2018-04-27T01:37:38.847Z,23.93
2018-04-27T01:40:08.320Z,30.00
2018-04-27T01:42:37.266Z,23.90
2018-04-27T01:45:06.172Z,20.77
2018-04-27T01:47:35.106Z,22.63
2018-04-27T01:50:04.743Z,23.37
2018-04-27T01:52:35.112Z,22.73
2018-04-27T01:55:03.997Z,28.70
2018-04-27T01:57:32.997Z,20.13
2018-04-27T02:00:01.901Z,24.80
2018-04-27T02:02:30.866Z,19.83
2018-04-27T02:04:59.630Z,25.93
2018-04-27T02:07:28.403Z,21.63
2018-04-27T02:09:57.123Z,20.03
2018-04-27T02:12:25.899Z,33.57
2018-04-27T02:14:54.724Z,34.90
2018-04-27T02:17:23.478Z,26.10
2018-04-27T02:19:52.289Z,24.17
2018-04-27T02:22:21.030Z,25.23
2018-04-27T02:24:50.600Z,24.37
2018-04-27T02:27:19.729Z,19.93
2018-04-27T02:29:48.546Z,26.03
2018-04-27T02:32:17.495Z,30.73
2018-04-27T02:34:46.258Z,36.73
2018-04-27T02:37:15.285Z,38.13
2018-04-27T02:39:44.803Z,35.40
2018-04-27T02:42:14.931Z,43.30
2018-04-27T02:44:43.733Z,44.10
2018-04-27T02:47:12.500Z,43.07
2018-04-27T02:49:41.389Z,40.90
2018-04-27T02:52:10.462Z,29.43
2018-04-27T02:54:39.220Z,29.60
2018-04-27T02:57:08.053Z,33.13
2018-04-27T02:59:37.644Z,31.53
2018-04-27T03:02:07.457Z,36.00
2018-04-27T03:04:37.157Z,31.40
2018-04-27T03:07:06.162Z,33.37
2018-04-27T03:09:35.077Z,46.20
2018-04-27T03:12:04.359Z,37.30
2018-04-27T03:14:33.471Z,41.60
2018-04-27T03:17:02.288Z,43.47
2018-04-27T03:19:31.143Z,47.73
2018-04-27T03:22:00.673Z,41.97
2018-04-27T03:24:29.470Z,45.27
2018-04-27T03:26:58.405Z,41.70
2018-04-27T03:29:27.753Z,55.33
2018-04-27T03:31:56.859Z,58.77
2018-04-27T03:34:26.512Z,51.70
2018-04-27T03:36:55.533Z,57.70
2018-04-27T03:39:25.084Z,62.43
2018-04-27T03:41:53.956Z,96.63
2018-04-27T03:44:22.908Z,95.93
2018-04-27T03:46:51.954Z,72.57
2018-04-27T03:49:21.037Z,66.27
2018-04-27T03:51:50.690Z,72.47
2018-04-27T03:54:19.532Z,66.73
2018-04-27T03:56:48.615Z,69.87
2018-04-27T03:59:30.115Z,50.87
2018-04-27T04:02:10.822Z,55.97
2018-04-27T04:04:52.038Z,55.60
2018-04-27T04:07:20.777Z,46.83
2018-04-27T04:09:49.594Z,52.57
2018-04-27T04:12:18.350Z,49.03
2018-04-27T04:14:48.250Z,41.87
2018-04-27T04:17:16.938Z,64.77
2018-04-27T04:19:45.712Z,67.77
2018-04-27T04:22:14.603Z,52.00
2018-04-27T04:24:43.341Z,88.97
2018-04-27T04:27:12.282Z,65.70
2018-04-27T04:29:42.147Z,59.63
2018-04-27T04:32:11.046Z,43.60
2018-04-27T04:34:39.820Z,53.80
2018-04-27T04:37:08.766Z,42.70
2018-04-27T04:39:38.507Z,45.10
2018-04-27T04:42:07.568Z,59.73
2018-04-27T04:44:37.231Z,54.07
2018-04-27T04:47:06.775Z,53.00
2018-04-27T04:49:35.662Z,55.90
2018-04-27T04:52:04.491Z,88.67
2018-04-27T04:54:33.359Z,81.23
2018-04-27T04:57:02.366Z,71.20
2018-04-27T04:59:31.255Z,74.93
2018-04-27T05:02:00.046Z,74.87
2018-04-27T05:04:28.831Z,79.77
2018-04-27T05:06:57.614Z,86.60
2018-04-27T05:09:26.598Z,73.77
2018-04-27T05:11:55.717Z,69.80
2018-04-27T05:14:24.638Z,69.17
2018-04-27T05:16:54.309Z,71.83
2018-04-27T05:19:23.211Z,86.93
2018-04-27T05:21:52.073Z,89.93
2018-04-27T05:24:21.182Z,104.27
2018-04-27T05:26:50.036Z,88.90
2018-04-27T05:29:19.670Z,72.20
2018-04-27T05:31:49.784Z,65.43
2018-04-27T05:34:18.675Z,61.90
2018-04-27T05:36:48.900Z,68.13
2018-04-27T05:39:17.994Z,93.37
2018-04-27T05:41:47.733Z,89.27
2018-04-27T05:44:16.660Z,125.27
2018-04-27T05:46:45.514Z,176.70
2018-04-27T05:49:15.546Z,116.43
2018-04-27T05:51:44.509Z,109.47
2018-04-27T05:54:13.491Z,100.10
2018-04-27T05:56:42.442Z,95.33
2018-04-27T05:59:11.317Z,96.93
2018-04-27T06:01:40.145Z,109.77
2018-04-27T06:04:13.144Z,87.63
2018-04-27T06:06:42.037Z,83.23
2018-04-27T06:09:10.880Z,65.53
2018-04-27T06:11:39.701Z,70.33
2018-04-27T06:14:08.703Z,67.03
2018-04-27T06:16:37.517Z,50.20
2018-04-27T06:19:06.434Z,49.10
2018-04-27T06:21:35.429Z,44.60
2018-04-27T06:24:04.393Z,39.30
2018-04-27T06:26:33.432Z,40.57
2018-04-27T06:29:03.012Z,30.83
2018-04-27T06:31:31.955Z,39.57
2018-04-27T06:34:01.331Z,32.23
2018-04-27T06:36:30.158Z,32.00
2018-04-27T06:38:59.259Z,35.33
2018-04-27T06:41:28.376Z,32.40
2018-04-27T06:43:57.270Z,30.50
2018-04-27T06:46:26.151Z,23.33
2018-04-27T06:48:55.047Z,27.23
2018-04-27T06:51:23.916Z,29.60
2018-04-27T06:53:52.745Z,47.33
2018-04-27T06:56:21.919Z,59.77
2018-04-27T06:58:51.709Z,47.70
2018-04-27T07:01:20.727Z,57.70
2018-04-27T07:03:50.899Z,58.87
2018-04-27T07:06:20.585Z,43.53
2018-04-27T07:08:50.277Z,48.10
2018-04-27T07:11:19.157Z,53.13
2018-04-27T07:13:48.097Z,47.87
2018-04-27T07:16:16.963Z,43.30
2018-04-27T07:18:45.766Z,49.70
2018-04-27T07:21:14.952Z,36.77
2018-04-27T07:23:43.940Z,32.77
2018-04-27T07:26:12.808Z,28.83
2018-04-27T07:28:42.379Z,55.73
2018-04-27T07:31:12.398Z,21.13
2018-04-27T07:33:41.430Z,25.33
2018-04-27T07:36:10.504Z,22.80
2018-04-27T07:38:39.565Z,51.10
2018-04-27T07:41:08.892Z,45.60
2018-04-27T07:43:37.886Z,36.40
2018-04-27T07:46:06.721Z,31.73
2018-04-27T07:48:35.703Z,25.43
2018-04-27T07:51:04.944Z,24.50
2018-04-27T07:53:33.767Z,32.37
2018-04-27T07:56:02.808Z,34.63
2018-04-27T07:58:32.762Z,31.30
2018-04-27T08:01:01.679Z,34.13
2018-04-27T08:03:30.748Z,26.37
2018-04-27T08:05:59.577Z,33.00
2018-04-27T08:08:28.505Z,28.10
2018-04-27T08:10:58.302Z,27.50
2018-04-27T08:13:27.734Z,29.23
2018-04-27T08:15:57.565Z,29.60
2018-04-27T08:18:26.765Z,27.70
2018-04-27T08:20:55.788Z,36.60
2018-04-27T08:23:25.522Z,36.23
2018-04-27T08:25:54.513Z,33.00
2018-04-27T08:28:23.433Z,33.80
2018-04-27T08:30:52.611Z,36.43
2018-04-27T08:33:21.564Z,31.20
2018-04-27T08:35:50.664Z,42.10
2018-04-27T08:38:20.667Z,36.10
2018-04-27T08:40:49.667Z,37.27
2018-04-27T08:43:18.636Z,40.43
2018-04-27T08:45:47.504Z,35.93
2018-04-27T08:48:17.155Z,38.00
2018-04-27T08:50:46.297Z,29.67
2018-04-27T08:53:15.151Z,38.27
2018-04-27T08:55:44.905Z,31.30
2018-04-27T08:58:14.730Z,28.67
2018-04-27T09:00:43.995Z,25.93
2018-04-27T09:03:12.858Z,23.53
2018-04-27T09:05:42.644Z,26.17
2018-04-27T09:08:11.460Z,27.47
2018-04-27T09:10:44.029Z,30.10
2018-04-27T09:13:13.033Z,25.93
2018-04-27T09:15:42.251Z,21.27
2018-04-27T09:18:11.014Z,37.33
2018-04-27T09:20:39.851Z,24.97
2018-04-27T09:23:08.929Z,25.20
2018-04-27T09:25:37.630Z,24.20
2018-04-27T09:28:07.395Z,24.90
2018-04-27T09:30:36.320Z,27.40
2018-04-27T09:33:06.087Z,41.53
2018-04-27T09:35:35.998Z,22.13
2018-04-27T09:38:05.611Z,20.83
2018-04-27T09:40:34.768Z,22.93
2018-04-27T09:43:03.816Z,42.47
2018-04-27T09:45:32.812Z,16.23
2018-04-27T09:48:01.715Z,19.27
2018-04-27T09:50:30.851Z,20.93
2018-04-27T09:53:00.524Z,17.70
2018-04-27T09:55:29.304Z,19.97
2018-04-27T09:57:58.266Z,22.43
2018-04-27T10:00:27.179Z,21.63
2018-04-27T10:02:56.069Z,21.57
2018-04-27T10:05:25.104Z,15.87
2018-04-27T10:07:54.704Z,17.10
2018-04-27T10:10:23.654Z,29.53
2018-04-27T10:12:52.428Z,21.53
2018-04-27T10:15:21.465Z,19.57
2018-04-27T10:17:50.275Z,22.27
2018-04-27T10:20:20.012Z,19.47
2018-04-27T10:22:48.888Z,16.33
2018-04-27T10:25:19.255Z,15.93
2018-04-27T10:27:48.062Z,17.50
2018-04-27T10:30:17.069Z,17.30
2018-04-27T10:32:45.944Z,18.87
2018-04-27T10:35:14.751Z,21.17
2018-04-27T10:37:43.746Z,24.47
2018-04-27T10:40:12.528Z,20.97
2018-04-27T10:42:41.288Z,22.67
2018-04-27T10:45:10.131Z,14.93
2018-04-27T10:47:39.212Z,29.77
2018-04-27T10:50:08.472Z,21.30
2018-04-27T10:52:38.361Z,18.00
2018-04-27T10:55:08.144Z,16.20
2018-04-27T10:57:37.651Z,23.40
2018-04-27T11:00:07.395Z,18.57
2018-04-27T11:02:36.500Z,14.07
2018-04-27T11:05:07.082Z,13.33
2018-04-27T11:07:37.189Z,16.63
2018-04-27T11:10:06.111Z,14.80
2018-04-27T11:12:36.796Z,18.80
2018-04-27T11:15:05.703Z,13.60
2018-04-27T11:17:34.642Z,19.20
2018-04-27T11:20:03.485Z,18.87
2018-04-27T11:22:32.375Z,14.73
2018-04-27T11:25:02.277Z,14.20
2018-04-27T11:27:31.742Z,14.93
2018-04-27T11:30:01.608Z,11.13
2018-04-27T11:32:30.754Z,16.10
2018-04-27T11:34:59.933Z,13.67
2018-04-27T11:37:30.036Z,15.83
2018-04-27T11:39:58.964Z,17.53
2018-04-27T11:42:30.213Z,16.10
2018-04-27T11:44:59.480Z,18.83
2018-04-27T11:47:28.655Z,17.23
2018-04-27T11:49:58.573Z,16.27
2018-04-27T11:52:27.827Z,10.27
2018-04-27T11:54:56.761Z,13.23
2018-04-27T11:57:25.624Z,13.70
2018-04-27T11:59:55.413Z,14.67
2018-04-27T12:02:24.379Z,23.50
2018-04-27T12:04:53.623Z,26.17
2018-04-27T12:07:23.596Z,18.67
2018-04-27T12:09:52.880Z,19.67
2018-04-27T12:12:22.856Z,19.13
2018-04-27T12:14:51.781Z,20.70
2018-04-27T12:17:20.733Z,24.93
2018-04-27T12:19:53.636Z,31.73
2018-04-27T12:22:23.653Z,36.23
2018-04-27T12:24:57.563Z,25.40
2018-04-27T12:27:26.516Z,22.17
2018-04-27T12:29:59.029Z,24.77
2018-04-27T12:32:29.239Z,20.73
2018-04-27T12:35:00.093Z,26.27
2018-04-27T12:37:29.200Z,28.33
2018-04-27T12:39:59.035Z,26.80
2018-04-27T12:42:28.046Z,37.40
2018-04-27T12:44:57.147Z,35.47
2018-04-27T12:47:26.048Z,32.40
2018-04-27T12:49:56.772Z,24.63
2018-04-27T12:52:26.029Z,21.60
2018-04-27T12:54:55.700Z,18.80
2018-04-27T12:57:26.968Z,24.60
2018-04-27T12:59:55.900Z,23.80
2018-04-27T13:02:24.634Z,17.50
2018-04-27T13:04:53.463Z,21.70
2018-04-27T13:07:22.251Z,18.77
2018-04-27T13:09:52.106Z,16.40
2018-04-27T13:12:21.094Z,26.23
2018-04-27T13:14:50.171Z,21.97
2018-04-27T13:17:19.100Z,29.83
2018-04-27T13:19:50.154Z,16.03
2018-04-27T13:22:19.503Z,18.87
2018-04-27T13:24:48.339Z,25.17
2018-04-27T13:27:17.363Z,19.90
2018-04-27T13:29:46.227Z,26.20
2018-04-27T13:32:15.185Z,24.70
2018-04-27T13:34:44.741Z,18.97
2018-04-27T13:37:14.761Z,20.80
2018-04-27T13:39:43.584Z,14.53
2018-04-27T13:42:13.274Z,18.37
2018-04-27T13:44:42.062Z,14.87
2018-04-27T13:47:11.089Z,25.97
2018-04-27T13:49:46.573Z,22.63
2018-04-27T13:52:15.742Z,19.63
2018-04-27T13:54:45.203Z,31.17
2018-04-27T13:57:14.909Z,16.50
2018-04-27T13:59:43.714Z,41.73
2018-04-27T14:02:12.709Z,113.87
2018-04-27T14:04:41.644Z,39.33
2018-04-27T14:07:10.541Z,20.37
2018-04-27T14:09:39.636Z,27.60
2018-04-27T14:12:08.505Z,61.37
2018-04-27T14:14:37.453Z,31.13
2018-04-27T14:17:06.407Z,44.17
2018-04-27T14:19:35.441Z,94.13
2018-04-27T14:22:04.258Z,23.13
2018-04-27T14:24:33.053Z,23.63
2018-04-27T14:27:02.716Z,24.13
2018-04-27T14:29:31.602Z,28.73
2018-04-27T14:32:00.654Z,21.33
2018-04-27T14:34:30.308Z,47.47
2018-04-27T14:36:59.304Z,14.10
2018-04-27T14:39:29.827Z,32.27
2018-04-27T14:41:59.234Z,28.27
2018-04-27T14:44:28.126Z,18.97
2018-04-27T14:46:56.969Z,33.73
2018-04-27T14:49:26.741Z,22.17
2018-04-27T14:51:55.667Z,23.80
2018-04-27T14:54:25.795Z,29.77
2018-04-27T14:56:55.687Z,30.13
2018-04-27T14:59:24.674Z,23.37
2018-04-27T15:01:53.446Z,18.10
2018-04-27T15:04:23.307Z,22.80
2018-04-27T15:06:53.215Z,27.00
2018-04-27T15:09:23.416Z,30.10
2018-04-27T15:11:53.548Z,24.53
2018-04-27T15:14:22.541Z,38.43
2018-04-27T15:16:51.274Z,37.90
2018-04-27T15:19:20.096Z,25.70
2018-04-27T15:21:49.676Z,24.73
2018-04-27T15:24:18.634Z,23.00
2018-04-27T15:26:48.485Z,42.23
2018-04-27T15:29:18.506Z,57.23
2018-04-27T15:31:47.248Z,34.03
2018-04-27T15:34:16.165Z,52.63
2018-04-27T15:36:45.335Z,38.50
2018-04-27T15:39:14.288Z,63.33
2018-04-27T15:41:44.489Z,52.60
2018-04-27T15:44:13.379Z,37.00
2018-04-27T15:46:42.357Z,51.10
2018-04-27T15:49:12.211Z,35.10
2018-04-27T15:51:41.336Z,48.00
2018-04-27T15:54:10.296Z,33.97
2018-04-27T15:56:39.133Z,30.03
2018-04-27T15:59:09.156Z,34.67
2018-04-27T16:01:38.336Z,26.73
2018-04-27T16:04:07.322Z,50.13
2018-04-27T16:06:37.090Z,53.53
2018-04-27T16:09:06.807Z,41.80
2018-04-27T16:11:35.815Z,28.13
2018-04-27T16:14:06.597Z,16.33
2018-04-27T16:16:36.698Z,35.00
2018-04-27T16:19:05.728Z,38.67
2018-04-27T16:21:34.932Z,48.43
2018-04-27T16:24:03.827Z,90.80
2018-04-27T16:26:32.954Z,38.30
2018-04-27T16:29:03.425Z,47.47
2018-04-27T16:31:33.288Z,35.33
2018-04-27T16:34:02.260Z,43.63
2018-04-27T16:36:31.237Z,40.33
2018-04-27T16:39:01.148Z,42.67
2018-04-27T16:41:30.398Z,37.53
2018-04-27T16:43:59.179Z,32.33
2018-04-27T16:46:28.062Z,27.43
2018-04-27T16:48:56.911Z,33.17
2018-04-27T16:51:26.049Z,22.00
2018-04-27T16:53:55.620Z,29.77
2018-04-27T16:56:24.432Z,47.73
2018-04-27T16:58:53.684Z,119.00
2018-04-27T17:01:22.517Z,89.27
2018-04-27T17:03:51.668Z,104.30
2018-04-27T17:06:21.929Z,93.77
2018-04-27T17:08:50.952Z,53.70
2018-04-27T17:11:19.957Z,33.00
2018-04-27T17:13:49.127Z,41.43
2018-04-27T17:16:18.825Z,38.37
2018-04-27T17:18:48.503Z,39.30
2018-04-27T17:21:17.429Z,41.03
2018-04-27T17:23:47.144Z,38.70
2018-04-27T17:26:16.140Z,42.33
2018-04-27T17:28:45.823Z,30.57
2018-04-27T17:31:15.083Z,40.67
2018-04-27T17:33:44.303Z,38.93
2018-04-27T17:36:13.219Z,41.50
2018-04-27T17:38:42.951Z,50.07
2018-04-27T17:41:11.931Z,35.93
2018-04-27T17:43:42.032Z,39.87
2018-04-27T17:46:11.053Z,66.23
2018-04-27T17:48:41.066Z,57.07
2018-04-27T17:51:10.465Z,48.27
2018-04-27T17:53:39.268Z,43.07
2018-04-27T17:56:10.217Z,30.17
2018-04-27T17:58:38.972Z,34.30
2018-04-27T18:01:08.358Z,26.10
2018-04-27T18:03:37.652Z,22.33
2018-04-27T18:06:07.551Z,28.13
2018-04-27T18:08:37.103Z,27.53
2018-04-27T18:11:05.969Z,24.73
2018-04-27T18:13:34.802Z,33.10
2018-04-27T18:16:03.773Z,24.87
2018-04-27T18:18:32.744Z,25.63
2018-04-27T18:21:02.629Z,20.23
2018-04-27T18:23:31.377Z,19.07
2018-04-27T18:26:01.032Z,26.70
2018-04-27T18:28:30.057Z,22.30
2018-04-27T18:30:59.223Z,25.00
2018-04-27T18:33:28.506Z,21.13
2018-04-27T18:35:58.375Z,22.83
2018-04-27T18:38:28.748Z,17.03
2018-04-27T18:40:58.949Z,21.67
2018-04-27T18:43:28.870Z,23.67
2018-04-27T18:46:01.321Z,26.37
2018-04-27T18:48:31.006Z,24.70
2018-04-27T18:51:02.361Z,23.73
2018-04-27T18:53:32.252Z,23.37
2018-04-27T18:56:01.281Z,20.53
2018-04-27T18:58:31.097Z,24.17
2018-04-27T19:01:00.984Z,30.03
2018-04-27T19:03:30.205Z,32.63
2018-04-27T19:18:59.705Z,32.33
2018-04-27T19:21:28.680Z,36.10
2018-04-27T19:23:58.159Z,41.83
2018-04-27T19:26:27.708Z,54.93
2018-04-27T19:28:56.965Z,91.70
2018-04-27T19:31:26.007Z,102.57
2018-04-27T19:33:55.115Z,77.40
2018-04-27T19:36:24.161Z,36.33
2018-04-27T19:38:53.164Z,40.17
2018-04-27T19:41:22.202Z,21.90
2018-04-27T19:43:51.923Z,17.97
2018-04-27T19:46:20.948Z,17.00
2018-04-27T19:48:50.077Z,15.20
2018-04-27T19:51:19.590Z,36.40
2018-04-27T19:53:49.615Z,29.73
2018-04-27T19:56:18.754Z,34.57
2018-04-27T19:58:48.073Z,27.50
2018-04-27T20:01:18.348Z,16.43
2018-04-27T20:03:49.071Z,21.13
2018-04-27T20:06:19.127Z,23.60
2018-04-27T20:08:48.649Z,30.83
2018-04-27T20:11:18.534Z,29.57
2018-04-27T20:13:49.428Z,27.07
2018-04-27T20:16:37.167Z,26.40
2018-04-27T20:19:22.571Z,24.73
2018-04-27T20:21:53.020Z,24.33
2018-04-27T20:24:25.004Z,68.13
2018-04-27T20:26:54.670Z,66.50
2018-04-27T20:29:23.700Z,57.43
2018-04-27T20:31:52.800Z,26.13
2018-04-27T20:34:21.744Z,25.10
2018-04-27T20:36:55.158Z,22.80
2018-04-27T20:39:24.283Z,21.43
2018-04-27T20:41:54.099Z,18.60
2018-04-27T20:44:23.191Z,21.80
2018-04-27T20:46:52.518Z,20.73
2018-04-27T20:49:21.575Z,25.90
2018-04-27T20:51:53.237Z,15.33
2018-04-27T20:54:22.383Z,11.17
2018-04-27T20:56:52.491Z,15.43
2018-04-27T20:59:22.404Z,12.90
2018-04-27T21:01:52.371Z,12.13
2018-04-27T21:04:21.528Z,13.37
2018-04-27T21:06:50.640Z,18.40
2018-04-27T21:09:19.961Z,12.60
2018-04-27T21:11:50.611Z,11.13
2018-04-27T21:14:19.819Z,10.20
2018-04-27T21:16:48.847Z,11.70
2018-04-27T21:19:17.825Z,12.20
2018-04-27T21:21:47.040Z,28.50
2018-04-27T21:24:17.183Z,11.27
2018-04-27T21:26:46.944Z,14.33
2018-04-27T21:29:26.296Z,8.63
2018-04-27T21:31:56.743Z,10.90
2018-04-27T21:34:26.336Z,11.40
2018-04-27T21:36:56.152Z,10.87
2018-04-27T21:39:30.568Z,11.67
2018-04-27T21:45:03.027Z,12.27
2018-04-27T21:47:51.158Z,9.80
2018-04-27T21:50:20.876Z,8.47
2018-04-27T21:52:53.113Z,7.03
2018-04-27T21:55:22.593Z,9.50
2018-04-27T21:58:01.563Z,8.00
2018-04-27T22:00:30.843Z,7.63
2018-04-27T22:03:09.276Z,7.43
2018-04-27T22:05:58.725Z,13.07
2018-04-27T22:08:49.131Z,8.67
2018-04-27T22:11:56.658Z,11.33
2018-04-27T22:14:35.373Z,14.13
2018-04-27T22:17:09.931Z,11.30
2018-04-27T22:19:39.247Z,15.50
2018-04-27T22:22:08.771Z,12.77
2018-04-27T22:24:51.643Z,9.93
2018-04-27T22:27:29.480Z,9.10
2018-04-27T22:30:00.266Z,9.27
2018-04-27T22:32:35.957Z,8.60
2018-04-27T22:35:05.758Z,13.40
2018-04-27T22:37:45.248Z,5.90
2018-04-27T22:43:14.868Z,7.17
2018-04-27T22:45:49.458Z,11.60
2018-04-27T22:48:26.080Z,8.60
2018-04-27T22:51:14.655Z,8.23
2018-04-27T22:54:04.036Z,11.67
2018-04-27T22:56:49.520Z,9.70
2018-04-27T22:59:19.170Z,12.37
2018-04-27T23:01:48.124Z,9.27
2018-04-27T23:04:17.262Z,8.53
2018-04-27T23:06:46.167Z,11.97
2018-04-27T23:09:15.392Z,11.93
2018-04-27T23:11:45.252Z,12.33
2018-04-27T23:14:15.234Z,8.97
2018-04-27T23:16:48.983Z,9.30
2018-04-27T23:19:18.628Z,8.27
2018-04-27T23:21:53.214Z,8.40
2018-04-27T23:24:22.238Z,6.07
2018-04-27T23:26:51.073Z,11.90
2018-04-27T23:29:20.862Z,13.20
2018-04-27T23:31:53.557Z,5.60
2018-04-27T23:34:24.391Z,6.00
2018-04-27T23:37:01.556Z,6.03
2018-04-27T23:39:30.435Z,9.10
2018-04-27T23:42:00.075Z,8.20
2018-04-27T23:44:29.107Z,7.47
2018-04-27T23:46:58.000Z,13.70
2018-04-27T23:49:26.986Z,9.50
2018-04-27T23:51:56.139Z,7.97
2018-04-27T23:54:25.951Z,8.50
2018-04-27T23:56:58.974Z,12.63
2018-04-27T23:59:28.119Z,7.57
