createdAt,value
2018-03-08T00:01:22.550Z,99065.03
2018-03-08T00:03:50.197Z,99070.24
2018-03-08T00:06:17.797Z,99068.50
2018-03-08T00:08:45.444Z,99074.09
2018-03-08T00:11:13.047Z,99074.38
2018-03-08T00:13:40.684Z,99078.16
2018-03-08T00:16:08.298Z,99082.16
2018-03-08T00:18:35.937Z,99079.33
2018-03-08T00:21:03.527Z,99082.86
2018-03-08T00:23:31.190Z,99071.75
2018-03-08T00:25:58.787Z,99092.25
2018-03-08T00:28:26.435Z,99084.80
2018-03-08T00:30:54.040Z,99090.78
2018-03-08T00:33:21.709Z,99088.83
2018-03-08T00:35:49.309Z,99086.70
2018-03-08T00:38:17.031Z,99098.70
2018-03-08T00:40:44.623Z,99091.72
2018-03-08T00:43:12.286Z,99104.00
2018-03-08T00:45:39.880Z,99103.36
2018-03-08T00:48:07.537Z,99087.52
2018-03-08T00:50:35.136Z,99097.24
2018-03-08T00:53:02.772Z,99107.25
2018-03-08T00:55:30.364Z,99107.98
2018-03-08T00:57:58.009Z,99120.68
2018-03-08T01:00:25.648Z,99120.47
2018-03-08T01:02:53.287Z,99125.92
2018-03-08T01:05:20.918Z,99135.45
2018-03-08T01:07:48.561Z,99138.09
2018-03-08T01:10:16.154Z,99143.97
2018-03-08T01:12:43.797Z,99152.33
2018-03-08T01:15:11.410Z,99155.03
2018-03-08T01:17:39.065Z,99150.41
2018-03-08T01:20:06.704Z,99150.02
2018-03-08T01:22:34.340Z,99150.08
2018-03-08T01:25:01.948Z,99148.50
2018-03-08T01:27:29.596Z,99161.78
2018-03-08T01:29:57.200Z,99164.48
2018-03-08T01:32:24.837Z,99157.73
2018-03-08T01:34:52.437Z,99161.03
2018-03-08T01:37:20.097Z,99163.55
2018-03-08T01:39:47.697Z,99151.44
2018-03-08T01:42:15.350Z,99163.16
2018-03-08T01:44:42.961Z,99164.33
2018-03-08T01:47:10.599Z,99161.89
2018-03-08T01:49:38.248Z,99165.48
2018-03-08T01:52:11.884Z,99161.88
2018-03-08T01:54:39.526Z,99164.33
2018-03-08T01:57:07.128Z,99162.37
2018-03-08T01:59:34.796Z,99167.88
2018-03-08T02:02:02.405Z,99164.50
2018-03-08T02:04:30.045Z,99166.59
2018-03-08T02:06:57.671Z,99175.83
2018-03-08T02:09:25.322Z,99176.53
2018-03-08T02:11:52.919Z,99173.36
2018-03-08T02:14:20.568Z,99177.96
2018-03-08T02:16:48.176Z,99181.13
2018-03-08T02:19:15.864Z,99185.68
2018-03-08T02:21:43.463Z,99184.58
2018-03-08T02:24:11.115Z,99189.48
2018-03-08T02:26:38.726Z,99196.19
2018-03-08T02:29:06.362Z,99194.11
2018-03-08T02:31:33.964Z,99191.16
2018-03-08T02:34:01.609Z,99197.86
2018-03-08T02:36:29.243Z,99199.16
2018-03-08T02:38:56.878Z,99195.86
2018-03-08T02:41:24.480Z,99200.89
2018-03-08T02:43:52.116Z,99199.99
2018-03-08T02:46:19.720Z,99200.55
2018-03-08T02:48:47.353Z,99198.84
2018-03-08T02:51:14.958Z,99198.78
2018-03-08T02:53:42.656Z,99205.84
2018-03-08T02:56:10.257Z,99206.16
2018-03-08T02:58:37.901Z,99210.60
2018-03-08T03:01:05.492Z,99205.70
2018-03-08T03:03:33.147Z,99211.30
2018-03-08T03:06:00.750Z,99210.70
2018-03-08T03:08:28.405Z,99212.28
2018-03-08T03:10:56.006Z,99209.45
2018-03-08T03:13:23.657Z,99210.73
2018-03-08T03:15:51.268Z,99207.07
2018-03-08T03:18:18.929Z,99212.16
2018-03-08T03:20:46.527Z,99207.14
2018-03-08T03:23:14.180Z,99218.26
2018-03-08T03:25:41.784Z,99210.42
2018-03-08T03:28:09.439Z,99209.01
2018-03-08T03:30:37.044Z,99208.05
2018-03-08T03:33:04.689Z,99214.30
2018-03-08T03:35:32.301Z,99214.06
2018-03-08T03:37:59.960Z,99218.61
2018-03-08T03:40:27.568Z,99216.70
2018-03-08T03:42:55.287Z,99212.30
2018-03-08T03:45:22.893Z,99218.95
2018-03-08T03:47:50.538Z,99219.36
2018-03-08T03:50:18.144Z,99218.70
2018-03-08T03:52:45.795Z,99216.85
2018-03-08T03:55:13.445Z,99216.58
2018-03-08T03:57:41.051Z,99224.37
2018-03-08T04:00:08.686Z,99220.73
2018-03-08T04:02:36.285Z,99223.66
2018-03-08T04:05:03.974Z,99231.29
2018-03-08T04:07:31.588Z,99231.27
2018-03-08T04:09:59.228Z,99230.02
2018-03-08T04:12:26.880Z,99238.33
2018-03-08T04:14:54.541Z,99245.06
2018-03-08T04:17:22.157Z,99240.52
2018-03-08T04:19:49.858Z,99255.98
2018-03-08T04:22:17.464Z,99252.00
2018-03-08T04:24:45.145Z,99266.00
2018-03-08T04:27:12.766Z,99263.25
2018-03-08T04:29:40.418Z,99263.17
2018-03-08T04:32:08.066Z,99255.23
2018-03-08T04:34:35.705Z,99259.41
2018-03-08T04:37:03.307Z,99249.02
2018-03-08T04:39:30.956Z,99251.22
2018-03-08T04:41:58.578Z,99254.31
2018-03-08T04:44:26.225Z,99267.09
2018-03-08T04:46:53.828Z,99268.31
2018-03-08T04:49:21.471Z,99271.06
2018-03-08T04:51:49.075Z,99272.95
2018-03-08T04:54:16.810Z,99274.38
2018-03-08T04:56:44.406Z,99271.14
2018-03-08T04:59:12.036Z,99272.74
2018-03-08T05:01:39.636Z,99280.38
2018-03-08T05:04:07.276Z,99272.45
2018-03-08T05:06:34.891Z,99277.07
2018-03-08T05:09:02.548Z,99283.80
2018-03-08T05:11:30.152Z,99277.33
2018-03-08T05:13:57.791Z,99268.60
2018-03-08T05:16:25.524Z,99274.16
2018-03-08T05:18:53.196Z,99265.52
2018-03-08T05:21:20.797Z,99274.63
2018-03-08T05:23:48.497Z,99270.79
2018-03-08T05:26:16.116Z,99273.58
2018-03-08T05:28:43.763Z,99278.81
2018-03-08T05:31:11.397Z,99279.91
2018-03-08T05:33:39.088Z,99285.73
2018-03-08T05:36:06.693Z,99284.17
2018-03-08T05:38:34.352Z,99292.42
2018-03-08T05:41:01.963Z,99292.13
2018-03-08T05:43:29.607Z,99296.48
2018-03-08T05:45:57.201Z,99300.31
2018-03-08T05:48:24.860Z,99302.16
2018-03-08T05:50:52.480Z,99302.59
2018-03-08T05:53:20.131Z,99297.79
2018-03-08T05:55:47.736Z,99296.30
2018-03-08T05:58:15.389Z,99302.67
2018-03-08T06:00:42.988Z,99300.92
2018-03-08T06:03:10.641Z,99305.95
2018-03-08T06:05:38.288Z,99303.21
2018-03-08T06:08:05.884Z,99310.98
2018-03-08T06:10:33.529Z,99315.86
2018-03-08T06:13:01.156Z,99319.33
2018-03-08T06:15:28.803Z,99320.45
2018-03-08T06:17:56.433Z,99325.57
2018-03-08T06:20:24.077Z,99328.42
2018-03-08T06:22:51.688Z,99330.98
2018-03-08T06:25:19.346Z,99335.88
2018-03-08T06:27:46.979Z,99341.50
2018-03-08T06:30:14.629Z,99343.84
2018-03-08T06:32:42.240Z,99341.41
2018-03-08T06:35:10.040Z,99339.47
2018-03-08T06:37:37.648Z,99340.19
2018-03-08T06:40:05.306Z,99344.61
2018-03-08T06:42:32.945Z,99340.38
2018-03-08T06:45:00.630Z,99346.72
2018-03-08T06:47:28.250Z,99351.67
2018-03-08T06:49:55.928Z,99356.61
2018-03-08T06:52:23.529Z,99356.29
2018-03-08T06:54:51.186Z,99361.02
2018-03-08T06:57:18.840Z,99367.70
2018-03-08T06:59:46.488Z,99362.37
2018-03-08T07:02:14.093Z,99359.88
2018-03-08T07:04:41.805Z,99357.92
2018-03-08T07:07:09.425Z,99366.20
2018-03-08T07:09:37.105Z,99359.91
2018-03-08T07:12:04.721Z,99364.27
2018-03-08T07:14:32.368Z,99367.69
2018-03-08T07:16:59.981Z,99375.26
2018-03-08T07:19:27.647Z,99377.17
2018-03-08T07:21:55.260Z,99380.16
2018-03-08T07:24:22.908Z,99375.46
2018-03-08T07:26:50.526Z,99370.17
2018-03-08T07:29:18.186Z,99367.73
2018-03-08T07:31:45.792Z,99369.33
2018-03-08T07:34:13.456Z,99371.11
2018-03-08T07:36:41.128Z,99375.23
2018-03-08T07:39:08.785Z,99370.63
2018-03-08T07:41:36.402Z,99374.78
2018-03-08T07:44:04.070Z,99377.08
2018-03-08T07:46:31.689Z,99375.16
2018-03-08T07:48:59.308Z,99368.59
2018-03-08T07:51:26.962Z,99377.59
2018-03-08T07:53:54.585Z,99366.97
2018-03-08T07:56:22.220Z,99359.90
2018-03-08T07:58:49.846Z,99365.16
2018-03-08T08:01:17.493Z,99359.55
2018-03-08T08:03:45.101Z,99364.08
2018-03-08T08:06:24.499Z,99358.81
2018-03-08T08:09:09.787Z,99360.21
2018-03-08T08:11:37.448Z,99364.03
2018-03-08T08:14:05.075Z,99362.70
2018-03-08T08:16:32.742Z,99359.86
2018-03-08T08:19:00.381Z,99360.67
2018-03-08T08:21:28.254Z,99366.56
2018-03-08T08:23:56.189Z,99353.08
2018-03-08T08:26:23.847Z,99355.02
2018-03-08T08:28:51.470Z,99356.25
2018-03-08T08:31:19.299Z,99360.97
2018-03-08T08:33:46.910Z,99345.64
2018-03-08T08:36:14.565Z,99352.58
2018-03-08T08:38:42.194Z,99344.25
2018-03-08T08:41:09.810Z,99344.59
2018-03-08T08:43:37.460Z,99349.09
2018-03-08T08:46:05.085Z,99345.74
2018-03-08T08:48:32.732Z,99341.56
2018-03-08T08:51:00.348Z,99339.64
2018-03-08T08:53:28.074Z,99334.47
2018-03-08T08:55:55.696Z,99330.83
2018-03-08T08:58:23.359Z,99339.47
2018-03-08T09:00:50.974Z,99326.48
2018-03-08T09:03:18.620Z,99327.36
2018-03-08T09:05:46.236Z,99327.88
2018-03-08T09:08:13.877Z,99325.72
2018-03-08T09:10:41.496Z,99333.62
2018-03-08T09:13:09.141Z,99332.61
2018-03-08T09:15:36.750Z,99329.92
2018-03-08T09:18:04.404Z,99331.92
2018-03-08T09:20:32.018Z,99334.66
2018-03-08T09:22:59.677Z,99326.02
2018-03-08T09:25:27.270Z,99331.25
2018-03-08T09:27:54.927Z,99333.27
2018-03-08T09:30:22.536Z,99328.55
2018-03-08T09:32:50.185Z,99323.61
2018-03-08T09:35:17.818Z,99316.77
2018-03-08T09:37:45.465Z,99318.41
2018-03-08T09:40:13.077Z,99321.50
2018-03-08T09:42:40.683Z,99326.52
2018-03-08T09:45:08.343Z,99316.96
2018-03-08T09:47:35.964Z,99312.84
2018-03-08T09:50:03.623Z,99316.72
2018-03-08T09:52:31.244Z,99317.17
2018-03-08T09:54:58.928Z,99311.78
2018-03-08T09:57:26.538Z,99308.51
2018-03-08T09:59:54.908Z,99297.41
2018-03-08T10:02:22.642Z,99297.38
2018-03-08T10:04:50.314Z,99302.63
2018-03-08T10:07:18.000Z,99297.82
2018-03-08T10:09:45.675Z,99299.33
2018-03-08T10:12:13.289Z,99290.70
2018-03-08T10:14:40.951Z,99294.52
2018-03-08T10:17:08.568Z,99294.56
2018-03-08T10:19:36.225Z,99291.81
2018-03-08T10:22:03.849Z,99285.44
2018-03-08T10:24:31.577Z,99277.05
2018-03-08T10:26:59.259Z,99279.13
2018-03-08T10:29:26.885Z,99277.77
2018-03-08T10:31:54.537Z,99271.28
2018-03-08T10:34:22.214Z,99273.24
2018-03-08T10:36:50.035Z,99272.91
2018-03-08T10:39:28.255Z,99266.38
2018-03-08T10:41:45.775Z,99267.48
2018-03-08T10:44:13.440Z,99264.22
2018-03-08T10:46:41.137Z,99261.05
2018-03-08T10:49:08.841Z,99260.88
2018-03-08T10:51:36.988Z,99256.20
2018-03-08T10:54:04.697Z,99245.83
2018-03-08T10:56:32.443Z,99249.56
2018-03-08T10:59:00.256Z,99252.48
2018-03-08T11:01:28.031Z,99254.16
2018-03-08T11:03:55.796Z,99253.06
2018-03-08T11:06:29.395Z,99259.13
2018-03-08T11:08:57.159Z,99259.85
2018-03-08T11:11:25.130Z,99249.18
2018-03-08T11:13:52.893Z,99251.00
2018-03-08T11:16:20.612Z,99250.23
2018-03-08T11:18:48.422Z,99243.27
2018-03-08T11:21:16.393Z,99258.88
2018-03-08T11:23:44.155Z,99248.94
2018-03-08T11:26:11.984Z,99244.61
2018-03-08T11:28:39.785Z,99245.19
2018-03-08T11:31:07.550Z,99237.83
2018-03-08T11:33:35.297Z,99239.21
2018-03-08T11:36:07.916Z,99222.95
2018-03-08T11:38:35.522Z,99221.22
2018-03-08T11:41:03.173Z,99210.58
2018-03-08T11:43:30.800Z,99210.50
2018-03-08T11:45:58.452Z,99203.57
2018-03-08T11:48:26.051Z,99203.23
2018-03-08T11:50:53.692Z,99205.77
2018-03-08T11:53:21.309Z,99192.95
2018-03-08T11:55:48.970Z,99196.27
2018-03-08T11:58:16.588Z,99197.65
2018-03-08T12:00:44.240Z,99191.89
2018-03-08T12:03:11.863Z,99183.65
2018-03-08T12:05:39.568Z,99190.20
2018-03-08T12:08:07.189Z,99181.50
2018-03-08T12:10:34.881Z,99184.52
2018-03-08T12:13:02.593Z,99186.34
2018-03-08T12:15:30.274Z,99190.30
2018-03-08T12:17:58.011Z,99182.73
2018-03-08T12:20:25.807Z,99169.17
2018-03-08T12:22:53.507Z,99174.98
2018-03-08T12:25:21.324Z,99165.34
2018-03-08T12:27:49.096Z,99162.14
2018-03-08T12:30:16.758Z,99150.75
2018-03-08T12:32:44.525Z,99138.66
2018-03-08T12:35:12.344Z,99148.24
2018-03-08T12:37:40.050Z,99145.23
2018-03-08T12:40:07.819Z,99140.97
2018-03-08T12:42:35.544Z,99137.70
2018-03-08T12:45:03.350Z,99135.09
2018-03-08T12:47:31.109Z,99134.84
2018-03-08T12:49:58.779Z,99128.82
2018-03-08T12:52:26.604Z,99119.66
2018-03-08T12:54:54.503Z,99124.75
2018-03-08T12:57:22.270Z,99120.14
2018-03-08T12:59:50.032Z,99110.40
2018-03-08T13:02:17.800Z,99117.01
2018-03-08T13:04:45.508Z,99100.02
2018-03-08T13:07:13.324Z,99122.94
2018-03-08T13:09:41.088Z,99111.45
2018-03-08T13:12:08.853Z,99105.97
2018-03-08T13:14:36.514Z,99103.64
2018-03-08T13:17:05.164Z,99096.16
2018-03-08T13:19:32.827Z,99100.53
2018-03-08T13:22:00.444Z,99099.15
2018-03-08T13:24:28.065Z,99095.18
2018-03-08T13:26:55.713Z,99100.78
2018-03-08T13:29:23.336Z,99097.08
2018-03-08T13:31:50.983Z,99098.39
2018-03-08T13:34:18.630Z,99090.11
2018-03-08T13:39:19.097Z,99086.83
2018-03-08T13:41:46.760Z,99089.69
2018-03-08T13:44:14.390Z,99075.63
2018-03-08T13:46:41.991Z,99070.28
2018-03-08T13:49:21.662Z,99064.32
2018-03-08T13:51:49.332Z,99056.17
2018-03-08T13:54:16.981Z,99054.36
2018-03-08T13:56:44.601Z,99053.27
2018-03-08T13:59:12.249Z,99048.62
2018-03-08T14:01:39.913Z,99048.86
2018-03-08T14:04:07.560Z,99043.80
2018-03-08T14:06:35.168Z,99034.59
2018-03-08T14:09:02.809Z,99028.70
2018-03-08T14:11:30.411Z,99020.42
2018-03-08T14:13:58.092Z,99012.11
2018-03-08T14:16:25.752Z,99000.80
2018-03-08T14:18:53.412Z,99006.91
2018-03-08T14:21:21.036Z,99007.12
2018-03-08T14:23:48.676Z,99004.98
2018-03-08T14:26:16.270Z,99000.84
2018-03-08T14:28:43.920Z,99000.98
2018-03-08T14:31:11.548Z,98994.13
2018-03-08T14:33:39.188Z,98988.08
2018-03-08T14:36:06.813Z,98989.37
2018-03-08T14:38:34.474Z,98986.78
2018-03-08T14:41:02.104Z,98975.81
2018-03-08T14:43:29.712Z,98981.45
2018-03-08T14:45:57.356Z,98979.91
2018-03-08T14:48:25.012Z,98980.41
2018-03-08T14:50:52.719Z,98976.98
2018-03-08T14:53:20.350Z,98977.50
2018-03-08T14:55:48.005Z,98965.76
2018-03-08T14:58:15.610Z,98962.63
2018-03-08T15:00:43.270Z,98945.05
2018-03-08T15:03:10.892Z,98939.67
2018-03-08T15:05:38.545Z,98931.83
2018-03-08T15:08:06.153Z,98934.08
2018-03-08T15:10:33.815Z,98921.36
2018-03-08T15:13:01.421Z,98912.03
2018-03-08T15:15:29.071Z,98911.19
2018-03-08T15:17:56.688Z,98915.68
2018-03-08T15:20:24.361Z,98900.73
2018-03-08T15:22:52.003Z,98898.84
2018-03-08T15:25:19.660Z,98895.27
2018-03-08T15:27:47.310Z,98889.64
2018-03-08T15:30:14.925Z,98888.55
2018-03-08T15:32:42.577Z,98884.95
2018-03-08T15:35:10.193Z,98865.95
2018-03-08T15:37:37.849Z,98872.72
2018-03-08T15:40:05.538Z,98861.58
2018-03-08T15:42:33.165Z,98867.68
2018-03-08T15:45:00.785Z,98869.52
2018-03-08T15:47:28.448Z,98863.95
2018-03-08T15:49:56.060Z,98864.78
2018-03-08T15:52:23.707Z,98862.50
2018-03-08T15:54:51.320Z,98865.05
2018-03-08T15:57:19.022Z,98858.32
2018-03-08T15:59:46.884Z,98854.08
2018-03-08T16:02:16.457Z,98853.43
2018-03-08T16:04:44.255Z,98837.27
2018-03-08T16:07:31.496Z,98834.89
2018-03-08T16:13:01.351Z,98835.06
2018-03-08T16:15:29.098Z,98834.98
2018-03-08T16:17:56.875Z,98830.89
2018-03-08T16:20:24.601Z,98837.49
2018-03-08T16:22:52.449Z,98835.09
2018-03-08T16:25:20.401Z,98841.34
2018-03-08T16:27:48.291Z,98844.00
2018-03-08T16:30:16.633Z,98841.34
2018-03-08T16:32:44.533Z,98833.50
2018-03-08T16:35:12.409Z,98825.38
2018-03-08T16:37:40.596Z,98832.04
2018-03-08T16:40:08.444Z,98828.00
2018-03-08T16:42:36.302Z,98818.50
2018-03-08T16:45:04.272Z,98827.22
2018-03-08T16:47:32.140Z,98833.77
2018-03-08T16:49:59.932Z,98833.98
2018-03-08T16:52:27.725Z,98835.33
2018-03-08T16:54:55.562Z,98837.91
2018-03-08T16:57:23.440Z,98825.55
2018-03-08T16:59:51.371Z,98833.59
2018-03-08T17:02:19.333Z,98830.88
2018-03-08T17:04:47.311Z,98840.19
2018-03-08T17:07:15.177Z,98853.00
2018-03-08T17:09:43.160Z,98845.92
2018-03-08T17:12:11.122Z,98844.88
2018-03-08T17:14:38.981Z,98856.25
2018-03-08T17:17:06.882Z,98860.09
2018-03-08T17:19:34.705Z,98866.45
2018-03-08T17:22:02.468Z,98888.47
2018-03-08T17:24:30.236Z,98904.69
2018-03-08T17:26:57.999Z,98901.86
2018-03-08T17:29:25.716Z,98911.41
2018-03-08T17:31:53.529Z,98925.81
2018-03-08T17:34:21.379Z,98935.88
2018-03-08T17:36:49.157Z,98958.27
2018-03-08T17:39:16.820Z,98966.48
2018-03-08T17:41:44.585Z,98983.06
2018-03-08T17:44:12.349Z,99002.55
2018-03-08T17:46:40.110Z,99004.47
2018-03-08T17:49:07.876Z,99039.86
2018-03-08T17:51:35.745Z,99054.66
2018-03-08T17:54:03.549Z,99063.80
2018-03-08T17:56:31.374Z,99087.96
2018-03-08T17:58:59.141Z,99114.49
2018-03-08T18:01:26.893Z,99126.75
2018-03-08T18:03:54.564Z,99125.69
2018-03-08T18:06:22.280Z,99146.57
2018-03-08T18:08:50.092Z,99136.77
2018-03-08T18:11:17.819Z,99160.34
2018-03-08T18:13:45.621Z,99155.16
2018-03-08T18:16:13.390Z,99158.63
2018-03-08T18:18:41.353Z,99183.43
2018-03-08T18:21:09.014Z,99185.94
2018-03-08T18:23:36.780Z,99191.08
2018-03-08T18:26:04.484Z,99202.69
2018-03-08T18:28:32.206Z,99217.93
2018-03-08T18:31:00.077Z,99215.66
2018-03-08T18:33:27.838Z,99213.42
2018-03-08T18:35:55.556Z,99221.08
2018-03-08T18:38:23.365Z,99233.16
2018-03-08T18:40:51.130Z,99219.48
2018-03-08T18:43:18.954Z,99225.11
2018-03-08T18:45:46.659Z,99221.69
2018-03-08T18:48:14.422Z,99222.25
2018-03-08T18:50:42.243Z,99223.52
2018-03-08T18:53:10.055Z,99213.85
2018-03-08T18:55:37.820Z,99211.17
2018-03-08T18:58:17.358Z,99206.06
2018-03-08T19:00:45.123Z,99179.70
2018-03-08T19:03:12.903Z,99176.55
2018-03-08T19:05:40.548Z,99187.34
2018-03-08T19:08:08.317Z,99206.84
2018-03-08T19:10:35.976Z,99224.47
2018-03-08T19:13:03.843Z,99239.02
2018-03-08T19:15:31.556Z,99262.32
2018-03-08T19:17:59.384Z,99247.08
2018-03-08T19:20:27.138Z,99249.13
2018-03-08T19:22:54.959Z,99255.27
2018-03-08T19:25:22.844Z,99239.00
2018-03-08T19:27:50.631Z,99221.86
2018-03-08T19:30:18.319Z,99241.20
2018-03-08T19:32:46.158Z,99255.51
2018-03-08T19:35:13.923Z,99261.70
2018-03-08T19:37:41.726Z,99265.31
2018-03-08T19:40:09.393Z,99266.34
2018-03-08T19:42:37.215Z,99245.73
2018-03-08T19:45:04.833Z,99231.05
2018-03-08T19:47:32.580Z,99241.13
2018-03-08T19:50:00.196Z,99253.14
2018-03-08T19:52:27.851Z,99253.27
2018-03-08T19:54:55.454Z,99265.30
2018-03-08T19:57:23.141Z,99229.67
2018-03-08T19:59:50.740Z,99221.64
2018-03-08T20:02:18.449Z,99218.70
2018-03-08T20:04:46.072Z,99247.44
2018-03-08T20:07:13.800Z,99266.69
2018-03-08T20:09:41.450Z,99290.59
2018-03-08T20:12:09.065Z,99284.77
2018-03-08T20:14:36.713Z,99292.66
2018-03-08T20:17:04.313Z,99278.52
2018-03-08T20:19:31.958Z,99303.34
2018-03-08T20:21:59.610Z,99323.15
2018-03-08T20:24:27.289Z,99327.66
2018-03-08T20:26:54.961Z,99329.27
2018-03-08T20:29:22.619Z,99311.91
2018-03-08T20:31:50.228Z,99307.73
2018-03-08T20:34:17.881Z,99313.50
2018-03-08T20:36:45.504Z,99307.98
2018-03-08T20:39:13.169Z,99297.66
2018-03-08T20:41:40.796Z,99303.25
2018-03-08T20:44:08.438Z,99310.92
2018-03-08T20:46:36.028Z,99299.61
2018-03-08T20:49:03.680Z,99293.42
2018-03-08T20:51:31.287Z,99301.04
2018-03-08T20:53:58.945Z,99314.48
2018-03-08T20:56:26.550Z,99319.62
2018-03-08T20:58:54.212Z,99316.41
2018-03-08T21:01:21.823Z,99317.42
2018-03-08T21:03:49.474Z,99321.08
2018-03-08T21:06:17.094Z,99319.22
2018-03-08T21:08:44.748Z,99302.85
2018-03-08T21:11:12.364Z,99302.05
2018-03-08T21:13:40.016Z,99318.00
2018-03-08T21:16:08.109Z,99328.21
2018-03-08T21:18:35.802Z,99339.64
2018-03-08T21:21:03.415Z,99342.31
2018-03-08T21:23:31.072Z,99345.97
2018-03-08T21:25:58.741Z,99343.86
2018-03-08T21:28:26.392Z,99343.84
2018-03-08T21:30:53.998Z,99374.88
2018-03-08T21:33:21.655Z,99387.48
2018-03-08T21:35:49.275Z,99370.74
2018-03-08T21:38:16.911Z,99357.68
2018-03-08T21:40:44.517Z,99360.66
2018-03-08T21:43:12.165Z,99361.32
2018-03-08T21:45:39.784Z,99367.95
2018-03-08T21:48:07.437Z,99374.17
2018-03-08T21:50:35.040Z,99382.31
2018-03-08T21:53:02.684Z,99395.19
2018-03-08T21:55:30.371Z,99397.49
2018-03-08T21:57:58.017Z,99414.75
2018-03-08T22:00:25.608Z,99413.91
2018-03-08T22:02:53.248Z,99409.18
2018-03-08T22:05:20.856Z,99402.72
2018-03-08T22:07:48.496Z,99403.22
2018-03-08T22:10:16.116Z,99412.73
2018-03-08T22:12:43.712Z,99419.25
2018-03-08T22:15:11.373Z,99423.00
2018-03-08T22:17:38.972Z,99418.95
2018-03-08T22:20:06.625Z,99423.89
2018-03-08T22:22:34.348Z,99424.55
2018-03-08T22:25:02.355Z,99423.16
2018-03-08T22:27:30.198Z,99430.22
2018-03-08T22:29:58.027Z,99421.45
2018-03-08T22:32:25.665Z,99426.55
2018-03-08T22:34:53.661Z,99425.29
2018-03-08T22:37:21.298Z,99433.41
2018-03-08T22:39:49.397Z,99437.23
2018-03-08T22:42:17.037Z,99441.11
2018-03-08T22:44:44.798Z,99433.97
2018-03-08T22:47:12.456Z,99439.00
2018-03-08T22:49:40.411Z,99446.03
2018-03-08T22:52:08.033Z,99450.25
2018-03-08T22:54:36.059Z,99461.16
2018-03-08T22:57:03.684Z,99452.76
2018-03-08T22:59:31.593Z,99453.37
2018-03-08T23:02:14.886Z,99448.01
2018-03-08T23:04:42.938Z,99450.98
2018-03-08T23:07:10.788Z,99445.28
2018-03-08T23:09:38.488Z,99440.77
2018-03-08T23:12:06.119Z,99445.48
2018-03-08T23:14:34.152Z,99441.11
2018-03-08T23:17:01.854Z,99441.66
2018-03-08T23:19:29.516Z,99453.95
2018-03-08T23:21:57.248Z,99462.83
2018-03-08T23:24:24.908Z,99472.27
2018-03-08T23:26:52.561Z,99474.91
2018-03-08T23:29:20.481Z,99476.82
2018-03-08T23:31:48.099Z,99493.29
2018-03-08T23:34:15.983Z,99487.91
2018-03-08T23:36:43.584Z,99502.34
2018-03-08T23:39:11.221Z,99494.08
2018-03-08T23:41:38.864Z,99502.02
2018-03-08T23:44:06.504Z,99493.20
2018-03-08T23:46:34.278Z,99492.12
2018-03-08T23:49:01.984Z,99500.09
2018-03-08T23:51:29.603Z,99512.05
2018-03-08T23:53:57.243Z,99506.77
2018-03-08T23:56:24.865Z,99515.40
2018-03-08T23:58:52.536Z,99522.45
