createdAt,value
2018-12-18T05:47:56.424Z,0.40
2018-12-18T05:48:56.398Z,0.20
2018-12-18T05:49:56.408Z,0.80
2018-12-18T05:50:56.448Z,1.00
2018-12-18T05:51:56.376Z,0.60
2018-12-18T05:52:56.366Z,0.80
2018-12-18T05:53:56.347Z,0.80
2018-12-18T05:54:56.342Z,0.60
2018-12-18T05:55:56.349Z,0.60
2018-12-18T05:56:56.323Z,1.00
2018-12-18T05:57:56.318Z,0.50
2018-12-18T05:58:56.306Z,0.70
2018-12-18T05:59:56.289Z,0.70
2018-12-18T06:00:56.310Z,0.60
2018-12-18T06:01:56.268Z,0.80
2018-12-18T06:02:56.259Z,0.70
2018-12-18T06:03:56.258Z,0.50
2018-12-18T06:04:56.242Z,0.50
2018-12-18T06:05:56.247Z,0.60
2018-12-18T06:06:56.214Z,0.60
2018-12-18T06:07:56.207Z,0.70
2018-12-18T06:08:56.206Z,0.60
2018-12-18T06:09:56.184Z,0.70
2018-12-18T06:10:56.194Z,0.50
2018-12-18T06:11:56.169Z,0.60
2018-12-18T06:12:56.154Z,0.70
2018-12-18T06:13:56.143Z,0.80
2018-12-18T06:14:56.131Z,0.80
2018-12-18T06:15:56.138Z,0.50
2018-12-18T06:16:56.107Z,0.50
2018-12-18T06:17:56.109Z,0.60
2018-12-18T06:18:56.086Z,0.60
2018-12-18T06:19:56.084Z,1.00
2018-12-18T06:20:56.095Z,0.60
2018-12-18T06:21:56.062Z,0.60
2018-12-18T06:22:56.099Z,1.00
2018-12-18T06:23:56.043Z,0.60
2018-12-18T06:24:56.031Z,0.90
2018-12-18T06:25:56.015Z,0.70
2018-12-18T06:26:56.019Z,0.70
2018-12-18T06:27:55.998Z,0.50
2018-12-18T06:28:55.985Z,1.00
2018-12-18T06:29:55.981Z,0.50
2018-12-18T06:30:55.965Z,0.80
2018-12-18T06:31:56.017Z,0.70
2018-12-18T06:32:55.938Z,1.10
2018-12-18T06:33:55.953Z,0.70
2018-12-18T06:34:55.925Z,1.00
2018-12-18T06:35:55.909Z,0.60
2018-12-18T06:36:55.913Z,0.80
2018-12-18T06:37:55.889Z,1.00
2018-12-18T06:38:55.877Z,0.90
2018-12-18T06:39:55.861Z,1.20
2018-12-18T06:40:55.861Z,0.40
2018-12-18T06:41:55.859Z,0.70
2018-12-18T06:42:55.832Z,0.60
2018-12-18T06:43:55.822Z,0.80
2018-12-18T06:44:55.822Z,0.80
2018-12-18T06:45:55.804Z,0.60
2018-12-18T06:46:55.810Z,0.80
2018-12-18T06:47:55.775Z,1.00
2018-12-18T06:48:55.770Z,1.10
2018-12-18T06:49:55.759Z,0.60
2018-12-18T06:50:55.795Z,0.30
2018-12-18T06:51:55.753Z,0.90
2018-12-18T06:52:55.739Z,1.00
2018-12-18T06:53:55.718Z,1.00
2018-12-18T06:54:55.706Z,0.70
2018-12-18T06:55:55.701Z,0.70
2018-12-18T06:56:55.699Z,0.50
2018-12-18T06:57:55.675Z,0.90
2018-12-18T06:58:55.665Z,1.10
2018-12-18T06:59:55.657Z,1.00
2018-12-18T07:00:55.642Z,0.60
2018-12-18T07:01:55.659Z,0.80
2018-12-18T07:02:55.619Z,0.80
2018-12-18T07:03:55.612Z,0.70
2018-12-18T07:04:55.602Z,0.90
2018-12-18T07:05:55.586Z,0.60
2018-12-18T07:06:55.592Z,0.80
2018-12-18T07:07:57.534Z,0.90
2018-12-18T07:08:55.554Z,0.60
2018-12-18T07:09:55.549Z,0.40
2018-12-18T07:10:55.587Z,0.80
2018-12-18T07:11:55.541Z,1.10
2018-12-18T07:12:55.513Z,0.80
2018-12-18T07:13:55.504Z,1.00
2018-12-18T07:14:55.494Z,0.90
2018-12-18T07:15:55.481Z,1.00
2018-12-18T07:16:55.484Z,0.90
2018-12-18T07:17:55.458Z,1.00
2018-12-18T07:18:55.464Z,0.90
2018-12-18T07:19:55.437Z,0.70
2018-12-18T07:20:55.428Z,1.20
2018-12-18T07:21:55.436Z,0.70
2018-12-18T07:22:55.410Z,0.80
2018-12-18T07:23:55.406Z,1.10
2018-12-18T07:24:55.387Z,0.80
2018-12-18T07:25:55.374Z,0.80
2018-12-18T07:26:55.380Z,0.80
2018-12-18T07:27:55.349Z,0.80
2018-12-18T07:28:55.350Z,0.90
2018-12-18T07:29:55.328Z,0.50
2018-12-18T07:30:55.988Z,1.10
2018-12-18T07:31:55.324Z,0.60
2018-12-18T07:32:55.298Z,1.20
2018-12-18T07:33:55.288Z,1.10
2018-12-18T07:34:55.283Z,0.90
2018-12-18T07:35:55.270Z,1.90
2018-12-18T07:36:55.286Z,3.40
2018-12-18T07:37:55.244Z,3.30
2018-12-18T07:38:55.237Z,2.00
2018-12-18T07:39:55.228Z,1.20
2018-12-18T07:40:55.210Z,1.50
2018-12-18T07:41:55.220Z,0.90
2018-12-18T07:42:55.200Z,1.20
2018-12-18T07:43:55.184Z,1.60
2018-12-18T07:44:55.176Z,1.50
2018-12-18T07:45:55.171Z,1.90
2018-12-18T07:46:55.180Z,2.20
2018-12-18T07:47:55.136Z,2.70
2018-12-18T07:48:56.488Z,2.40
2018-12-18T07:49:55.125Z,3.30
2018-12-18T07:50:55.116Z,4.40
2018-12-18T07:51:55.091Z,4.90
2018-12-18T07:52:55.108Z,3.80
2018-12-18T07:53:55.078Z,3.30
2018-12-18T07:54:55.066Z,2.80
2018-12-18T07:56:00.245Z,2.30
2018-12-18T07:56:56.043Z,1.40
2018-12-18T07:57:55.046Z,1.20
2018-12-18T07:58:55.020Z,0.90
2018-12-18T07:59:55.010Z,1.20
2018-12-18T08:00:54.999Z,1.10
2018-12-18T08:01:54.999Z,0.80
2018-12-18T08:02:54.992Z,1.80
2018-12-18T08:03:54.969Z,1.20
2018-12-18T08:04:54.955Z,1.10
2018-12-18T08:05:54.949Z,1.20
2018-12-18T08:06:54.935Z,1.80
2018-12-18T08:07:54.933Z,1.10
2018-12-18T08:08:54.911Z,1.40
2018-12-18T08:09:54.898Z,1.20
2018-12-18T08:10:54.888Z,1.50
2018-12-18T08:11:54.881Z,1.40
2018-12-18T08:12:54.884Z,1.20
2018-12-18T08:13:54.859Z,1.20
2018-12-18T08:14:54.851Z,0.70
2018-12-18T08:15:54.837Z,1.40
2018-12-18T08:16:54.823Z,1.00
2018-12-18T08:17:54.833Z,1.40
2018-12-18T08:18:54.807Z,1.40
2018-12-18T08:19:54.794Z,1.60
2018-12-18T08:20:54.781Z,1.80
2018-12-18T08:21:54.765Z,1.20
2018-12-18T08:22:54.780Z,1.70
2018-12-18T08:23:54.755Z,2.30
2018-12-18T08:24:54.734Z,3.60
2018-12-18T08:25:54.731Z,3.00
2018-12-18T08:26:54.717Z,3.30
2018-12-18T08:27:54.731Z,3.40
2018-12-18T08:28:54.698Z,3.30
2018-12-18T08:29:54.683Z,1.90
2018-12-18T08:30:54.679Z,1.40
2018-12-18T08:31:54.669Z,1.50
2018-12-18T08:32:54.675Z,1.20
2018-12-18T08:33:54.637Z,2.00
2018-12-18T08:34:54.632Z,2.10
2018-12-18T08:35:54.635Z,2.00
2018-12-18T08:36:54.609Z,1.50
2018-12-18T08:37:54.624Z,1.00
2018-12-18T08:38:54.591Z,1.40
2018-12-18T08:39:54.585Z,1.10
2018-12-18T08:40:54.560Z,1.10
2018-12-18T08:41:54.576Z,0.70
2018-12-18T08:42:54.571Z,0.90
2018-12-18T08:43:54.538Z,1.20
2018-12-18T08:44:54.520Z,1.30
2018-12-18T08:45:54.512Z,1.50
2018-12-18T08:46:54.510Z,1.50
2018-12-18T08:47:54.506Z,1.20
2018-12-18T08:48:54.486Z,1.50
2018-12-18T08:49:54.470Z,1.20
2018-12-18T08:50:54.462Z,1.20
2018-12-18T08:51:54.445Z,1.40
2018-12-18T08:52:54.488Z,1.20
2018-12-18T08:53:54.426Z,1.90
2018-12-18T08:54:54.432Z,1.80
2018-12-18T08:55:54.404Z,1.20
2018-12-18T08:56:54.390Z,1.40
2018-12-18T08:57:54.396Z,1.00
2018-12-18T08:58:54.380Z,0.90
2018-12-18T08:59:54.378Z,1.20
2018-12-18T09:00:54.358Z,1.50
2018-12-18T09:01:54.339Z,1.10
2018-12-18T09:02:54.349Z,1.40
2018-12-18T09:03:54.326Z,1.40
2018-12-18T09:04:54.310Z,1.60
2018-12-18T09:05:54.312Z,3.20
2018-12-18T09:06:54.289Z,4.10
2018-12-18T09:07:54.321Z,4.10
2018-12-18T09:08:54.269Z,4.40
2018-12-18T09:09:54.277Z,5.00
2018-12-18T09:10:54.271Z,4.70
2018-12-18T09:11:54.233Z,3.50
2018-12-18T09:12:54.258Z,2.50
2018-12-18T09:13:54.215Z,2.50
2018-12-18T09:14:54.201Z,3.20
2018-12-18T09:15:54.195Z,3.20
2018-12-18T09:16:54.181Z,3.10
2018-12-18T09:17:54.171Z,2.10
2018-12-18T09:18:54.191Z,3.80
2018-12-18T09:19:54.149Z,3.10
2018-12-18T09:20:54.145Z,2.60
2018-12-18T09:21:55.052Z,3.10
2018-12-18T09:22:54.117Z,3.90
2018-12-18T09:23:54.127Z,3.50
2018-12-18T09:24:54.091Z,3.00
2018-12-18T09:25:54.089Z,3.20
2018-12-18T09:26:54.076Z,2.90
2018-12-18T09:27:54.070Z,2.50
2018-12-18T09:28:54.072Z,3.00
2018-12-18T09:29:54.065Z,3.10
2018-12-18T09:30:54.043Z,2.30
2018-12-18T09:31:54.019Z,2.30
2018-12-18T09:32:54.019Z,2.00
2018-12-18T09:33:54.025Z,1.30
2018-12-18T09:34:54.025Z,1.60
2018-12-18T09:35:53.996Z,1.50
2018-12-18T09:36:53.966Z,1.30
2018-12-18T09:37:53.959Z,1.20
2018-12-18T09:38:53.969Z,1.00
2018-12-18T09:39:53.973Z,1.00
2018-12-18T09:40:53.924Z,1.10
2018-12-18T09:41:53.932Z,1.20
2018-12-18T09:42:53.908Z,1.30
2018-12-18T09:43:53.892Z,1.00
2018-12-18T09:44:53.912Z,1.00
2018-12-18T09:45:53.940Z,0.80
2018-12-18T09:46:53.864Z,1.30
2018-12-18T09:47:53.876Z,1.10
2018-12-18T09:48:53.856Z,1.10
2018-12-18T09:49:53.846Z,1.00
2018-12-18T09:50:53.815Z,1.10
2018-12-18T09:51:53.820Z,0.60
2018-12-18T09:52:53.792Z,1.20
2018-12-18T09:53:53.788Z,1.00
2018-12-18T09:54:53.818Z,0.90
2018-12-18T09:55:53.763Z,0.80
2018-12-18T09:56:53.750Z,0.50
2018-12-18T09:57:53.746Z,1.10
2018-12-18T09:58:53.729Z,1.50
2018-12-18T09:59:53.727Z,1.00
2018-12-18T10:00:53.726Z,0.70
2018-12-18T10:01:53.702Z,1.00
2018-12-18T10:02:53.687Z,0.90
2018-12-18T10:03:53.684Z,0.60
2018-12-18T10:04:53.702Z,0.60
2018-12-18T10:05:56.474Z,0.80
2018-12-18T10:06:53.655Z,1.30
2018-12-18T10:07:53.646Z,1.00
2018-12-18T10:08:53.624Z,0.70
2018-12-18T10:09:53.626Z,0.60
2018-12-18T10:10:53.642Z,1.20
2018-12-18T10:11:53.589Z,1.00
2018-12-18T10:12:53.582Z,1.20
2018-12-18T10:13:53.575Z,0.70
2018-12-18T10:14:53.585Z,0.90
2018-12-18T10:15:53.569Z,0.70
2018-12-18T10:16:53.547Z,0.60
2018-12-18T10:17:53.531Z,0.70
2018-12-18T10:18:53.546Z,0.80
2018-12-18T10:19:53.515Z,1.10
2018-12-18T10:20:53.517Z,1.20
2018-12-18T10:21:53.485Z,0.80
2018-12-18T10:22:53.477Z,1.30
2018-12-18T10:23:53.467Z,0.90
2018-12-18T10:24:53.461Z,0.90
2018-12-18T10:25:53.459Z,0.40
2018-12-18T10:26:53.451Z,0.90
2018-12-18T10:27:53.414Z,0.60
2018-12-18T10:28:53.412Z,0.80
2018-12-18T10:29:53.401Z,0.90
2018-12-18T10:30:53.417Z,1.10
2018-12-18T10:31:53.383Z,1.00
2018-12-18T10:32:53.414Z,1.10
2018-12-18T10:33:53.359Z,0.40
2018-12-18T10:34:53.367Z,1.30
2018-12-18T10:35:53.353Z,0.70
2018-12-18T10:36:53.323Z,0.90
2018-12-18T10:37:53.331Z,0.90
2018-12-18T10:38:53.311Z,0.80
2018-12-18T10:39:53.299Z,0.90
2018-12-18T10:40:53.884Z,1.20
2018-12-18T10:41:53.266Z,0.80
2018-12-18T10:42:53.265Z,0.70
2018-12-18T10:43:53.275Z,0.50
2018-12-18T10:44:53.247Z,0.70
2018-12-18T10:45:53.272Z,0.70
2018-12-18T10:46:53.273Z,0.90
2018-12-18T10:47:53.211Z,0.90
2018-12-18T10:48:53.415Z,0.60
2018-12-18T10:49:53.190Z,0.80
2018-12-18T10:50:53.191Z,0.70
2018-12-18T10:51:53.165Z,1.20
2018-12-18T10:52:53.159Z,0.90
2018-12-18T10:53:53.147Z,1.00
2018-12-18T10:54:53.145Z,0.70
2018-12-18T10:55:53.156Z,0.80
2018-12-18T10:56:53.119Z,1.00
2018-12-18T10:57:53.125Z,1.00
2018-12-18T10:58:53.106Z,0.90
2018-12-18T10:59:53.081Z,0.70
2018-12-18T11:00:53.104Z,1.10
2018-12-18T11:01:53.107Z,0.80
2018-12-18T11:02:53.044Z,0.80
2018-12-18T11:03:53.049Z,0.80
2018-12-18T11:04:53.025Z,0.60
2018-12-18T11:05:53.049Z,0.70
2018-12-18T11:06:52.997Z,0.40
2018-12-18T11:07:53.021Z,1.10
2018-12-18T11:08:52.976Z,0.70
2018-12-18T11:09:52.970Z,1.00
2018-12-18T11:10:52.981Z,0.70
2018-12-18T11:11:52.980Z,0.60
2018-12-18T11:12:52.944Z,0.70
2018-12-18T11:13:52.931Z,0.80
2018-12-18T11:14:52.918Z,0.60
2018-12-18T11:15:53.021Z,0.50
2018-12-18T11:16:52.900Z,0.50
2018-12-18T11:17:52.914Z,0.70
2018-12-18T11:18:54.504Z,0.40
2018-12-18T11:19:52.862Z,1.00
2018-12-18T11:20:52.872Z,0.90
2018-12-18T11:21:52.864Z,0.70
2018-12-18T11:22:52.838Z,0.60
2018-12-18T11:23:52.860Z,0.60
2018-12-18T11:24:52.813Z,0.80
2018-12-18T11:25:52.878Z,0.90
2018-12-18T11:26:52.810Z,0.70
2018-12-18T11:27:52.839Z,0.70
2018-12-18T11:28:52.772Z,0.90
2018-12-18T11:29:52.802Z,1.10
2018-12-18T11:30:52.762Z,0.90
2018-12-18T11:31:52.772Z,1.10
2018-12-18T11:32:52.738Z,0.70
2018-12-18T11:33:52.745Z,0.70
2018-12-18T11:34:52.723Z,0.80
2018-12-18T11:35:53.041Z,0.70
2018-12-18T11:36:53.511Z,0.70
2018-12-18T11:37:52.886Z,0.60
2018-12-18T11:38:52.669Z,0.60
2018-12-18T11:39:52.698Z,0.70
2018-12-18T11:40:52.683Z,0.70
2018-12-18T11:41:52.663Z,0.60
2018-12-18T11:42:52.649Z,0.90
2018-12-18T11:43:52.616Z,1.00
2018-12-18T11:44:52.601Z,0.90
2018-12-18T11:45:52.588Z,0.90
2018-12-18T11:46:52.587Z,0.80
2018-12-18T11:47:52.574Z,1.10
2018-12-18T11:48:52.551Z,1.60
2018-12-18T11:49:52.545Z,0.50
2018-12-18T11:50:52.527Z,0.90
2018-12-18T11:51:52.541Z,1.00
2018-12-18T11:52:52.511Z,0.70
2018-12-18T11:53:52.517Z,0.70
2018-12-18T11:54:52.491Z,1.00
2018-12-18T11:55:52.489Z,1.00
2018-12-18T11:56:52.481Z,0.60
2018-12-18T11:57:52.483Z,0.80
2018-12-18T11:58:52.451Z,0.50
2018-12-18T11:59:52.440Z,0.80
2018-12-18T12:00:52.436Z,1.00
2018-12-18T12:01:52.443Z,0.90
2018-12-18T12:02:52.417Z,0.90
2018-12-18T12:03:52.409Z,0.80
2018-12-18T12:04:52.389Z,0.80
2018-12-18T12:05:52.375Z,0.70
2018-12-18T12:06:52.387Z,0.90
2018-12-18T12:07:52.355Z,1.40
2018-12-18T12:08:52.337Z,1.20
2018-12-18T12:09:52.327Z,0.70
2018-12-18T12:10:52.315Z,0.50
2018-12-18T12:11:52.325Z,1.10
2018-12-18T12:12:52.295Z,0.50
2018-12-18T12:13:52.286Z,1.00
2018-12-18T12:14:52.276Z,1.00
2018-12-18T12:15:52.270Z,0.80
2018-12-18T12:16:52.289Z,0.80
2018-12-18T12:17:52.238Z,0.80
2018-12-18T12:18:52.229Z,1.00
2018-12-18T12:19:52.224Z,1.10
2018-12-18T12:20:52.213Z,0.60
2018-12-18T12:21:52.200Z,0.70
2018-12-18T12:22:52.215Z,0.70
2018-12-18T12:23:52.176Z,1.00
2018-12-18T12:24:52.201Z,0.60
2018-12-18T12:25:52.154Z,0.30
2018-12-18T12:26:52.146Z,0.80
2018-12-18T12:27:52.150Z,0.90
2018-12-18T12:28:52.132Z,0.60
2018-12-18T12:29:52.115Z,0.60
2018-12-18T12:30:52.100Z,0.50
2018-12-18T12:31:52.167Z,0.80
2018-12-18T12:32:52.104Z,0.90
2018-12-18T12:33:52.081Z,0.70
2018-12-18T12:34:52.066Z,0.50
2018-12-18T12:35:52.061Z,0.90
2018-12-18T12:36:52.192Z,0.50
2018-12-18T12:37:52.147Z,1.00
2018-12-18T12:38:52.030Z,1.10
2018-12-18T12:39:52.050Z,0.80
2018-12-18T12:40:52.092Z,0.90
2018-12-18T12:41:52.005Z,1.90
2018-12-18T12:42:51.997Z,1.30
2018-12-18T12:43:52.098Z,1.20
2018-12-18T12:44:51.963Z,0.80
2018-12-18T12:45:51.951Z,0.90
2018-12-18T12:46:51.929Z,0.60
2018-12-18T12:47:51.939Z,0.80
2018-12-18T12:48:51.911Z,0.90
2018-12-18T12:49:51.899Z,0.80
2018-12-18T12:50:51.889Z,0.60
2018-12-18T12:51:52.525Z,0.60
2018-12-18T12:52:51.973Z,0.60
2018-12-18T12:53:51.860Z,0.60
2018-12-18T12:54:52.650Z,1.40
2018-12-18T12:55:51.843Z,0.80
2018-12-18T12:56:52.005Z,0.80
2018-12-18T12:57:51.834Z,0.80
2018-12-18T12:58:52.035Z,0.80
2018-12-18T12:59:51.790Z,0.70
2018-12-18T13:00:52.023Z,1.00
2018-12-18T13:01:52.129Z,1.00
2018-12-18T13:02:51.840Z,0.70
2018-12-18T13:03:51.782Z,0.80
2018-12-18T13:04:51.743Z,1.10
2018-12-18T13:05:51.727Z,0.70
2018-12-18T13:06:51.822Z,1.00
2018-12-18T13:07:51.748Z,1.00
2018-12-18T13:08:51.852Z,0.90
2018-12-18T13:09:51.688Z,1.90
2018-12-18T13:10:52.131Z,0.80
2018-12-18T13:11:51.886Z,0.80
2018-12-18T13:12:51.678Z,0.50
2018-12-18T13:13:51.994Z,0.90
2018-12-18T15:10:06.407Z,0.40
2018-12-18T15:11:05.314Z,0.80
2018-12-18T15:12:05.281Z,0.20
2018-12-18T15:13:05.280Z,0.70
2018-12-18T15:14:05.255Z,0.80
2018-12-18T15:15:05.255Z,0.60
2018-12-18T15:16:05.277Z,0.60
2018-12-18T15:17:05.234Z,0.60
2018-12-18T15:18:05.217Z,1.20
2018-12-18T15:19:05.211Z,0.70
2018-12-18T15:20:05.205Z,0.80
2018-12-18T15:21:05.192Z,0.80
2018-12-18T15:22:05.251Z,0.90
2018-12-18T15:23:05.169Z,1.20
2018-12-18T15:24:05.165Z,1.10
2018-12-18T15:25:05.147Z,0.40
2018-12-18T15:26:05.163Z,0.70
2018-12-18T15:27:05.147Z,1.10
2018-12-18T15:28:05.116Z,0.70
2018-12-18T15:29:05.126Z,1.10
2018-12-18T15:30:05.098Z,0.50
2018-12-18T15:31:05.095Z,1.00
2018-12-18T15:32:05.089Z,0.70
2018-12-18T15:33:05.079Z,0.70
2018-12-18T15:34:05.059Z,0.90
2018-12-18T15:35:05.097Z,0.40
2018-12-18T15:36:05.123Z,0.90
2018-12-18T15:37:09.607Z,1.10
2018-12-18T15:38:05.025Z,1.40
2018-12-18T15:39:05.004Z,1.30
2018-12-18T15:40:04.990Z,0.90
2018-12-18T15:41:05.023Z,1.30
2018-12-18T15:42:04.977Z,0.90
2018-12-18T15:43:04.960Z,1.30
2018-12-18T15:44:04.962Z,1.10
2018-12-18T15:45:04.957Z,0.80
2018-12-18T15:46:04.923Z,1.10
2018-12-18T15:47:04.932Z,0.70
2018-12-18T15:48:04.904Z,0.90
2018-12-18T15:49:04.889Z,0.70
2018-12-18T15:50:04.898Z,0.80
2018-12-18T15:51:04.886Z,0.70
2018-12-18T15:52:04.887Z,0.80
2018-12-18T15:53:04.867Z,1.20
2018-12-18T15:54:04.860Z,1.10
2018-12-18T15:55:04.838Z,1.00
2018-12-18T15:56:04.821Z,0.90
2018-12-18T15:57:04.859Z,1.00
2018-12-18T15:58:04.827Z,1.70
2018-12-18T15:59:04.811Z,1.80
2018-12-18T16:00:04.787Z,1.10
2018-12-18T16:01:04.807Z,1.40
2018-12-18T16:02:04.772Z,1.70
2018-12-18T16:03:04.786Z,2.00
2018-12-18T16:04:04.743Z,2.00
2018-12-18T16:05:04.763Z,1.30
2018-12-18T16:06:04.710Z,1.40
2018-12-18T16:07:04.804Z,1.10
2018-12-18T16:08:04.726Z,1.60
2018-12-18T16:09:04.726Z,1.70
2018-12-18T16:10:04.704Z,0.70
2018-12-18T16:11:04.673Z,1.20
2018-12-18T16:12:04.680Z,1.00
2018-12-18T16:13:04.637Z,1.70
2018-12-18T16:14:04.656Z,0.90
2018-12-18T16:15:04.619Z,0.90
2018-12-18T16:16:04.668Z,0.80
2018-12-18T16:17:04.709Z,1.20
2018-12-18T16:18:04.648Z,1.10
2018-12-18T16:19:04.602Z,0.80
2018-12-18T16:20:04.569Z,0.80
2018-12-18T16:21:04.824Z,1.00
2018-12-18T16:22:04.583Z,0.60
2018-12-18T16:23:04.568Z,0.60
2018-12-18T16:24:07.470Z,1.00
2018-12-18T16:25:04.608Z,0.60
2018-12-18T16:26:04.517Z,0.60
2018-12-18T16:27:05.365Z,1.00
2018-12-18T16:28:04.512Z,0.50
2018-12-18T16:29:04.553Z,0.90
2018-12-18T16:30:04.467Z,0.60
2018-12-18T16:31:04.578Z,0.70
2018-12-18T16:32:04.459Z,0.80
2018-12-18T16:33:04.613Z,0.80
2018-12-18T16:34:04.453Z,0.30
2018-12-18T16:35:04.408Z,0.70
2018-12-18T16:36:05.505Z,1.30
2018-12-18T16:37:05.367Z,0.50
2018-12-18T16:38:04.388Z,0.90
2018-12-18T16:39:04.381Z,0.70
2018-12-18T16:40:04.366Z,0.70
2018-12-18T16:41:04.377Z,0.70
2018-12-18T16:42:04.338Z,0.50
2018-12-18T16:43:04.375Z,0.40
2018-12-18T16:44:04.344Z,0.70
2018-12-18T16:45:04.418Z,0.50
2018-12-18T16:46:04.285Z,1.10
2018-12-18T16:47:04.378Z,0.70
2018-12-18T16:48:04.370Z,0.70
2018-12-18T16:49:04.294Z,0.90
2018-12-18T16:50:04.260Z,0.90
2018-12-18T16:51:04.267Z,1.00
2018-12-18T16:52:04.234Z,0.70
2018-12-18T16:53:04.245Z,0.70
2018-12-18T16:54:04.212Z,0.80
2018-12-18T16:55:04.198Z,0.50
2018-12-18T16:56:04.177Z,0.50
2018-12-18T16:57:04.182Z,0.80
2018-12-18T16:58:04.260Z,0.90
2018-12-18T16:59:04.158Z,1.00
2018-12-18T17:00:04.140Z,0.70
2018-12-18T17:01:04.124Z,0.70
2018-12-18T17:02:04.125Z,0.80
2018-12-18T17:03:04.114Z,0.60
2018-12-18T17:04:04.118Z,0.90
2018-12-18T17:05:04.100Z,0.90
2018-12-18T17:06:04.091Z,0.80
2018-12-18T17:07:04.072Z,1.40
2018-12-18T17:08:04.053Z,1.20
2018-12-18T17:09:04.057Z,0.70
2018-12-18T17:10:04.040Z,0.80
2018-12-18T17:11:04.029Z,1.20
2018-12-18T17:12:04.015Z,0.70
2018-12-18T17:13:04.026Z,0.80
2018-12-18T17:14:04.012Z,0.60
2018-12-18T17:15:03.993Z,0.50
2018-12-18T17:16:04.092Z,0.70
2018-12-18T17:17:03.964Z,0.50
2018-12-18T17:18:03.953Z,0.70
2018-12-18T17:19:03.954Z,1.40
2018-12-18T17:20:03.927Z,1.40
2018-12-18T17:21:03.919Z,1.00
2018-12-18T17:22:03.911Z,0.80
2018-12-18T17:23:03.918Z,1.40
2018-12-18T17:24:03.900Z,1.00
2018-12-18T17:25:03.877Z,1.00
2018-12-18T17:26:03.869Z,1.10
2018-12-18T17:27:03.853Z,0.70
2018-12-18T17:28:03.859Z,0.80
2018-12-18T17:29:03.861Z,0.80
2018-12-18T17:30:03.836Z,1.00
2018-12-18T17:31:03.820Z,0.80
2018-12-18T17:32:03.816Z,0.70
2018-12-18T17:33:03.808Z,0.70
2018-12-18T17:34:04.049Z,0.90
2018-12-18T17:35:03.779Z,0.70
2018-12-18T17:36:04.866Z,1.80
2018-12-18T17:37:04.363Z,1.00
2018-12-18T17:38:03.738Z,1.10
2018-12-18T17:39:03.741Z,1.10
2018-12-18T17:40:03.722Z,1.10
2018-12-18T17:41:03.743Z,0.70
2018-12-18T17:42:03.704Z,1.00
2018-12-18T17:43:03.695Z,0.80
2018-12-18T17:44:03.716Z,0.90
2018-12-18T17:45:03.713Z,0.80
2018-12-18T17:46:03.679Z,0.60
2018-12-18T17:47:03.680Z,0.90
2018-12-18T17:48:03.631Z,0.70
2018-12-18T17:49:03.655Z,0.90
2018-12-18T17:50:03.653Z,0.90
2018-12-18T17:51:03.602Z,1.30
2018-12-18T17:52:03.615Z,0.80
2018-12-18T17:53:03.605Z,0.90
2018-12-18T17:54:03.569Z,0.60
2018-12-18T17:55:03.580Z,1.20
2018-12-18T17:56:03.581Z,0.60
2018-12-18T17:57:03.555Z,0.80
2018-12-18T17:58:03.535Z,1.00
2018-12-18T17:59:03.525Z,1.20
2018-12-18T18:00:03.537Z,0.80
2018-12-18T18:01:03.497Z,1.30
2018-12-18T18:02:03.597Z,0.40
2018-12-18T18:03:03.504Z,0.60
2018-12-18T18:04:03.504Z,1.00
2018-12-18T18:05:03.488Z,1.10
2018-12-18T18:06:03.463Z,0.70
2018-12-18T18:07:03.434Z,0.50
2018-12-18T18:08:03.429Z,0.50
2018-12-18T18:09:03.406Z,1.10
2018-12-18T18:10:03.413Z,0.80
2018-12-18T18:11:03.483Z,0.60
2018-12-18T18:12:03.420Z,1.30
2018-12-18T18:13:03.377Z,1.10
2018-12-18T18:14:03.377Z,1.10
2018-12-18T18:15:03.397Z,0.70
2018-12-18T18:16:03.344Z,0.70
2018-12-18T18:17:03.330Z,1.00
2018-12-18T18:18:03.332Z,1.00
2018-12-18T18:19:03.307Z,0.70
2018-12-18T18:20:04.370Z,0.80
2018-12-18T18:21:03.296Z,0.80
2018-12-18T18:22:03.291Z,0.90
2018-12-18T18:23:03.298Z,0.80
2018-12-18T18:24:03.258Z,1.50
2018-12-18T18:25:03.239Z,0.80
2018-12-18T18:26:03.280Z,1.20
2018-12-18T18:27:03.220Z,0.70
2018-12-18T18:28:03.220Z,0.60
2018-12-18T18:29:03.224Z,1.30
2018-12-18T18:30:03.185Z,0.60
2018-12-18T18:31:03.229Z,1.20
2018-12-18T18:32:03.209Z,0.80
2018-12-18T18:33:03.187Z,0.70
2018-12-18T18:34:03.159Z,1.10
2018-12-18T18:35:03.208Z,1.30
2018-12-18T18:36:03.136Z,1.10
2018-12-18T18:37:03.122Z,1.20
2018-12-18T18:38:03.130Z,1.30
2018-12-18T18:39:03.118Z,1.10
2018-12-18T18:40:03.118Z,0.80
2018-12-18T18:41:03.096Z,0.60
2018-12-18T18:42:03.062Z,0.80
2018-12-18T18:43:03.094Z,0.90
2018-12-18T18:44:03.044Z,1.20
2018-12-18T18:45:03.177Z,0.70
2018-12-18T18:46:03.034Z,0.50
2018-12-18T18:47:03.026Z,1.00
2018-12-18T18:48:03.024Z,1.00
2018-12-18T18:49:03.019Z,1.00
2018-12-18T18:50:02.978Z,1.10
2018-12-18T18:51:02.995Z,1.30
2018-12-18T18:52:03.018Z,0.90
2018-12-18T18:53:02.946Z,1.10
2018-12-18T18:54:02.949Z,0.80
2018-12-18T18:55:02.943Z,0.70
2018-12-18T18:56:02.938Z,0.70
2018-12-18T18:57:02.915Z,0.60
2018-12-18T18:58:02.911Z,0.90
2018-12-18T18:59:02.902Z,1.00
2018-12-18T19:00:02.876Z,1.00
2018-12-18T19:01:02.876Z,0.90
2018-12-18T19:02:02.886Z,1.10
2018-12-18T19:03:02.857Z,0.70
2018-12-18T19:04:02.864Z,1.10
2018-12-18T19:05:02.841Z,0.80
2018-12-18T19:06:02.893Z,0.70
2018-12-18T19:07:02.822Z,1.00
2018-12-18T19:08:02.825Z,0.60
2018-12-18T19:09:02.776Z,0.90
2018-12-18T19:10:02.805Z,1.10
2018-12-18T19:11:02.781Z,1.10
2018-12-18T19:12:02.755Z,0.70
2018-12-18T19:13:02.762Z,0.60
2018-12-18T19:14:02.718Z,0.60
2018-12-18T19:15:02.749Z,1.00
2018-12-18T19:16:02.744Z,0.70
2018-12-18T19:17:02.701Z,1.40
2018-12-18T19:18:02.697Z,0.70
2018-12-18T19:19:02.671Z,0.50
2018-12-18T19:20:02.659Z,0.60
2018-12-18T19:21:02.667Z,0.80
2018-12-18T19:22:02.664Z,0.80
2018-12-18T19:23:02.697Z,1.10
2018-12-18T19:24:02.712Z,0.80
2018-12-18T19:25:02.613Z,0.90
2018-12-18T19:26:04.217Z,0.90
2018-12-18T19:27:02.615Z,0.80
2018-12-18T19:28:02.575Z,0.50
2018-12-18T19:29:02.569Z,1.00
2018-12-18T19:30:02.596Z,1.10
2018-12-18T19:31:02.560Z,0.70
2018-12-18T19:32:02.557Z,0.70
2018-12-18T19:33:02.526Z,1.10
2018-12-18T19:34:02.509Z,0.40
2018-12-18T19:35:02.526Z,1.00
2018-12-18T19:36:02.502Z,0.90
2018-12-18T19:37:02.554Z,1.40
2018-12-18T19:38:03.392Z,0.80
2018-12-18T19:39:02.514Z,0.60
2018-12-18T19:40:02.484Z,0.90
2018-12-18T19:41:02.451Z,0.80
2018-12-18T19:42:02.449Z,0.70
2018-12-18T19:43:02.418Z,0.50
2018-12-18T19:44:02.406Z,0.70
2018-12-18T19:45:02.441Z,0.70
2018-12-18T19:46:02.387Z,0.90
2018-12-18T19:47:02.405Z,1.20
2018-12-18T19:48:02.402Z,0.70
2018-12-18T19:49:02.412Z,0.80
2018-12-18T19:50:02.346Z,0.70
2018-12-18T19:51:02.326Z,0.70
2018-12-18T19:52:02.351Z,0.50
2018-12-18T19:53:02.360Z,1.20
2018-12-18T19:54:02.337Z,0.90
2018-12-18T19:55:02.298Z,0.90
2018-12-18T19:56:02.275Z,1.30
2018-12-18T19:57:02.305Z,0.70
2018-12-18T19:58:02.268Z,0.70
2018-12-18T19:59:02.278Z,1.00
2018-12-18T20:00:02.244Z,1.10
2018-12-18T20:01:02.223Z,0.70
2018-12-18T20:02:02.233Z,0.80
2018-12-18T20:03:02.233Z,0.70
2018-12-18T20:04:02.221Z,0.80
2018-12-18T20:05:02.234Z,0.80
2018-12-18T20:06:02.187Z,0.90
2018-12-18T20:07:02.189Z,0.60
2018-12-18T20:08:02.146Z,0.60
2018-12-18T20:09:02.169Z,0.70
2018-12-18T20:10:02.176Z,0.90
2018-12-18T20:11:02.125Z,0.70
2018-12-18T20:12:02.145Z,0.70
2018-12-18T20:13:02.101Z,0.60
2018-12-18T20:14:02.089Z,0.80
2018-12-18T20:15:02.074Z,0.30
2018-12-18T20:16:02.085Z,0.60
2018-12-18T20:17:02.071Z,1.10
2018-12-18T20:18:02.067Z,0.40
2018-12-18T20:19:02.031Z,1.00
2018-12-18T20:20:02.048Z,0.60
2018-12-18T20:21:02.044Z,1.00
2018-12-18T20:22:02.007Z,0.50
2018-12-18T20:23:02.040Z,1.00
2018-12-18T20:24:02.077Z,0.90
2018-12-18T20:25:02.096Z,0.90
2018-12-18T20:26:01.956Z,0.50
2018-12-18T20:27:01.970Z,0.90
2018-12-18T20:28:01.985Z,0.70
2018-12-18T20:29:02.061Z,0.80
2018-12-18T20:30:01.984Z,0.80
2018-12-18T20:31:01.930Z,0.50
2018-12-18T20:32:01.933Z,0.80
2018-12-18T20:33:01.912Z,0.40
2018-12-18T20:34:01.901Z,0.60
2018-12-18T20:35:01.875Z,0.90
2018-12-18T20:36:01.883Z,0.50
2018-12-18T20:37:01.856Z,0.80
2018-12-18T20:38:01.857Z,0.90
2018-12-18T20:39:01.831Z,1.20
2018-12-18T20:40:01.816Z,0.90
2018-12-18T20:41:01.808Z,0.80
2018-12-18T20:42:01.795Z,0.80
2018-12-18T20:43:01.824Z,0.80
2018-12-18T20:44:01.787Z,0.90
2018-12-18T20:45:01.776Z,0.80
2018-12-18T20:46:01.752Z,0.60
2018-12-18T20:47:01.761Z,1.10
2018-12-18T20:48:01.732Z,0.80
2018-12-18T20:49:01.720Z,0.70
2018-12-18T20:50:01.746Z,1.00
2018-12-18T20:51:01.724Z,0.70
