createdAt,value
2019-02-24T00:00:26.770Z,22.92
2019-02-24T00:01:26.808Z,22.91
2019-02-24T00:02:26.745Z,22.94
2019-02-24T00:03:26.742Z,22.92
2019-02-24T00:04:26.744Z,22.91
2019-02-24T00:05:26.721Z,22.96
2019-02-24T00:06:26.723Z,22.97
2019-02-24T00:07:26.685Z,22.94
2019-02-24T00:08:26.673Z,22.94
2019-02-24T00:09:26.666Z,22.99
2019-02-24T00:10:26.653Z,22.94
2019-02-24T00:11:26.655Z,22.91
2019-02-24T00:12:26.630Z,22.92
2019-02-24T00:13:26.683Z,22.94
2019-02-24T00:14:26.611Z,22.97
2019-02-24T00:15:26.600Z,22.99
2019-02-24T00:16:26.612Z,22.96
2019-02-24T00:17:26.588Z,22.91
2019-02-24T00:18:26.562Z,22.96
2019-02-24T00:19:26.558Z,22.89
2019-02-24T00:20:26.542Z,22.94
2019-02-24T00:21:26.554Z,22.91
2019-02-24T00:22:26.530Z,22.92
2019-02-24T00:23:26.510Z,22.89
2019-02-24T00:24:26.497Z,22.86
2019-02-24T00:25:26.490Z,22.92
2019-02-24T00:26:26.494Z,22.94
2019-02-24T00:27:26.508Z,22.88
2019-02-24T00:28:26.452Z,22.88
2019-02-24T00:29:26.476Z,22.91
2019-02-24T00:30:26.475Z,22.94
2019-02-24T00:31:26.426Z,22.92
2019-02-24T00:32:26.420Z,22.89
2019-02-24T00:33:26.409Z,22.91
2019-02-24T00:34:26.387Z,22.94
2019-02-24T00:35:26.375Z,22.89
2019-02-24T00:36:26.417Z,22.84
2019-02-24T00:37:26.364Z,22.88
2019-02-24T00:38:26.345Z,22.89
2019-02-24T00:39:26.327Z,22.94
2019-02-24T00:40:26.334Z,22.86
2019-02-24T00:41:26.310Z,22.86
2019-02-24T00:42:26.311Z,22.89
2019-02-24T00:43:26.291Z,22.92
2019-02-24T00:44:26.280Z,22.85
2019-02-24T00:45:26.262Z,22.86
2019-02-24T00:46:26.252Z,22.88
2019-02-24T00:47:26.254Z,22.88
2019-02-24T00:48:26.230Z,22.94
2019-02-24T00:49:26.256Z,22.85
2019-02-24T00:50:26.209Z,22.85
2019-02-24T00:51:26.197Z,22.88
2019-02-24T00:52:26.201Z,22.92
2019-02-24T00:53:26.174Z,22.91
2019-02-24T00:54:26.187Z,22.85
2019-02-24T00:55:26.154Z,22.88
2019-02-24T00:56:26.142Z,22.84
2019-02-24T00:57:26.149Z,22.84
2019-02-24T00:58:26.119Z,22.85
2019-02-24T00:59:26.129Z,22.85
2019-02-24T01:00:26.100Z,22.85
2019-02-24T01:01:26.085Z,22.82
2019-02-24T01:02:26.099Z,22.82
2019-02-24T01:03:26.075Z,22.82
2019-02-24T01:04:26.052Z,22.81
2019-02-24T01:05:26.044Z,22.78
2019-02-24T01:06:26.033Z,22.78
2019-02-24T01:07:26.044Z,22.79
2019-02-24T01:08:26.015Z,22.82
2019-02-24T01:09:25.998Z,22.79
2019-02-24T01:10:25.988Z,22.82
2019-02-24T01:11:25.984Z,22.79
2019-02-24T01:12:26.000Z,22.86
2019-02-24T01:13:25.956Z,22.78
2019-02-24T01:14:25.948Z,22.82
2019-02-24T01:15:25.937Z,22.81
2019-02-24T01:16:25.995Z,22.85
2019-02-24T01:17:25.931Z,22.78
2019-02-24T01:18:25.918Z,22.84
2019-02-24T01:19:25.969Z,22.85
2019-02-24T01:20:25.902Z,22.76
2019-02-24T01:21:25.875Z,22.78
2019-02-24T01:22:25.966Z,22.84
2019-02-24T01:23:25.884Z,22.81
2019-02-24T01:24:25.831Z,22.84
2019-02-24T01:25:25.829Z,22.76
2019-02-24T01:26:25.942Z,22.81
2019-02-24T01:27:25.838Z,22.82
2019-02-24T01:28:25.807Z,22.85
2019-02-24T01:29:25.781Z,22.81
2019-02-24T01:30:25.774Z,22.79
2019-02-24T01:31:25.890Z,22.85
2019-02-24T01:32:25.795Z,22.82
2019-02-24T01:33:25.735Z,22.79
2019-02-24T01:34:25.730Z,22.76
2019-02-24T01:35:25.750Z,22.78
2019-02-24T01:36:25.704Z,22.81
2019-02-24T01:37:25.697Z,22.82
2019-02-24T01:38:25.697Z,22.79
2019-02-24T01:39:25.670Z,22.78
2019-02-24T01:40:25.657Z,22.84
2019-02-24T01:41:25.658Z,22.78
2019-02-24T01:42:25.755Z,22.81
2019-02-24T01:43:25.645Z,22.79
2019-02-24T01:44:25.619Z,22.75
2019-02-24T01:45:25.621Z,22.76
2019-02-24T01:46:25.636Z,22.76
2019-02-24T01:47:25.778Z,22.79
2019-02-24T01:48:26.074Z,22.79
2019-02-24T01:49:25.556Z,22.82
2019-02-24T01:50:25.802Z,22.75
2019-02-24T01:51:25.533Z,22.73
2019-02-24T01:52:25.522Z,22.71
2019-02-24T01:53:25.523Z,22.75
2019-02-24T01:54:25.850Z,22.70
2019-02-24T01:55:25.554Z,22.73
2019-02-24T01:56:25.606Z,22.69
2019-02-24T01:57:25.478Z,22.78
2019-02-24T01:58:25.508Z,22.78
2019-02-24T01:59:25.464Z,22.75
2019-02-24T02:00:25.885Z,22.76
2019-02-24T02:01:25.676Z,22.71
2019-02-24T02:02:25.499Z,22.75
2019-02-24T02:03:25.793Z,22.81
2019-02-24T02:04:25.421Z,22.73
2019-02-24T02:05:25.409Z,22.76
2019-02-24T02:06:25.365Z,22.76
2019-02-24T02:07:25.356Z,22.78
2019-02-24T02:08:25.372Z,22.76
2019-02-24T02:09:26.188Z,22.73
2019-02-24T02:10:25.735Z,22.71
2019-02-24T02:11:25.317Z,22.71
2019-02-24T02:12:25.320Z,22.78
2019-02-24T02:13:25.301Z,22.75
2019-02-24T02:14:25.283Z,22.76
2019-02-24T02:15:25.303Z,22.73
2019-02-24T02:16:25.256Z,22.75
2019-02-24T02:17:25.247Z,22.69
2019-02-24T02:18:25.281Z,22.71
2019-02-24T02:19:25.228Z,22.66
2019-02-24T02:20:25.209Z,22.71
2019-02-24T02:21:25.233Z,22.73
2019-02-24T02:22:25.192Z,22.67
2019-02-24T02:23:25.195Z,22.79
2019-02-24T02:24:25.167Z,22.69
2019-02-24T02:25:25.154Z,22.73
2019-02-24T02:26:25.148Z,22.71
2019-02-24T02:27:25.155Z,22.73
2019-02-24T02:28:25.132Z,22.73
2019-02-24T02:29:25.114Z,22.71
2019-02-24T02:30:25.109Z,22.76
2019-02-24T02:31:25.111Z,22.76
2019-02-24T02:32:25.077Z,22.71
2019-02-24T02:33:25.080Z,22.71
2019-02-24T02:34:25.094Z,22.67
2019-02-24T02:35:25.074Z,22.69
2019-02-24T02:36:25.034Z,22.70
2019-02-24T02:37:25.024Z,22.66
2019-02-24T02:38:25.040Z,22.71
2019-02-24T02:39:25.000Z,22.73
2019-02-24T02:40:25.027Z,22.67
2019-02-24T02:41:24.979Z,22.70
2019-02-24T02:42:24.968Z,22.69
2019-02-24T02:43:24.960Z,22.64
2019-02-24T02:44:24.991Z,22.73
2019-02-24T02:45:24.934Z,22.81
2019-02-24T02:46:24.938Z,22.75
2019-02-24T02:47:24.913Z,22.70
2019-02-24T02:48:24.935Z,22.66
2019-02-24T02:49:24.921Z,22.66
2019-02-24T02:50:24.884Z,22.69
2019-02-24T02:51:24.873Z,22.70
2019-02-24T02:52:24.855Z,22.69
2019-02-24T02:53:24.851Z,22.69
2019-02-24T02:54:24.883Z,22.73
2019-02-24T02:55:24.824Z,22.71
2019-02-24T02:56:24.815Z,22.64
2019-02-24T02:57:24.810Z,22.73
2019-02-24T02:58:24.822Z,22.67
2019-02-24T02:59:24.798Z,22.79
2019-02-24T03:00:24.897Z,22.71
2019-02-24T03:01:24.756Z,22.75
2019-02-24T03:02:24.912Z,22.73
2019-02-24T03:03:24.749Z,22.75
2019-02-24T03:04:24.757Z,22.64
2019-02-24T03:05:24.721Z,22.64
2019-02-24T03:06:24.699Z,22.66
2019-02-24T03:07:24.694Z,22.73
2019-02-24T03:08:24.685Z,22.70
2019-02-24T03:09:24.685Z,22.75
2019-02-24T03:10:24.667Z,22.76
2019-02-24T03:11:24.649Z,22.79
2019-02-24T03:12:24.633Z,22.73
2019-02-24T03:13:24.638Z,22.70
2019-02-24T03:14:24.648Z,22.67
2019-02-24T03:15:24.606Z,22.66
2019-02-24T03:16:24.589Z,22.66
2019-02-24T03:17:24.607Z,22.64
2019-02-24T03:18:24.567Z,22.63
2019-02-24T03:19:24.556Z,22.78
2019-02-24T03:20:24.574Z,22.76
2019-02-24T03:21:24.538Z,22.71
2019-02-24T03:22:24.524Z,22.66
2019-02-24T03:23:24.518Z,22.73
2019-02-24T03:24:24.501Z,22.66
2019-02-24T03:25:24.502Z,22.66
2019-02-24T03:26:24.486Z,22.76
2019-02-24T03:27:24.467Z,22.67
2019-02-24T03:28:24.454Z,22.70
2019-02-24T03:29:24.462Z,22.67
2019-02-24T03:30:24.475Z,22.71
2019-02-24T03:31:24.425Z,22.64
2019-02-24T03:32:24.413Z,22.67
2019-02-24T03:33:24.403Z,22.64
2019-02-24T03:34:24.389Z,22.64
2019-02-24T03:35:24.393Z,22.64
2019-02-24T03:36:24.370Z,22.69
2019-02-24T03:37:24.357Z,22.66
2019-02-24T03:38:24.343Z,22.61
2019-02-24T03:39:24.356Z,22.63
2019-02-24T03:40:24.356Z,22.61
2019-02-24T03:41:24.316Z,22.63
2019-02-24T03:42:24.303Z,22.64
2019-02-24T03:43:24.304Z,22.55
2019-02-24T03:44:24.280Z,22.67
2019-02-24T03:45:24.278Z,22.61
2019-02-24T03:46:24.258Z,22.67
2019-02-24T03:47:24.248Z,22.64
2019-02-24T03:48:24.239Z,22.75
2019-02-24T03:49:24.223Z,22.70
2019-02-24T03:50:24.285Z,22.64
2019-02-24T03:51:24.203Z,22.64
2019-02-24T03:52:24.189Z,22.63
2019-02-24T03:53:24.179Z,22.67
2019-02-24T03:54:24.171Z,22.67
2019-02-24T03:55:24.172Z,22.61
2019-02-24T03:56:24.169Z,22.64
2019-02-24T03:57:24.133Z,22.63
2019-02-24T03:58:24.123Z,22.69
2019-02-24T03:59:24.113Z,22.64
2019-02-24T04:00:24.114Z,22.60
2019-02-24T04:01:24.089Z,22.63
2019-02-24T04:02:24.107Z,22.70
2019-02-24T04:03:24.097Z,22.71
2019-02-24T04:04:24.059Z,22.54
2019-02-24T04:05:24.062Z,22.61
2019-02-24T04:06:24.034Z,22.59
2019-02-24T04:07:24.022Z,22.64
2019-02-24T04:08:24.038Z,22.67
2019-02-24T04:09:24.002Z,22.59
2019-02-24T04:10:24.026Z,22.59
2019-02-24T04:11:23.996Z,22.63
2019-02-24T04:12:23.966Z,22.69
2019-02-24T04:13:23.980Z,22.67
2019-02-24T04:14:23.952Z,22.63
2019-02-24T04:15:23.944Z,22.59
2019-02-24T04:16:23.936Z,22.64
2019-02-24T04:17:23.921Z,22.59
2019-02-24T04:18:23.903Z,22.69
2019-02-24T04:19:23.897Z,22.66
2019-02-24T04:20:23.882Z,22.67
2019-02-24T04:21:23.880Z,22.66
2019-02-24T04:22:23.860Z,22.61
2019-02-24T04:23:23.916Z,22.64
2019-02-24T04:24:23.838Z,22.55
2019-02-24T04:25:23.828Z,22.69
2019-02-24T04:26:23.847Z,22.55
2019-02-24T04:27:23.802Z,22.61
2019-02-24T04:28:23.793Z,22.69
2019-02-24T04:29:25.167Z,22.57
2019-02-24T04:30:23.824Z,22.57
2019-02-24T04:31:23.770Z,22.69
2019-02-24T04:32:23.745Z,22.57
2019-02-24T04:33:23.736Z,22.55
2019-02-24T04:34:23.727Z,22.57
2019-02-24T04:35:23.714Z,22.61
2019-02-24T04:36:23.746Z,22.67
2019-02-24T04:37:23.691Z,22.61
2019-02-24T04:38:23.698Z,22.52
2019-02-24T04:39:23.679Z,22.55
2019-02-24T04:40:23.659Z,22.66
2019-02-24T04:41:23.660Z,22.67
2019-02-24T04:42:23.646Z,22.66
2019-02-24T04:43:23.628Z,22.64
2019-02-24T04:44:23.618Z,22.55
2019-02-24T04:45:23.602Z,22.63
2019-02-24T04:46:23.708Z,22.57
2019-02-24T04:47:23.582Z,22.67
2019-02-24T04:48:23.570Z,22.69
2019-02-24T04:49:23.575Z,22.67
2019-02-24T04:50:23.566Z,22.61
2019-02-24T04:51:23.557Z,22.63
2019-02-24T04:52:23.524Z,22.63
2019-02-24T04:53:23.529Z,22.59
2019-02-24T04:54:23.502Z,22.61
2019-02-24T04:55:23.525Z,22.64
2019-02-24T04:56:23.781Z,22.66
2019-02-24T04:57:23.472Z,22.63
2019-02-24T04:58:23.458Z,22.64
2019-02-24T04:59:23.471Z,22.59
2019-02-24T05:00:23.436Z,22.66
2019-02-24T05:01:23.458Z,22.67
2019-02-24T05:02:23.427Z,22.63
2019-02-24T05:03:23.406Z,22.57
2019-02-24T05:04:23.401Z,22.63
2019-02-24T05:05:23.381Z,22.64
2019-02-24T05:06:23.372Z,22.55
2019-02-24T05:07:23.378Z,22.55
2019-02-24T05:08:23.356Z,22.66
2019-02-24T05:09:23.346Z,22.59
2019-02-24T05:10:23.353Z,22.61
2019-02-24T05:11:23.321Z,22.64
2019-02-24T05:12:23.328Z,22.64
2019-02-24T05:13:23.293Z,22.61
2019-02-24T05:14:23.290Z,22.60
2019-02-24T05:15:23.302Z,22.59
2019-02-24T05:16:23.258Z,22.61
2019-02-24T05:17:23.320Z,22.66
2019-02-24T05:18:23.237Z,22.61
2019-02-24T05:19:23.327Z,22.63
2019-02-24T05:20:23.255Z,22.57
2019-02-24T05:21:23.214Z,22.64
2019-02-24T05:22:23.224Z,22.64
2019-02-24T05:23:23.281Z,22.60
2019-02-24T05:24:23.173Z,22.59
2019-02-24T05:25:23.163Z,22.61
2019-02-24T05:26:23.150Z,22.61
2019-02-24T05:27:23.152Z,22.63
2019-02-24T05:28:23.143Z,22.59
2019-02-24T05:29:23.114Z,22.61
2019-02-24T05:30:23.108Z,22.60
2019-02-24T05:31:23.096Z,22.51
2019-02-24T05:32:23.094Z,22.64
2019-02-24T05:33:23.071Z,22.59
2019-02-24T05:34:23.070Z,22.61
2019-02-24T05:35:23.063Z,22.52
2019-02-24T05:36:23.037Z,22.61
2019-02-24T05:37:23.041Z,22.60
2019-02-24T05:38:23.018Z,22.57
2019-02-24T05:39:23.004Z,22.55
2019-02-24T05:40:22.998Z,22.61
2019-02-24T05:41:22.980Z,22.55
2019-02-24T05:42:22.983Z,22.49
2019-02-24T05:43:22.963Z,22.59
2019-02-24T05:44:22.953Z,22.66
2019-02-24T05:45:22.963Z,22.61
2019-02-24T05:46:22.939Z,22.54
2019-02-24T05:47:22.927Z,22.63
2019-02-24T05:48:22.907Z,22.52
2019-02-24T05:49:22.895Z,22.55
2019-02-24T05:50:22.882Z,22.57
2019-02-24T05:51:22.873Z,22.61
2019-02-24T05:52:22.923Z,22.61
2019-02-24T05:53:22.848Z,22.52
2019-02-24T05:54:22.841Z,22.57
2019-02-24T05:55:22.830Z,22.54
2019-02-24T05:56:22.819Z,22.49
2019-02-24T05:57:22.817Z,22.55
2019-02-24T05:58:22.819Z,22.52
2019-02-24T05:59:22.784Z,22.59
2019-02-24T06:00:22.786Z,22.60
2019-02-24T06:01:22.761Z,22.46
2019-02-24T06:02:22.778Z,22.64
2019-02-24T06:03:22.739Z,22.49
2019-02-24T06:04:22.741Z,22.57
2019-02-24T06:05:22.723Z,22.46
2019-02-24T06:06:22.706Z,22.54
2019-02-24T06:07:22.696Z,22.55
2019-02-24T06:08:22.704Z,22.46
2019-02-24T06:09:22.673Z,22.51
2019-02-24T06:10:22.696Z,22.49
2019-02-24T06:11:22.656Z,22.52
2019-02-24T06:12:22.637Z,22.51
2019-02-24T06:13:22.637Z,22.54
2019-02-24T06:14:22.616Z,22.49
2019-02-24T06:15:22.604Z,22.49
2019-02-24T06:16:22.601Z,22.52
2019-02-24T06:17:22.601Z,22.54
2019-02-24T06:18:22.585Z,22.57
2019-02-24T06:19:22.563Z,22.51
2019-02-24T06:20:22.548Z,22.57
2019-02-24T06:21:22.548Z,22.52
2019-02-24T06:22:22.528Z,22.55
2019-02-24T06:23:22.546Z,22.52
2019-02-24T06:24:22.511Z,22.57
2019-02-24T06:25:22.493Z,22.49
2019-02-24T06:26:22.502Z,22.49
2019-02-24T06:27:22.472Z,22.57
2019-02-24T06:28:22.476Z,22.51
2019-02-24T06:29:22.477Z,22.51
2019-02-24T06:30:22.439Z,22.51
2019-02-24T06:31:22.462Z,22.51
2019-02-24T06:32:29.428Z,22.60
2019-02-24T06:33:22.440Z,22.46
2019-02-24T06:34:22.398Z,22.52
2019-02-24T06:35:29.401Z,22.51
2019-02-24T06:36:22.370Z,22.57
2019-02-24T06:37:22.364Z,22.48
2019-02-24T06:38:22.365Z,22.48
2019-02-24T06:39:22.346Z,22.49
2019-02-24T06:40:22.330Z,22.48
2019-02-24T06:41:22.317Z,22.51
2019-02-24T06:42:22.306Z,22.48
2019-02-24T06:43:22.333Z,22.39
2019-02-24T06:44:22.298Z,22.42
2019-02-24T06:45:22.278Z,22.34
2019-02-24T06:46:22.290Z,22.42
2019-02-24T06:47:22.251Z,22.46
2019-02-24T06:48:22.252Z,22.51
2019-02-24T06:49:22.256Z,22.46
2019-02-24T06:50:22.221Z,22.46
2019-02-24T06:51:22.211Z,22.48
2019-02-24T06:52:22.205Z,22.49
2019-02-24T06:53:22.202Z,22.51
2019-02-24T06:54:22.205Z,22.46
2019-02-24T06:55:22.166Z,22.49
2019-02-24T06:56:22.151Z,22.46
2019-02-24T06:57:22.152Z,22.48
2019-02-24T06:58:22.158Z,22.49
2019-02-24T06:59:22.118Z,22.49
2019-02-24T07:00:22.108Z,22.42
2019-02-24T07:01:22.107Z,22.45
2019-02-24T07:02:22.088Z,22.49
2019-02-24T07:03:22.090Z,22.41
2019-02-24T07:04:22.063Z,22.44
2019-02-24T07:05:22.052Z,22.48
2019-02-24T07:06:22.040Z,22.44
2019-02-24T07:07:22.049Z,22.49
2019-02-24T07:08:22.032Z,22.48
2019-02-24T07:09:22.015Z,22.45
2019-02-24T07:10:21.998Z,22.49
2019-02-24T07:11:21.984Z,22.49
2019-02-24T07:12:21.982Z,22.42
2019-02-24T07:13:22.004Z,22.49
2019-02-24T07:14:21.956Z,22.52
2019-02-24T07:15:21.941Z,22.45
2019-02-24T07:16:21.929Z,22.48
2019-02-24T07:17:21.933Z,22.52
2019-02-24T07:18:21.936Z,22.52
2019-02-24T07:19:21.898Z,22.49
2019-02-24T07:20:21.890Z,22.48
2019-02-24T07:21:21.914Z,22.48
2019-02-24T07:22:21.863Z,22.49
2019-02-24T07:23:21.867Z,22.54
2019-02-24T07:24:21.840Z,22.49
2019-02-24T07:25:21.833Z,22.44
2019-02-24T07:26:21.819Z,22.48
2019-02-24T07:27:21.853Z,22.48
2019-02-24T07:28:21.811Z,22.52
2019-02-24T07:29:21.789Z,22.48
2019-02-24T07:30:23.728Z,22.44
2019-02-24T07:31:21.768Z,22.49
2019-02-24T07:32:21.755Z,22.46
2019-02-24T07:33:21.754Z,22.42
2019-02-24T07:34:21.742Z,22.49
2019-02-24T07:35:21.739Z,22.48
2019-02-24T07:36:21.710Z,22.51
2019-02-24T07:37:21.706Z,22.49
2019-02-24T07:38:21.698Z,22.49
2019-02-24T07:39:21.676Z,22.46
2019-02-24T07:40:21.708Z,22.52
2019-02-24T07:41:21.655Z,22.51
2019-02-24T07:42:21.645Z,22.51
2019-02-24T07:43:21.647Z,22.54
2019-02-24T07:44:21.620Z,22.51
2019-02-24T07:45:21.633Z,22.46
2019-02-24T07:46:21.599Z,22.49
2019-02-24T07:47:21.588Z,22.49
2019-02-24T07:48:21.630Z,22.54
2019-02-24T07:49:21.606Z,22.51
2019-02-24T07:50:21.554Z,22.55
2019-02-24T07:51:21.550Z,22.46
2019-02-24T07:52:21.532Z,22.55
2019-02-24T07:53:21.521Z,22.54
2019-02-24T07:54:21.531Z,22.54
2019-02-24T07:55:21.499Z,22.45
2019-02-24T07:56:21.490Z,22.51
2019-02-24T07:57:21.476Z,22.51
2019-02-24T07:58:21.468Z,22.51
2019-02-24T07:59:21.465Z,22.52
2019-02-24T08:00:21.468Z,22.54
2019-02-24T08:01:21.431Z,22.54
2019-02-24T08:02:21.422Z,22.51
2019-02-24T08:03:21.424Z,22.51
2019-02-24T08:04:21.415Z,22.48
2019-02-24T08:05:21.390Z,22.54
2019-02-24T08:06:21.394Z,22.55
2019-02-24T08:07:21.368Z,22.57
2019-02-24T08:08:21.354Z,22.52
2019-02-24T08:09:21.362Z,22.48
2019-02-24T08:10:21.338Z,22.52
2019-02-24T08:11:21.327Z,22.46
2019-02-24T08:12:21.313Z,22.55
2019-02-24T08:13:21.419Z,22.51
2019-02-24T08:14:21.302Z,22.55
2019-02-24T08:15:21.277Z,22.64
2019-02-24T08:16:21.285Z,22.52
2019-02-24T08:17:21.258Z,22.54
2019-02-24T08:18:21.248Z,22.57
2019-02-24T08:19:21.245Z,22.60
2019-02-24T08:20:21.223Z,22.66
2019-02-24T08:21:21.256Z,22.59
2019-02-24T08:22:21.202Z,22.61
2019-02-24T08:23:21.192Z,22.55
2019-02-24T08:24:21.198Z,22.61
2019-02-24T08:25:21.173Z,22.55
2019-02-24T08:26:21.226Z,22.63
2019-02-24T08:27:21.144Z,22.67
2019-02-24T08:28:21.136Z,22.55
2019-02-24T08:29:21.176Z,22.59
2019-02-24T08:30:21.112Z,22.64
2019-02-24T08:31:21.113Z,22.59
2019-02-24T08:32:21.105Z,22.57
2019-02-24T08:33:21.082Z,22.66
2019-02-24T08:34:21.083Z,22.57
2019-02-24T08:35:21.093Z,22.60
2019-02-24T08:36:21.080Z,22.63
2019-02-24T08:37:21.041Z,22.61
2019-02-24T08:38:21.031Z,22.52
2019-02-24T08:39:21.054Z,22.63
2019-02-24T08:40:21.015Z,22.67
2019-02-24T08:41:20.993Z,22.61
2019-02-24T08:42:21.015Z,22.66
2019-02-24T08:43:20.976Z,22.57
2019-02-24T08:44:22.226Z,22.64
2019-02-24T08:45:20.948Z,22.66
2019-02-24T08:46:20.941Z,22.60
2019-02-24T08:47:20.928Z,22.63
2019-02-24T08:48:20.916Z,22.73
2019-02-24T08:49:20.978Z,22.61
2019-02-24T08:50:20.895Z,22.66
2019-02-24T08:51:20.884Z,22.60
2019-02-24T08:52:20.869Z,22.70
2019-02-24T08:53:20.864Z,22.63
2019-02-24T08:54:20.887Z,22.64
2019-02-24T08:55:20.864Z,22.76
2019-02-24T08:56:20.825Z,22.71
2019-02-24T08:57:20.818Z,22.71
2019-02-24T08:58:20.825Z,22.75
2019-02-24T08:59:20.794Z,22.67
2019-02-24T09:00:20.836Z,22.69
2019-02-24T09:01:20.804Z,22.71
2019-02-24T09:02:20.760Z,22.67
2019-02-24T09:03:20.772Z,22.64
2019-02-24T09:04:20.736Z,22.71
2019-02-24T09:05:20.736Z,22.70
2019-02-24T09:06:20.751Z,22.67
2019-02-24T09:07:20.709Z,22.70
2019-02-24T09:08:20.702Z,22.73
2019-02-24T09:09:20.681Z,22.76
2019-02-24T09:10:20.685Z,22.73
2019-02-24T09:11:20.671Z,22.75
2019-02-24T09:12:20.711Z,22.70
2019-02-24T09:13:20.640Z,22.71
2019-02-24T09:14:21.557Z,22.73
2019-02-24T09:15:20.642Z,22.69
2019-02-24T09:16:20.602Z,22.70
2019-02-24T09:17:20.610Z,22.78
2019-02-24T09:18:20.589Z,22.70
2019-02-24T09:19:20.576Z,22.70
2019-02-24T09:20:20.599Z,22.70
2019-02-24T09:21:20.608Z,22.69
2019-02-24T09:22:20.537Z,22.71
2019-02-24T09:23:20.562Z,22.69
2019-02-24T09:24:20.516Z,22.66
2019-02-24T09:25:20.566Z,22.71
2019-02-24T09:26:20.499Z,22.71
2019-02-24T09:27:20.481Z,22.73
2019-02-24T09:28:20.519Z,22.73
2019-02-24T09:29:20.462Z,22.71
2019-02-24T09:30:20.465Z,22.71
2019-02-24T09:31:20.443Z,22.73
2019-02-24T09:32:20.427Z,22.79
2019-02-24T09:33:20.415Z,22.73
2019-02-24T09:34:20.403Z,22.75
2019-02-24T09:35:20.433Z,22.71
2019-02-24T09:36:20.380Z,22.69
2019-02-24T09:37:20.368Z,22.71
2019-02-24T09:38:20.372Z,22.64
2019-02-24T09:39:20.349Z,22.67
2019-02-24T09:40:20.350Z,22.71
2019-02-24T09:41:20.339Z,22.75
2019-02-24T09:42:20.316Z,22.69
2019-02-24T09:43:20.332Z,22.79
2019-02-24T09:44:20.292Z,22.67
2019-02-24T09:45:20.314Z,22.70
2019-02-24T09:46:20.280Z,22.66
2019-02-24T09:47:20.261Z,22.69
2019-02-24T09:48:20.261Z,22.70
2019-02-24T09:49:20.264Z,22.64
2019-02-24T09:50:20.237Z,22.71
2019-02-24T09:51:20.216Z,22.73
2019-02-24T09:52:20.203Z,22.71
2019-02-24T09:53:20.191Z,22.69
2019-02-24T09:54:20.193Z,22.79
2019-02-24T09:55:20.198Z,22.76
2019-02-24T09:56:20.161Z,22.70
2019-02-24T09:57:20.149Z,22.78
2019-02-24T09:58:20.159Z,22.73
2019-02-24T09:59:20.126Z,22.78
2019-02-24T10:00:21.937Z,22.76
2019-02-24T10:01:20.158Z,22.76
2019-02-24T10:02:20.092Z,22.79
2019-02-24T10:03:20.082Z,22.75
2019-02-24T10:04:20.072Z,22.73
2019-02-24T10:05:20.063Z,22.78
2019-02-24T10:06:20.062Z,22.73
2019-02-24T10:07:20.073Z,22.82
2019-02-24T10:08:20.029Z,22.82
2019-02-24T10:09:20.029Z,22.78
2019-02-24T10:10:20.011Z,22.76
2019-02-24T10:11:20.007Z,22.82
2019-02-24T10:12:19.982Z,22.85
2019-02-24T10:13:19.972Z,22.73
2019-02-24T10:14:20.135Z,22.79
2019-02-24T10:15:19.954Z,22.78
2019-02-24T10:16:20.084Z,22.73
2019-02-24T10:17:19.932Z,22.76
2019-02-24T10:18:19.913Z,22.81
2019-02-24T10:19:19.905Z,22.78
2019-02-24T10:20:19.915Z,22.84
2019-02-24T10:21:19.934Z,22.85
2019-02-24T10:22:19.871Z,22.81
2019-02-24T10:23:19.864Z,22.85
2019-02-24T10:24:19.849Z,22.81
2019-02-24T10:25:19.899Z,22.84
2019-02-24T10:26:19.842Z,22.88
2019-02-24T10:27:19.815Z,22.85
2019-02-24T10:28:19.816Z,22.89
2019-02-24T10:29:19.795Z,22.89
2019-02-24T10:30:19.782Z,22.88
2019-02-24T10:31:20.279Z,22.92
2019-02-24T10:32:19.763Z,22.94
2019-02-24T10:33:19.761Z,22.91
2019-02-24T10:34:19.745Z,22.88
2019-02-24T10:35:19.756Z,22.91
2019-02-24T10:36:19.763Z,22.88
2019-02-24T10:37:19.727Z,22.91
2019-02-24T10:38:19.699Z,22.91
2019-02-24T10:39:19.682Z,22.92
2019-02-24T10:40:19.698Z,22.92
2019-02-24T10:41:19.664Z,22.85
2019-02-24T10:42:19.681Z,22.94
2019-02-24T10:43:19.639Z,23.00
2019-02-24T10:44:19.696Z,22.97
2019-02-24T10:45:19.625Z,22.88
2019-02-24T10:46:19.694Z,23.01
2019-02-24T10:47:19.609Z,22.91
2019-02-24T10:48:19.583Z,22.94
2019-02-24T10:49:19.659Z,22.85
2019-02-24T10:50:19.563Z,22.84
2019-02-24T10:51:19.553Z,23.03
2019-02-24T10:52:19.585Z,23.01
2019-02-24T10:53:19.567Z,23.01
2019-02-24T10:54:19.519Z,22.96
2019-02-24T10:55:19.511Z,23.00
2019-02-24T10:56:19.494Z,23.03
2019-02-24T10:57:19.559Z,23.01
2019-02-24T10:58:21.239Z,23.07
2019-02-24T10:59:19.508Z,23.06
2019-02-24T11:00:19.480Z,23.07
2019-02-24T11:01:19.438Z,23.03
2019-02-24T11:02:19.445Z,23.10
2019-02-24T11:03:19.451Z,23.10
2019-02-24T11:04:19.408Z,23.09
2019-02-24T11:05:19.401Z,23.12
2019-02-24T11:06:19.383Z,23.09
2019-02-24T11:07:19.396Z,23.14
2019-02-24T11:08:19.396Z,23.15
2019-02-24T11:09:19.396Z,23.16
2019-02-24T11:10:19.340Z,23.07
2019-02-24T11:11:19.349Z,23.16
2019-02-24T11:12:19.508Z,23.09
2019-02-24T11:13:19.305Z,23.14
2019-02-24T11:14:19.301Z,23.10
2019-02-24T11:15:19.285Z,23.16
2019-02-24T11:16:19.388Z,23.09
2019-02-24T11:17:19.294Z,23.15
2019-02-24T11:18:19.250Z,23.12
2019-02-24T11:19:19.240Z,23.16
2019-02-24T11:20:19.232Z,23.12
2019-02-24T11:21:19.217Z,23.15
2019-02-24T11:22:19.222Z,23.15
2019-02-24T11:23:19.195Z,23.16
2019-02-24T11:24:19.214Z,23.18
2019-02-24T11:25:19.174Z,23.24
2019-02-24T11:26:19.345Z,23.26
2019-02-24T11:27:19.163Z,23.18
2019-02-24T11:28:19.140Z,23.28
2019-02-24T11:29:19.129Z,23.26
2019-02-24T11:30:19.128Z,23.28
2019-02-24T11:31:19.113Z,23.29
2019-02-24T11:32:19.156Z,23.25
2019-02-24T11:33:19.094Z,23.28
2019-02-24T11:34:19.095Z,23.26
2019-02-24T11:35:19.059Z,23.29
2019-02-24T11:36:19.055Z,23.35
2019-02-24T11:37:20.207Z,23.34
2019-02-24T11:38:19.034Z,23.38
2019-02-24T11:39:19.018Z,23.35
2019-02-24T11:40:19.019Z,23.38
2019-02-24T11:41:18.997Z,23.29
2019-02-24T11:42:19.010Z,23.40
2019-02-24T11:43:18.972Z,23.37
2019-02-24T11:44:18.967Z,23.34
2019-02-24T11:45:18.956Z,23.40
2019-02-24T11:46:18.939Z,23.40
2019-02-24T11:47:18.935Z,23.32
2019-02-24T11:48:18.932Z,23.45
2019-02-24T11:49:18.907Z,23.38
2019-02-24T11:50:18.927Z,23.38
2019-02-24T11:51:18.895Z,23.40
2019-02-24T11:52:18.871Z,23.45
2019-02-24T11:53:18.895Z,23.38
2019-02-24T11:54:18.874Z,23.45
2019-02-24T11:55:18.840Z,23.48
2019-02-24T11:56:19.758Z,23.41
2019-02-24T11:57:18.817Z,23.48
2019-02-24T11:58:18.992Z,23.52
2019-02-24T11:59:18.913Z,23.50
2019-02-24T12:00:18.804Z,23.48
2019-02-24T12:01:18.781Z,23.48
2019-02-24T12:02:18.763Z,23.48
2019-02-24T12:03:18.827Z,23.48
2019-02-24T12:04:18.742Z,23.52
2019-02-24T12:05:18.752Z,23.56
2019-02-24T12:06:18.745Z,23.52
2019-02-24T12:07:18.706Z,23.50
2019-02-24T12:08:18.708Z,23.59
2019-02-24T12:09:18.685Z,23.52
2019-02-24T12:10:18.678Z,23.55
2019-02-24T12:11:18.665Z,23.56
2019-02-24T12:12:18.654Z,23.53
2019-02-24T12:13:18.663Z,23.57
2019-02-24T12:14:18.630Z,23.52
2019-02-24T12:15:18.621Z,23.53
2019-02-24T12:16:18.611Z,23.56
2019-02-24T12:17:18.602Z,23.55
2019-02-24T12:18:18.617Z,23.66
2019-02-24T12:19:18.574Z,23.63
2019-02-24T12:20:18.565Z,23.67
2019-02-24T12:21:18.552Z,23.66
2019-02-24T12:22:18.541Z,23.70
2019-02-24T12:23:18.570Z,23.64
2019-02-24T12:24:18.555Z,23.62
2019-02-24T12:25:18.539Z,23.71
2019-02-24T12:26:18.513Z,23.67
2019-02-24T12:27:18.487Z,23.71
2019-02-24T12:28:18.487Z,23.64
2019-02-24T12:29:18.466Z,23.62
2019-02-24T12:30:18.462Z,23.67
2019-02-24T12:31:18.441Z,23.64
2019-02-24T12:32:18.433Z,23.75
2019-02-24T12:33:18.433Z,23.74
2019-02-24T12:34:18.413Z,23.84
2019-02-24T12:35:18.401Z,23.82
2019-02-24T12:36:18.392Z,23.77
2019-02-24T12:37:18.411Z,23.81
2019-02-24T12:38:18.394Z,23.81
2019-02-24T12:39:18.369Z,23.79
2019-02-24T12:40:18.354Z,23.78
2019-02-24T12:41:18.332Z,23.82
2019-02-24T12:42:18.324Z,23.71
2019-02-24T12:43:18.325Z,23.78
2019-02-24T12:44:18.314Z,23.84
2019-02-24T12:45:18.288Z,23.84
2019-02-24T12:46:18.290Z,23.84
2019-02-24T12:47:18.268Z,23.84
2019-02-24T12:48:18.266Z,23.78
2019-02-24T12:49:18.502Z,23.82
2019-02-24T12:50:18.253Z,23.82
2019-02-24T12:51:18.235Z,23.78
2019-02-24T12:52:18.212Z,23.78