createdAt,value
2018-02-07T00:00:38.662Z,0.00
2018-02-07T00:01:38.685Z,0.00
2018-02-07T00:02:38.672Z,0.00
2018-02-07T00:03:38.721Z,0.00
2018-02-07T00:04:38.678Z,0.00
2018-02-07T00:05:38.686Z,0.00
2018-02-07T00:06:38.686Z,0.00
2018-02-07T00:07:38.695Z,0.00
2018-02-07T00:08:38.692Z,0.00
2018-02-07T00:09:38.714Z,0.00
2018-02-07T00:10:38.713Z,0.00
2018-02-07T00:11:38.712Z,0.00
2018-02-07T00:12:38.714Z,0.00
2018-02-07T00:13:38.714Z,0.00
2018-02-07T00:14:38.720Z,0.00
2018-02-07T00:15:38.725Z,0.00
2018-02-07T00:16:38.725Z,0.00
2018-02-07T00:17:38.734Z,0.00
2018-02-07T00:18:38.738Z,0.00
2018-02-07T00:19:38.735Z,0.00
2018-02-07T00:20:38.749Z,0.00
2018-02-07T00:21:38.748Z,0.00
2018-02-07T00:22:38.745Z,0.00
2018-02-07T00:23:38.750Z,0.00
2018-02-07T00:24:38.784Z,0.00
2018-02-07T00:25:38.900Z,0.00
2018-02-07T00:26:38.774Z,0.00
2018-02-07T00:27:38.770Z,0.00
2018-02-07T00:28:38.774Z,0.00
2018-02-07T00:29:38.782Z,0.00
2018-02-07T00:30:38.781Z,0.00
2018-02-07T00:31:38.786Z,0.00
2018-02-07T00:32:38.791Z,0.00
2018-02-07T00:33:38.794Z,0.00
2018-02-07T00:34:38.799Z,0.00
2018-02-07T00:35:38.796Z,0.00
2018-02-07T00:36:38.807Z,0.00
2018-02-07T00:37:38.806Z,0.00
2018-02-07T00:38:38.810Z,0.00
2018-02-07T00:39:38.809Z,0.00
2018-02-07T00:40:38.814Z,0.00
2018-02-07T00:41:38.819Z,0.00
2018-02-07T00:42:38.825Z,0.00
2018-02-07T00:43:38.825Z,0.00
2018-02-07T00:44:38.830Z,0.00
2018-02-07T00:45:38.838Z,0.00
2018-02-07T00:46:38.838Z,0.00
2018-02-07T00:47:38.844Z,0.00
2018-02-07T00:48:38.843Z,0.00
2018-02-07T00:49:38.847Z,0.00
2018-02-07T00:50:38.855Z,0.00
2018-02-07T00:51:38.857Z,0.00
2018-02-07T00:52:38.863Z,0.00
2018-02-07T00:53:38.871Z,0.00
2018-02-07T00:54:38.868Z,0.00
2018-02-07T00:55:38.867Z,0.00
2018-02-07T00:56:38.872Z,0.00
2018-02-07T00:57:38.880Z,0.00
2018-02-07T00:58:38.883Z,0.00
2018-02-07T00:59:38.894Z,0.00
2018-02-07T01:00:38.892Z,0.00
2018-02-07T01:01:38.889Z,0.00
2018-02-07T01:02:38.898Z,0.00
2018-02-07T01:03:38.895Z,0.00
2018-02-07T01:04:38.901Z,0.00
2018-02-07T01:05:38.909Z,0.00
2018-02-07T01:06:38.905Z,0.00
2018-02-07T01:07:38.914Z,0.00
2018-02-07T01:08:38.916Z,0.00
2018-02-07T01:09:38.925Z,0.00
2018-02-07T01:10:38.919Z,0.00
2018-02-07T01:11:38.927Z,0.00
2018-02-07T01:12:38.926Z,0.00
2018-02-07T01:13:38.929Z,0.00
2018-02-07T01:14:38.935Z,0.00
2018-02-07T01:15:38.936Z,0.00
2018-02-07T01:16:38.944Z,0.00
2018-02-07T01:17:38.943Z,0.00
2018-02-07T01:18:38.980Z,0.00
2018-02-07T01:19:38.954Z,0.00
2018-02-07T01:20:38.952Z,0.00
2018-02-07T01:21:38.961Z,0.00
2018-02-07T01:22:38.963Z,0.00
2018-02-07T01:23:38.968Z,0.00
2018-02-07T01:24:38.965Z,0.00
2018-02-07T01:25:38.968Z,0.00
2018-02-07T01:26:38.972Z,0.00
2018-02-07T01:27:38.986Z,0.00
2018-02-07T01:28:38.983Z,0.00
2018-02-07T01:29:38.985Z,0.00
2018-02-07T01:30:38.988Z,0.00
2018-02-07T01:31:38.993Z,0.00
2018-02-07T01:32:38.993Z,0.00
2018-02-07T01:33:38.997Z,0.00
2018-02-07T01:34:39.005Z,0.00
2018-02-07T01:35:39.004Z,0.00
2018-02-07T01:36:39.013Z,0.00
2018-02-07T01:37:39.013Z,0.00
2018-02-07T01:38:39.020Z,0.00
2018-02-07T01:39:39.017Z,0.00
2018-02-07T01:40:39.027Z,0.00
2018-02-07T01:41:39.031Z,0.00
2018-02-07T01:42:39.034Z,0.00
2018-02-07T01:43:39.032Z,0.00
2018-02-07T01:44:39.042Z,0.00
2018-02-07T01:45:39.039Z,0.00
2018-02-07T01:46:39.044Z,0.00
2018-02-07T01:47:39.046Z,0.00
2018-02-07T01:48:39.056Z,0.00
2018-02-07T01:49:39.059Z,0.00
2018-02-07T01:50:39.057Z,0.00
2018-02-07T01:51:39.062Z,0.00
2018-02-07T01:52:39.067Z,0.00
2018-02-07T01:53:39.073Z,0.00
2018-02-07T01:54:39.117Z,0.00
2018-02-07T01:55:39.077Z,0.00
2018-02-07T01:56:39.085Z,0.00
2018-02-07T01:57:39.083Z,0.00
2018-02-07T01:58:39.091Z,0.00
2018-02-07T01:59:39.089Z,0.00
2018-02-07T02:00:39.100Z,0.00
2018-02-07T02:01:39.103Z,0.00
2018-02-07T02:02:39.099Z,0.00
2018-02-07T02:03:39.104Z,0.00
2018-02-07T02:04:39.106Z,0.00
2018-02-07T02:05:39.113Z,0.00
2018-02-07T02:06:39.120Z,0.00
2018-02-07T02:07:39.123Z,0.00
2018-02-07T02:08:39.122Z,0.00
2018-02-07T02:09:39.131Z,0.00
2018-02-07T02:10:39.130Z,0.00
2018-02-07T02:11:39.138Z,0.00
2018-02-07T02:12:39.138Z,0.00
2018-02-07T02:13:39.141Z,0.00
2018-02-07T02:14:39.144Z,0.00
2018-02-07T02:15:39.155Z,0.00
2018-02-07T02:16:39.159Z,0.00
2018-02-07T02:17:39.158Z,0.00
2018-02-07T02:18:39.164Z,0.00
2018-02-07T02:19:39.161Z,0.00
2018-02-07T02:20:39.171Z,0.00
2018-02-07T02:21:39.176Z,0.00
2018-02-07T02:22:39.179Z,0.00
2018-02-07T02:23:39.182Z,0.00
2018-02-07T02:24:39.180Z,0.00
2018-02-07T02:25:39.190Z,0.00
2018-02-07T02:26:39.193Z,0.00
2018-02-07T02:27:39.195Z,0.00
2018-02-07T02:28:39.201Z,0.00
2018-02-07T02:29:39.204Z,0.00
2018-02-07T02:30:39.203Z,0.00
2018-02-07T02:31:39.212Z,0.00
2018-02-07T02:32:39.220Z,0.00
2018-02-07T02:33:39.219Z,0.00
2018-02-07T02:34:39.216Z,0.00
2018-02-07T02:35:39.226Z,0.00
2018-02-07T02:36:39.230Z,0.00
2018-02-07T02:37:39.234Z,0.00
2018-02-07T02:38:39.237Z,0.00
2018-02-07T02:39:39.235Z,0.00
2018-02-07T02:40:39.239Z,0.00
2018-02-07T02:41:39.244Z,0.00
2018-02-07T02:42:39.254Z,0.00
2018-02-07T02:43:39.249Z,0.00
2018-02-07T02:44:39.260Z,0.00
2018-02-07T02:45:39.258Z,0.00
2018-02-07T02:46:39.261Z,0.00
2018-02-07T02:47:39.269Z,0.00
2018-02-07T02:48:39.275Z,0.00
2018-02-07T02:49:39.272Z,0.00
2018-02-07T02:50:39.277Z,0.00
2018-02-07T02:51:39.282Z,0.00
2018-02-07T02:52:39.284Z,0.00
2018-02-07T02:53:39.286Z,0.00
2018-02-07T02:54:39.302Z,0.00
2018-02-07T02:55:39.298Z,0.00
2018-02-07T02:56:39.297Z,0.00
2018-02-07T02:57:39.301Z,0.00
2018-02-07T02:58:39.306Z,0.00
2018-02-07T02:59:39.314Z,0.00
2018-02-07T03:00:39.314Z,0.00
2018-02-07T03:01:39.322Z,0.00
2018-02-07T03:02:39.325Z,0.00
2018-02-07T03:03:39.328Z,0.00
2018-02-07T03:04:39.332Z,0.00
2018-02-07T03:05:39.330Z,0.00
2018-02-07T03:06:39.335Z,0.00
2018-02-07T03:07:39.344Z,0.00
2018-02-07T03:08:39.341Z,0.00
2018-02-07T03:09:39.351Z,0.00
2018-02-07T03:10:39.349Z,0.00
2018-02-07T03:11:39.358Z,0.00
2018-02-07T03:12:39.356Z,0.00
2018-02-07T03:13:39.360Z,0.00
2018-02-07T03:14:39.368Z,0.00
2018-02-07T03:15:39.374Z,0.00
2018-02-07T03:16:39.376Z,0.00
2018-02-07T03:17:39.375Z,0.00
2018-02-07T03:18:39.379Z,0.00
2018-02-07T03:19:39.382Z,0.00
2018-02-07T03:20:39.393Z,0.00
2018-02-07T03:21:39.389Z,0.00
2018-02-07T03:22:39.398Z,0.00
2018-02-07T03:23:39.402Z,0.00
2018-02-07T03:24:39.400Z,0.00
2018-02-07T03:25:39.406Z,0.00
2018-02-07T03:26:39.413Z,0.00
2018-02-07T03:27:39.411Z,0.00
2018-02-07T03:28:39.419Z,0.00
2018-02-07T03:29:39.424Z,0.00
2018-02-07T03:30:39.426Z,0.00
2018-02-07T03:31:39.425Z,0.00
2018-02-07T03:32:39.430Z,0.00
2018-02-07T03:33:39.439Z,0.00
2018-02-07T03:34:39.434Z,0.00
2018-02-07T03:35:39.440Z,0.00
2018-02-07T03:36:39.449Z,0.00
2018-02-07T03:37:39.451Z,0.00
2018-02-07T03:38:39.457Z,0.00
2018-02-07T03:39:39.453Z,0.00
2018-02-07T03:40:39.457Z,0.00
2018-02-07T03:41:39.467Z,0.00
2018-02-07T03:42:39.472Z,0.00
2018-02-07T03:43:39.469Z,0.00
2018-02-07T03:44:39.478Z,0.00
2018-02-07T03:45:39.477Z,0.00
2018-02-07T03:46:39.478Z,0.00
2018-02-07T03:47:39.484Z,0.00
2018-02-07T03:48:39.493Z,0.00
2018-02-07T03:49:39.497Z,0.00
2018-02-07T03:50:39.499Z,0.00
2018-02-07T03:51:39.503Z,0.00
2018-02-07T03:52:39.501Z,0.00
2018-02-07T03:53:39.514Z,0.00
2018-02-07T03:54:39.513Z,0.00
2018-02-07T03:55:39.519Z,0.00
2018-02-07T03:56:39.523Z,0.00
2018-02-07T03:57:39.526Z,0.00
2018-02-07T03:58:39.528Z,0.00
2018-02-07T03:59:39.532Z,0.00
2018-02-07T04:00:39.531Z,0.00
2018-02-07T04:01:39.534Z,0.00
2018-02-07T04:02:39.536Z,0.00
2018-02-07T04:03:39.544Z,0.00
2018-02-07T04:04:39.550Z,0.00
2018-02-07T04:05:39.554Z,0.00
2018-02-07T04:06:39.558Z,0.00
2018-02-07T04:07:39.555Z,0.00
2018-02-07T04:08:39.558Z,0.00
2018-02-07T04:09:39.563Z,0.00
2018-02-07T04:10:39.569Z,0.00
2018-02-07T04:11:39.568Z,0.00
2018-02-07T04:12:39.579Z,0.00
2018-02-07T04:13:39.586Z,0.00
2018-02-07T04:14:39.586Z,0.00
2018-02-07T04:15:39.584Z,0.00
2018-02-07T04:16:39.587Z,0.00
2018-02-07T04:17:39.596Z,0.00
2018-02-07T04:18:39.601Z,0.00
2018-02-07T04:19:39.603Z,0.00
2018-02-07T04:20:39.601Z,0.00
2018-02-07T04:21:39.605Z,0.00
2018-02-07T04:22:39.613Z,0.00
2018-02-07T04:23:39.612Z,0.00
2018-02-07T04:24:39.620Z,0.00
2018-02-07T04:25:39.619Z,0.00
2018-02-07T04:26:39.622Z,0.00
2018-02-07T04:27:39.626Z,0.00
2018-02-07T04:28:39.634Z,0.00
2018-02-07T04:29:39.638Z,0.00
2018-02-07T04:30:39.636Z,0.00
2018-02-07T04:31:39.640Z,0.00
2018-02-07T04:32:39.648Z,0.00
2018-02-07T04:33:39.652Z,0.00
2018-02-07T04:34:39.649Z,0.00
2018-02-07T04:35:39.652Z,0.00
2018-02-07T04:36:39.657Z,0.00
2018-02-07T04:37:39.659Z,0.00
2018-02-07T04:38:39.667Z,0.00
2018-02-07T04:39:39.673Z,0.00
2018-02-07T04:40:39.670Z,0.00
2018-02-07T04:41:39.674Z,0.00
2018-02-07T04:42:39.683Z,0.00
2018-02-07T04:43:39.687Z,0.00
2018-02-07T04:44:39.689Z,0.00
2018-02-07T04:45:39.692Z,0.00
2018-02-07T04:46:39.699Z,0.00
2018-02-07T04:47:39.699Z,0.00
2018-02-07T04:48:39.705Z,0.00
2018-02-07T04:49:39.703Z,0.00
2018-02-07T04:50:39.711Z,0.00
2018-02-07T04:51:39.712Z,0.00
2018-02-07T04:52:39.719Z,0.00
2018-02-07T04:53:39.720Z,0.00
2018-02-07T04:54:39.724Z,0.00
2018-02-07T04:55:39.725Z,0.00
2018-02-07T04:56:39.724Z,0.00
2018-02-07T04:57:39.732Z,0.00
2018-02-07T04:58:39.736Z,0.00
2018-02-07T04:59:39.735Z,0.00
2018-02-07T05:00:39.744Z,0.00
2018-02-07T05:01:39.745Z,0.00
2018-02-07T05:02:39.753Z,0.00
2018-02-07T05:03:39.752Z,0.00
2018-02-07T05:04:39.758Z,0.00
2018-02-07T05:05:39.757Z,0.00
2018-02-07T05:06:39.755Z,0.00
2018-02-07T05:07:39.759Z,0.00
2018-02-07T05:08:39.768Z,0.00
2018-02-07T05:09:39.771Z,0.00
2018-02-07T05:10:39.768Z,0.00
2018-02-07T05:11:39.771Z,0.00
2018-02-07T05:12:39.779Z,0.00
2018-02-07T05:13:39.783Z,0.00
2018-02-07T05:14:39.778Z,0.00
2018-02-07T05:15:39.788Z,0.00
2018-02-07T05:16:39.792Z,0.00
2018-02-07T05:17:39.790Z,0.00
2018-02-07T05:18:39.796Z,0.00
2018-02-07T05:19:39.799Z,0.00
2018-02-07T05:20:39.803Z,0.00
2018-02-07T05:21:39.801Z,0.00
2018-02-07T05:22:39.804Z,0.00
2018-02-07T05:23:39.805Z,0.00
2018-02-07T05:24:39.814Z,0.00
2018-02-07T05:25:39.818Z,0.00
2018-02-07T05:26:39.819Z,0.00
2018-02-07T05:27:39.822Z,0.00
2018-02-07T05:28:39.827Z,0.00
2018-02-07T05:29:39.828Z,0.00
2018-02-07T05:30:39.826Z,0.00
2018-02-07T05:31:39.835Z,0.00
2018-02-07T05:32:39.839Z,0.00
2018-02-07T05:33:39.834Z,0.00
2018-02-07T05:34:39.839Z,0.00
2018-02-07T05:35:39.847Z,0.00
2018-02-07T05:36:39.851Z,0.00
2018-02-07T05:37:39.847Z,0.00
2018-02-07T05:38:39.857Z,0.00
2018-02-07T05:39:39.858Z,0.00
2018-02-07T05:40:39.856Z,0.00
2018-02-07T05:41:39.864Z,0.00
2018-02-07T05:42:39.859Z,0.00
2018-02-07T05:43:39.868Z,0.00
2018-02-07T05:44:39.867Z,0.00
2018-02-07T05:45:39.876Z,0.00
2018-02-07T05:46:39.872Z,0.00
2018-02-07T05:47:39.879Z,0.00
2018-02-07T05:48:39.878Z,0.00
2018-02-07T05:49:39.888Z,0.00
2018-02-07T05:50:39.885Z,0.00
2018-02-07T05:51:39.898Z,0.00
2018-02-07T05:52:39.890Z,0.00
2018-02-07T05:53:39.893Z,0.00
2018-02-07T05:54:39.901Z,0.00
2018-02-07T05:55:39.898Z,0.00
2018-02-07T05:56:39.905Z,0.00
2018-02-07T05:57:39.908Z,0.00
2018-02-07T05:58:39.914Z,0.00
2018-02-07T05:59:39.909Z,0.00
2018-02-07T06:00:39.917Z,0.00
2018-02-07T06:01:39.923Z,0.00
2018-02-07T06:02:39.922Z,0.00
2018-02-07T06:03:39.919Z,0.00
2018-02-07T06:04:39.928Z,0.00
2018-02-07T06:05:39.931Z,0.00
2018-02-07T06:06:39.927Z,0.00
2018-02-07T06:07:39.934Z,0.00
2018-02-07T06:08:39.937Z,0.00
2018-02-07T06:09:39.935Z,0.00
2018-02-07T06:10:39.942Z,0.00
2018-02-07T06:11:39.939Z,0.00
2018-02-07T06:12:39.949Z,0.00
2018-02-07T06:13:39.946Z,0.00
2018-02-07T06:14:39.952Z,0.00
2018-02-07T06:15:39.951Z,0.00
2018-02-07T06:16:39.954Z,0.00
2018-02-07T06:17:39.966Z,0.00
2018-02-07T06:18:39.957Z,0.00
2018-02-07T06:19:39.967Z,0.00
2018-02-07T06:20:39.970Z,0.00
2018-02-07T06:21:39.973Z,0.00
2018-02-07T06:22:39.976Z,0.00
2018-02-07T06:23:39.972Z,0.00
2018-02-07T06:24:39.975Z,0.00
2018-02-07T06:25:39.985Z,0.00
2018-02-07T06:26:39.985Z,0.00
2018-02-07T06:27:39.991Z,0.00
2018-02-07T06:28:39.991Z,4.00
2018-02-07T06:29:39.988Z,0.00
2018-02-07T06:30:39.991Z,4.00
2018-02-07T06:31:39.993Z,4.00
2018-02-07T06:32:40.003Z,4.00
2018-02-07T06:33:40.007Z,4.00
2018-02-07T06:34:40.006Z,4.00
2018-02-07T06:35:40.005Z,4.00
2018-02-07T06:36:40.016Z,4.00
2018-02-07T06:37:40.011Z,8.00
2018-02-07T06:38:40.013Z,8.00
2018-02-07T06:39:40.015Z,8.00
2018-02-07T06:40:40.024Z,12.00
2018-02-07T06:41:40.025Z,8.00
2018-02-07T06:42:40.029Z,12.00
2018-02-07T06:43:40.035Z,12.00
2018-02-07T06:44:40.029Z,16.00
2018-02-07T06:45:40.032Z,16.00
2018-02-07T06:46:40.054Z,20.00
2018-02-07T06:47:40.038Z,20.00
2018-02-07T06:48:40.043Z,20.00
2018-02-07T06:49:40.048Z,24.00
2018-02-07T06:50:40.049Z,24.00
2018-02-07T06:51:40.064Z,24.00
2018-02-07T06:52:40.058Z,28.00
2018-02-07T06:53:40.054Z,28.00
2018-02-07T06:54:40.056Z,32.00
2018-02-07T06:55:40.064Z,32.00
2018-02-07T06:56:40.076Z,36.00
2018-02-07T06:57:40.069Z,36.00
2018-02-07T06:58:40.066Z,40.00
2018-02-07T06:59:40.067Z,40.00
2018-02-07T07:00:40.076Z,44.00
2018-02-07T07:01:40.073Z,48.00
2018-02-07T07:02:40.080Z,48.00
2018-02-07T07:03:40.080Z,52.00
2018-02-07T07:04:40.092Z,56.00
2018-02-07T07:05:40.088Z,60.00
2018-02-07T07:06:40.088Z,60.00
2018-02-07T07:07:40.088Z,64.00
2018-02-07T07:08:40.096Z,64.00
2018-02-07T07:09:40.093Z,68.00
2018-02-07T07:10:40.100Z,72.00
2018-02-07T07:11:40.101Z,80.00
2018-02-07T07:12:40.105Z,84.00
2018-02-07T07:13:40.109Z,84.00
2018-02-07T07:14:40.111Z,92.00
2018-02-07T07:15:40.114Z,96.00
2018-02-07T07:16:40.116Z,104.00
2018-02-07T07:17:40.120Z,108.00
2018-02-07T07:18:40.116Z,116.00
2018-02-07T07:19:40.124Z,124.00
2018-02-07T07:20:40.123Z,136.00
2018-02-07T07:21:40.125Z,148.00
2018-02-07T07:22:40.135Z,164.00
2018-02-07T07:23:40.131Z,176.00
2018-02-07T07:24:40.139Z,184.00
2018-02-07T07:25:40.142Z,188.00
2018-02-07T07:26:40.142Z,196.00
2018-02-07T07:27:40.145Z,204.00
2018-02-07T07:28:40.151Z,208.00
2018-02-07T07:29:40.145Z,216.00
2018-02-07T07:30:40.147Z,224.00
2018-02-07T07:31:40.152Z,232.00
2018-02-07T07:32:40.152Z,244.00
2018-02-07T07:33:40.156Z,256.00
2018-02-07T07:34:40.165Z,272.00
2018-02-07T07:35:40.167Z,284.00
2018-02-07T07:36:40.175Z,300.00
2018-02-07T07:37:40.167Z,312.00
2018-02-07T07:38:40.169Z,320.00
2018-02-07T07:39:40.176Z,336.00
2018-02-07T07:40:40.180Z,352.00
2018-02-07T07:41:40.176Z,368.00
2018-02-07T07:42:40.179Z,380.00
2018-02-07T07:43:40.184Z,392.00
2018-02-07T07:44:40.191Z,404.00
2018-02-07T07:45:40.188Z,416.00
2018-02-07T07:46:40.202Z,432.00
2018-02-07T07:47:40.198Z,456.00
2018-02-07T07:48:40.202Z,480.00
2018-02-07T07:49:40.200Z,496.00
2018-02-07T07:50:40.204Z,504.00
2018-02-07T07:51:40.208Z,516.00
2018-02-07T07:52:40.216Z,532.00
2018-02-07T07:53:40.209Z,552.00
2018-02-07T07:54:40.211Z,572.00
2018-02-07T07:55:40.217Z,588.00
2018-02-07T07:56:40.222Z,612.00
2018-02-07T07:57:40.221Z,628.00
2018-02-07T07:58:40.233Z,636.00
2018-02-07T07:59:40.230Z,636.00
2018-02-07T08:00:40.232Z,636.00
2018-02-07T08:01:40.236Z,648.00
2018-02-07T08:02:40.237Z,656.00
2018-02-07T08:03:40.239Z,656.00
2018-02-07T08:04:40.245Z,660.00
2018-02-07T08:05:40.240Z,676.00
2018-02-07T08:06:40.241Z,680.00
2018-02-07T08:07:40.246Z,696.00
2018-02-07T08:08:40.247Z,708.00
2018-02-07T08:09:40.252Z,704.00
2018-02-07T08:10:40.253Z,712.00
2018-02-07T08:11:40.262Z,736.00
2018-02-07T08:12:40.260Z,756.00
2018-02-07T08:13:40.262Z,804.00
2018-02-07T08:14:40.270Z,840.00
2018-02-07T08:15:40.270Z,848.00
2018-02-07T08:16:40.270Z,836.00
2018-02-07T08:17:40.279Z,852.00
2018-02-07T08:18:40.281Z,832.00
2018-02-07T08:19:40.277Z,848.00
2018-02-07T08:20:40.287Z,896.00
2018-02-07T08:21:40.285Z,932.00
2018-02-07T08:22:40.292Z,968.00
2018-02-07T08:23:40.295Z,876.00
2018-02-07T08:24:40.293Z,828.00
2018-02-07T08:25:40.295Z,816.00
2018-02-07T08:26:40.303Z,824.00
2018-02-07T08:27:40.301Z,820.00
2018-02-07T08:28:40.310Z,820.00
2018-02-07T08:29:40.307Z,816.00
2018-02-07T08:30:40.316Z,820.00
2018-02-07T08:31:40.313Z,852.00
2018-02-07T08:32:40.317Z,908.00
2018-02-07T08:33:40.318Z,916.00
2018-02-07T08:34:40.330Z,768.00
2018-02-07T08:35:40.325Z,728.00
2018-02-07T08:36:40.334Z,740.00
2018-02-07T08:37:40.332Z,716.00
2018-02-07T08:38:40.333Z,720.00
2018-02-07T08:39:40.342Z,724.00
2018-02-07T08:40:40.341Z,764.00
2018-02-07T08:41:40.346Z,868.00
2018-02-07T08:42:40.346Z,772.00
2018-02-07T08:43:40.351Z,776.00
2018-02-07T08:44:40.358Z,888.00
2018-02-07T08:45:40.355Z,1092.00
2018-02-07T08:46:40.357Z,1168.00
2018-02-07T08:47:40.362Z,1136.00
2018-02-07T08:48:40.364Z,1092.00
2018-02-07T08:49:40.366Z,1424.00
2018-02-07T08:50:40.373Z,1280.00
2018-02-07T08:51:40.381Z,1084.00
2018-02-07T08:52:40.382Z,1404.00
2018-02-07T08:53:40.386Z,1460.00
2018-02-07T08:54:40.407Z,1472.00
2018-02-07T08:55:40.383Z,1472.00
2018-02-07T08:56:40.391Z,1528.00
2018-02-07T08:57:40.389Z,1512.00
2018-02-07T08:58:40.398Z,1444.00
2018-02-07T08:59:40.396Z,1296.00
2018-02-07T09:00:40.398Z,1360.00
2018-02-07T09:01:40.409Z,1340.00
2018-02-07T09:02:40.408Z,1328.00
2018-02-07T09:03:40.407Z,1212.00
2018-02-07T09:04:40.415Z,1148.00
2018-02-07T09:05:40.416Z,1256.00
2018-02-07T09:06:40.414Z,1332.00
2018-02-07T09:07:40.424Z,1440.00
2018-02-07T09:08:40.423Z,1488.00
2018-02-07T09:09:40.429Z,1436.00
2018-02-07T09:10:40.425Z,1264.00
2018-02-07T09:11:40.428Z,1288.00
2018-02-07T09:12:40.433Z,1448.00
2018-02-07T09:13:40.434Z,1372.00
2018-02-07T09:14:40.437Z,1848.00
2018-02-07T09:15:40.445Z,1692.00
2018-02-07T09:16:40.445Z,1608.00
2018-02-07T09:17:40.449Z,1536.00
2018-02-07T09:18:40.450Z,1664.00
2018-02-07T09:19:40.452Z,1856.00
2018-02-07T09:20:40.457Z,2052.00
2018-02-07T09:21:40.464Z,2064.00
2018-02-07T09:22:40.483Z,2040.00
2018-02-07T09:23:40.466Z,1964.00
2018-02-07T09:24:40.503Z,1652.00
2018-02-07T09:25:40.473Z,1460.00
2018-02-07T09:26:40.482Z,1408.00
2018-02-07T09:27:40.486Z,1480.00
2018-02-07T09:28:40.484Z,1520.00
2018-02-07T09:29:40.486Z,1496.00
2018-02-07T09:30:40.495Z,1580.00
2018-02-07T09:31:40.497Z,1792.00
2018-02-07T09:32:40.506Z,1964.00
2018-02-07T09:33:40.504Z,2116.00
2018-02-07T09:34:40.509Z,2128.00
2018-02-07T09:35:40.530Z,2236.00
2018-02-07T09:36:40.519Z,2276.00
2018-02-07T09:37:40.515Z,1940.00
2018-02-07T09:38:40.524Z,1836.00
2018-02-07T09:39:40.524Z,1972.00
2018-02-07T09:40:40.533Z,2260.00
2018-02-07T09:41:40.537Z,2460.00
2018-02-07T09:42:40.532Z,2416.00
2018-02-07T09:43:40.541Z,2484.00
2018-02-07T09:44:40.540Z,2264.00
2018-02-07T09:45:40.551Z,2392.00
2018-02-07T09:46:40.553Z,2680.00
2018-02-07T09:47:40.558Z,2588.00
2018-02-07T09:48:40.557Z,2024.00
2018-02-07T09:49:40.566Z,1828.00
2018-02-07T09:50:40.569Z,2016.00
2018-02-07T09:51:40.586Z,2024.00
2018-02-07T09:52:40.582Z,2088.00
2018-02-07T09:53:40.580Z,2264.00
2018-02-07T09:54:40.583Z,2252.00
2018-02-07T09:55:40.582Z,1968.00
2018-02-07T09:56:40.592Z,1864.00
2018-02-07T09:57:40.596Z,1904.00
2018-02-07T09:58:40.593Z,1896.00
2018-02-07T09:59:40.603Z,1960.00
2018-02-07T10:00:40.602Z,2084.00
2018-02-07T10:01:40.615Z,2164.00
2018-02-07T10:02:40.615Z,2276.00
2018-02-07T10:03:40.619Z,2436.00
2018-02-07T10:04:40.618Z,2460.00
2018-02-07T10:05:40.623Z,2336.00
2018-02-07T10:06:40.625Z,2328.00
2018-02-07T10:07:40.628Z,2612.00
2018-02-07T10:08:40.652Z,2568.00
2018-02-07T10:09:40.645Z,2200.00
2018-02-07T10:10:40.646Z,1976.00
2018-02-07T10:11:40.644Z,1988.00
2018-02-07T10:12:40.670Z,2028.00
2018-02-07T10:13:40.692Z,2104.00
2018-02-07T10:14:40.654Z,1680.00
2018-02-07T10:15:40.664Z,1660.00
2018-02-07T10:16:40.665Z,2216.00
2018-02-07T10:17:40.667Z,2340.00
2018-02-07T10:18:40.678Z,2404.00
2018-02-07T10:19:40.677Z,2396.00
2018-02-07T10:20:40.681Z,2272.00
2018-02-07T10:21:40.688Z,2324.00
2018-02-07T10:22:40.735Z,2324.00
2018-02-07T10:23:40.693Z,2356.00
2018-02-07T10:24:40.702Z,2316.00
2018-02-07T10:25:40.705Z,2420.00
2018-02-07T10:26:40.706Z,2792.00
2018-02-07T10:27:40.717Z,3032.00
2018-02-07T10:28:40.710Z,2988.00
2018-02-07T10:29:40.723Z,2860.00
2018-02-07T10:30:40.722Z,2488.00
2018-02-07T10:31:40.730Z,2200.00
2018-02-07T10:32:40.731Z,2088.00
2018-02-07T10:33:40.731Z,1976.00
2018-02-07T10:34:40.736Z,1876.00
2018-02-07T10:35:40.736Z,1736.00
2018-02-07T10:36:40.740Z,1568.00
2018-02-07T10:37:40.750Z,1496.00
2018-02-07T10:38:40.751Z,1512.00
2018-02-07T10:39:40.749Z,1664.00
2018-02-07T10:40:40.755Z,1844.00
2018-02-07T10:41:40.763Z,2168.00
2018-02-07T10:42:40.767Z,2380.00
2018-02-07T10:43:40.772Z,2336.00
2018-02-07T10:44:40.774Z,1940.00
2018-02-07T10:45:40.779Z,1720.00
2018-02-07T10:46:40.784Z,1668.00
2018-02-07T10:47:40.786Z,1636.00
2018-02-07T10:48:40.784Z,1596.00
2018-02-07T10:49:40.792Z,1560.00
2018-02-07T10:50:40.798Z,1480.00
2018-02-07T10:51:40.803Z,1420.00
2018-02-07T10:52:40.811Z,1392.00
2018-02-07T10:53:40.811Z,1352.00
2018-02-07T10:54:40.815Z,1276.00
2018-02-07T10:55:40.813Z,1216.00
2018-02-07T10:56:40.818Z,1188.00
2018-02-07T10:57:40.823Z,1252.00
2018-02-07T10:58:40.824Z,1292.00
2018-02-07T10:59:40.828Z,1308.00
2018-02-07T11:00:40.833Z,1344.00
2018-02-07T11:01:40.842Z,1512.00
2018-02-07T11:02:40.846Z,1708.00
2018-02-07T11:03:40.844Z,1756.00
2018-02-07T11:04:40.848Z,1708.00
2018-02-07T11:05:40.861Z,1696.00
2018-02-07T11:06:40.856Z,1728.00
2018-02-07T11:07:40.864Z,1864.00
2018-02-07T11:08:40.868Z,1976.00
2018-02-07T11:09:40.869Z,1968.00
2018-02-07T11:10:40.872Z,1856.00
2018-02-07T11:11:40.879Z,1780.00
2018-02-07T11:12:40.886Z,1916.00
2018-02-07T11:13:40.886Z,1936.00
2018-02-07T11:14:40.887Z,1944.00
2018-02-07T11:15:40.898Z,1960.00
2018-02-07T11:16:40.901Z,1920.00
2018-02-07T11:17:40.900Z,1896.00
2018-02-07T11:18:40.906Z,1912.00
2018-02-07T11:19:40.916Z,1932.00
2018-02-07T11:20:40.918Z,1996.00
2018-02-07T11:21:40.921Z,2068.00
2018-02-07T11:22:40.929Z,2092.00
2018-02-07T11:23:40.931Z,2020.00
2018-02-07T11:24:40.932Z,1996.00
2018-02-07T11:25:40.936Z,1912.00
2018-02-07T11:26:40.940Z,1796.00
2018-02-07T11:27:40.948Z,1948.00
2018-02-07T11:28:40.949Z,1952.00
2018-02-07T11:29:40.956Z,2112.00
2018-02-07T11:30:40.963Z,1896.00
2018-02-07T11:31:40.963Z,1716.00
2018-02-07T11:32:40.972Z,1708.00
2018-02-07T11:33:40.977Z,1700.00
2018-02-07T11:34:40.975Z,1844.00
2018-02-07T11:35:40.987Z,1908.00
2018-02-07T11:36:40.991Z,1808.00
2018-02-07T11:37:41.004Z,1904.00
2018-02-07T11:38:41.004Z,2108.00
2018-02-07T11:39:41.005Z,1932.00
2018-02-07T11:40:41.012Z,1708.00
2018-02-07T11:41:41.014Z,1600.00
2018-02-07T11:42:41.020Z,1604.00
2018-02-07T11:43:41.018Z,1784.00
2018-02-07T11:44:41.028Z,1868.00
2018-02-07T11:45:41.031Z,1892.00
2018-02-07T11:46:41.031Z,2024.00
2018-02-07T11:47:41.037Z,1880.00
2018-02-07T11:48:41.047Z,1808.00
2018-02-07T11:49:41.047Z,2072.00
2018-02-07T11:50:41.060Z,1984.00
2018-02-07T11:51:41.061Z,1932.00
2018-02-07T11:52:41.062Z,2016.00
2018-02-07T11:53:41.066Z,1976.00
2018-02-07T11:54:41.072Z,1828.00
2018-02-07T11:55:41.076Z,1792.00
2018-02-07T11:56:41.080Z,1768.00
2018-02-07T11:57:41.087Z,1692.00
2018-02-07T11:58:41.094Z,1644.00
2018-02-07T11:59:41.100Z,1656.00
2018-02-07T12:00:41.103Z,1696.00
2018-02-07T12:01:41.106Z,1600.00
2018-02-07T12:02:41.119Z,1600.00
2018-02-07T12:03:41.114Z,1552.00
2018-02-07T12:04:41.149Z,1584.00
2018-02-07T12:05:41.125Z,1780.00
2018-02-07T12:06:41.134Z,1820.00
2018-02-07T12:07:41.134Z,1704.00
2018-02-07T12:08:41.146Z,1516.00
2018-02-07T12:09:41.150Z,1404.00
2018-02-07T12:10:41.149Z,1380.00
2018-02-07T12:11:41.155Z,1328.00
2018-02-07T12:12:41.161Z,1312.00
2018-02-07T12:13:41.165Z,1248.00
2018-02-07T12:14:41.168Z,1196.00
2018-02-07T12:15:41.181Z,1200.00
2018-02-07T12:16:41.183Z,1304.00
2018-02-07T12:17:41.189Z,1460.00
2018-02-07T12:18:41.190Z,1480.00
2018-02-07T12:19:41.197Z,1360.00
2018-02-07T12:20:41.204Z,1372.00
2018-02-07T12:21:41.203Z,1424.00
2018-02-07T12:22:41.206Z,1336.00
2018-02-07T12:23:41.212Z,1220.00
2018-02-07T12:24:41.220Z,1164.00
2018-02-07T12:25:41.227Z,1120.00
2018-02-07T12:26:41.233Z,1208.00
2018-02-07T12:27:41.234Z,1316.00
2018-02-07T12:28:41.233Z,1464.00
2018-02-07T12:29:41.245Z,1508.00
2018-02-07T12:30:41.248Z,1492.00
2018-02-07T12:31:41.253Z,1376.00
2018-02-07T12:32:41.255Z,1252.00
2018-02-07T12:33:41.262Z,1200.00
2018-02-07T12:34:41.264Z,1152.00
2018-02-07T12:35:41.261Z,1132.00
2018-02-07T12:36:41.267Z,1192.00
2018-02-07T12:37:41.275Z,1296.00
2018-02-07T12:38:41.279Z,1340.00
2018-02-07T12:39:41.281Z,1352.00
2018-02-07T12:40:41.285Z,1344.00
2018-02-07T12:41:41.288Z,1320.00
2018-02-07T12:42:41.287Z,1304.00
2018-02-07T12:43:41.290Z,1352.00
2018-02-07T12:44:41.295Z,1428.00
2018-02-07T12:45:41.303Z,1372.00
2018-02-07T12:46:41.306Z,1380.00
2018-02-07T12:47:41.305Z,1344.00