createdAt,value
2023-01-21T00:01:45.908Z,37.10
2023-01-21T00:04:14.782Z,33.97
2023-01-21T00:06:43.337Z,34.15
2023-01-21T00:09:12.101Z,33.97
2023-01-21T00:11:40.945Z,37.13
2023-01-21T00:14:09.394Z,31.88
2023-01-21T00:16:37.766Z,32.22
2023-01-21T00:19:06.272Z,36.08
2023-01-21T00:21:34.670Z,31.15
2023-01-21T00:24:03.163Z,35.13
2023-01-21T00:26:31.816Z,33.05
2023-01-21T00:29:00.252Z,32.92
2023-01-21T00:31:28.784Z,36.13
2023-01-21T00:33:57.266Z,34.25
2023-01-21T00:36:29.699Z,32.72
2023-01-21T00:38:59.503Z,33.20
2023-01-21T00:41:28.081Z,38.00
2023-01-21T00:43:56.558Z,32.60
2023-01-21T00:46:25.077Z,36.80
2023-01-21T00:48:55.977Z,32.70
2023-01-21T00:51:24.402Z,32.67
2023-01-21T00:53:52.951Z,36.97
2023-01-21T00:56:21.619Z,36.33
2023-01-21T00:58:50.345Z,37.75
2023-01-21T01:01:22.222Z,36.90
2023-01-21T01:03:50.866Z,33.97
2023-01-21T01:06:21.263Z,36.78
2023-01-21T01:08:50.378Z,37.35
2023-01-21T01:11:21.566Z,32.42
2023-01-21T01:13:50.047Z,36.43
2023-01-21T01:16:18.798Z,36.95
2023-01-21T01:18:47.752Z,38.28
2023-01-21T01:21:18.321Z,38.20
2023-01-21T01:23:47.032Z,40.78
2023-01-21T01:26:17.775Z,38.03
2023-01-21T01:28:46.521Z,37.10
2023-01-21T01:31:17.258Z,40.60
2023-01-21T01:33:46.423Z,40.50
2023-01-21T01:36:18.505Z,36.15
2023-01-21T01:38:47.133Z,42.20
2023-01-21T01:41:23.148Z,38.33
2023-01-21T01:44:06.107Z,45.83
2023-01-21T01:46:36.562Z,39.13
2023-01-21T01:49:12.107Z,40.42
2023-01-21T01:51:46.563Z,41.70
2023-01-21T01:54:20.127Z,36.55
2023-01-21T01:56:53.012Z,37.85
2023-01-21T01:59:21.757Z,41.35
2023-01-21T02:01:50.332Z,41.20
2023-01-21T02:04:23.226Z,41.17
2023-01-21T02:06:54.532Z,43.65
2023-01-21T02:09:27.904Z,45.60
2023-01-21T02:11:59.330Z,46.15
2023-01-21T02:14:30.455Z,41.88
2023-01-21T02:17:36.064Z,42.35
2023-01-21T02:20:45.099Z,39.70
2023-01-21T02:23:54.231Z,47.25
2023-01-21T02:26:41.170Z,43.45
2023-01-21T02:29:31.053Z,44.22
2023-01-21T02:32:17.378Z,42.70
2023-01-21T02:35:05.552Z,45.53
2023-01-21T02:37:52.733Z,46.20
2023-01-21T02:40:29.224Z,45.33
2023-01-21T02:43:08.521Z,42.45
2023-01-21T02:45:46.313Z,43.92
2023-01-21T02:48:29.172Z,43.20
2023-01-21T02:50:57.808Z,50.55
2023-01-21T02:53:27.555Z,48.85
2023-01-21T02:56:00.740Z,45.75
2023-01-21T02:58:33.595Z,46.92
2023-01-21T03:01:08.018Z,46.97
2023-01-21T03:04:03.995Z,50.38
2023-01-21T03:06:39.028Z,50.28
2023-01-21T03:09:19.929Z,49.22
2023-01-21T03:12:13.185Z,55.45
2023-01-21T03:15:27.955Z,57.28
2023-01-21T03:18:03.897Z,52.25
2023-01-21T03:20:40.781Z,47.40
2023-01-21T03:23:23.906Z,54.50
2023-01-21T03:25:53.464Z,55.03
2023-01-21T03:28:25.959Z,51.75
2023-01-21T03:31:06.935Z,52.80
2023-01-21T03:33:39.680Z,52.33
2023-01-21T03:36:37.001Z,58.05
2023-01-21T03:39:14.316Z,59.28
2023-01-21T03:41:42.936Z,50.17
2023-01-21T03:44:11.422Z,50.78
2023-01-21T03:46:59.725Z,47.55
2023-01-21T03:49:31.069Z,55.03
2023-01-21T03:52:02.781Z,51.45
2023-01-21T03:54:31.819Z,50.88
2023-01-21T03:57:00.277Z,51.92
2023-01-21T03:59:28.821Z,52.22
2023-01-21T04:01:57.235Z,55.05
2023-01-21T04:04:25.688Z,53.70
2023-01-21T04:06:54.159Z,48.72
2023-01-21T04:09:22.759Z,52.20
2023-01-21T04:11:51.251Z,44.80
2023-01-21T04:14:19.686Z,47.95
2023-01-21T04:16:48.214Z,52.47
2023-01-21T04:19:16.666Z,53.95
2023-01-21T04:21:45.108Z,54.00
2023-01-21T04:24:13.558Z,52.83
2023-01-21T04:26:42.205Z,48.60
2023-01-21T04:29:10.604Z,49.22
2023-01-21T04:31:39.251Z,50.53
2023-01-21T04:34:07.806Z,53.28
2023-01-21T04:36:36.259Z,52.80
2023-01-21T04:39:05.027Z,47.22
2023-01-21T04:41:33.469Z,47.63
2023-01-21T04:44:02.162Z,52.88
2023-01-21T04:46:30.560Z,51.03
2023-01-21T04:48:59.176Z,47.92
2023-01-21T04:51:27.669Z,47.13
2023-01-21T04:53:56.111Z,52.65
2023-01-21T04:56:24.655Z,50.78
2023-01-21T04:58:53.039Z,49.30
2023-01-21T05:01:21.452Z,55.65
2023-01-21T05:03:49.945Z,53.22
2023-01-21T05:06:18.395Z,52.20
2023-01-21T05:08:46.743Z,51.88
2023-01-21T05:11:18.044Z,44.38
2023-01-21T05:13:46.604Z,52.17
2023-01-21T05:16:15.151Z,49.30
2023-01-21T05:18:46.725Z,45.33
2023-01-21T05:21:15.331Z,51.55
2023-01-21T05:23:43.764Z,49.22
2023-01-21T05:26:12.181Z,55.33
2023-01-21T05:28:40.671Z,52.85
2023-01-21T05:31:09.223Z,45.75
2023-01-21T05:33:37.783Z,54.42
2023-01-21T05:36:06.542Z,55.72
2023-01-21T05:38:34.998Z,49.13
2023-01-21T05:41:04.284Z,54.50
2023-01-21T05:43:32.963Z,51.30
2023-01-21T05:46:01.473Z,52.92
2023-01-21T05:48:30.014Z,48.47
2023-01-21T05:50:58.742Z,52.10
2023-01-21T05:53:27.435Z,47.63
2023-01-21T05:55:56.981Z,48.78
2023-01-21T05:58:26.094Z,46.63
2023-01-21T06:00:56.706Z,45.28
2023-01-21T06:03:25.762Z,46.55
2023-01-21T06:05:54.320Z,49.22
2023-01-21T06:08:23.490Z,50.83
2023-01-21T06:10:54.908Z,41.30
2023-01-21T06:13:24.199Z,47.40
2023-01-21T06:15:56.557Z,53.50
2023-01-21T06:18:25.514Z,53.35
2023-01-21T06:20:53.896Z,49.72
2023-01-21T06:23:22.887Z,50.58
2023-01-21T06:25:51.354Z,45.85
2023-01-21T06:28:19.692Z,50.10
2023-01-21T06:30:48.287Z,53.13
2023-01-21T06:33:16.766Z,43.92
2023-01-21T06:35:45.279Z,47.85
2023-01-21T06:38:14.235Z,45.63
2023-01-21T06:40:43.698Z,42.85
2023-01-21T06:43:12.115Z,50.30
2023-01-21T06:45:40.537Z,48.75
2023-01-21T06:48:09.099Z,52.75
2023-01-21T06:50:37.532Z,51.03
2023-01-21T06:53:06.044Z,52.60
2023-01-21T06:55:34.425Z,47.30
2023-01-21T06:58:02.874Z,44.67
2023-01-21T07:00:31.312Z,46.53
2023-01-21T07:03:00.455Z,52.38
2023-01-21T07:05:28.906Z,52.13
2023-01-21T07:07:57.780Z,53.38
2023-01-21T07:10:26.247Z,54.08
2023-01-21T07:12:54.715Z,46.35
2023-01-21T07:15:23.255Z,49.75
2023-01-21T07:17:54.010Z,52.30
2023-01-21T07:20:22.660Z,46.28
2023-01-21T07:22:51.246Z,49.25
2023-01-21T07:25:20.082Z,51.53
2023-01-21T07:27:48.639Z,49.90
2023-01-21T07:30:19.072Z,51.25
2023-01-21T07:32:47.805Z,53.42
2023-01-21T07:35:16.717Z,53.28
2023-01-21T07:37:45.417Z,51.53
2023-01-21T07:40:13.858Z,50.85
2023-01-21T07:42:42.340Z,51.17
2023-01-21T07:45:10.934Z,50.60
2023-01-21T07:47:39.481Z,51.30
2023-01-21T07:50:08.640Z,50.13
2023-01-21T07:52:37.262Z,76.07
2023-01-21T07:55:07.935Z,58.08
2023-01-21T07:57:36.526Z,55.72
2023-01-21T08:00:05.479Z,48.38
2023-01-21T08:02:34.012Z,57.58
2023-01-21T08:05:02.581Z,48.40
2023-01-21T08:07:30.947Z,48.40
2023-01-21T08:09:59.405Z,50.83
2023-01-21T08:12:28.412Z,51.35
2023-01-21T08:14:56.919Z,70.80
2023-01-21T08:17:25.406Z,55.67
2023-01-21T08:19:53.894Z,51.47
2023-01-21T08:22:23.093Z,52.30
2023-01-21T08:24:51.815Z,53.17
2023-01-21T08:27:20.188Z,59.53
2023-01-21T08:29:48.569Z,66.05
2023-01-21T08:32:17.089Z,55.85
2023-01-21T08:34:45.543Z,62.22
2023-01-21T08:37:14.110Z,56.70
2023-01-21T08:39:42.645Z,67.80
2023-01-21T08:42:11.044Z,100.00
2023-01-21T08:44:39.511Z,62.70
2023-01-21T08:47:07.919Z,61.00
2023-01-21T08:49:36.441Z,58.38
2023-01-21T08:52:05.045Z,67.25
2023-01-21T08:54:33.479Z,59.47
2023-01-21T08:57:01.896Z,61.97
2023-01-21T08:59:30.447Z,64.47
2023-01-21T09:01:58.960Z,62.47
2023-01-21T09:04:27.438Z,67.70
2023-01-21T09:06:55.929Z,63.20
2023-01-21T09:09:24.416Z,54.85
2023-01-21T09:11:52.885Z,68.07
2023-01-21T09:14:21.772Z,56.08
2023-01-21T09:16:50.805Z,62.75
2023-01-21T09:19:19.658Z,69.20
2023-01-21T09:21:48.383Z,65.22
2023-01-21T09:24:16.818Z,75.47
2023-01-21T09:26:45.318Z,74.65
2023-01-21T09:29:13.739Z,65.70
2023-01-21T09:31:42.250Z,76.45
2023-01-21T09:34:11.761Z,66.50
2023-01-21T09:36:40.348Z,66.15
2023-01-21T09:39:08.813Z,66.65
2023-01-21T09:41:45.608Z,64.45
2023-01-21T09:44:44.873Z,65.07
2023-01-21T09:47:38.303Z,63.65
2023-01-21T09:50:16.433Z,63.45
2023-01-21T09:52:48.023Z,59.55
2023-01-21T09:55:41.840Z,56.55
2023-01-21T09:58:27.083Z,50.53
2023-01-21T10:01:03.676Z,57.25
2023-01-21T10:03:54.718Z,59.10
2023-01-21T10:07:11.745Z,56.58
2023-01-21T10:09:40.169Z,61.30
2023-01-21T10:12:46.592Z,65.65
2023-01-21T10:15:21.129Z,68.43
2023-01-21T10:18:00.685Z,71.40
2023-01-21T10:20:33.656Z,61.72
2023-01-21T10:23:13.219Z,58.53
2023-01-21T10:25:41.845Z,64.95
2023-01-21T10:28:19.938Z,51.90
2023-01-21T10:31:01.587Z,69.32
2023-01-21T10:33:33.977Z,61.00
2023-01-21T10:38:39.815Z,65.25
2023-01-21T10:41:32.729Z,72.13
2023-01-21T10:44:09.989Z,70.60
2023-01-21T10:46:49.119Z,61.85
2023-01-21T10:49:23.595Z,64.35
2023-01-21T10:52:03.805Z,70.93
2023-01-21T10:54:54.105Z,59.20
2023-01-21T10:57:29.873Z,66.63
2023-01-21T11:00:01.042Z,66.93
2023-01-21T11:02:32.127Z,58.85
2023-01-21T11:05:03.835Z,55.38
2023-01-21T11:07:38.006Z,66.00
2023-01-21T11:10:07.608Z,57.30
2023-01-21T11:12:36.057Z,58.08
2023-01-21T11:15:19.666Z,56.90
2023-01-21T11:17:53.742Z,61.00
2023-01-21T11:20:35.357Z,55.42
2023-01-21T11:23:24.287Z,56.83
2023-01-21T11:26:01.958Z,56.95
2023-01-21T11:28:30.639Z,56.25
2023-01-21T11:31:07.022Z,60.45
2023-01-21T11:33:37.281Z,55.47
2023-01-21T11:36:17.099Z,62.35
2023-01-21T11:38:48.778Z,56.67
2023-01-21T11:41:22.609Z,49.00
2023-01-21T11:43:56.281Z,51.35
2023-01-21T11:46:36.588Z,47.75
2023-01-21T11:49:08.026Z,53.42
2023-01-21T11:51:39.025Z,49.05
2023-01-21T11:54:24.331Z,45.95
2023-01-21T11:56:54.220Z,50.30
2023-01-21T11:59:38.949Z,49.83
2023-01-21T12:02:16.734Z,47.70
2023-01-21T12:04:55.120Z,42.75
2023-01-21T12:07:33.728Z,44.97
2023-01-21T12:10:12.487Z,50.10
2023-01-21T12:12:47.181Z,47.25
2023-01-21T12:15:54.726Z,44.47
2023-01-21T12:18:56.877Z,47.85
2023-01-21T12:21:43.835Z,42.97
2023-01-21T12:24:19.996Z,47.97
2023-01-21T12:27:03.943Z,45.13
2023-01-21T12:30:21.338Z,45.42
2023-01-21T12:33:05.298Z,46.88
2023-01-21T12:35:40.469Z,43.85
2023-01-21T12:38:22.857Z,50.05
2023-01-21T12:43:36.744Z,39.83
2023-01-21T12:46:21.432Z,44.85
2023-01-21T12:49:04.859Z,42.78
2023-01-21T12:52:13.837Z,41.05
2023-01-21T12:54:50.531Z,42.33
2023-01-21T12:57:43.486Z,38.53
2023-01-21T13:00:11.880Z,45.72
2023-01-21T13:02:56.419Z,45.10
2023-01-21T13:05:46.306Z,39.35
2023-01-21T13:08:52.074Z,46.22
2023-01-21T13:11:25.587Z,46.35
2023-01-21T13:14:03.197Z,43.90
2023-01-21T13:16:34.758Z,44.17
2023-01-21T13:19:03.548Z,39.88
2023-01-21T13:21:40.680Z,41.45
2023-01-21T13:24:40.376Z,36.42
2023-01-21T13:27:16.448Z,38.40
2023-01-21T13:30:16.757Z,36.75
2023-01-21T13:33:10.130Z,37.00
2023-01-21T13:35:58.253Z,37.70
2023-01-21T13:38:42.088Z,39.17
2023-01-21T13:41:52.736Z,36.30
2023-01-21T13:44:56.750Z,44.58
2023-01-21T13:47:45.295Z,41.15
2023-01-21T13:50:25.070Z,43.03
2023-01-21T13:53:27.516Z,38.22
2023-01-21T13:56:15.334Z,36.67
2023-01-21T13:58:57.828Z,38.53
2023-01-21T14:01:34.889Z,36.67
2023-01-21T14:04:32.370Z,36.05
2023-01-21T14:07:13.189Z,39.50
2023-01-21T14:10:06.924Z,40.08
2023-01-21T14:12:48.428Z,36.13
2023-01-21T14:15:40.431Z,32.77
2023-01-21T14:18:19.691Z,31.65
2023-01-21T14:21:08.248Z,31.52
2023-01-21T14:23:39.584Z,32.63
2023-01-21T14:26:29.784Z,33.30
2023-01-21T14:29:10.577Z,29.45
2023-01-21T14:31:44.772Z,25.33
2023-01-21T14:34:23.333Z,26.33
2023-01-21T14:37:41.215Z,28.52
2023-01-21T14:40:16.542Z,30.60
2023-01-21T14:42:49.267Z,25.58
2023-01-21T14:45:25.052Z,28.02
2023-01-21T14:47:55.416Z,25.13
2023-01-21T14:50:45.858Z,29.77
2023-01-21T14:53:21.744Z,22.88
2023-01-21T14:56:26.701Z,23.27
2023-01-21T14:58:59.463Z,27.25
2023-01-21T15:01:44.795Z,24.88
2023-01-21T15:04:31.974Z,23.23
2023-01-21T15:07:10.119Z,19.00
2023-01-21T15:09:44.002Z,22.45
2023-01-21T15:12:46.052Z,24.10
2023-01-21T15:15:36.853Z,25.90
2023-01-21T15:18:26.478Z,23.98
2023-01-21T15:20:58.235Z,25.48
2023-01-21T15:23:29.739Z,20.90
2023-01-21T15:26:13.040Z,27.58
2023-01-21T15:28:45.699Z,24.83
2023-01-21T15:31:20.167Z,23.23
2023-01-21T15:34:02.280Z,22.83
2023-01-21T15:36:42.458Z,22.98
2023-01-21T15:39:17.566Z,26.83
2023-01-21T15:42:12.628Z,24.05
2023-01-21T15:44:51.789Z,24.70
2023-01-21T15:47:41.944Z,29.42
2023-01-21T15:50:21.168Z,24.40
2023-01-21T15:52:58.657Z,22.00
2023-01-21T15:55:56.783Z,22.60
2023-01-21T15:58:44.057Z,24.45
2023-01-21T16:01:38.066Z,24.02
2023-01-21T16:04:35.642Z,24.80
2023-01-21T16:07:26.425Z,25.75
2023-01-21T16:10:20.503Z,23.13
2023-01-21T16:13:08.392Z,26.63
2023-01-21T16:16:03.477Z,27.42
2023-01-21T16:18:59.263Z,24.75
2023-01-21T16:21:36.010Z,30.52
2023-01-21T16:24:13.174Z,24.52
2023-01-21T16:26:41.628Z,25.98
2023-01-21T16:29:13.288Z,24.50
2023-01-21T16:31:48.966Z,29.05
2023-01-21T16:34:36.111Z,26.05
2023-01-21T16:37:11.849Z,26.70
2023-01-21T16:39:44.066Z,23.75
2023-01-21T16:45:15.167Z,26.02
2023-01-21T16:47:44.442Z,22.67
2023-01-21T16:50:21.072Z,25.73
2023-01-21T16:52:50.775Z,26.52
2023-01-21T16:55:27.765Z,23.98
2023-01-21T16:57:58.448Z,25.08
2023-01-21T17:00:32.299Z,21.50
2023-01-21T17:03:00.873Z,24.45
2023-01-21T17:05:34.032Z,23.73
2023-01-21T17:08:09.079Z,24.85
2023-01-21T17:10:47.011Z,24.77
2023-01-21T17:13:16.070Z,24.77
2023-01-21T17:15:57.106Z,22.83
2023-01-21T17:18:30.440Z,30.30
2023-01-21T17:21:08.271Z,28.40
2023-01-21T17:23:47.689Z,23.17
2023-01-21T17:26:20.069Z,26.58
2023-01-21T17:28:57.870Z,24.58
2023-01-21T17:31:28.010Z,23.75
2023-01-21T17:34:18.456Z,25.45
2023-01-21T17:36:50.603Z,27.95
2023-01-21T17:42:14.349Z,27.92
2023-01-21T17:44:53.575Z,27.70
2023-01-21T17:47:27.744Z,27.30
2023-01-21T17:49:59.139Z,27.58
2023-01-21T17:52:28.060Z,27.42
2023-01-21T17:55:25.530Z,27.48
2023-01-21T17:57:54.349Z,32.88
2023-01-21T18:00:44.301Z,34.47
2023-01-21T18:03:12.891Z,37.03
2023-01-21T18:05:43.123Z,38.08
2023-01-21T18:08:16.564Z,37.40
2023-01-21T18:10:46.519Z,37.53
2023-01-21T18:13:20.418Z,36.80
2023-01-21T18:15:51.674Z,37.25
2023-01-21T18:18:28.973Z,35.53
2023-01-21T18:20:57.525Z,39.15
2023-01-21T18:23:25.940Z,38.53
2023-01-21T18:25:54.538Z,40.03
2023-01-21T18:28:28.410Z,42.78
2023-01-21T18:30:58.019Z,39.10
2023-01-21T18:33:26.766Z,43.97
2023-01-21T18:35:55.345Z,42.95
2023-01-21T18:38:29.744Z,42.35
2023-01-21T18:40:58.994Z,44.85
2023-01-21T18:43:27.531Z,46.78
2023-01-21T18:45:56.211Z,49.30
2023-01-21T18:48:29.472Z,40.60
2023-01-21T18:50:57.914Z,46.53
2023-01-21T18:53:26.924Z,43.40
2023-01-21T18:55:55.755Z,43.45
2023-01-21T18:58:24.374Z,46.78
2023-01-21T19:00:52.777Z,42.80
2023-01-21T19:03:23.194Z,48.13
2023-01-21T19:05:52.036Z,44.10
2023-01-21T19:08:24.725Z,44.63
2023-01-21T19:10:54.198Z,42.65
2023-01-21T19:13:22.886Z,44.05
2023-01-21T19:15:51.803Z,41.90
2023-01-21T19:18:20.471Z,42.20
2023-01-21T19:20:48.949Z,39.88
2023-01-21T19:23:17.799Z,40.03
2023-01-21T19:25:57.458Z,40.42
2023-01-21T19:28:25.998Z,39.97
2023-01-21T19:30:58.440Z,37.63
2023-01-21T19:33:26.988Z,40.80
2023-01-21T19:36:10.128Z,41.80
2023-01-21T19:38:38.787Z,44.17
2023-01-21T19:41:07.765Z,37.10
2023-01-21T19:43:36.326Z,42.95
2023-01-21T19:46:11.376Z,45.67
2023-01-21T19:48:40.574Z,44.55
2023-01-21T19:51:09.227Z,41.55
2023-01-21T19:53:37.708Z,43.03
2023-01-21T19:56:06.892Z,39.63
2023-01-21T19:58:35.814Z,42.17
2023-01-21T20:01:04.663Z,48.30
2023-01-21T20:03:33.160Z,42.22
2023-01-21T20:06:03.522Z,45.97
2023-01-21T20:08:32.960Z,43.42
2023-01-21T20:11:01.404Z,45.65
2023-01-21T20:13:32.294Z,51.08
2023-01-21T20:16:03.717Z,41.97
2023-01-21T20:18:35.182Z,44.70
2023-01-21T20:21:03.759Z,48.75
2023-01-21T20:23:32.674Z,44.65
2023-01-21T20:26:01.307Z,46.80
2023-01-21T20:28:44.426Z,48.15
2023-01-21T20:31:13.689Z,45.55
2023-01-21T20:33:44.017Z,44.53
2023-01-21T20:36:25.403Z,44.45
2023-01-21T20:38:54.351Z,49.15
2023-01-21T20:41:23.170Z,47.03
2023-01-21T20:43:51.608Z,44.03
2023-01-21T20:46:26.962Z,44.28
2023-01-21T20:48:56.751Z,48.17
2023-01-21T20:51:26.528Z,47.50
2023-01-21T20:53:55.141Z,46.90
2023-01-21T20:56:30.690Z,44.85
2023-01-21T20:58:59.410Z,38.20
2023-01-21T21:01:28.718Z,43.33
2023-01-21T21:03:57.171Z,40.90
2023-01-21T21:06:29.093Z,44.78
2023-01-21T21:08:57.926Z,49.53
2023-01-21T21:11:26.586Z,45.88
2023-01-21T21:13:56.075Z,46.85
2023-01-21T21:16:31.723Z,44.40
2023-01-21T21:19:00.755Z,47.88
2023-01-21T21:21:29.356Z,44.42
2023-01-21T21:23:57.848Z,43.97
2023-01-21T21:26:29.278Z,52.88
2023-01-21T21:28:58.059Z,43.83
2023-01-21T21:31:31.910Z,46.00
2023-01-21T21:34:00.576Z,41.65
2023-01-21T21:36:29.048Z,43.35
2023-01-21T21:39:00.118Z,48.38
2023-01-21T21:41:48.905Z,40.65
2023-01-21T21:44:17.286Z,40.03
2023-01-21T21:47:04.090Z,39.67
2023-01-21T21:49:32.737Z,39.17
2023-01-21T21:52:01.218Z,40.75
2023-01-21T21:54:29.720Z,49.03
2023-01-21T21:56:58.199Z,37.20
2023-01-21T21:59:26.735Z,38.50
2023-01-21T22:01:55.238Z,37.70
2023-01-21T22:04:24.116Z,34.17
2023-01-21T22:06:52.667Z,40.63
2023-01-21T22:09:21.205Z,38.10
2023-01-21T22:11:49.631Z,37.35
2023-01-21T22:14:18.101Z,39.15
2023-01-21T22:16:49.786Z,41.35
2023-01-21T22:19:18.241Z,36.72
2023-01-21T22:21:46.802Z,35.88
2023-01-21T22:24:15.814Z,36.88
2023-01-21T22:26:44.353Z,36.22
2023-01-21T22:29:12.839Z,35.03
2023-01-21T22:31:41.463Z,38.20
2023-01-21T22:34:11.490Z,38.53
2023-01-21T22:36:39.935Z,43.53
2023-01-21T22:39:08.531Z,42.58
2023-01-21T22:41:37.044Z,40.10
2023-01-21T22:44:05.621Z,44.25
2023-01-21T22:46:34.187Z,40.72
2023-01-21T22:49:02.778Z,42.30
2023-01-21T22:51:31.310Z,43.33
2023-01-21T22:54:02.742Z,42.97
2023-01-21T22:56:49.966Z,39.83
2023-01-21T22:59:19.260Z,40.28
2023-01-21T23:01:48.807Z,41.10
2023-01-21T23:04:17.763Z,41.15
2023-01-21T23:06:48.550Z,39.97
2023-01-21T23:09:17.124Z,33.97
2023-01-21T23:11:45.688Z,40.72
2023-01-21T23:14:14.249Z,38.33
2023-01-21T23:16:43.852Z,38.80
2023-01-21T23:19:13.014Z,36.42
2023-01-21T23:21:41.566Z,38.65
2023-01-21T23:24:10.247Z,37.92
2023-01-21T23:26:38.683Z,33.67
2023-01-21T23:29:07.133Z,35.92
2023-01-21T23:31:35.816Z,32.30
2023-01-21T23:34:04.479Z,35.38
2023-01-21T23:36:32.874Z,32.20
2023-01-21T23:39:01.454Z,35.90
2023-01-21T23:41:29.993Z,33.33
2023-01-21T23:44:00.393Z,39.10
2023-01-21T23:46:29.039Z,35.08
2023-01-21T23:48:57.473Z,34.65
2023-01-21T23:51:26.030Z,30.80
2023-01-21T23:53:56.443Z,32.03
2023-01-21T23:56:25.563Z,32.47
2023-01-21T23:58:54.296Z,31.70
