createdAt,value
2018-12-17T00:01:22.022Z,155.15
2018-12-17T00:05:30.606Z,134.78
2018-12-17T00:09:39.753Z,155.35
2018-12-17T00:13:45.741Z,146.45
2018-12-17T00:17:51.859Z,160.03
2018-12-17T00:21:57.680Z,184.03
2018-12-17T00:26:03.630Z,160.75
2018-12-17T00:30:11.039Z,146.70
2018-12-17T00:34:17.096Z,145.45
2018-12-17T00:38:22.960Z,191.12
2018-12-17T00:42:28.698Z,142.15
2018-12-17T00:46:35.039Z,154.38
2018-12-17T00:50:41.230Z,132.18
2018-12-17T00:54:46.953Z,138.18
2018-12-17T00:58:52.874Z,151.65
2018-12-17T01:02:58.807Z,136.85
2018-12-17T01:07:04.802Z,154.23
2018-12-17T01:11:10.893Z,155.43
2018-12-17T01:15:16.674Z,167.80
2018-12-17T01:19:23.755Z,192.43
2018-12-17T01:23:29.556Z,137.28
2018-12-17T01:27:35.879Z,151.78
2018-12-17T01:31:41.462Z,159.43
2018-12-17T01:35:47.288Z,175.53
2018-12-17T01:39:53.086Z,140.70
2018-12-17T01:43:58.893Z,156.43
2018-12-17T01:48:04.921Z,146.50
2018-12-17T01:52:10.923Z,140.20
2018-12-17T01:56:16.679Z,124.20
2018-12-17T02:00:22.599Z,123.55
2018-12-17T02:04:28.355Z,128.27
2018-12-17T02:08:34.605Z,137.18
2018-12-17T02:12:41.034Z,117.22
2018-12-17T02:16:47.005Z,139.77
2018-12-17T02:20:52.882Z,158.40
2018-12-17T02:24:58.390Z,121.57
2018-12-17T02:29:04.207Z,142.62
2018-12-17T02:33:10.014Z,123.75
2018-12-17T02:37:15.909Z,125.15
2018-12-17T02:41:22.395Z,203.35
2018-12-17T02:45:28.370Z,174.20
2018-12-17T02:49:34.322Z,159.40
2018-12-17T02:53:40.069Z,137.45
2018-12-17T02:57:45.895Z,165.22
2018-12-17T03:01:52.893Z,206.95
2018-12-17T03:05:58.963Z,164.25
2018-12-17T03:10:05.599Z,240.80
2018-12-17T03:14:11.350Z,179.20
2018-12-17T03:18:17.198Z,226.00
2018-12-17T03:22:23.328Z,173.10
2018-12-17T03:26:29.140Z,182.65
2018-12-17T03:30:35.026Z,299.73
2018-12-17T03:34:40.945Z,360.93
2018-12-17T03:38:47.173Z,147.55
2018-12-17T03:42:53.122Z,175.03
2018-12-17T03:47:00.090Z,571.90
2018-12-17T03:51:06.060Z,293.52
2018-12-17T03:55:12.091Z,314.15
2018-12-17T03:59:17.893Z,157.67
2018-12-17T04:03:23.720Z,310.65
2018-12-17T04:07:29.474Z,147.10
2018-12-17T04:11:35.385Z,173.55
2018-12-17T04:15:41.163Z,129.00
2018-12-17T04:19:46.904Z,158.95
2018-12-17T04:23:52.718Z,171.50
2018-12-17T04:28:00.610Z,128.18
2018-12-17T04:32:06.338Z,141.95
2018-12-17T04:36:12.201Z,117.93
2018-12-17T04:40:18.138Z,112.08
2018-12-17T04:44:24.026Z,122.75
2018-12-17T04:48:30.060Z,121.13
2018-12-17T04:52:35.919Z,131.97
2018-12-17T04:56:41.684Z,111.20
2018-12-17T05:00:47.634Z,104.23
2018-12-17T05:04:53.415Z,107.50
2018-12-17T05:08:59.386Z,94.52
2018-12-17T05:13:05.286Z,100.05
2018-12-17T05:17:11.336Z,91.82
2018-12-17T05:21:17.164Z,92.50
2018-12-17T05:25:23.091Z,83.95
2018-12-17T05:29:29.540Z,77.72
2018-12-17T05:33:35.588Z,82.42
2018-12-17T05:37:41.820Z,87.90
2018-12-17T05:41:47.751Z,79.15
2018-12-17T05:45:53.661Z,80.00
2018-12-17T05:49:59.662Z,89.90
2018-12-17T05:54:05.571Z,93.12
2018-12-17T05:58:11.409Z,99.72
2018-12-17T06:02:17.250Z,134.67
2018-12-17T06:06:24.118Z,111.10
2018-12-17T06:10:30.816Z,113.05
2018-12-17T06:14:36.662Z,140.82
2018-12-17T06:18:44.043Z,151.55
2018-12-17T06:22:50.265Z,184.22
2018-12-17T06:26:56.507Z,160.55
2018-12-17T06:31:02.619Z,214.78
2018-12-17T06:35:08.888Z,214.23
2018-12-17T06:39:14.945Z,239.25
2018-12-17T06:43:21.097Z,167.72
2018-12-17T06:47:26.981Z,245.20
2018-12-17T06:51:33.751Z,155.12
2018-12-17T06:55:39.587Z,201.10
2018-12-17T06:59:45.400Z,216.85
2018-12-17T07:03:51.104Z,200.40
2018-12-17T07:07:56.668Z,206.85
2018-12-17T07:12:02.333Z,318.30
2018-12-17T07:16:07.922Z,364.32
2018-12-17T07:20:13.590Z,198.05
2018-12-17T07:24:19.350Z,250.10
2018-12-17T07:28:25.658Z,250.55
2018-12-17T07:32:31.235Z,140.92
2018-12-17T07:36:37.304Z,213.92
2018-12-17T07:40:43.215Z,209.32
2018-12-17T07:44:48.758Z,222.42
2018-12-17T07:48:54.322Z,293.15
2018-12-17T07:53:00.477Z,234.05
2018-12-17T07:57:06.103Z,313.82
2018-12-17T08:01:11.716Z,257.75
2018-12-17T08:05:17.568Z,391.55
2018-12-17T08:09:23.347Z,290.35
2018-12-17T08:13:29.205Z,375.32
2018-12-17T08:17:36.002Z,184.37
2018-12-17T08:21:42.371Z,248.97
2018-12-17T08:25:48.224Z,376.92
2018-12-17T08:29:53.924Z,309.45
2018-12-17T08:33:59.781Z,412.60
2018-12-17T08:38:05.509Z,353.20
2018-12-17T08:42:11.098Z,341.08
2018-12-17T08:46:17.011Z,296.12
2018-12-17T08:50:22.762Z,219.28
2018-12-17T08:54:28.498Z,239.72
2018-12-17T08:58:34.360Z,240.18
2018-12-17T09:02:39.991Z,176.65
2018-12-17T09:06:45.580Z,208.30
2018-12-17T09:10:51.130Z,150.50
2018-12-17T09:14:56.806Z,164.05
2018-12-17T09:19:02.358Z,133.50
2018-12-17T09:23:08.021Z,151.32
2018-12-17T09:27:13.875Z,147.90
2018-12-17T09:31:19.456Z,148.22
2018-12-17T09:35:25.271Z,127.38
2018-12-17T09:39:30.911Z,127.87
2018-12-17T09:43:36.517Z,118.45
2018-12-17T09:47:42.094Z,111.68
2018-12-17T09:51:47.863Z,103.92
2018-12-17T09:55:53.420Z,92.60
2018-12-17T09:59:59.040Z,90.22
2018-12-17T10:04:07.723Z,87.95
2018-12-17T10:08:13.398Z,87.20
2018-12-17T10:12:19.458Z,84.45
2018-12-17T10:16:25.052Z,85.45
2018-12-17T10:20:30.831Z,87.70
2018-12-17T10:24:36.751Z,83.15
2018-12-17T10:28:42.303Z,77.58
2018-12-17T10:32:47.918Z,63.40
2018-12-17T10:36:53.518Z,64.70
2018-12-17T10:40:59.165Z,60.38
2018-12-17T10:45:05.822Z,52.45
2018-12-17T10:49:11.483Z,44.63
2018-12-17T10:53:17.146Z,44.40
2018-12-17T10:57:23.025Z,45.50
2018-12-17T11:01:33.955Z,43.83
2018-12-17T11:05:42.160Z,43.05
2018-12-17T11:09:47.831Z,46.85
2018-12-17T11:13:53.525Z,39.63
2018-12-17T11:17:59.160Z,44.67
2018-12-17T11:22:04.759Z,43.23
2018-12-17T11:26:10.348Z,44.58
2018-12-17T11:30:15.943Z,46.10
2018-12-17T11:34:21.495Z,45.48
2018-12-17T11:38:27.115Z,47.88
2018-12-17T11:42:33.408Z,53.45
2018-12-17T11:46:38.996Z,43.85
2018-12-17T11:50:44.570Z,47.05
2018-12-17T11:54:50.308Z,36.93
2018-12-17T11:58:55.859Z,37.60
2018-12-17T12:03:03.521Z,33.33
2018-12-17T12:07:09.983Z,32.67
2018-12-17T12:11:16.681Z,28.10
2018-12-17T12:15:22.338Z,29.00
2018-12-17T12:19:28.751Z,32.88
2018-12-17T12:23:34.257Z,34.55
2018-12-17T12:27:39.884Z,29.60
2018-12-17T12:31:45.477Z,31.77
2018-12-17T12:35:50.994Z,28.30
2018-12-17T12:39:56.593Z,33.58
2018-12-17T12:44:08.664Z,30.00
2018-12-17T12:48:09.991Z,38.13
2018-12-17T12:52:15.844Z,36.42
2018-12-17T12:56:21.402Z,35.13
2018-12-17T13:00:27.043Z,31.50
2018-12-17T13:04:34.873Z,31.90
2018-12-17T13:08:40.428Z,36.30
2018-12-17T13:12:46.332Z,34.03
2018-12-17T13:16:52.001Z,37.20
2018-12-17T13:20:57.678Z,31.45
2018-12-17T13:25:04.321Z,38.28
2018-12-17T13:29:11.304Z,36.73
2018-12-17T13:33:18.265Z,36.03
2018-12-17T13:37:23.799Z,35.43
2018-12-17T13:41:29.588Z,36.70
2018-12-17T13:45:35.681Z,36.53
2018-12-17T13:49:41.278Z,38.40
2018-12-17T13:53:46.995Z,37.30
2018-12-17T13:57:52.766Z,38.08
2018-12-17T14:01:58.406Z,39.27
2018-12-17T14:06:04.369Z,40.55
2018-12-17T14:10:17.709Z,42.73
2018-12-17T14:14:23.472Z,42.50
2018-12-17T14:18:34.243Z,40.83
2018-12-17T14:22:40.957Z,42.50
2018-12-17T14:26:46.845Z,39.92
2018-12-17T14:30:52.691Z,42.73
2018-12-17T14:34:59.442Z,41.18
2018-12-17T14:39:07.618Z,40.28
2018-12-17T14:43:14.753Z,40.15
2018-12-17T14:47:20.674Z,44.05
2018-12-17T14:51:26.499Z,44.85
2018-12-17T14:55:33.053Z,45.05
2018-12-17T14:59:38.898Z,40.60
2018-12-17T15:03:45.303Z,39.75
2018-12-17T15:07:52.883Z,44.42
2018-12-17T15:11:58.778Z,44.58
2018-12-17T15:16:04.523Z,44.05
2018-12-17T15:20:11.135Z,38.38
2018-12-17T15:24:16.714Z,44.53
2018-12-17T15:28:22.784Z,41.68
2018-12-17T15:32:28.643Z,40.35
2018-12-17T15:36:34.302Z,40.23
2018-12-17T15:40:40.071Z,38.67
2018-12-17T15:44:45.958Z,40.23
2018-12-17T15:48:51.603Z,42.53
2018-12-17T15:52:57.333Z,44.03
2018-12-17T15:57:03.298Z,36.60
2018-12-17T16:01:08.938Z,38.75
2018-12-17T16:05:14.775Z,38.10
2018-12-17T16:09:20.536Z,39.20
2018-12-17T16:17:37.950Z,35.10
2018-12-17T16:21:44.544Z,43.45
2018-12-17T16:25:50.284Z,37.93
2018-12-17T16:29:56.164Z,41.10
2018-12-17T16:34:01.993Z,38.80
2018-12-17T16:38:13.546Z,37.30
2018-12-17T16:42:19.648Z,33.50
2018-12-17T16:46:26.355Z,35.68
2018-12-17T16:50:32.772Z,38.15
2018-12-17T16:54:41.045Z,36.40
2018-12-17T16:58:47.242Z,37.17
2018-12-17T17:02:54.131Z,37.08
2018-12-17T17:07:01.522Z,42.05
2018-12-17T17:11:15.511Z,39.60
2018-12-17T17:15:23.916Z,37.85
2018-12-17T17:19:36.919Z,41.75
2018-12-17T17:23:47.813Z,46.18
2018-12-17T17:27:54.657Z,42.40
2018-12-17T17:32:03.240Z,39.70
2018-12-17T17:36:09.943Z,45.90
2018-12-17T17:40:17.178Z,41.55
2018-12-17T17:44:23.382Z,41.95
2018-12-17T17:48:29.953Z,51.53
2018-12-17T17:52:36.851Z,48.42
2018-12-17T17:56:42.961Z,48.45
2018-12-17T18:00:50.267Z,46.45
2018-12-17T18:04:56.328Z,46.13
2018-12-17T18:09:11.766Z,43.73
2018-12-17T18:17:58.993Z,50.30
2018-12-17T18:26:34.129Z,45.73
2018-12-17T18:30:40.424Z,45.30
2018-12-17T18:34:50.093Z,40.33
2018-12-17T18:38:59.806Z,43.97
2018-12-17T18:43:08.828Z,43.27
2018-12-17T18:47:25.487Z,47.53
2018-12-17T18:51:29.405Z,52.43
2018-12-17T18:55:37.797Z,44.85
2018-12-17T18:59:44.290Z,39.77
2018-12-17T19:03:52.136Z,39.73
2018-12-17T19:07:58.547Z,42.13
2018-12-17T19:12:04.843Z,37.55
2018-12-17T19:16:11.017Z,37.20
2018-12-17T19:20:17.164Z,36.63
2018-12-17T19:24:23.243Z,35.10
2018-12-17T19:28:29.466Z,36.17
2018-12-17T19:32:40.169Z,36.30
2018-12-17T19:36:48.292Z,34.18
2018-12-17T19:40:55.141Z,35.98
2018-12-17T19:45:03.163Z,33.65
2018-12-17T19:49:13.357Z,29.25
2018-12-17T19:53:20.004Z,33.42
2018-12-17T19:57:26.880Z,31.00
2018-12-17T20:01:35.543Z,29.57
2018-12-17T20:05:44.134Z,28.80
2018-12-17T20:09:50.185Z,30.48
2018-12-17T20:13:56.643Z,28.40
2018-12-17T20:18:05.084Z,29.35
2018-12-17T20:22:11.476Z,28.67
2018-12-17T20:26:19.176Z,26.82
2018-12-17T20:30:25.600Z,27.58
2018-12-17T20:34:32.167Z,30.48
2018-12-17T20:38:40.950Z,26.52
2018-12-17T20:42:48.009Z,27.35
2018-12-17T20:46:54.912Z,28.30
2018-12-17T20:51:01.428Z,46.28
2018-12-17T20:55:09.991Z,33.60
2018-12-17T20:59:17.635Z,26.02
2018-12-17T21:03:24.337Z,25.25
2018-12-17T21:07:32.930Z,30.23
2018-12-17T21:11:41.116Z,28.67
2018-12-17T21:15:47.188Z,31.17
2018-12-17T21:19:53.797Z,30.72
2018-12-17T21:24:00.123Z,28.80
2018-12-17T21:28:06.381Z,26.93
2018-12-17T21:32:12.823Z,26.87
2018-12-17T21:36:19.094Z,29.05
2018-12-17T21:40:26.577Z,27.02
2018-12-17T21:44:34.906Z,26.55
2018-12-17T21:48:40.986Z,31.27
2018-12-17T21:52:47.212Z,28.02
2018-12-17T21:56:53.342Z,27.52
2018-12-17T22:01:00.016Z,31.57
2018-12-17T22:05:06.762Z,33.78
2018-12-17T22:09:13.037Z,28.30
2018-12-17T22:13:21.690Z,32.93
2018-12-17T22:17:27.900Z,29.45
2018-12-17T22:21:34.350Z,32.08
2018-12-17T22:25:40.222Z,25.57
2018-12-17T22:29:46.221Z,28.95
2018-12-17T22:33:52.949Z,31.10
2018-12-17T22:38:00.164Z,31.62
2018-12-17T22:42:06.185Z,30.60
2018-12-17T22:46:12.243Z,33.05
2018-12-17T22:50:19.709Z,29.77
2018-12-17T22:54:25.529Z,39.03
2018-12-17T22:58:31.835Z,31.07
2018-12-17T23:02:38.321Z,29.98
2018-12-17T23:06:44.506Z,30.88
2018-12-17T23:11:08.257Z,30.02
2018-12-17T23:15:30.912Z,27.40
2018-12-17T23:19:44.823Z,29.42
2018-12-17T23:23:52.605Z,27.77
2018-12-17T23:27:58.804Z,27.13
2018-12-17T23:32:05.246Z,29.02
2018-12-17T23:36:11.120Z,29.60
2018-12-17T23:40:17.348Z,27.15
2018-12-17T23:44:23.423Z,30.15
2018-12-17T23:48:30.475Z,29.10
2018-12-17T23:52:36.483Z,28.75
2018-12-17T23:56:43.012Z,31.48
