createdAt,value
2022-08-07T09:17:33.807Z,34.29
2022-08-07T09:20:35.861Z,33.74
2022-08-07T09:24:33.018Z,33.78
2022-08-07T09:26:17.689Z,32.78
2022-08-07T09:30:05.111Z,33.00
2022-08-07T09:31:52.490Z,34.01
2022-08-07T09:34:28.713Z,33.83
2022-08-07T09:37:02.939Z,34.64
2022-08-07T09:39:55.289Z,35.00
2022-08-07T09:42:39.039Z,34.72
2022-08-07T09:47:25.466Z,33.86
2022-08-07T09:48:19.491Z,35.17
2022-08-07T09:51:01.452Z,34.76
2022-08-07T09:53:41.392Z,35.21
2022-08-07T09:56:39.310Z,34.16
2022-08-07T09:59:35.653Z,35.17
2022-08-07T10:02:29.654Z,34.46
2022-08-07T10:06:01.276Z,34.88
2022-08-07T10:09:05.105Z,35.66
2022-08-07T10:12:01.662Z,36.29
2022-08-07T10:15:01.144Z,35.94
2022-08-07T10:18:02.812Z,34.82
2022-08-07T10:20:44.576Z,35.99
2022-08-07T10:24:05.122Z,36.36
2022-08-07T10:26:55.309Z,34.84
2022-08-07T10:30:03.790Z,35.86
2022-08-07T10:32:52.626Z,36.16
2022-08-07T10:35:56.499Z,36.32
2022-08-07T10:38:41.352Z,36.07
2022-08-07T10:41:46.895Z,35.65
2022-08-07T10:44:33.758Z,34.49
2022-08-07T10:47:27.150Z,33.58
2022-08-07T10:50:15.187Z,32.36
2022-08-07T10:52:53.460Z,31.80
2022-08-07T10:55:32.593Z,32.06
2022-08-07T10:58:32.025Z,31.86
2022-08-07T11:01:23.662Z,31.88
2022-08-07T11:04:16.509Z,32.09
2022-08-07T11:06:52.868Z,33.67
2022-08-07T11:10:08.553Z,34.07
2022-08-07T11:12:31.504Z,33.94
2022-08-07T11:15:14.453Z,33.23
2022-08-07T11:17:50.095Z,32.34
2022-08-07T11:20:28.271Z,32.42
2022-08-07T11:23:03.006Z,33.98
2022-08-07T11:25:47.794Z,34.01
2022-08-07T11:28:24.750Z,34.28
2022-08-07T11:30:59.274Z,34.48
2022-08-07T11:33:59.828Z,33.95
2022-08-07T11:36:50.736Z,32.36
2022-08-07T11:39:59.315Z,31.30
2022-08-07T11:42:30.161Z,30.92
2022-08-07T11:45:12.274Z,30.65
2022-08-07T11:48:18.053Z,30.08
2022-08-07T11:51:41.442Z,30.23
2022-08-07T11:54:34.787Z,31.36
2022-08-07T11:57:18.892Z,30.48
2022-08-07T12:00:11.911Z,30.17
2022-08-07T12:03:42.269Z,30.85
2022-08-07T12:06:44.819Z,32.09
2022-08-07T12:09:26.191Z,32.36
2022-08-07T12:12:10.519Z,32.10
2022-08-07T12:14:55.780Z,31.80
2022-08-07T12:17:35.584Z,31.25
2022-08-07T12:20:29.614Z,31.34
2022-08-07T12:23:17.999Z,32.46
2022-08-07T12:26:28.965Z,33.30
2022-08-07T12:29:08.420Z,33.38
2022-08-07T12:32:02.186Z,33.34
2022-08-07T12:34:34.127Z,33.40
2022-08-07T12:37:08.757Z,32.97
2022-08-07T12:39:50.598Z,32.90
2022-08-07T12:42:27.101Z,31.90
2022-08-07T12:44:59.119Z,31.91
2022-08-07T12:47:37.417Z,31.66
2022-08-07T12:50:34.268Z,32.05
2022-08-07T12:53:17.759Z,32.44
2022-08-07T12:56:03.406Z,32.39
2022-08-07T12:58:37.628Z,32.35
2022-08-07T13:01:16.865Z,31.63
2022-08-07T13:04:05.786Z,32.28
2022-08-07T13:07:04.240Z,32.22
2022-08-07T13:10:19.679Z,31.66
2022-08-07T13:13:02.437Z,31.78
2022-08-07T13:15:44.219Z,31.34
2022-08-07T13:18:26.912Z,31.56
2022-08-07T13:21:03.781Z,31.35
2022-08-07T13:24:01.058Z,31.01
2022-08-07T13:26:39.995Z,31.21
2022-08-07T13:29:15.529Z,30.88
2022-08-07T13:31:57.497Z,31.38
2022-08-07T13:34:39.253Z,31.61
2022-08-07T13:37:21.643Z,31.29
2022-08-07T13:40:36.793Z,31.65
2022-08-07T13:42:50.915Z,31.76
2022-08-07T13:46:12.346Z,31.74
2022-08-07T13:48:27.477Z,31.78
2022-08-07T13:51:26.951Z,31.67
2022-08-07T13:54:00.919Z,31.54
2022-08-07T13:56:36.171Z,31.25
2022-08-07T13:59:12.686Z,31.28
2022-08-07T14:01:51.194Z,31.30
2022-08-07T14:04:29.714Z,31.11
2022-08-07T14:07:09.551Z,31.14
2022-08-07T14:10:02.957Z,31.08
2022-08-07T14:12:41.987Z,30.90
2022-08-07T14:15:28.620Z,30.57
2022-08-07T14:18:12.861Z,30.44
2022-08-07T14:20:54.539Z,30.40
2022-08-07T14:23:31.333Z,30.32
2022-08-07T14:26:30.090Z,30.33
2022-08-07T14:30:04.782Z,29.95
2022-08-07T14:31:56.349Z,30.04
2022-08-07T14:34:30.693Z,29.13
2022-08-07T14:37:02.034Z,28.91
2022-08-07T14:40:16.665Z,29.43
2022-08-07T14:42:26.152Z,29.23
2022-08-07T14:44:59.781Z,29.21
2022-08-07T14:47:33.885Z,29.10
2022-08-07T14:50:11.529Z,29.10
2022-08-07T14:52:42.396Z,29.21
2022-08-07T14:55:17.604Z,28.92
2022-08-07T14:57:57.851Z,28.82
2022-08-07T15:00:31.083Z,28.56
2022-08-07T15:03:00.265Z,28.71
2022-08-07T15:05:54.169Z,28.62
2022-08-07T15:08:49.900Z,28.86
2022-08-07T15:11:53.152Z,29.11
2022-08-07T15:14:17.547Z,29.18
2022-08-07T15:20:30.321Z,29.15
2022-08-07T15:22:33.430Z,29.01
2022-08-07T15:25:19.466Z,28.97
2022-08-07T15:31:04.649Z,28.89
2022-08-07T15:37:03.092Z,28.94
2022-08-07T15:39:14.176Z,28.93
2022-08-07T15:42:42.502Z,28.89
2022-08-07T15:44:52.003Z,28.37
2022-08-07T15:51:01.863Z,28.99
2022-08-07T15:53:10.080Z,28.91
2022-08-07T15:56:01.912Z,28.97
2022-08-07T15:58:38.550Z,28.76
2022-08-07T16:01:13.868Z,28.70
2022-08-07T16:03:57.358Z,28.62
2022-08-07T16:06:30.595Z,28.47
2022-08-07T16:09:07.834Z,28.56
2022-08-07T16:11:55.900Z,28.58
2022-08-07T16:14:45.486Z,28.67
2022-08-07T16:18:02.917Z,28.61
2022-08-07T16:20:41.628Z,28.64
2022-08-07T16:23:53.763Z,28.67
2022-08-07T16:26:30.514Z,28.64
2022-08-07T16:30:07.194Z,28.63
2022-08-07T16:32:02.292Z,28.62
2022-08-07T16:34:41.036Z,28.40
2022-08-07T16:38:05.740Z,28.08
2022-08-07T16:40:57.412Z,28.26
2022-08-07T16:44:06.075Z,28.36
2022-08-07T16:47:04.623Z,28.41
2022-08-07T16:50:20.116Z,28.46
2022-08-07T16:54:01.270Z,28.55
2022-08-07T16:56:14.048Z,28.46
2022-08-07T16:59:11.451Z,28.30
2022-08-07T17:01:57.455Z,28.17
2022-08-07T17:04:51.121Z,27.94
2022-08-07T17:07:55.969Z,27.68
2022-08-07T17:10:35.811Z,27.76
2022-08-07T17:13:41.669Z,27.67
2022-08-07T17:16:27.053Z,27.56
2022-08-07T17:19:04.746Z,27.39
2022-08-07T17:21:50.641Z,26.86
2022-08-07T17:24:33.422Z,26.87
2022-08-07T17:27:08.393Z,26.43
2022-08-07T17:30:15.731Z,26.88
2022-08-07T17:33:39.025Z,26.86
2022-08-07T17:36:01.908Z,26.75
2022-08-07T17:38:36.709Z,25.85
2022-08-07T17:41:12.489Z,26.72
2022-08-07T17:44:05.828Z,26.50
2022-08-07T17:46:45.967Z,25.67
2022-08-07T17:49:24.492Z,26.49
2022-08-07T17:52:00.594Z,26.43
2022-08-07T17:54:40.219Z,26.16
2022-08-07T17:57:32.013Z,26.33
2022-08-07T18:00:33.095Z,26.36
2022-08-07T18:03:18.194Z,26.35
2022-08-07T18:06:01.470Z,26.27
2022-08-07T18:08:54.196Z,26.36
2022-08-07T18:12:16.228Z,26.41
2022-08-07T18:14:25.097Z,26.40
2022-08-07T18:16:59.066Z,26.37
2022-08-07T18:21:10.313Z,26.41
2022-08-07T18:22:33.785Z,26.46
2022-08-07T18:25:24.029Z,26.39
2022-08-07T18:28:35.774Z,26.39
2022-08-07T18:31:15.639Z,26.27
2022-08-07T18:34:37.122Z,26.31
2022-08-07T18:37:14.616Z,26.02
2022-08-07T18:40:42.381Z,26.05
2022-08-07T18:43:15.091Z,26.00
2022-08-07T18:46:22.015Z,25.94
2022-08-07T18:50:18.887Z,25.83
2022-08-07T18:52:34.935Z,25.74
2022-08-07T18:54:41.260Z,25.78
2022-08-07T18:57:30.320Z,25.53
2022-08-07T19:00:34.613Z,25.66
2022-08-07T19:03:12.085Z,25.63
2022-08-07T19:06:04.194Z,25.60
2022-08-07T19:08:47.074Z,24.75
2022-08-07T19:11:36.602Z,25.61
2022-08-07T19:14:19.777Z,25.54
2022-08-07T19:17:08.640Z,25.21
2022-08-07T19:19:48.813Z,25.33
2022-08-07T19:22:30.859Z,25.30
2022-08-07T19:25:06.685Z,25.26
2022-08-07T19:28:57.147Z,25.27
2022-08-07T19:31:06.293Z,25.23
2022-08-07T19:33:33.596Z,25.27
2022-08-07T19:36:05.588Z,25.12
2022-08-07T19:38:53.149Z,24.87
2022-08-07T19:41:44.927Z,25.37
2022-08-07T19:44:21.182Z,25.35
2022-08-07T19:46:57.642Z,25.25
2022-08-07T19:49:58.020Z,25.25
2022-08-07T19:52:18.424Z,25.06
2022-08-07T19:54:56.462Z,25.22
2022-08-07T19:58:02.348Z,25.22
2022-08-07T20:00:29.182Z,25.14
2022-08-07T20:03:32.744Z,25.10
2022-08-07T20:06:02.308Z,25.06
2022-08-07T20:08:33.781Z,25.14
2022-08-07T20:11:09.868Z,25.21
2022-08-07T20:13:46.085Z,25.13
2022-08-07T20:16:34.709Z,25.02
2022-08-07T20:19:10.352Z,24.93
2022-08-07T20:21:42.021Z,24.22
2022-08-07T20:24:22.987Z,24.74
2022-08-07T20:26:54.908Z,24.66
2022-08-07T20:29:48.003Z,24.39
2022-08-07T20:32:23.137Z,24.39
2022-08-07T20:34:58.004Z,24.43
2022-08-07T20:37:34.074Z,24.37
2022-08-07T20:40:32.017Z,24.29
2022-08-07T20:43:09.380Z,24.27
2022-08-07T20:46:25.922Z,24.20
2022-08-07T20:48:35.185Z,24.23
2022-08-07T20:51:09.589Z,24.30
2022-08-07T20:54:03.404Z,24.21
2022-08-07T20:56:32.375Z,24.10
2022-08-07T20:59:05.876Z,24.05
2022-08-07T21:01:45.919Z,24.08
2022-08-07T21:04:28.682Z,24.16
2022-08-07T21:07:04.232Z,23.88
2022-08-07T21:09:52.612Z,24.12
2022-08-07T21:12:32.914Z,24.05
2022-08-07T21:15:06.324Z,23.97
2022-08-07T21:18:01.929Z,23.77
2022-08-07T21:20:30.135Z,23.31
2022-08-07T21:23:08.031Z,23.78
2022-08-07T21:25:56.521Z,23.79
2022-08-07T21:28:49.010Z,23.87
2022-08-07T21:31:49.740Z,23.64
2022-08-07T21:34:32.632Z,23.43
2022-08-07T21:37:08.439Z,23.44
2022-08-07T21:39:51.869Z,23.35
2022-08-07T21:42:42.915Z,23.36
2022-08-07T21:46:05.467Z,23.09
2022-08-07T21:48:28.452Z,23.11
2022-08-07T21:51:19.449Z,23.21
2022-08-07T21:53:53.523Z,23.15
2022-08-07T21:56:36.394Z,22.96
2022-08-07T21:59:10.844Z,22.82
2022-08-07T22:02:07.647Z,22.44
2022-08-07T22:04:41.142Z,22.83
2022-08-07T22:07:31.623Z,22.68
2022-08-07T22:10:14.569Z,22.75
2022-08-07T22:12:49.708Z,22.99
2022-08-07T22:16:41.850Z,22.95
2022-08-07T22:18:23.376Z,23.04
2022-08-07T22:20:55.621Z,23.11
2022-08-07T22:23:31.443Z,22.94
2022-08-07T22:26:06.150Z,22.61
2022-08-07T22:28:42.653Z,22.80
2022-08-07T22:31:45.167Z,22.69
2022-08-07T22:34:28.893Z,22.51
2022-08-07T22:37:13.661Z,22.60
2022-08-07T22:39:53.181Z,22.49
2022-08-07T22:42:25.599Z,22.55
2022-08-07T22:44:59.701Z,22.35
2022-08-07T22:47:52.440Z,22.34
2022-08-07T22:50:45.098Z,21.99
2022-08-07T22:54:06.452Z,21.99
2022-08-07T22:56:34.955Z,22.19
2022-08-07T22:59:26.582Z,22.27
2022-08-07T23:02:04.884Z,22.33
2022-08-07T23:06:04.778Z,22.45
2022-08-07T23:07:54.853Z,22.27
2022-08-07T23:10:41.228Z,22.39
2022-08-07T23:13:48.769Z,22.44
2022-08-07T23:16:43.287Z,22.34
2022-08-07T23:19:51.469Z,22.30
2022-08-07T23:22:34.050Z,22.32
2022-08-07T23:25:17.561Z,21.89
2022-08-07T23:28:21.630Z,22.23
2022-08-07T23:31:07.036Z,22.30
2022-08-07T23:34:20.819Z,22.20
2022-08-07T23:37:19.256Z,22.21
2022-08-07T23:40:01.653Z,22.43
2022-08-07T23:42:53.119Z,22.59
2022-08-07T23:45:33.167Z,22.52
2022-08-07T23:48:40.776Z,22.72
2022-08-07T23:52:59.746Z,22.70
2022-08-07T23:54:19.706Z,22.24
2022-08-07T23:57:09.398Z,22.56
