createdAt,value
2019-03-21T00:01:44.466Z,33.67
2019-03-21T00:04:14.699Z,25.87
2019-03-21T00:06:43.199Z,29.40
2019-03-21T00:09:14.407Z,29.07
2019-03-21T00:12:00.409Z,30.07
2019-03-21T00:14:32.303Z,25.30
2019-03-21T00:17:01.305Z,27.00
2019-03-21T00:19:29.803Z,25.93
2019-03-21T00:21:58.268Z,30.73
2019-03-21T00:24:26.766Z,27.63
2019-03-21T00:26:55.225Z,30.40
2019-03-21T00:29:23.713Z,26.57
2019-03-21T00:31:52.211Z,27.97
2019-03-21T00:34:20.709Z,25.60
2019-03-21T00:36:49.184Z,26.50
2019-03-21T00:39:17.709Z,29.97
2019-03-21T00:41:46.194Z,26.50
2019-03-21T00:44:18.381Z,32.17
2019-03-21T00:46:44.893Z,30.17
2019-03-21T00:49:13.386Z,28.83
2019-03-21T00:51:41.854Z,26.33
2019-03-21T00:54:10.353Z,30.00
2019-03-21T00:56:38.901Z,26.80
2019-03-21T00:59:07.745Z,29.07
2019-03-21T01:01:36.245Z,26.73
2019-03-21T01:04:04.976Z,29.97
2019-03-21T01:06:33.516Z,31.87
2019-03-21T01:09:01.981Z,33.80
2019-03-21T01:11:30.464Z,31.67
2019-03-21T01:13:58.936Z,33.77
2019-03-21T01:16:27.425Z,29.03
2019-03-21T01:18:55.899Z,37.07
2019-03-21T01:21:24.382Z,27.20
2019-03-21T01:23:52.940Z,37.23
2019-03-21T01:26:21.398Z,34.10
2019-03-21T01:28:49.862Z,31.47
2019-03-21T01:31:18.373Z,33.73
2019-03-21T01:33:46.865Z,28.83
2019-03-21T01:36:15.344Z,35.00
2019-03-21T01:38:43.826Z,33.03
2019-03-21T01:41:16.745Z,33.97
2019-03-21T01:43:45.221Z,33.13
2019-03-21T01:46:16.774Z,32.93
2019-03-21T01:48:45.666Z,34.83
2019-03-21T01:51:14.169Z,32.77
2019-03-21T01:53:42.639Z,31.47
2019-03-21T01:56:11.146Z,33.93
2019-03-21T01:58:39.622Z,34.83
2019-03-21T02:01:08.971Z,34.87
2019-03-21T02:03:37.633Z,35.00
2019-03-21T02:06:06.129Z,36.20
2019-03-21T02:08:34.622Z,37.80
2019-03-21T02:11:03.191Z,35.47
2019-03-21T02:13:31.662Z,37.83
2019-03-21T02:16:00.160Z,38.00
2019-03-21T02:18:28.625Z,39.30
2019-03-21T02:20:57.117Z,35.73
2019-03-21T02:23:25.955Z,36.50
2019-03-21T02:25:54.449Z,36.37
2019-03-21T02:28:22.909Z,35.77
2019-03-21T02:30:52.928Z,36.03
2019-03-21T02:33:27.246Z,39.47
2019-03-21T02:35:55.729Z,36.53
2019-03-21T02:38:24.211Z,36.90
2019-03-21T02:40:55.586Z,34.57
2019-03-21T02:43:24.043Z,33.37
2019-03-21T02:45:52.526Z,37.83
2019-03-21T02:48:21.005Z,41.60
2019-03-21T02:50:49.492Z,36.63
2019-03-21T02:53:17.965Z,42.40
2019-03-21T02:55:46.452Z,39.20
2019-03-21T02:58:14.942Z,37.83
2019-03-21T03:00:46.820Z,38.73
2019-03-21T03:03:15.312Z,40.87
2019-03-21T03:05:43.807Z,37.50
2019-03-21T03:08:12.293Z,41.90
2019-03-21T03:10:43.820Z,37.43
2019-03-21T03:13:12.374Z,38.80
2019-03-21T03:15:41.778Z,35.67
2019-03-21T03:18:12.412Z,36.83
2019-03-21T03:20:40.894Z,33.03
2019-03-21T03:23:09.407Z,37.13
2019-03-21T03:25:37.926Z,35.87
2019-03-21T03:28:30.712Z,39.00
2019-03-21T03:30:59.637Z,36.93
2019-03-21T03:33:28.663Z,33.97
2019-03-21T03:35:57.111Z,36.67
2019-03-21T03:38:25.611Z,35.87
2019-03-21T03:41:14.570Z,35.77
2019-03-21T03:43:43.049Z,36.63
2019-03-21T03:46:11.617Z,34.80
2019-03-21T03:48:40.087Z,38.50
2019-03-21T03:51:08.560Z,39.33
2019-03-21T03:53:37.068Z,33.67
2019-03-21T03:56:05.537Z,34.73
2019-03-21T03:58:42.395Z,32.43
2019-03-21T04:01:10.934Z,32.17
2019-03-21T04:03:39.416Z,34.77
2019-03-21T04:06:07.969Z,34.93
2019-03-21T04:08:36.528Z,32.83
2019-03-21T04:11:05.132Z,31.93
2019-03-21T04:13:33.617Z,33.63
2019-03-21T04:16:02.103Z,36.67
2019-03-21T04:18:30.601Z,34.13
2019-03-21T04:21:05.554Z,35.63
2019-03-21T04:23:34.041Z,36.17
2019-03-21T04:26:17.911Z,34.27
2019-03-21T04:28:46.394Z,32.37
2019-03-21T04:31:14.872Z,34.90
2019-03-21T04:33:45.204Z,35.07
2019-03-21T04:36:13.738Z,36.20
2019-03-21T04:38:42.296Z,31.30
2019-03-21T04:41:10.786Z,33.23
2019-03-21T04:43:39.262Z,32.27
2019-03-21T04:46:07.740Z,33.53
2019-03-21T04:48:36.243Z,34.57
2019-03-21T04:51:04.777Z,33.33
2019-03-21T04:53:33.299Z,31.50
2019-03-21T04:56:01.768Z,31.17
2019-03-21T04:58:30.255Z,33.47
2019-03-21T05:00:59.560Z,33.17
2019-03-21T05:03:32.559Z,39.87
2019-03-21T05:06:01.041Z,34.00
2019-03-21T05:08:29.540Z,32.20
2019-03-21T05:10:58.005Z,36.07
2019-03-21T05:13:26.499Z,35.77
2019-03-21T05:15:55.349Z,33.07
2019-03-21T05:18:26.886Z,35.03
2019-03-21T05:20:55.358Z,33.17
2019-03-21T05:23:23.841Z,32.07
2019-03-21T05:25:52.302Z,34.13
2019-03-21T05:28:20.801Z,30.53
2019-03-21T05:30:52.289Z,32.83
2019-03-21T05:33:20.791Z,36.93
2019-03-21T05:35:49.258Z,36.43
2019-03-21T05:38:19.598Z,38.27
2019-03-21T05:40:48.076Z,35.27
2019-03-21T05:43:22.551Z,34.43
2019-03-21T05:45:51.169Z,32.63
2019-03-21T05:48:19.668Z,35.03
2019-03-21T05:50:48.138Z,37.87
2019-03-21T05:53:16.632Z,38.50
2019-03-21T05:55:45.106Z,37.20
2019-03-21T05:58:13.596Z,35.90
2019-03-21T06:00:45.440Z,35.93
2019-03-21T06:03:16.942Z,35.23
2019-03-21T06:05:51.134Z,39.40
2019-03-21T06:08:23.378Z,37.30
2019-03-21T06:10:51.858Z,34.37
2019-03-21T06:13:20.355Z,38.03
2019-03-21T06:15:48.836Z,38.90
2019-03-21T06:18:32.149Z,34.17
2019-03-21T06:21:15.828Z,35.73
2019-03-21T06:23:55.912Z,35.37
2019-03-21T06:26:39.302Z,36.73
2019-03-21T06:29:07.790Z,38.10
2019-03-21T06:31:36.276Z,37.77
2019-03-21T06:34:04.843Z,41.73
2019-03-21T06:36:33.306Z,40.67
2019-03-21T06:39:01.803Z,39.23
2019-03-21T06:41:30.266Z,36.57
2019-03-21T06:43:58.777Z,36.73
2019-03-21T06:46:27.254Z,38.37
2019-03-21T06:48:55.734Z,36.33
2019-03-21T06:51:24.222Z,34.50
2019-03-21T06:53:52.693Z,32.90
2019-03-21T06:56:21.185Z,34.93
2019-03-21T06:58:49.657Z,33.70
2019-03-21T07:01:18.148Z,36.60
2019-03-21T07:03:46.621Z,37.67
2019-03-21T07:06:15.111Z,34.50
2019-03-21T07:08:43.589Z,33.07
2019-03-21T07:11:12.082Z,30.83
2019-03-21T07:13:40.561Z,33.93
2019-03-21T07:16:09.469Z,32.83
2019-03-21T07:18:38.106Z,32.07
2019-03-21T07:21:06.605Z,33.40
2019-03-21T07:23:35.085Z,32.17
2019-03-21T07:26:03.583Z,33.40
2019-03-21T07:28:32.049Z,33.40
2019-03-21T07:31:00.546Z,38.07
2019-03-21T07:33:29.026Z,39.20
2019-03-21T07:35:57.509Z,39.07
2019-03-21T07:38:25.989Z,41.83
2019-03-21T07:40:54.469Z,38.93
2019-03-21T07:43:22.951Z,34.13
2019-03-21T07:45:51.436Z,38.30
2019-03-21T07:48:19.910Z,42.90
2019-03-21T07:50:48.404Z,37.00
2019-03-21T07:53:16.883Z,43.60
2019-03-21T07:55:45.366Z,49.90
2019-03-21T07:58:13.842Z,40.63
2019-03-21T08:00:42.312Z,42.27
2019-03-21T08:03:10.810Z,41.10
2019-03-21T08:05:40.519Z,43.90
2019-03-21T08:08:09.365Z,44.90
2019-03-21T08:10:37.834Z,49.03
2019-03-21T08:13:06.341Z,46.80
2019-03-21T08:15:34.851Z,40.50
2019-03-21T08:18:03.340Z,44.37
2019-03-21T08:20:31.815Z,43.73
2019-03-21T08:23:00.317Z,42.23
2019-03-21T08:25:28.813Z,42.23
2019-03-21T08:27:57.302Z,38.97
2019-03-21T08:30:34.079Z,37.97
2019-03-21T08:33:03.320Z,37.00
2019-03-21T08:35:32.367Z,38.23
2019-03-21T08:38:00.915Z,40.83
2019-03-21T08:40:29.395Z,41.70
2019-03-21T08:42:57.883Z,40.97
2019-03-21T08:45:26.358Z,39.93
2019-03-21T08:47:54.912Z,41.33
2019-03-21T08:50:23.400Z,37.43
2019-03-21T08:52:51.894Z,41.40
2019-03-21T08:55:20.377Z,39.03
2019-03-21T08:57:48.874Z,38.93
2019-03-21T09:00:17.494Z,37.53
2019-03-21T09:02:45.975Z,39.73
2019-03-21T09:05:14.527Z,40.50
2019-03-21T09:07:43.025Z,34.30
2019-03-21T09:10:12.521Z,42.17
2019-03-21T09:12:42.655Z,36.17
2019-03-21T09:15:11.516Z,33.73
2019-03-21T09:17:39.990Z,32.17
2019-03-21T09:20:09.612Z,31.80
2019-03-21T09:22:38.163Z,32.13
2019-03-21T09:25:08.769Z,30.07
2019-03-21T09:27:37.246Z,31.80
2019-03-21T09:30:08.794Z,31.93
2019-03-21T09:32:37.259Z,34.63
2019-03-21T09:35:07.500Z,32.13
2019-03-21T09:37:36.003Z,29.33
2019-03-21T09:40:07.339Z,27.70
2019-03-21T09:42:35.815Z,28.90
2019-03-21T09:45:07.194Z,32.03
2019-03-21T09:47:35.678Z,27.07
2019-03-21T09:50:08.877Z,31.00
2019-03-21T09:52:37.351Z,32.73
2019-03-21T09:55:09.078Z,28.80
2019-03-21T09:57:37.586Z,30.27
2019-03-21T10:00:08.027Z,28.57
2019-03-21T10:02:36.500Z,30.57
2019-03-21T10:05:06.995Z,30.63
2019-03-21T10:07:35.456Z,31.97
2019-03-21T10:10:07.440Z,35.43
2019-03-21T10:12:35.963Z,33.27
2019-03-21T10:15:06.145Z,30.93
2019-03-21T10:17:34.627Z,31.00
2019-03-21T10:20:04.306Z,31.30
2019-03-21T10:22:32.785Z,32.33
2019-03-21T10:25:01.273Z,30.07
2019-03-21T10:27:29.755Z,32.20
2019-03-21T10:29:58.263Z,28.17
2019-03-21T10:32:26.722Z,25.87
2019-03-21T10:34:55.228Z,28.57
2019-03-21T10:37:23.731Z,26.90
2019-03-21T10:39:52.194Z,26.33
2019-03-21T10:42:20.703Z,29.80
2019-03-21T10:44:49.187Z,27.80
2019-03-21T10:47:17.692Z,28.77
2019-03-21T10:49:46.241Z,26.77
2019-03-21T10:52:14.735Z,24.70
2019-03-21T10:54:43.222Z,25.60
2019-03-21T10:57:11.699Z,24.03
2019-03-21T10:59:40.201Z,22.83
2019-03-21T11:02:08.692Z,23.90
2019-03-21T11:04:37.175Z,24.70
2019-03-21T11:07:04.529Z,22.53
2019-03-21T11:09:33.005Z,24.73
2019-03-21T11:12:01.494Z,25.33
2019-03-21T11:14:29.966Z,23.50
2019-03-21T11:16:58.460Z,22.17
2019-03-21T11:19:27.039Z,23.03
2019-03-21T11:22:05.716Z,23.43
2019-03-21T11:24:25.743Z,23.47
2019-03-21T11:26:54.214Z,22.73
2019-03-21T11:29:22.713Z,22.20
2019-03-21T11:31:51.251Z,22.73
2019-03-21T11:34:19.672Z,23.17
2019-03-21T11:36:48.161Z,23.53
2019-03-21T11:39:16.636Z,24.03
2019-03-21T11:41:45.131Z,23.63
2019-03-21T11:44:13.638Z,22.47
2019-03-21T11:46:42.149Z,23.10
2019-03-21T11:49:10.599Z,24.77
2019-03-21T11:51:39.095Z,23.80
2019-03-21T11:54:07.562Z,20.90
2019-03-21T11:56:36.076Z,21.33
2019-03-21T11:59:04.524Z,21.00
2019-03-21T12:01:33.015Z,19.67
2019-03-21T12:04:01.522Z,20.63
2019-03-21T12:06:30.023Z,21.87
2019-03-21T12:08:58.509Z,22.60
2019-03-21T12:11:27.000Z,21.37
2019-03-21T12:13:55.480Z,25.00
2019-03-21T12:16:23.969Z,22.70
2019-03-21T12:18:52.446Z,25.83
2019-03-21T12:21:20.933Z,26.07
2019-03-21T12:23:49.412Z,26.33
2019-03-21T12:26:17.896Z,24.63
2019-03-21T12:28:46.374Z,27.93
2019-03-21T12:31:14.861Z,31.30
2019-03-21T12:33:43.351Z,28.27
2019-03-21T12:36:11.813Z,29.53
2019-03-21T12:38:40.300Z,28.70
2019-03-21T12:41:08.776Z,31.33
2019-03-21T12:43:37.279Z,28.50
2019-03-21T12:46:05.913Z,29.90
2019-03-21T12:48:34.402Z,29.67
2019-03-21T12:51:02.883Z,29.10
2019-03-21T12:53:31.379Z,27.23
2019-03-21T12:55:59.848Z,28.40
2019-03-21T12:58:28.346Z,30.00
2019-03-21T13:00:56.805Z,32.77
2019-03-21T13:03:26.318Z,33.03
2019-03-21T13:05:54.862Z,31.17
2019-03-21T13:08:33.286Z,37.07
2019-03-21T13:10:53.552Z,34.53
2019-03-21T13:13:22.047Z,32.37
2019-03-21T13:15:50.530Z,33.83
2019-03-21T13:18:19.032Z,39.73
2019-03-21T13:20:47.501Z,35.70
2019-03-21T13:23:15.999Z,34.03
2019-03-21T13:25:44.464Z,33.73
2019-03-21T13:28:12.965Z,37.50
2019-03-21T13:30:41.443Z,33.40
2019-03-21T13:33:09.945Z,35.40
2019-03-21T13:35:38.415Z,36.67
2019-03-21T13:38:06.989Z,37.13
2019-03-21T13:40:35.456Z,36.77
2019-03-21T13:43:03.957Z,37.53
2019-03-21T13:45:32.435Z,38.97
2019-03-21T13:48:00.932Z,33.73
2019-03-21T13:50:29.489Z,36.47
2019-03-21T13:53:04.663Z,36.70
2019-03-21T13:55:28.156Z,37.13
2019-03-21T13:57:56.764Z,36.07
2019-03-21T14:00:25.231Z,39.00
2019-03-21T14:02:53.702Z,38.70
2019-03-21T14:05:22.190Z,36.60
2019-03-21T14:07:50.656Z,36.33
2019-03-21T14:10:19.141Z,37.03
2019-03-21T14:12:47.712Z,35.13
2019-03-21T14:15:17.544Z,37.97
2019-03-21T14:17:46.020Z,34.13
2019-03-21T14:20:16.052Z,36.43
2019-03-21T14:22:44.516Z,37.97
2019-03-21T14:25:13.653Z,35.87
2019-03-21T14:27:42.136Z,36.83
2019-03-21T14:30:13.179Z,33.90
2019-03-21T14:32:41.655Z,40.77
2019-03-21T14:35:10.520Z,44.30
2019-03-21T14:37:38.999Z,34.00
2019-03-21T14:40:12.832Z,36.20
2019-03-21T14:42:41.817Z,36.37
2019-03-21T14:45:13.301Z,36.80
2019-03-21T14:47:41.787Z,37.67
2019-03-21T14:50:13.319Z,34.80
2019-03-21T14:52:41.792Z,38.27
2019-03-21T14:55:12.178Z,35.40
2019-03-21T14:57:40.664Z,40.27
2019-03-21T15:00:19.872Z,39.53
2019-03-21T15:02:48.342Z,37.47
2019-03-21T15:05:16.968Z,40.63
2019-03-21T15:07:45.519Z,38.10
2019-03-21T15:10:18.705Z,37.00
2019-03-21T15:12:47.167Z,37.93
2019-03-21T15:15:16.598Z,38.00
2019-03-21T15:17:45.076Z,39.23
2019-03-21T15:20:16.151Z,36.17
2019-03-21T15:22:44.801Z,36.33
2019-03-21T15:25:14.133Z,32.57
2019-03-21T15:27:42.677Z,37.70
2019-03-21T15:30:17.070Z,34.43
2019-03-21T15:32:45.899Z,34.20
2019-03-21T15:35:16.532Z,36.03
2019-03-21T15:37:45.008Z,33.63
2019-03-21T15:40:15.954Z,33.33
2019-03-21T15:42:44.568Z,33.10
2019-03-21T15:45:22.950Z,28.97
2019-03-21T15:47:48.638Z,35.13
2019-03-21T15:50:38.031Z,31.93
2019-03-21T15:53:07.028Z,33.20
2019-03-21T15:55:35.661Z,35.37
2019-03-21T15:58:04.479Z,36.80
2019-03-21T16:00:35.274Z,31.13
2019-03-21T16:03:05.194Z,34.33
2019-03-21T16:05:33.851Z,39.10
2019-03-21T16:08:02.328Z,36.43
2019-03-21T16:10:30.831Z,30.10
2019-03-21T16:12:59.310Z,31.57
2019-03-21T16:15:27.802Z,32.83
2019-03-21T16:17:56.343Z,35.03
2019-03-21T16:20:25.179Z,33.67
2019-03-21T16:22:53.661Z,33.60
2019-03-21T16:25:22.198Z,34.00
2019-03-21T16:27:50.661Z,31.30
2019-03-21T16:30:19.142Z,31.40
2019-03-21T16:32:47.625Z,33.17
2019-03-21T16:35:16.111Z,31.83
2019-03-21T16:37:44.650Z,33.77
2019-03-21T16:40:16.515Z,36.13
2019-03-21T16:42:45.004Z,36.40
2019-03-21T16:45:14.904Z,35.17
2019-03-21T16:47:43.403Z,35.90
2019-03-21T16:50:13.509Z,32.77
2019-03-21T16:52:42.083Z,33.07
2019-03-21T16:55:12.112Z,33.93
2019-03-21T16:57:40.605Z,37.57
2019-03-21T17:00:19.972Z,34.60
2019-03-21T17:02:48.626Z,31.57
2019-03-21T17:05:17.101Z,38.63
2019-03-21T17:07:45.594Z,37.60
2019-03-21T17:10:15.665Z,35.10
2019-03-21T17:12:44.207Z,35.23
2019-03-21T17:15:13.431Z,35.53
2019-03-21T17:17:41.906Z,36.57
2019-03-21T17:20:16.216Z,32.93
2019-03-21T17:22:44.728Z,38.00
2019-03-21T17:25:13.902Z,34.27
2019-03-21T17:27:42.403Z,37.00
2019-03-21T17:30:13.519Z,39.90
2019-03-21T17:32:42.081Z,34.23
2019-03-21T17:35:10.621Z,34.50
2019-03-21T17:37:39.123Z,40.03
2019-03-21T17:40:09.675Z,34.93
2019-03-21T17:42:38.268Z,34.30
2019-03-21T17:45:12.779Z,34.53
2019-03-21T17:47:41.270Z,33.97
2019-03-21T17:50:11.511Z,31.80
2019-03-21T17:52:39.999Z,36.97
2019-03-21T17:55:08.475Z,34.57
2019-03-21T17:57:36.957Z,35.00
2019-03-21T18:00:18.305Z,35.20
2019-03-21T18:02:47.067Z,33.80
2019-03-21T18:05:15.542Z,37.93
2019-03-21T18:07:44.044Z,35.97
2019-03-21T18:10:26.888Z,38.37
2019-03-21T18:12:55.634Z,37.50
2019-03-21T18:15:24.272Z,33.30
2019-03-21T18:17:52.947Z,35.27
2019-03-21T18:20:21.485Z,33.73
2019-03-21T18:22:49.988Z,35.77
2019-03-21T18:25:18.454Z,38.23
2019-03-21T18:27:46.958Z,37.20
2019-03-21T18:30:15.963Z,39.17
2019-03-21T18:32:44.449Z,37.67
2019-03-21T18:35:13.367Z,35.73
2019-03-21T18:37:41.956Z,34.83
2019-03-21T18:40:11.968Z,41.13
2019-03-21T18:42:40.453Z,39.43
2019-03-21T18:45:12.161Z,39.87
2019-03-21T18:47:40.666Z,36.00
2019-03-21T18:50:12.001Z,39.77
2019-03-21T18:52:40.489Z,36.13
2019-03-21T18:55:09.598Z,39.87
2019-03-21T18:57:38.100Z,42.07
2019-03-21T19:00:14.983Z,40.63
2019-03-21T19:02:43.489Z,39.63
2019-03-21T19:05:11.949Z,46.13
2019-03-21T19:07:40.456Z,41.37
2019-03-21T19:10:13.754Z,40.57
2019-03-21T19:12:42.299Z,43.10
2019-03-21T19:15:15.763Z,41.20
2019-03-21T19:17:44.384Z,41.53
2019-03-21T19:20:16.006Z,41.67
2019-03-21T19:22:44.481Z,45.27
2019-03-21T19:25:19.125Z,42.23
2019-03-21T19:27:44.115Z,48.33
2019-03-21T19:30:20.561Z,40.20
2019-03-21T19:32:49.108Z,41.37
2019-03-21T19:35:17.586Z,47.60
2019-03-21T19:37:46.139Z,47.63
2019-03-21T19:40:17.076Z,42.00
2019-03-21T19:42:45.557Z,41.37
2019-03-21T19:45:15.981Z,39.27
2019-03-21T19:47:44.454Z,44.03
2019-03-21T19:50:15.901Z,41.83
2019-03-21T19:52:44.368Z,40.00
2019-03-21T19:55:13.033Z,43.23
2019-03-21T19:57:41.517Z,43.87
2019-03-21T20:00:18.606Z,41.40
2019-03-21T20:02:47.080Z,40.10
2019-03-21T20:05:15.818Z,42.23
2019-03-21T20:07:44.618Z,45.70
2019-03-21T20:10:15.654Z,42.17
2019-03-21T20:12:44.190Z,40.23
2019-03-21T20:15:17.111Z,42.10
2019-03-21T20:17:45.577Z,47.03
2019-03-21T20:20:15.813Z,41.20
2019-03-21T20:22:44.457Z,41.70
2019-03-21T20:25:13.324Z,42.27
2019-03-21T20:27:41.964Z,43.30
2019-03-21T20:30:13.744Z,41.67
2019-03-21T20:32:42.220Z,40.20
2019-03-21T20:35:11.148Z,45.03
2019-03-21T20:37:39.625Z,42.27
2019-03-21T20:40:10.869Z,46.23
2019-03-21T20:42:39.327Z,49.13
2019-03-21T20:45:10.734Z,41.57
2019-03-21T20:47:39.211Z,43.83
2019-03-21T20:50:09.139Z,45.77
2019-03-21T20:52:37.618Z,39.30
2019-03-21T20:55:09.701Z,41.73
2019-03-21T20:57:38.163Z,45.90
2019-03-21T21:00:09.889Z,42.70
2019-03-21T21:02:38.347Z,44.13
2019-03-21T21:05:07.190Z,50.33
2019-03-21T21:07:35.661Z,43.00
2019-03-21T21:10:06.311Z,47.73
2019-03-21T21:12:34.776Z,44.53
2019-03-21T21:15:03.950Z,45.37
2019-03-21T21:17:32.430Z,46.67
2019-03-21T21:20:00.881Z,49.60
2019-03-21T21:22:29.378Z,46.67
2019-03-21T21:24:58.053Z,43.67
2019-03-21T21:27:26.535Z,52.17
2019-03-21T21:29:55.049Z,50.20
2019-03-21T21:32:23.537Z,48.13
2019-03-21T21:34:54.468Z,43.17
2019-03-21T21:37:22.234Z,49.33
2019-03-21T21:39:50.827Z,49.87
2019-03-21T21:42:19.281Z,47.40
2019-03-21T21:44:48.327Z,47.20
2019-03-21T21:47:16.844Z,45.87
2019-03-21T21:49:45.329Z,45.13
2019-03-21T21:52:13.845Z,45.77
2019-03-21T21:54:42.321Z,42.43
2019-03-21T21:57:10.826Z,48.13
2019-03-21T21:59:39.312Z,42.13
2019-03-21T22:02:07.796Z,48.07
2019-03-21T22:04:36.276Z,51.87
2019-03-21T22:07:04.770Z,71.90
2019-03-21T22:09:33.264Z,63.13
2019-03-21T22:12:01.780Z,58.00
2019-03-21T22:14:30.260Z,54.23
2019-03-21T22:16:58.761Z,52.60
2019-03-21T22:19:27.240Z,47.00
2019-03-21T22:21:55.743Z,44.40
2019-03-21T22:24:24.228Z,45.47
2019-03-21T22:26:52.820Z,47.50
2019-03-21T22:29:21.291Z,45.33
2019-03-21T22:31:51.829Z,47.43
2019-03-21T22:34:20.308Z,45.43
2019-03-21T22:36:49.814Z,48.27
2019-03-21T22:39:18.398Z,46.63
2019-03-21T22:41:46.914Z,44.73
2019-03-21T22:44:15.465Z,44.07
2019-03-21T22:46:43.957Z,43.93
2019-03-21T22:49:12.437Z,46.80
2019-03-21T22:51:40.943Z,44.10
2019-03-21T22:54:09.425Z,45.70
2019-03-21T22:56:41.539Z,51.60
2019-03-21T22:59:08.150Z,41.90
2019-03-21T23:01:36.629Z,45.23
2019-03-21T23:04:05.209Z,53.47
2019-03-21T23:06:33.733Z,45.90
2019-03-21T23:09:02.180Z,49.20
2019-03-21T23:11:30.654Z,48.00
2019-03-21T23:13:59.218Z,46.93
2019-03-21T23:16:27.709Z,51.63
2019-03-21T23:18:56.199Z,47.00
2019-03-21T23:21:24.795Z,46.13
2019-03-21T23:23:53.295Z,48.43
2019-03-21T23:26:21.785Z,47.60
2019-03-21T23:28:50.278Z,46.93
2019-03-21T23:31:18.759Z,47.87
2019-03-21T23:33:47.254Z,47.03
2019-03-21T23:36:15.736Z,45.77
2019-03-21T23:38:44.236Z,48.53
2019-03-21T23:41:12.716Z,48.50
2019-03-21T23:43:41.227Z,45.03
2019-03-21T23:46:09.740Z,43.40
2019-03-21T23:48:38.210Z,49.30
2019-03-21T23:51:06.678Z,47.63
2019-03-21T23:53:35.201Z,43.73
2019-03-21T23:56:03.666Z,47.93
2019-03-21T23:58:32.195Z,49.87
