createdAt,value
2019-04-23T00:02:39.430Z,47.50
2019-04-23T00:05:08.082Z,47.50
2019-04-23T00:10:19.266Z,47.60
2019-04-23T00:12:49.623Z,47.60
2019-04-23T00:15:10.539Z,47.60
2019-04-23T00:20:14.385Z,47.60
2019-04-23T00:26:00.271Z,47.50
2019-04-23T00:28:35.236Z,47.60
2019-04-23T00:31:13.384Z,47.70
2019-04-23T00:33:37.309Z,47.60
2019-04-23T00:36:11.652Z,47.60
2019-04-23T00:38:48.534Z,47.60
2019-04-23T00:41:09.293Z,47.60
2019-04-23T00:43:43.200Z,47.80
2019-04-23T00:46:15.414Z,48.10
2019-04-23T00:48:54.424Z,47.50
2019-04-23T00:51:20.263Z,47.60
2019-04-23T00:53:51.879Z,47.50
2019-04-23T00:58:55.013Z,47.60
2019-04-23T01:01:26.935Z,47.60
2019-04-23T01:06:24.285Z,47.70
2019-04-23T01:08:59.847Z,47.70
2019-04-23T01:11:23.983Z,47.70
2019-04-23T01:14:04.847Z,47.70
2019-04-23T01:16:28.324Z,47.60
2019-04-23T01:19:20.667Z,47.70
2019-04-23T01:21:38.960Z,47.60
2019-04-23T01:24:32.441Z,47.70
2019-04-23T01:30:15.917Z,47.80
2019-04-23T01:32:36.539Z,47.80
2019-04-23T01:37:41.205Z,47.80
2019-04-23T01:40:23.988Z,47.80
2019-04-23T01:42:44.998Z,47.80
2019-04-23T01:47:49.590Z,47.90
2019-04-23T01:50:27.929Z,47.80
2019-04-23T01:55:31.481Z,47.90
2019-04-23T02:00:30.622Z,47.90
2019-04-23T02:03:01.174Z,47.90
2019-04-23T02:05:35.227Z,48.00
2019-04-23T02:13:11.111Z,47.90
2019-04-23T02:18:13.410Z,48.00
2019-04-23T02:21:07.011Z,47.90
2019-04-23T02:28:31.537Z,48.00
2019-04-23T02:36:02.571Z,48.10
2019-04-23T02:41:13.098Z,48.20
2019-04-23T02:43:59.077Z,48.20
2019-04-23T02:46:05.559Z,48.30
2019-04-23T02:48:44.421Z,48.10
2019-04-23T02:51:22.064Z,48.20
2019-04-23T02:56:30.805Z,48.20
2019-04-23T02:58:59.234Z,48.20
2019-04-23T03:04:04.078Z,48.30
2019-04-23T03:06:20.824Z,48.30
2019-04-23T03:11:24.940Z,48.40
2019-04-23T03:22:45.961Z,48.30
2019-04-23T03:25:16.788Z,48.40
2019-04-23T03:27:41.645Z,48.40
2019-04-23T03:30:48.231Z,48.40
2019-04-23T03:36:13.736Z,48.30
2019-04-23T03:40:41.113Z,48.40
2019-04-23T03:43:02.401Z,48.40
2019-04-23T03:45:36.940Z,48.40
2019-04-23T03:53:26.436Z,48.40
2019-04-23T03:55:37.422Z,48.40
2019-04-23T03:58:16.086Z,48.50
2019-04-23T04:05:57.909Z,48.50
2019-04-23T04:10:55.101Z,48.50
2019-04-23T04:13:15.759Z,49.20
2019-04-23T04:18:34.794Z,48.60
2019-04-23T04:26:00.162Z,48.50
2019-04-23T04:36:10.684Z,48.40
2019-04-23T04:41:13.934Z,48.50
2019-04-23T04:46:17.327Z,48.50
2019-04-23T04:51:31.418Z,48.50
2019-04-23T04:56:13.998Z,48.60
2019-04-23T05:01:16.502Z,48.50
2019-04-23T05:03:58.230Z,48.50
2019-04-23T05:16:21.629Z,48.50
2019-04-23T05:19:02.628Z,48.50
2019-04-23T05:21:36.939Z,48.40
2019-04-23T05:26:27.109Z,48.40
2019-04-23T05:31:30.471Z,48.40
2019-04-23T05:34:04.476Z,48.40
2019-04-23T05:39:19.214Z,48.40
2019-04-23T05:44:15.971Z,48.40
2019-04-23T05:46:36.652Z,48.40
2019-04-23T05:49:12.844Z,48.30
2019-04-23T05:51:50.762Z,48.10
2019-04-23T05:54:19.090Z,47.90
2019-04-23T05:56:44.360Z,47.90
2019-04-23T05:59:18.069Z,47.80
2019-04-23T06:07:08.757Z,47.80
2019-04-23T06:09:26.527Z,47.90
2019-04-23T06:11:59.692Z,47.70
2019-04-23T06:17:03.632Z,47.50
2019-04-23T06:19:24.698Z,47.70
2019-04-23T06:22:26.853Z,47.50
2019-04-23T06:27:06.888Z,47.80
2019-04-23T06:29:49.999Z,48.40
2019-04-23T06:32:06.556Z,47.70
2019-04-23T06:34:51.203Z,47.60
2019-04-23T06:37:09.333Z,47.60
2019-04-23T06:39:42.771Z,47.70
2019-04-23T06:42:11.627Z,47.50
2019-04-23T06:47:21.964Z,47.60
2019-04-23T06:49:55.663Z,47.70
2019-04-23T06:52:21.562Z,47.70
2019-04-23T07:00:00.873Z,47.70
2019-04-23T07:02:34.430Z,47.70
2019-04-23T07:07:54.013Z,47.80
2019-04-23T07:10:07.296Z,47.80
2019-04-23T07:15:28.000Z,47.80
2019-04-23T07:17:39.631Z,47.70
2019-04-23T07:20:15.195Z,47.70
2019-04-23T07:22:53.342Z,47.80
2019-04-23T07:27:47.398Z,47.70
2019-04-23T07:30:20.648Z,47.80
2019-04-23T07:32:52.577Z,47.90
2019-04-23T07:35:15.796Z,47.80
2019-04-23T07:38:01.842Z,48.00
2019-04-23T07:40:32.709Z,47.80
2019-04-23T07:46:19.449Z,47.90
2019-04-23T07:48:37.233Z,47.90
2019-04-23T07:51:14.548Z,48.00
2019-04-23T07:53:45.811Z,47.90
2019-04-23T07:56:25.597Z,47.90
2019-04-23T07:58:44.666Z,47.90
2019-04-23T08:01:34.841Z,47.90
2019-04-23T08:06:16.536Z,48.00
2019-04-23T08:08:56.878Z,48.00
2019-04-23T08:11:42.384Z,48.40
2019-04-23T08:13:57.281Z,48.00
2019-04-23T08:18:57.664Z,48.00
2019-04-23T08:21:46.433Z,48.00
2019-04-23T08:24:20.219Z,48.00
2019-04-23T08:26:54.831Z,47.90
2019-04-23T08:29:29.361Z,48.00
2019-04-23T08:32:11.095Z,47.90
2019-04-23T08:39:43.486Z,47.90
2019-04-23T08:45:15.332Z,47.80
2019-04-23T08:48:09.818Z,47.90
2019-04-23T08:50:32.229Z,48.10
2019-04-23T08:53:18.275Z,47.90
2019-04-23T08:55:41.951Z,47.80
2019-04-23T08:58:06.239Z,47.90
2019-04-23T09:00:45.585Z,47.90
2019-04-23T09:03:18.710Z,47.80
2019-04-23T09:05:52.683Z,47.80
2019-04-23T09:10:49.873Z,47.90
2019-04-23T09:13:45.077Z,47.80
2019-04-23T09:15:51.832Z,47.80
2019-04-23T09:18:23.012Z,48.00
2019-04-23T09:20:52.986Z,47.80
2019-04-23T09:23:28.344Z,48.00
2019-04-23T09:25:54.428Z,47.90
2019-04-23T09:28:36.018Z,48.00
2019-04-23T09:31:14.578Z,48.00
2019-04-23T09:33:58.648Z,48.00
2019-04-23T09:36:38.233Z,48.10
2019-04-23T09:39:35.086Z,48.10
2019-04-23T09:42:16.065Z,48.00
2019-04-23T09:45:29.976Z,48.10
2019-04-23T09:48:06.686Z,48.20
2019-04-23T09:53:09.614Z,48.10
2019-04-23T10:03:01.745Z,48.00
2019-04-23T10:05:28.793Z,47.90
2019-04-23T10:07:58.453Z,47.90
2019-04-23T10:10:20.581Z,47.90
2019-04-23T10:12:50.785Z,47.90
2019-04-23T10:15:26.656Z,48.00
2019-04-23T10:17:54.110Z,47.90
2019-04-23T10:20:24.805Z,47.70
2019-04-23T10:22:56.714Z,47.70
2019-04-23T10:25:27.881Z,47.90
2019-04-23T10:28:01.598Z,47.90
2019-04-23T10:30:31.171Z,47.90
2019-04-23T10:33:03.261Z,47.90
2019-04-23T10:35:44.582Z,47.90
2019-04-23T10:38:10.381Z,47.80
2019-04-23T10:40:41.579Z,47.80
2019-04-23T10:43:09.297Z,47.80
2019-04-23T10:46:21.783Z,47.70
2019-04-23T10:54:45.295Z,48.00
2019-04-23T10:57:17.039Z,48.00
2019-04-23T10:59:43.334Z,48.00
2019-04-23T11:10:03.656Z,47.80
2019-04-23T11:13:00.883Z,47.90
2019-04-23T11:15:44.303Z,47.90
2019-04-23T11:20:30.061Z,47.90
2019-04-23T11:22:48.105Z,47.90
2019-04-23T11:25:31.645Z,48.00
2019-04-23T11:30:36.497Z,48.10
2019-04-23T11:36:01.305Z,48.10
2019-04-23T11:38:36.914Z,48.00
2019-04-23T11:40:35.309Z,48.00
2019-04-23T11:43:16.429Z,48.00
2019-04-23T11:45:50.808Z,48.10
2019-04-23T11:48:36.574Z,48.10
2019-04-23T11:51:20.457Z,48.10
2019-04-23T11:53:21.139Z,48.10
2019-04-23T12:01:44.739Z,48.00
2019-04-23T12:07:00.095Z,48.10
2019-04-23T12:14:52.386Z,48.10
2019-04-23T12:20:04.567Z,48.10
2019-04-23T12:25:19.859Z,48.00
2019-04-23T12:27:31.577Z,48.00
2019-04-23T12:30:13.183Z,48.00
2019-04-23T12:38:21.892Z,48.10
2019-04-23T12:41:10.512Z,48.00
2019-04-23T12:43:19.142Z,48.00
2019-04-23T12:45:47.088Z,48.10
2019-04-23T12:51:22.501Z,48.00
2019-04-23T12:53:30.403Z,48.00
2019-04-23T12:56:03.734Z,48.00
2019-04-23T13:00:52.780Z,47.90
2019-04-23T13:03:37.676Z,47.90
2019-04-23T13:05:59.289Z,47.90
2019-04-23T13:11:14.094Z,47.90
2019-04-23T13:13:48.425Z,47.90
2019-04-23T13:16:16.718Z,47.80
2019-04-23T13:18:49.654Z,47.80
2019-04-23T13:21:38.251Z,47.80
2019-04-23T13:24:11.380Z,47.90
2019-04-23T13:26:46.382Z,47.90
2019-04-23T13:29:34.527Z,48.00
2019-04-23T13:31:49.918Z,47.80
2019-04-23T13:34:23.296Z,47.80
2019-04-23T13:36:53.809Z,47.90
2019-04-23T13:39:24.482Z,47.90
2019-04-23T13:41:52.594Z,48.00
2019-04-23T13:44:26.397Z,48.00
2019-04-23T13:47:06.211Z,48.00
2019-04-23T13:49:37.405Z,48.00
2019-04-23T13:52:06.074Z,48.00
2019-04-23T13:54:56.357Z,48.00
2019-04-23T13:57:33.312Z,48.00
2019-04-23T13:59:52.336Z,47.90
2019-04-23T14:02:20.987Z,48.00
2019-04-23T14:04:56.080Z,48.00
2019-04-23T14:07:24.481Z,48.00
2019-04-23T14:10:08.380Z,48.00
2019-04-23T14:12:22.175Z,48.00
2019-04-23T14:15:09.839Z,48.00
2019-04-23T14:17:31.663Z,48.10
2019-04-23T14:20:03.828Z,48.00
2019-04-23T14:22:52.619Z,48.10
2019-04-23T14:27:44.084Z,48.00
2019-04-23T14:30:13.936Z,48.00
2019-04-23T14:32:35.010Z,48.00
2019-04-23T14:35:25.531Z,48.00
2019-04-23T14:37:58.318Z,48.00
2019-04-23T14:40:22.191Z,48.10
2019-04-23T14:42:56.861Z,48.10
2019-04-23T14:45:45.176Z,48.10
2019-04-23T14:48:04.530Z,47.90
2019-04-23T14:53:13.176Z,47.80
2019-04-23T14:55:53.125Z,47.90
2019-04-23T14:58:27.386Z,47.90
2019-04-23T15:01:03.118Z,47.90
2019-04-23T15:06:00.116Z,47.80
2019-04-23T15:08:24.933Z,47.90
2019-04-23T15:11:06.436Z,47.80
2019-04-23T15:13:28.357Z,47.90
2019-04-23T15:16:06.299Z,48.00
2019-04-23T15:19:05.105Z,48.00
2019-04-23T15:24:00.233Z,48.10
2019-04-23T15:28:37.259Z,48.10
2019-04-23T15:31:33.229Z,48.10
2019-04-23T15:36:49.744Z,48.20
2019-04-23T15:39:13.831Z,48.10
2019-04-23T15:44:10.407Z,48.10
2019-04-23T15:46:39.497Z,48.10
2019-04-23T15:49:14.740Z,48.10
2019-04-23T15:51:44.786Z,48.10
2019-04-23T15:59:23.641Z,48.20
2019-04-23T16:03:51.267Z,48.10
2019-04-23T16:06:24.519Z,48.10
2019-04-23T16:09:12.605Z,48.10
2019-04-23T16:14:40.777Z,48.20
2019-04-23T16:16:51.533Z,48.10
2019-04-23T16:19:44.934Z,48.10
2019-04-23T16:22:26.868Z,48.10
2019-04-23T16:24:51.873Z,48.20
2019-04-23T16:27:13.794Z,48.10
2019-04-23T16:32:31.473Z,48.20
2019-04-23T16:35:10.720Z,48.20
2019-04-23T16:37:27.210Z,48.20
2019-04-23T16:40:10.286Z,48.20
2019-04-23T16:42:29.973Z,48.30
2019-04-23T16:45:11.050Z,48.20
2019-04-23T16:47:43.719Z,48.30
2019-04-23T16:50:13.061Z,48.20
2019-04-23T16:52:46.650Z,48.20
2019-04-23T16:58:08.346Z,48.30
2019-04-23T17:00:22.902Z,48.30
2019-04-23T17:02:50.641Z,48.30
2019-04-23T17:05:20.162Z,48.30
2019-04-23T17:08:08.965Z,48.20
2019-04-23T17:10:25.865Z,48.20
2019-04-23T17:12:54.833Z,48.30
2019-04-23T17:15:27.907Z,48.20
2019-04-23T17:17:54.935Z,48.20
2019-04-23T17:20:32.461Z,48.30
2019-04-23T17:25:26.547Z,48.30
2019-04-23T17:28:08.936Z,48.30
2019-04-23T17:30:32.461Z,48.30
2019-04-23T17:33:23.496Z,48.40
2019-04-23T17:36:05.447Z,48.40
2019-04-23T17:43:57.466Z,48.40
2019-04-23T17:46:23.786Z,48.40
2019-04-23T17:48:49.440Z,48.50
2019-04-23T17:51:21.021Z,48.60
2019-04-23T17:53:56.196Z,48.50
2019-04-23T17:56:37.645Z,48.50
2019-04-23T17:59:09.205Z,48.60
2019-04-23T18:02:12.820Z,48.50
2019-04-23T18:04:10.398Z,48.50
2019-04-23T18:09:14.289Z,48.60
2019-04-23T18:11:40.144Z,48.70
2019-04-23T18:14:11.455Z,48.60
2019-04-23T18:16:51.983Z,48.70
2019-04-23T18:25:16.577Z,48.70
2019-04-23T18:27:48.438Z,48.70
2019-04-23T18:30:17.808Z,48.70
2019-04-23T18:35:46.042Z,48.80
2019-04-23T18:38:25.714Z,48.80
2019-04-23T18:43:39.012Z,48.80
2019-04-23T18:46:02.599Z,48.80
2019-04-23T18:51:03.375Z,48.80
2019-04-23T18:58:52.198Z,48.80
2019-04-23T19:04:00.376Z,49.10
2019-04-23T19:06:45.420Z,49.00
2019-04-23T19:09:24.734Z,48.90
2019-04-23T19:12:28.015Z,49.00
2019-04-23T19:14:38.760Z,49.00
2019-04-23T19:17:36.044Z,49.00
2019-04-23T19:19:46.440Z,49.10
2019-04-23T19:22:19.375Z,49.10
2019-04-23T19:24:48.456Z,49.10
2019-04-23T19:27:19.524Z,49.00
2019-04-23T19:29:50.932Z,49.00
2019-04-23T19:32:14.191Z,49.10
2019-04-23T19:35:16.379Z,49.10
2019-04-23T19:37:35.221Z,49.10
2019-04-23T19:39:53.209Z,49.20
2019-04-23T19:42:36.536Z,49.10
2019-04-23T19:45:08.800Z,49.20
2019-04-23T19:47:45.862Z,49.20
2019-04-23T19:50:03.681Z,49.20
2019-04-23T19:52:57.403Z,49.20
2019-04-23T19:55:34.541Z,49.80
2019-04-23T19:57:49.228Z,49.10
2019-04-23T20:00:17.899Z,49.20
2019-04-23T20:05:24.690Z,49.20
2019-04-23T20:08:08.474Z,49.20
2019-04-23T20:10:27.983Z,49.20
2019-04-23T20:12:51.746Z,49.20
2019-04-23T20:15:30.918Z,49.30
2019-04-23T20:17:54.522Z,49.30
2019-04-23T20:20:33.683Z,49.30
2019-04-23T20:22:55.480Z,49.30
2019-04-23T20:26:12.521Z,49.30
2019-04-23T20:28:28.913Z,49.40
2019-04-23T20:31:03.657Z,49.30
2019-04-23T20:36:05.010Z,49.40
2019-04-23T20:43:46.018Z,49.50
2019-04-23T20:46:11.330Z,49.50
2019-04-23T20:48:50.248Z,49.50
2019-04-23T20:51:08.836Z,49.50
2019-04-23T20:53:46.895Z,49.50
2019-04-23T20:56:18.583Z,49.50
2019-04-23T21:01:38.588Z,49.50
2019-04-23T21:04:02.151Z,49.50
2019-04-23T21:06:45.900Z,49.50
2019-04-23T21:11:48.357Z,49.50
2019-04-23T21:16:50.957Z,49.50
2019-04-23T21:19:25.916Z,49.60
2019-04-23T21:22:09.573Z,49.60
2019-04-23T21:24:42.891Z,49.50
2019-04-23T21:27:21.849Z,49.60
2019-04-23T21:29:53.824Z,49.60
2019-04-23T21:32:24.924Z,49.60
2019-04-23T21:34:55.937Z,49.60
2019-04-23T21:37:49.804Z,49.60
2019-04-23T21:43:09.472Z,49.70
2019-04-23T21:45:44.294Z,49.70
2019-04-23T21:48:08.350Z,49.70
2019-04-23T21:50:43.838Z,49.70
2019-04-23T21:53:06.249Z,49.60
2019-04-23T21:55:56.268Z,49.70
2019-04-23T21:58:25.713Z,49.60
2019-04-23T22:00:59.440Z,49.70
2019-04-23T22:05:58.350Z,49.60
2019-04-23T22:08:19.583Z,49.60
2019-04-23T22:11:02.421Z,49.60
2019-04-23T22:13:42.274Z,49.60
2019-04-23T22:18:39.501Z,49.60
2019-04-23T22:21:05.129Z,49.70
2019-04-23T22:23:41.088Z,49.70
2019-04-23T22:26:14.618Z,49.70
2019-04-23T22:28:57.763Z,49.70
2019-04-23T22:31:12.287Z,49.80
2019-04-23T22:33:48.204Z,49.70
2019-04-23T22:36:13.010Z,49.70
2019-04-23T22:38:45.321Z,49.80
2019-04-23T22:41:08.335Z,49.70
2019-04-23T22:43:57.206Z,49.70
2019-04-23T22:46:26.372Z,49.70
2019-04-23T22:49:07.931Z,49.70
2019-04-23T22:56:38.894Z,49.70
2019-04-23T22:59:18.659Z,49.70
2019-04-23T23:04:13.353Z,49.80
2019-04-23T23:11:51.041Z,49.80
2019-04-23T23:14:28.047Z,49.80
2019-04-23T23:19:25.133Z,49.80
2019-04-23T23:24:18.406Z,49.80
2019-04-23T23:29:23.332Z,49.90
2019-04-23T23:32:14.609Z,49.90
2019-04-23T23:34:36.213Z,49.90
2019-04-23T23:39:35.520Z,49.90
2019-04-23T23:42:05.588Z,49.80
2019-04-23T23:44:44.880Z,49.80
2019-04-23T23:47:10.595Z,49.90
2019-04-23T23:49:46.248Z,49.80
2019-04-23T23:52:03.310Z,49.80
2019-04-23T23:54:50.479Z,49.80
