createdAt,value
2018-03-18T00:00:11.537Z,0.00
2018-03-18T00:01:11.492Z,0.00
2018-03-18T00:02:11.458Z,0.00
2018-03-18T00:03:11.420Z,0.00
2018-03-18T00:04:11.446Z,0.00
2018-03-18T00:05:11.355Z,0.00
2018-03-18T00:06:11.324Z,0.00
2018-03-18T00:07:11.290Z,0.00
2018-03-18T00:08:11.247Z,0.00
2018-03-18T00:09:11.250Z,0.00
2018-03-18T00:10:11.210Z,0.00
2018-03-18T00:11:11.144Z,0.00
2018-03-18T00:12:11.123Z,0.00
2018-03-18T00:13:11.123Z,0.00
2018-03-18T00:14:11.084Z,0.00
2018-03-18T00:15:10.999Z,0.00
2018-03-18T00:16:10.965Z,0.00
2018-03-18T00:17:10.935Z,0.00
2018-03-18T00:18:10.892Z,0.00
2018-03-18T00:19:10.899Z,0.00
2018-03-18T00:20:10.822Z,0.00
2018-03-18T00:21:10.788Z,0.00
2018-03-18T00:22:10.770Z,0.00
2018-03-18T00:23:10.723Z,0.00
2018-03-18T00:24:10.727Z,0.00
2018-03-18T00:25:10.643Z,0.00
2018-03-18T00:26:10.653Z,0.00
2018-03-18T00:27:10.574Z,0.00
2018-03-18T00:28:10.537Z,0.00
2018-03-18T00:29:10.560Z,0.00
2018-03-18T00:30:10.469Z,0.00
2018-03-18T00:31:10.436Z,0.00
2018-03-18T00:32:10.399Z,0.00
2018-03-18T00:33:10.361Z,0.00
2018-03-18T00:34:10.369Z,0.00
2018-03-18T00:35:10.296Z,0.00
2018-03-18T00:36:10.256Z,0.00
2018-03-18T00:37:10.219Z,0.00
2018-03-18T00:38:10.188Z,0.00
2018-03-18T00:39:10.202Z,0.00
2018-03-18T00:40:10.118Z,0.00
2018-03-18T00:41:10.077Z,0.00
2018-03-18T00:42:10.048Z,0.00
2018-03-18T00:43:10.004Z,0.00
2018-03-18T00:44:10.013Z,0.00
2018-03-18T00:45:09.943Z,0.00
2018-03-18T00:46:09.956Z,0.00
2018-03-18T00:47:09.930Z,0.00
2018-03-18T00:48:09.833Z,0.00
2018-03-18T00:49:09.803Z,0.00
2018-03-18T00:50:09.759Z,0.00
2018-03-18T00:51:09.791Z,0.00
2018-03-18T00:52:09.698Z,0.00
2018-03-18T00:53:10.492Z,0.00
2018-03-18T00:54:09.630Z,0.00
2018-03-18T00:55:09.594Z,0.00
2018-03-18T00:56:09.620Z,0.00
2018-03-18T00:57:09.512Z,0.00
2018-03-18T00:58:09.478Z,0.00
2018-03-18T00:59:09.441Z,0.00
2018-03-18T01:00:09.406Z,0.00
2018-03-18T01:01:09.413Z,0.00
2018-03-18T01:02:09.337Z,0.00
2018-03-18T01:03:09.348Z,0.00
2018-03-18T01:04:09.269Z,0.00
2018-03-18T01:05:09.228Z,0.00
2018-03-18T01:06:09.188Z,0.00
2018-03-18T01:07:09.197Z,0.00
2018-03-18T01:08:09.123Z,0.00
2018-03-18T01:09:09.141Z,0.00
2018-03-18T01:10:09.052Z,0.00
2018-03-18T01:11:09.016Z,0.00
2018-03-18T01:12:08.977Z,0.00
2018-03-18T01:13:08.942Z,0.00
2018-03-18T01:14:08.955Z,0.00
2018-03-18T01:15:08.871Z,0.00
2018-03-18T01:16:08.836Z,0.00
2018-03-18T01:17:09.048Z,0.00
2018-03-18T01:18:08.762Z,0.00
2018-03-18T01:19:08.733Z,0.00
2018-03-18T01:20:08.741Z,0.00
2018-03-18T01:21:08.662Z,0.00
2018-03-18T01:22:08.620Z,0.00
2018-03-18T01:23:08.643Z,0.00
2018-03-18T01:24:08.558Z,0.00
2018-03-18T01:25:08.517Z,0.00
2018-03-18T01:26:08.492Z,0.00
2018-03-18T01:27:08.449Z,0.00
2018-03-18T01:28:08.448Z,0.00
2018-03-18T01:29:08.373Z,0.00
2018-03-18T01:30:08.341Z,0.00
2018-03-18T01:31:08.349Z,0.00
2018-03-18T01:32:08.323Z,0.00
2018-03-18T01:33:08.237Z,0.00
2018-03-18T01:34:08.193Z,0.00
2018-03-18T01:35:08.170Z,0.00
2018-03-18T01:36:08.126Z,0.00
2018-03-18T01:37:08.593Z,0.00
2018-03-18T01:38:08.057Z,0.00
2018-03-18T01:39:08.036Z,0.00
2018-03-18T01:40:07.986Z,0.00
2018-03-18T01:41:07.961Z,0.00
2018-03-18T01:42:07.985Z,0.00
2018-03-18T01:43:07.926Z,0.00
2018-03-18T01:44:07.838Z,0.00
2018-03-18T01:45:07.807Z,0.00
2018-03-18T01:46:07.789Z,0.00
2018-03-18T01:47:07.790Z,0.00
2018-03-18T01:48:07.707Z,0.00
2018-03-18T01:49:07.667Z,0.00
2018-03-18T01:50:07.630Z,0.00
2018-03-18T01:51:07.601Z,0.00
2018-03-18T01:52:07.601Z,0.00
2018-03-18T01:53:07.533Z,0.00
2018-03-18T01:54:07.526Z,0.00
2018-03-18T01:55:07.462Z,0.00
2018-03-18T01:56:07.432Z,0.00
2018-03-18T01:57:07.423Z,0.00
2018-03-18T01:58:07.343Z,0.00
2018-03-18T01:59:07.305Z,0.00
2018-03-18T02:00:07.268Z,0.00
2018-03-18T02:01:07.244Z,0.00
2018-03-18T02:02:07.243Z,0.00
2018-03-18T02:03:07.166Z,0.00
2018-03-18T02:04:07.134Z,0.00
2018-03-18T02:05:07.146Z,0.00
2018-03-18T02:06:07.056Z,0.00
2018-03-18T02:07:07.019Z,0.00
2018-03-18T02:08:06.983Z,0.00
2018-03-18T02:09:07.011Z,0.00
2018-03-18T02:10:06.951Z,0.00
2018-03-18T02:11:06.904Z,0.00
2018-03-18T02:12:06.842Z,0.00
2018-03-18T02:13:07.049Z,0.00
2018-03-18T02:14:06.815Z,0.00
2018-03-18T02:15:06.731Z,0.00
2018-03-18T02:16:06.702Z,0.00
2018-03-18T02:17:06.675Z,0.00
2018-03-18T02:18:06.625Z,0.00
2018-03-18T02:19:06.634Z,0.00
2018-03-18T02:20:06.596Z,0.00
2018-03-18T02:21:06.518Z,0.00
2018-03-18T02:22:06.484Z,0.00
2018-03-18T02:23:06.484Z,0.00
2018-03-18T02:24:06.475Z,0.00
2018-03-18T02:25:06.990Z,0.00
2018-03-18T02:26:06.347Z,0.00
2018-03-18T02:27:06.320Z,0.00
2018-03-18T02:28:06.272Z,0.00
2018-03-18T02:29:06.278Z,0.00
2018-03-18T02:30:06.197Z,0.00
2018-03-18T02:31:06.163Z,0.00
2018-03-18T02:32:06.125Z,0.00
2018-03-18T02:33:06.130Z,0.00
2018-03-18T02:34:06.052Z,0.00
2018-03-18T02:35:06.016Z,0.00
2018-03-18T02:36:06.026Z,0.00
2018-03-18T02:37:05.950Z,0.00
2018-03-18T02:38:05.909Z,0.00
2018-03-18T02:39:05.868Z,0.00
2018-03-18T02:40:05.840Z,0.00
2018-03-18T02:41:05.852Z,0.00
2018-03-18T02:42:05.789Z,0.00
2018-03-18T02:43:05.748Z,0.00
2018-03-18T02:44:05.700Z,0.00
2018-03-18T02:45:05.659Z,0.00
2018-03-18T02:46:05.673Z,0.00
2018-03-18T02:47:05.586Z,0.00
2018-03-18T02:48:05.561Z,0.00
2018-03-18T02:49:05.526Z,0.00
2018-03-18T02:50:05.488Z,0.00
2018-03-18T02:51:08.216Z,0.00
2018-03-18T02:52:05.999Z,0.00
2018-03-18T02:53:05.368Z,0.00
2018-03-18T02:54:05.336Z,0.00
2018-03-18T02:55:05.347Z,0.00
2018-03-18T02:56:05.269Z,0.00
2018-03-18T02:57:05.269Z,0.00
2018-03-18T02:58:05.193Z,0.00
2018-03-18T02:59:05.191Z,0.00
2018-03-18T03:00:05.121Z,0.00
2018-03-18T03:01:05.081Z,0.00
2018-03-18T03:02:05.042Z,0.00
2018-03-18T03:03:05.054Z,0.00
2018-03-18T03:04:04.973Z,0.00
2018-03-18T03:05:04.947Z,0.00
2018-03-18T03:06:04.935Z,0.00
2018-03-18T03:07:04.862Z,0.00
2018-03-18T03:08:04.871Z,0.00
2018-03-18T03:09:04.790Z,0.00
2018-03-18T03:10:05.491Z,0.00
2018-03-18T03:11:04.748Z,0.00
2018-03-18T03:12:04.684Z,0.00
2018-03-18T03:13:05.053Z,0.00
2018-03-18T03:14:04.608Z,0.00
2018-03-18T03:15:05.490Z,0.00
2018-03-18T03:16:04.583Z,0.00
2018-03-18T03:17:05.497Z,0.00
2018-03-18T03:18:04.471Z,0.00
2018-03-18T03:19:04.472Z,0.00
2018-03-18T03:20:04.992Z,0.00
2018-03-18T03:21:05.059Z,0.00
2018-03-18T03:22:04.422Z,0.00
2018-03-18T03:23:04.699Z,0.00
2018-03-18T03:24:04.249Z,0.00
2018-03-18T03:25:04.216Z,0.00
2018-03-18T03:26:04.218Z,0.00
2018-03-18T03:27:04.993Z,0.00
2018-03-18T03:28:04.104Z,0.00
2018-03-18T03:29:05.850Z,0.00
2018-03-18T03:30:04.079Z,0.00
2018-03-18T03:31:03.994Z,0.00
2018-03-18T03:32:04.493Z,0.00
2018-03-18T03:33:03.925Z,0.00
2018-03-18T03:34:04.496Z,0.00
2018-03-18T03:35:03.897Z,0.00
2018-03-18T03:36:04.495Z,0.00
2018-03-18T03:37:03.778Z,0.00
2018-03-18T03:38:03.788Z,0.00
2018-03-18T03:39:04.048Z,0.00
2018-03-18T03:40:03.736Z,0.00
2018-03-18T03:41:03.674Z,0.00
2018-03-18T03:42:04.488Z,0.00
2018-03-18T03:43:03.600Z,0.00
2018-03-18T03:44:03.528Z,0.00
2018-03-18T03:45:03.550Z,0.00
2018-03-18T03:46:03.513Z,0.00
2018-03-18T03:47:03.994Z,0.00
2018-03-18T03:48:03.379Z,0.00
2018-03-18T03:49:03.346Z,0.00
2018-03-18T03:50:03.993Z,0.00
2018-03-18T03:51:03.315Z,0.00
2018-03-18T03:52:03.236Z,0.00
2018-03-18T03:53:03.997Z,0.00
2018-03-18T03:54:03.209Z,0.00
2018-03-18T03:55:03.130Z,0.00
2018-03-18T03:56:04.165Z,0.00
2018-03-18T03:57:03.053Z,0.00
2018-03-18T03:58:03.061Z,0.00
2018-03-18T03:59:02.985Z,0.00
2018-03-18T04:00:03.494Z,0.00
2018-03-18T04:01:02.910Z,0.00
2018-03-18T04:02:02.873Z,0.00
2018-03-18T04:03:02.892Z,0.00
2018-03-18T04:04:03.041Z,0.00
2018-03-18T04:05:02.770Z,0.00
2018-03-18T04:06:02.731Z,0.00
2018-03-18T04:07:02.694Z,0.00
2018-03-18T04:08:03.046Z,0.00
2018-03-18T04:09:02.619Z,0.00
2018-03-18T04:10:02.585Z,0.00
2018-03-18T04:11:02.553Z,0.00
2018-03-18T04:12:02.512Z,0.00
2018-03-18T04:13:02.565Z,0.00
2018-03-18T04:14:02.481Z,0.00
2018-03-18T04:15:03.000Z,0.00
2018-03-18T04:16:02.368Z,0.00
2018-03-18T04:17:02.332Z,0.00
2018-03-18T04:18:02.353Z,0.00
2018-03-18T04:19:02.993Z,0.00
2018-03-18T04:20:02.221Z,0.00
2018-03-18T04:21:03.013Z,0.00
2018-03-18T04:22:02.149Z,0.00
2018-03-18T04:23:02.158Z,0.00
2018-03-18T04:24:02.075Z,0.00
2018-03-18T04:25:02.084Z,0.00
2018-03-18T04:26:02.548Z,0.00
2018-03-18T04:27:02.006Z,0.00
2018-03-18T04:28:02.045Z,0.00
2018-03-18T04:29:01.898Z,0.00
2018-03-18T04:30:01.859Z,0.00
2018-03-18T04:31:01.827Z,0.00
2018-03-18T04:32:01.790Z,0.00
2018-03-18T04:33:01.785Z,0.00
2018-03-18T04:34:01.719Z,0.00
2018-03-18T04:35:01.680Z,0.00
2018-03-18T04:36:01.646Z,0.00
2018-03-18T04:37:02.047Z,0.00
2018-03-18T04:38:01.569Z,0.00
2018-03-18T04:39:02.050Z,0.00
2018-03-18T04:40:01.496Z,0.00
2018-03-18T04:41:01.885Z,0.00
2018-03-18T04:42:01.426Z,0.00
2018-03-18T04:43:01.386Z,0.00
2018-03-18T04:44:01.351Z,0.00
2018-03-18T04:45:01.360Z,0.00
2018-03-18T04:46:01.281Z,0.00
2018-03-18T04:47:01.997Z,4.00
2018-03-18T04:48:01.206Z,0.00
2018-03-18T04:49:01.332Z,4.00
2018-03-18T04:50:01.552Z,4.00
2018-03-18T04:51:01.102Z,4.00
2018-03-18T04:52:01.109Z,4.00
2018-03-18T04:53:01.031Z,4.00
2018-03-18T04:54:01.494Z,4.00
2018-03-18T04:55:00.994Z,8.00
2018-03-18T04:56:00.914Z,8.00
2018-03-18T04:57:01.495Z,12.00
2018-03-18T04:58:00.847Z,12.00
2018-03-18T04:59:00.809Z,12.00
2018-03-18T05:00:00.809Z,16.00
2018-03-18T05:01:01.490Z,20.00
2018-03-18T05:02:00.699Z,24.00
2018-03-18T05:03:01.042Z,28.00
2018-03-18T05:04:00.667Z,32.00
2018-03-18T05:05:00.633Z,36.00
2018-03-18T05:06:01.490Z,44.00
2018-03-18T05:07:00.547Z,48.00
2018-03-18T05:08:00.477Z,56.00
2018-03-18T05:09:00.541Z,64.00
2018-03-18T05:10:00.435Z,72.00
2018-03-18T05:11:00.373Z,80.00
2018-03-18T05:12:00.989Z,92.00
2018-03-18T05:13:00.301Z,100.00
2018-03-18T05:14:00.739Z,116.00
2018-03-18T05:15:00.228Z,128.00
2018-03-18T05:16:00.994Z,140.00
2018-03-18T05:17:00.150Z,156.00
2018-03-18T05:18:00.157Z,172.00
2018-03-18T05:19:00.083Z,188.00
2018-03-18T05:20:00.543Z,204.00
2018-03-18T05:21:00.010Z,220.00
2018-03-18T05:21:59.970Z,240.00
2018-03-18T05:22:59.942Z,260.00
2018-03-18T05:23:59.942Z,276.00
2018-03-18T05:24:59.869Z,300.00
2018-03-18T05:25:59.823Z,324.00
2018-03-18T05:26:59.790Z,340.00
2018-03-18T05:27:59.802Z,368.00
2018-03-18T05:29:00.110Z,388.00
2018-03-18T05:29:59.681Z,412.00
2018-03-18T05:31:00.396Z,432.00
2018-03-18T05:31:59.605Z,456.00
2018-03-18T05:32:59.569Z,472.00
2018-03-18T05:33:59.539Z,500.00
2018-03-18T05:34:59.538Z,524.00
2018-03-18T05:35:59.457Z,548.00
2018-03-18T05:36:59.427Z,576.00
2018-03-18T05:37:59.388Z,604.00
2018-03-18T05:38:59.388Z,636.00
2018-03-18T05:39:59.315Z,664.00
2018-03-18T05:40:59.278Z,688.00
2018-03-18T05:41:59.246Z,712.00
2018-03-18T05:42:59.213Z,740.00
2018-03-18T05:43:59.213Z,764.00
2018-03-18T05:44:59.179Z,788.00
2018-03-18T05:45:59.093Z,816.00
2018-03-18T05:46:59.058Z,844.00
2018-03-18T05:47:59.063Z,868.00
2018-03-18T05:48:58.992Z,892.00
2018-03-18T05:49:58.951Z,916.00
2018-03-18T05:50:58.914Z,940.00
2018-03-18T05:51:58.922Z,964.00
2018-03-18T05:52:58.844Z,988.00
2018-03-18T05:53:58.835Z,1008.00
2018-03-18T05:54:58.775Z,1032.00
2018-03-18T05:55:58.780Z,1056.00
2018-03-18T05:56:58.717Z,1080.00
2018-03-18T05:57:58.662Z,1108.00
2018-03-18T05:58:58.668Z,1128.00
2018-03-18T05:59:58.584Z,1144.00
2018-03-18T06:00:58.598Z,1164.00
2018-03-18T06:01:58.520Z,1176.00
2018-03-18T06:02:58.486Z,1176.00
2018-03-18T06:03:58.443Z,1188.00
2018-03-18T06:04:58.404Z,1228.00
2018-03-18T06:05:58.429Z,1256.00
2018-03-18T06:06:58.332Z,1288.00
2018-03-18T06:07:58.302Z,1324.00
2018-03-18T06:08:58.262Z,1368.00
2018-03-18T06:09:58.226Z,1412.00
2018-03-18T06:10:58.225Z,1436.00
2018-03-18T06:11:58.153Z,1472.00
2018-03-18T06:12:58.117Z,1508.00
2018-03-18T06:13:58.988Z,1540.00
2018-03-18T06:14:58.083Z,1576.00
2018-03-18T06:15:58.012Z,1596.00
2018-03-18T06:16:57.969Z,1620.00
2018-03-18T06:17:57.939Z,1648.00
2018-03-18T06:18:58.490Z,1672.00
2018-03-18T06:19:57.908Z,1696.00
2018-03-18T06:20:57.837Z,1720.00
2018-03-18T06:21:57.792Z,1732.00
2018-03-18T06:22:57.806Z,1756.00
2018-03-18T06:23:58.525Z,1776.00
2018-03-18T06:24:57.690Z,1796.00
2018-03-18T06:25:57.787Z,1816.00
2018-03-18T06:26:57.639Z,1832.00
2018-03-18T06:27:57.576Z,1856.00
2018-03-18T06:28:58.494Z,1868.00
2018-03-18T06:29:57.510Z,1888.00
2018-03-18T06:30:57.516Z,1908.00
2018-03-18T06:31:57.427Z,1928.00
2018-03-18T06:32:57.420Z,1952.00
2018-03-18T06:33:57.359Z,1972.00
2018-03-18T06:34:57.319Z,2000.00
2018-03-18T06:35:57.553Z,2016.00
2018-03-18T06:36:57.310Z,2020.00
2018-03-18T06:37:57.213Z,2028.00
2018-03-18T06:38:57.180Z,2068.00
2018-03-18T06:39:57.138Z,2112.00
2018-03-18T06:40:57.139Z,2156.00
2018-03-18T06:41:57.178Z,2188.00
2018-03-18T06:42:57.036Z,2228.00
2018-03-18T06:43:57.005Z,2268.00
2018-03-18T06:44:57.107Z,2312.00
2018-03-18T06:45:56.930Z,2368.00
2018-03-18T06:46:56.898Z,2412.00
2018-03-18T06:47:57.493Z,2456.00
2018-03-18T06:48:56.815Z,2496.00
2018-03-18T06:49:56.834Z,2536.00
2018-03-18T06:50:56.796Z,2580.00
2018-03-18T06:51:56.704Z,2620.00
2018-03-18T06:52:56.692Z,2648.00
2018-03-18T06:53:56.636Z,2712.00
2018-03-18T06:54:56.612Z,2716.00
2018-03-18T06:55:56.626Z,2728.00
2018-03-18T06:56:56.559Z,2772.00
2018-03-18T06:57:56.504Z,2808.00
2018-03-18T06:58:56.463Z,2856.00
2018-03-18T06:59:56.422Z,2900.00
2018-03-18T07:00:56.426Z,2940.00
2018-03-18T07:01:56.351Z,2948.00
2018-03-18T07:02:56.319Z,2944.00
2018-03-18T07:03:56.303Z,2960.00
2018-03-18T07:04:56.249Z,3008.00
2018-03-18T07:05:56.295Z,3068.00
2018-03-18T07:06:56.176Z,3168.00
2018-03-18T07:07:56.150Z,3240.00
2018-03-18T07:08:56.186Z,3320.00
2018-03-18T07:09:56.115Z,3372.00
2018-03-18T07:10:56.103Z,3428.00
2018-03-18T07:11:56.068Z,3500.00
2018-03-18T07:12:55.987Z,3564.00
2018-03-18T07:13:55.946Z,3640.00
2018-03-18T07:14:55.926Z,3696.00
2018-03-18T07:15:55.902Z,3724.00
2018-03-18T07:16:55.825Z,3704.00
2018-03-18T07:17:55.794Z,3716.00
2018-03-18T07:18:55.981Z,3748.00
2018-03-18T07:19:55.736Z,3816.00
2018-03-18T07:20:55.732Z,3824.00
2018-03-18T07:21:55.650Z,3908.00
2018-03-18T07:22:56.492Z,3972.00
2018-03-18T07:23:55.714Z,4048.00
2018-03-18T07:24:55.534Z,4084.00
2018-03-18T07:25:55.500Z,4096.00
2018-03-18T07:26:55.521Z,4108.00
2018-03-18T07:27:55.448Z,4144.00
2018-03-18T07:28:55.395Z,4488.00
2018-03-18T07:29:55.365Z,4544.00
2018-03-18T07:30:55.379Z,4620.00
2018-03-18T07:31:55.296Z,4632.00
2018-03-18T07:32:55.261Z,4708.00
2018-03-18T07:33:55.577Z,4760.00
2018-03-18T07:34:55.178Z,4832.00
2018-03-18T07:35:55.154Z,4868.00
2018-03-18T07:36:55.157Z,4932.00
2018-03-18T07:37:55.086Z,4956.00
2018-03-18T07:38:55.993Z,5008.00
2018-03-18T07:39:55.021Z,5096.00
2018-03-18T07:40:54.973Z,5212.00
2018-03-18T07:41:54.990Z,5316.00
2018-03-18T07:42:54.909Z,5424.00
2018-03-18T07:43:54.872Z,5568.00
2018-03-18T07:44:54.837Z,5644.00
2018-03-18T07:45:54.800Z,5728.00
2018-03-18T07:46:54.814Z,5812.00
2018-03-18T07:47:55.494Z,5896.00
2018-03-18T07:48:54.703Z,6004.00
2018-03-18T07:49:54.668Z,6120.00
2018-03-18T07:50:54.630Z,6196.00
2018-03-18T07:51:54.659Z,6260.00
2018-03-18T07:52:54.590Z,6356.00
2018-03-18T07:53:55.497Z,6372.00
2018-03-18T07:54:54.500Z,6324.00
2018-03-18T07:55:54.460Z,6652.00
2018-03-18T07:56:54.500Z,6344.00
2018-03-18T07:57:54.398Z,6420.00
2018-03-18T07:58:54.366Z,6548.00
2018-03-18T07:59:54.328Z,6456.00
2018-03-18T08:00:54.297Z,6864.00
2018-03-18T08:01:54.389Z,7424.00
2018-03-18T08:02:54.232Z,11672.00
2018-03-18T08:03:54.200Z,25344.00
2018-03-18T08:04:54.209Z,32416.00
2018-03-18T08:05:54.133Z,34560.00
2018-03-18T08:06:54.107Z,34208.00
2018-03-18T08:07:54.070Z,34304.00
2018-03-18T08:08:54.052Z,36768.00
2018-03-18T08:09:54.048Z,37728.00
2018-03-18T08:10:53.984Z,37280.00
2018-03-18T08:11:53.942Z,37024.00
2018-03-18T08:12:53.935Z,36960.00
2018-03-18T08:13:53.879Z,38624.00
2018-03-18T08:14:53.919Z,39808.00
2018-03-18T08:15:53.921Z,41984.00
2018-03-18T08:16:53.792Z,41024.00
2018-03-18T08:17:54.498Z,39424.00
2018-03-18T08:18:53.738Z,38368.00
2018-03-18T08:19:53.973Z,39168.00
2018-03-18T08:20:54.152Z,39072.00
2018-03-18T08:21:53.763Z,39552.00
2018-03-18T08:22:53.859Z,39392.00
2018-03-18T08:23:53.830Z,40480.00
2018-03-18T08:24:53.830Z,40224.00
2018-03-18T08:25:54.029Z,37696.00
2018-03-18T08:26:53.763Z,39136.00
2018-03-18T08:27:53.903Z,44000.00
2018-03-18T08:28:53.534Z,42752.00
2018-03-18T08:29:53.441Z,43232.00
2018-03-18T08:30:53.490Z,42592.00
2018-03-18T08:31:53.387Z,41856.00
2018-03-18T08:32:53.363Z,43840.00
2018-03-18T08:33:53.405Z,45536.00
2018-03-18T08:34:53.307Z,43712.00
2018-03-18T08:35:53.328Z,41792.00
2018-03-18T08:36:53.269Z,38048.00
2018-03-18T08:37:53.225Z,32000.00
2018-03-18T08:38:53.229Z,28256.00
2018-03-18T08:39:53.167Z,32448.00
2018-03-18T08:40:53.138Z,39840.00
2018-03-18T08:41:53.105Z,43488.00
2018-03-18T08:42:53.085Z,45440.00
2018-03-18T08:43:53.075Z,46944.00
2018-03-18T08:44:53.008Z,48640.00
2018-03-18T08:45:53.038Z,46976.00
2018-03-18T08:46:52.954Z,47520.00
2018-03-18T08:47:53.503Z,46688.00
2018-03-18T08:48:52.907Z,49888.00
2018-03-18T08:49:52.892Z,49120.00
2018-03-18T08:50:52.928Z,45632.00
2018-03-18T08:51:53.101Z,45760.00
2018-03-18T08:52:53.108Z,48928.00
2018-03-18T08:53:52.930Z,50272.00
2018-03-18T08:54:52.950Z,50944.00
2018-03-18T08:55:53.479Z,52768.00
2018-03-18T08:56:53.153Z,52256.00
2018-03-18T08:57:53.083Z,52384.00
2018-03-18T08:58:52.848Z,53280.00
2018-03-18T08:59:52.898Z,52832.00
2018-03-18T09:00:52.815Z,51008.00
2018-03-18T09:01:53.082Z,47712.00
2018-03-18T09:02:52.709Z,45920.00
2018-03-18T09:03:52.542Z,47616.00
2018-03-18T09:04:52.512Z,48512.00
2018-03-18T09:05:52.489Z,47104.00
2018-03-18T09:06:52.527Z,48032.00
2018-03-18T09:07:53.010Z,47232.00
2018-03-18T09:08:52.472Z,45952.00
2018-03-18T09:09:52.395Z,44864.00
2018-03-18T09:10:52.360Z,45632.00
2018-03-18T09:11:52.335Z,46304.00
2018-03-18T09:12:52.386Z,45056.00
2018-03-18T09:13:53.005Z,45248.00
2018-03-18T09:14:52.275Z,44256.00
2018-03-18T09:15:52.354Z,46624.00
2018-03-18T09:16:52.286Z,49920.00
2018-03-18T09:17:52.238Z,51808.00
2018-03-18T09:18:52.168Z,51936.00
2018-03-18T09:19:52.190Z,52896.00
2018-03-18T09:20:52.119Z,51744.00
2018-03-18T09:21:52.099Z,50848.00
2018-03-18T09:22:52.072Z,53536.00
2018-03-18T09:23:52.090Z,54240.00
2018-03-18T09:24:52.018Z,54688.00
2018-03-18T09:25:52.062Z,55552.00
2018-03-18T09:26:52.000Z,56832.00
2018-03-18T09:27:51.969Z,56832.00
2018-03-18T09:28:51.926Z,55104.00
2018-03-18T09:29:51.904Z,55872.00
2018-03-18T09:30:51.970Z,56640.00
2018-03-18T09:31:51.907Z,57024.00
2018-03-18T09:32:51.846Z,56160.00
2018-03-18T09:33:51.860Z,55136.00
2018-03-18T09:34:51.816Z,53568.00
2018-03-18T09:35:51.767Z,53216.00
2018-03-18T09:36:51.740Z,54656.00
2018-03-18T09:37:51.762Z,56224.00
2018-03-18T09:38:51.700Z,57536.00
2018-03-18T09:39:51.675Z,57312.00
2018-03-18T09:40:51.710Z,57152.00
2018-03-18T09:41:51.644Z,56384.00
2018-03-18T09:42:51.694Z,55008.00
2018-03-18T09:43:51.586Z,55488.00
2018-03-18T09:44:51.580Z,55328.00
2018-03-18T09:45:51.580Z,56416.00
2018-03-18T09:46:51.541Z,54432.00
2018-03-18T09:47:51.593Z,51648.00
2018-03-18T09:48:51.476Z,51936.00
2018-03-18T09:49:51.498Z,54336.00
2018-03-18T09:50:51.430Z,57152.00
2018-03-18T09:51:51.411Z,60480.00
2018-03-18T09:52:51.393Z,63520.00
2018-03-18T09:53:51.370Z,63392.00
2018-03-18T09:54:51.456Z,62848.00
2018-03-18T09:55:51.319Z,63104.00
2018-03-18T09:56:51.323Z,62816.00
2018-03-18T09:57:51.485Z,62400.00
2018-03-18T09:58:51.256Z,59872.00
2018-03-18T09:59:51.253Z,55200.00
2018-03-18T10:00:51.220Z,54432.00
2018-03-18T10:01:51.196Z,58720.00
2018-03-18T10:02:51.231Z,60736.00
2018-03-18T10:03:51.192Z,60640.00
2018-03-18T10:04:51.145Z,60448.00
2018-03-18T10:05:51.116Z,60896.00
2018-03-18T10:06:51.119Z,59904.00
2018-03-18T10:07:51.116Z,59872.00
2018-03-18T10:08:51.117Z,59808.00
2018-03-18T10:09:51.044Z,58496.00
2018-03-18T10:10:51.096Z,59552.00
2018-03-18T10:11:51.001Z,59296.00
2018-03-18T10:12:50.989Z,60480.00
2018-03-18T10:13:51.019Z,60832.00
2018-03-18T10:14:50.950Z,58816.00
2018-03-18T10:15:50.942Z,58528.00
2018-03-18T10:16:50.914Z,59584.00
2018-03-18T10:17:50.908Z,59296.00
2018-03-18T10:18:50.920Z,57824.00
2018-03-18T10:19:50.846Z,58848.00
2018-03-18T10:20:50.837Z,63072.00
2018-03-18T10:21:50.811Z,64512.00
2018-03-18T10:22:50.833Z,65568.00
2018-03-18T10:23:50.773Z,62560.00
2018-03-18T10:24:50.802Z,60320.00
2018-03-18T10:25:50.732Z,60960.00
2018-03-18T10:26:50.728Z,62880.00
2018-03-18T10:27:50.699Z,63712.00
2018-03-18T10:28:50.763Z,65216.00
2018-03-18T10:29:50.662Z,63744.00
2018-03-18T10:30:51.527Z,63616.00
2018-03-18T10:31:50.646Z,62432.00
2018-03-18T10:32:50.655Z,64384.00
2018-03-18T10:33:50.590Z,66080.00
2018-03-18T10:34:50.576Z,66624.00
2018-03-18T10:35:50.595Z,65184.00
2018-03-18T10:36:50.542Z,64096.00
2018-03-18T10:37:50.523Z,63424.00
2018-03-18T10:38:50.498Z,58592.00
2018-03-18T10:39:50.529Z,60960.00
2018-03-18T10:40:50.475Z,62048.00
2018-03-18T10:41:50.509Z,64384.00
2018-03-18T10:42:50.427Z,64992.00
2018-03-18T10:43:50.406Z,66208.00
2018-03-18T10:44:50.443Z,68192.00
2018-03-18T10:45:50.406Z,70656.00
2018-03-18T10:46:50.408Z,71712.00
2018-03-18T10:47:50.337Z,71424.00
2018-03-18T10:48:50.369Z,72032.00
2018-03-18T10:49:50.311Z,73696.00
2018-03-18T10:50:50.285Z,72672.00
2018-03-18T10:51:50.664Z,70368.00
2018-03-18T10:52:50.602Z,67456.00
2018-03-18T10:53:50.498Z,66688.00
2018-03-18T10:54:50.522Z,68064.00
2018-03-18T10:55:50.468Z,70784.00
2018-03-18T10:56:50.621Z,71616.00
2018-03-18T10:57:51.323Z,73408.00
2018-03-18T10:58:50.414Z,70688.00
2018-03-18T10:59:50.384Z,68032.00
2018-03-18T11:00:50.391Z,68352.00
2018-03-18T11:01:50.545Z,71200.00
2018-03-18T11:02:50.250Z,70688.00
2018-03-18T11:03:50.067Z,71840.00
2018-03-18T11:04:50.040Z,73280.00
2018-03-18T11:05:50.062Z,74336.00
2018-03-18T11:06:50.006Z,74368.00
2018-03-18T11:07:49.993Z,73312.00
2018-03-18T11:08:50.040Z,71872.00
2018-03-18T11:09:49.998Z,69440.00
2018-03-18T11:10:49.939Z,66080.00
2018-03-18T11:11:49.921Z,65248.00
2018-03-18T11:12:49.908Z,68256.00
2018-03-18T11:13:49.946Z,72384.00
2018-03-18T11:14:49.863Z,74080.00
2018-03-18T11:15:49.849Z,71232.00
2018-03-18T11:16:49.828Z,68480.00
2018-03-18T11:17:49.815Z,67392.00
2018-03-18T11:18:49.838Z,69024.00
2018-03-18T11:19:49.801Z,71808.00
2018-03-18T11:20:49.840Z,71968.00
2018-03-18T11:21:49.742Z,70912.00
2018-03-18T11:22:49.728Z,71392.00
2018-03-18T11:23:49.773Z,74080.00
2018-03-18T11:24:49.773Z,74880.00
2018-03-18T11:25:49.727Z,75424.00
2018-03-18T11:26:49.709Z,75648.00
2018-03-18T11:27:49.646Z,76096.00
2018-03-18T11:28:49.632Z,75296.00
2018-03-18T11:29:49.614Z,76128.00
2018-03-18T11:30:49.665Z,74752.00
2018-03-18T11:31:49.588Z,73664.00
2018-03-18T11:32:49.566Z,73408.00
2018-03-18T11:33:49.571Z,75488.00
2018-03-18T11:34:49.551Z,75776.00
2018-03-18T11:35:49.559Z,74464.00
2018-03-18T11:36:49.503Z,70688.00
2018-03-18T11:37:49.636Z,69344.00
2018-03-18T11:38:49.752Z,69792.00
2018-03-18T11:39:49.946Z,72128.00
2018-03-18T11:40:49.621Z,74784.00
2018-03-18T11:41:49.706Z,77024.00
2018-03-18T11:42:49.739Z,78240.00
2018-03-18T11:43:49.592Z,77984.00
2018-03-18T11:44:49.599Z,77792.00
2018-03-18T11:45:49.642Z,77632.00
2018-03-18T11:46:49.783Z,77152.00
2018-03-18T11:47:49.593Z,76000.00
2018-03-18T11:48:49.414Z,77312.00
2018-03-18T11:49:49.350Z,78336.00
2018-03-18T11:50:49.295Z,77408.00
2018-03-18T11:51:49.280Z,76128.00
2018-03-18T11:52:49.266Z,77472.00
2018-03-18T11:53:49.324Z,78432.00
2018-03-18T11:54:49.234Z,78848.00
2018-03-18T11:55:49.318Z,76544.00
2018-03-18T11:56:49.254Z,73824.00
2018-03-18T11:57:49.202Z,70816.00
2018-03-18T11:58:49.176Z,70176.00
2018-03-18T11:59:49.216Z,71872.00
2018-03-18T12:00:49.150Z,73600.00
2018-03-18T12:01:50.071Z,74144.00
2018-03-18T12:02:49.180Z,72352.00
2018-03-18T12:03:49.105Z,71104.00
2018-03-18T12:04:49.090Z,70848.00
2018-03-18T12:05:49.081Z,71552.00
2018-03-18T12:06:49.071Z,70560.00
2018-03-18T12:07:49.095Z,68832.00
2018-03-18T12:08:49.078Z,69248.00
2018-03-18T12:09:49.048Z,68064.00
2018-03-18T12:10:49.009Z,66784.00
2018-03-18T12:11:49.062Z,66272.00
2018-03-18T12:12:48.978Z,64384.00
2018-03-18T12:13:48.961Z,64608.00
2018-03-18T12:14:48.944Z,64672.00
2018-03-18T12:15:48.934Z,62048.00
2018-03-18T12:16:48.960Z,62944.00
2018-03-18T12:17:48.941Z,64768.00
2018-03-18T12:18:48.890Z,67232.00
2018-03-18T12:19:48.871Z,66976.00
2018-03-18T12:20:48.857Z,67520.00
2018-03-18T12:21:48.841Z,67296.00
2018-03-18T12:22:48.873Z,68352.00
2018-03-18T12:23:48.816Z,67808.00
2018-03-18T12:24:48.809Z,65088.00
2018-03-18T12:25:48.807Z,61856.00