createdAt,value
2019-06-20T00:00:29.316Z,17.10
2019-06-20T00:02:58.701Z,17.10
2019-06-20T00:05:28.146Z,17.10
2019-06-20T00:07:57.570Z,17.10
2019-06-20T00:10:29.640Z,17.10
2019-06-20T00:13:00.723Z,17.10
2019-06-20T00:15:30.029Z,17.00
2019-06-20T00:17:59.545Z,17.00
2019-06-20T00:20:28.898Z,17.00
2019-06-20T00:22:58.293Z,16.90
2019-06-20T00:25:27.611Z,16.90
2019-06-20T00:27:56.910Z,16.90
2019-06-20T00:30:26.234Z,16.90
2019-06-20T00:32:55.609Z,16.90
2019-06-20T00:35:25.031Z,16.90
2019-06-20T00:37:54.372Z,16.90
2019-06-20T00:40:23.893Z,16.90
2019-06-20T00:42:53.378Z,16.90
2019-06-20T00:45:23.054Z,16.90
2019-06-20T00:47:52.436Z,16.90
2019-06-20T00:50:21.642Z,16.90
2019-06-20T00:52:51.011Z,16.90
2019-06-20T00:55:20.273Z,17.00
2019-06-20T00:57:49.729Z,17.00
2019-06-20T01:00:20.647Z,17.10
2019-06-20T01:02:50.044Z,17.20
2019-06-20T01:05:19.576Z,17.20
2019-06-20T01:07:49.095Z,17.20
2019-06-20T01:10:18.989Z,17.20
2019-06-20T01:12:48.685Z,17.20
2019-06-20T01:15:21.252Z,17.20
2019-06-20T01:17:53.692Z,17.20
2019-06-20T01:20:24.729Z,17.20
2019-06-20T01:22:54.179Z,17.20
2019-06-20T01:25:43.127Z,17.20
2019-06-20T01:28:12.678Z,17.20
2019-06-20T01:30:43.294Z,17.20
2019-06-20T01:33:12.896Z,17.10
2019-06-20T01:35:42.246Z,17.10
2019-06-20T01:38:11.781Z,17.10
2019-06-20T01:40:41.064Z,17.10
2019-06-20T01:43:10.434Z,17.10
2019-06-20T01:45:40.080Z,17.10
2019-06-20T01:48:09.363Z,17.10
2019-06-20T01:50:38.877Z,17.10
2019-06-20T01:53:09.688Z,17.10
2019-06-20T01:55:42.074Z,17.10
2019-06-20T01:58:11.417Z,17.10
2019-06-20T02:00:46.882Z,17.10
2019-06-20T02:03:17.412Z,17.10
2019-06-20T02:05:47.073Z,17.00
2019-06-20T02:08:16.705Z,17.00
2019-06-20T02:10:46.090Z,16.90
2019-06-20T02:13:15.531Z,17.00
2019-06-20T02:15:44.999Z,16.90
2019-06-20T02:18:14.527Z,16.90
2019-06-20T02:20:49.487Z,16.80
2019-06-20T02:23:38.018Z,16.80
2019-06-20T02:26:07.546Z,16.70
2019-06-20T02:28:37.085Z,16.70
2019-06-20T02:31:07.913Z,16.80
2019-06-20T02:33:37.624Z,16.80
2019-06-20T02:36:06.928Z,16.80
2019-06-20T02:38:36.304Z,16.80
2019-06-20T02:41:05.646Z,16.90
2019-06-20T02:43:34.987Z,16.90
2019-06-20T02:46:04.887Z,17.00
2019-06-20T02:48:34.338Z,17.10
2019-06-20T02:51:03.797Z,17.10
2019-06-20T02:53:33.174Z,17.10
2019-06-20T02:56:02.511Z,17.10
2019-06-20T02:58:31.775Z,17.20
2019-06-20T03:01:01.148Z,17.20
2019-06-20T03:03:30.477Z,17.20
2019-06-20T03:06:00.208Z,17.20
2019-06-20T03:08:29.951Z,17.20
2019-06-20T03:10:59.407Z,17.20
2019-06-20T03:13:28.669Z,17.20
2019-06-20T03:15:57.994Z,17.20
2019-06-20T03:18:27.283Z,17.20
2019-06-20T03:20:56.590Z,17.20
2019-06-20T03:23:25.913Z,17.20
2019-06-20T03:25:55.266Z,17.20
2019-06-20T03:28:24.723Z,17.10
2019-06-20T03:30:54.087Z,17.10
2019-06-20T03:33:23.384Z,17.10
2019-06-20T03:35:52.725Z,17.10
2019-06-20T03:38:22.058Z,17.10
2019-06-20T03:40:51.401Z,17.10
2019-06-20T03:43:20.721Z,17.20
2019-06-20T03:45:50.059Z,17.20
2019-06-20T03:48:38.501Z,17.20
2019-06-20T03:51:07.874Z,17.20
2019-06-20T03:53:37.256Z,17.20
2019-06-20T03:56:06.561Z,17.30
2019-06-20T03:58:36.328Z,17.30
2019-06-20T04:01:05.597Z,17.30
2019-06-20T04:03:34.951Z,17.30
2019-06-20T04:06:04.280Z,17.30
2019-06-20T04:08:33.702Z,17.30
2019-06-20T04:11:03.096Z,17.30
2019-06-20T04:13:32.390Z,17.30
2019-06-20T04:16:01.747Z,17.30
2019-06-20T04:18:31.121Z,17.30
2019-06-20T04:21:00.464Z,17.30
2019-06-20T04:23:29.898Z,17.30
2019-06-20T04:25:59.203Z,17.30
2019-06-20T04:28:28.538Z,17.30
2019-06-20T04:30:57.800Z,17.30
2019-06-20T04:33:27.129Z,17.30
2019-06-20T04:35:56.530Z,17.30
2019-06-20T04:38:25.887Z,17.30
2019-06-20T04:40:55.166Z,17.30
2019-06-20T04:43:24.453Z,17.30
2019-06-20T04:45:59.570Z,17.40
2019-06-20T04:48:28.853Z,17.40
2019-06-20T04:50:58.093Z,17.40
2019-06-20T04:53:27.464Z,17.40
2019-06-20T04:55:56.819Z,17.40
2019-06-20T04:58:26.076Z,17.50
2019-06-20T05:00:55.472Z,17.50
2019-06-20T05:03:24.811Z,17.50
2019-06-20T05:05:54.077Z,17.50
2019-06-20T05:08:23.428Z,17.60
2019-06-20T05:10:52.658Z,17.60
2019-06-20T05:13:22.114Z,17.60
2019-06-20T05:15:53.233Z,17.70
2019-06-20T05:18:22.485Z,17.60
2019-06-20T05:20:51.788Z,17.70
2019-06-20T05:23:20.991Z,17.70
2019-06-20T05:25:50.414Z,17.70
2019-06-20T05:28:19.855Z,17.70
2019-06-20T05:30:49.275Z,17.70
2019-06-20T05:33:18.644Z,17.70
2019-06-20T05:35:47.957Z,17.70
2019-06-20T05:38:17.367Z,17.80
2019-06-20T05:40:46.700Z,17.90
2019-06-20T05:43:16.030Z,17.90
2019-06-20T05:45:48.705Z,18.00
2019-06-20T05:48:16.353Z,18.00
2019-06-20T05:50:45.753Z,18.10
2019-06-20T05:53:15.062Z,18.10
2019-06-20T05:55:44.399Z,18.20
2019-06-20T05:58:13.747Z,18.30
2019-06-20T06:00:43.130Z,18.30
2019-06-20T06:03:13.770Z,18.30
2019-06-20T06:05:43.459Z,18.50
2019-06-20T06:08:13.047Z,18.60
2019-06-20T06:10:42.472Z,18.80
2019-06-20T06:13:11.777Z,18.90
2019-06-20T06:15:41.234Z,19.10
2019-06-20T06:18:10.629Z,19.20
2019-06-20T06:20:40.000Z,19.40
2019-06-20T06:23:09.338Z,19.50
2019-06-20T06:25:38.524Z,19.50
2019-06-20T06:28:07.804Z,19.70
2019-06-20T06:30:37.190Z,19.70
2019-06-20T06:33:06.618Z,19.50
2019-06-20T06:35:35.963Z,19.60
2019-06-20T06:38:05.227Z,19.50
2019-06-20T06:40:34.860Z,19.30
2019-06-20T06:43:04.350Z,19.10
2019-06-20T06:45:33.702Z,18.90
2019-06-20T06:48:03.087Z,18.80
2019-06-20T06:50:32.441Z,18.80
2019-06-20T06:53:01.818Z,18.80
2019-06-20T06:55:31.273Z,18.90
2019-06-20T06:58:00.601Z,19.00
2019-06-20T07:00:29.980Z,19.00
2019-06-20T07:02:59.225Z,19.20
2019-06-20T07:05:28.468Z,19.20
2019-06-20T07:07:57.821Z,19.40
2019-06-20T07:10:27.314Z,19.50
2019-06-20T07:12:56.682Z,19.80
2019-06-20T07:15:26.151Z,20.00
2019-06-20T07:17:55.413Z,20.10
2019-06-20T07:20:24.798Z,20.40
2019-06-20T07:22:54.798Z,20.40
2019-06-20T07:25:24.161Z,20.30
2019-06-20T07:27:53.666Z,20.30
2019-06-20T07:30:23.170Z,20.10
2019-06-20T07:32:52.614Z,19.80
2019-06-20T07:35:21.943Z,19.80
2019-06-20T07:37:51.314Z,20.00
2019-06-20T07:40:20.692Z,20.10
2019-06-20T07:42:49.943Z,20.40
2019-06-20T07:45:27.377Z,20.60
2019-06-20T07:47:56.655Z,20.60
2019-06-20T07:50:25.987Z,20.70
2019-06-20T07:53:01.857Z,20.70
2019-06-20T07:55:26.439Z,20.60
2019-06-20T07:57:55.825Z,20.60
2019-06-20T08:00:26.914Z,20.60
2019-06-20T08:02:56.435Z,20.80
2019-06-20T08:05:25.758Z,21.20
2019-06-20T08:07:55.247Z,21.50
2019-06-20T08:10:24.730Z,21.80
2019-06-20T08:12:54.167Z,22.00
2019-06-20T08:15:23.772Z,22.30
2019-06-20T08:17:53.356Z,22.70
2019-06-20T08:20:26.173Z,22.90
2019-06-20T08:23:01.988Z,22.90
2019-06-20T08:25:31.428Z,22.90
2019-06-20T08:28:00.824Z,22.90
2019-06-20T08:30:31.622Z,23.00
2019-06-20T08:33:03.603Z,22.80
2019-06-20T08:35:33.417Z,22.70
2019-06-20T08:38:03.577Z,22.50
2019-06-20T08:40:36.962Z,22.10
2019-06-20T08:43:06.478Z,21.80
2019-06-20T08:45:38.019Z,21.70
2019-06-20T08:48:07.981Z,21.70
2019-06-20T08:50:37.411Z,21.60
2019-06-20T08:53:07.141Z,21.40
2019-06-20T08:55:36.803Z,21.30
2019-06-20T08:58:06.288Z,21.50
2019-06-20T09:00:37.102Z,21.60
2019-06-20T09:03:07.290Z,21.60
2019-06-20T09:05:36.686Z,21.40
2019-06-20T09:08:07.005Z,21.50
2019-06-20T09:10:39.185Z,21.40
2019-06-20T09:13:10.140Z,21.40
2019-06-20T09:15:39.776Z,21.60
2019-06-20T09:18:09.488Z,21.70
2019-06-20T09:20:39.326Z,21.50
2019-06-20T09:23:08.863Z,21.80
2019-06-20T09:25:38.284Z,21.90
2019-06-20T09:28:08.405Z,22.20
2019-06-20T09:30:39.268Z,22.30
2019-06-20T09:33:09.246Z,22.70
2019-06-20T09:35:38.811Z,22.70
2019-06-20T09:38:09.616Z,22.70
2019-06-20T09:40:39.108Z,22.80
2019-06-20T09:43:08.694Z,22.90
2019-06-20T09:45:38.281Z,23.10
2019-06-20T09:48:07.807Z,23.60
2019-06-20T09:50:37.372Z,24.20
2019-06-20T09:53:07.067Z,24.50
2019-06-20T09:55:36.850Z,24.90
2019-06-20T09:58:07.575Z,24.80
2019-06-20T10:00:37.154Z,24.40
2019-06-20T10:03:06.929Z,24.40
2019-06-20T10:05:36.817Z,24.20
2019-06-20T10:08:09.347Z,24.10
2019-06-20T10:10:38.908Z,23.80
2019-06-20T10:13:08.491Z,24.10
2019-06-20T10:15:41.294Z,24.80
2019-06-20T10:18:10.645Z,25.10
2019-06-20T10:20:40.197Z,25.00
2019-06-20T10:23:09.905Z,24.60
2019-06-20T10:25:39.703Z,24.40
2019-06-20T10:28:12.647Z,24.40
2019-06-20T10:30:44.775Z,24.50
2019-06-20T10:33:13.843Z,24.80
2019-06-20T10:35:45.136Z,25.00
2019-06-20T10:38:14.298Z,25.10
2019-06-20T10:40:46.051Z,24.80
2019-06-20T10:43:15.315Z,25.00
2019-06-20T10:45:45.818Z,25.50
2019-06-20T10:48:15.473Z,26.00
2019-06-20T10:50:45.665Z,25.70
2019-06-20T10:53:16.133Z,25.60
2019-06-20T10:55:46.907Z,25.80
2019-06-20T10:58:17.663Z,26.50
2019-06-20T11:00:48.278Z,26.60
2019-06-20T11:03:19.442Z,26.40
2019-06-20T11:05:49.871Z,26.20
2019-06-20T11:08:19.268Z,26.50
2019-06-20T11:10:49.265Z,26.50
2019-06-20T11:13:19.301Z,26.70
2019-06-20T11:15:48.681Z,26.90
2019-06-20T11:18:18.038Z,26.50
2019-06-20T11:20:48.828Z,26.30
2019-06-20T11:23:18.579Z,26.40
2019-06-20T11:25:50.604Z,26.70
2019-06-20T11:28:22.008Z,27.00
2019-06-20T11:30:58.049Z,26.80
2019-06-20T11:33:23.024Z,27.10
2019-06-20T11:35:52.493Z,27.50
2019-06-20T11:38:21.974Z,27.70
2019-06-20T11:40:52.427Z,28.20
2019-06-20T11:43:21.915Z,28.30
2019-06-20T11:45:51.373Z,28.00
2019-06-20T11:48:21.029Z,28.00
2019-06-20T11:50:57.556Z,28.10
2019-06-20T11:53:26.908Z,27.60
2019-06-20T11:55:56.554Z,27.40
2019-06-20T11:58:25.931Z,27.40
2019-06-20T12:01:03.625Z,27.00
2019-06-20T12:03:28.355Z,26.90
2019-06-20T12:05:57.711Z,26.80
2019-06-20T12:08:27.018Z,27.00
2019-06-20T12:10:56.380Z,27.20
2019-06-20T12:13:26.143Z,27.60
2019-06-20T12:15:55.350Z,27.50
2019-06-20T12:18:24.565Z,27.30
2019-06-20T12:20:53.973Z,27.40
2019-06-20T12:23:23.315Z,27.50
2019-06-20T12:25:52.724Z,27.90
2019-06-20T12:28:24.361Z,27.80
2019-06-20T12:30:53.554Z,27.80
2019-06-20T12:33:22.837Z,27.40
2019-06-20T12:35:52.122Z,27.20
2019-06-20T12:38:21.496Z,27.00
2019-06-20T12:40:50.795Z,27.40
2019-06-20T12:43:20.325Z,27.50
2019-06-20T12:45:49.699Z,27.20
2019-06-20T12:48:19.317Z,27.30
2019-06-20T12:50:49.586Z,27.80
2019-06-20T12:53:19.074Z,27.90
2019-06-20T12:55:48.409Z,28.20
2019-06-20T12:58:17.763Z,27.80
2019-06-20T13:00:47.135Z,27.40
2019-06-20T13:03:16.466Z,26.60
2019-06-20T13:05:46.990Z,26.20
2019-06-20T13:08:16.826Z,25.70
2019-06-20T13:10:46.386Z,25.60
2019-06-20T13:13:15.708Z,26.00
2019-06-20T13:15:45.217Z,26.50
2019-06-20T13:18:14.461Z,27.10
2019-06-20T13:20:44.265Z,27.40
2019-06-20T13:23:13.841Z,26.80
2019-06-20T13:25:44.500Z,26.30
2019-06-20T13:28:13.985Z,26.00
2019-06-20T13:30:47.272Z,25.90
2019-06-20T13:33:14.386Z,25.90
2019-06-20T13:35:43.803Z,26.10
2019-06-20T13:38:14.749Z,26.20
2019-06-20T13:40:45.318Z,26.90
2019-06-20T13:43:15.747Z,27.30
2019-06-20T13:45:45.146Z,27.60
2019-06-20T13:48:14.559Z,27.90
2019-06-20T13:50:45.243Z,27.80
2019-06-20T13:53:14.625Z,28.00
2019-06-20T13:55:44.152Z,28.00
2019-06-20T13:58:13.688Z,28.40
2019-06-20T14:00:52.660Z,28.40
2019-06-20T14:03:22.146Z,28.00
2019-06-20T14:05:51.728Z,27.80
2019-06-20T14:08:21.218Z,28.20
2019-06-20T14:10:50.559Z,27.90
2019-06-20T14:13:19.958Z,27.80
2019-06-20T14:15:49.250Z,27.70
2019-06-20T14:18:18.574Z,27.50
2019-06-20T14:20:48.540Z,27.40
2019-06-20T14:23:17.861Z,27.70
2019-06-20T14:25:47.214Z,27.50
2019-06-20T14:28:16.675Z,27.50
2019-06-20T14:30:46.529Z,27.20
2019-06-20T14:33:16.299Z,27.50
2019-06-20T14:35:47.170Z,27.90
2019-06-20T14:38:16.543Z,28.10
2019-06-20T14:40:45.809Z,28.50
2019-06-20T14:43:15.023Z,28.30
2019-06-20T14:45:45.511Z,28.20
2019-06-20T14:48:15.424Z,27.50
2019-06-20T14:50:46.427Z,27.50
2019-06-20T14:53:15.810Z,27.50
2019-06-20T14:55:46.002Z,27.20
2019-06-20T14:58:15.835Z,27.30
2019-06-20T15:00:46.462Z,27.20
2019-06-20T15:03:16.213Z,27.80
2019-06-20T15:05:46.573Z,27.80
2019-06-20T15:08:16.460Z,27.70
2019-06-20T15:10:48.399Z,27.20
2019-06-20T15:13:17.800Z,27.00
2019-06-20T15:15:47.851Z,26.70
2019-06-20T15:18:18.026Z,26.50
2019-06-20T15:20:48.716Z,26.50
2019-06-20T15:23:18.469Z,26.50
2019-06-20T15:25:49.116Z,26.40
2019-06-20T15:28:19.318Z,26.30
2019-06-20T15:30:49.116Z,26.70
2019-06-20T15:33:19.758Z,26.70
2019-06-20T15:35:50.671Z,26.60
2019-06-20T15:38:20.146Z,26.50
2019-06-20T15:40:50.307Z,26.30
2019-06-20T15:43:20.652Z,26.10
2019-06-20T15:45:50.278Z,26.20
2019-06-20T15:48:20.121Z,25.50
2019-06-20T15:50:49.411Z,25.40
2019-06-20T15:53:18.762Z,25.20
2019-06-20T15:55:48.129Z,25.40
2019-06-20T15:58:17.388Z,25.20
2019-06-20T16:00:46.923Z,25.10
2019-06-20T16:03:16.291Z,25.10
2019-06-20T16:05:45.694Z,25.20
2019-06-20T16:08:14.997Z,24.70
2019-06-20T16:10:44.300Z,24.70
2019-06-20T16:13:13.706Z,24.70
2019-06-20T16:15:43.060Z,24.60
2019-06-20T16:18:12.469Z,24.50
2019-06-20T16:20:41.997Z,24.40
2019-06-20T16:23:11.329Z,24.30
2019-06-20T16:25:40.723Z,24.30
2019-06-20T16:28:10.049Z,24.20
2019-06-20T16:30:39.378Z,23.90
2019-06-20T16:33:23.830Z,23.60
2019-06-20T16:35:40.027Z,23.70
2019-06-20T16:38:09.627Z,23.60
2019-06-20T16:40:45.057Z,23.70
2019-06-20T16:43:14.656Z,23.70
2019-06-20T16:45:44.295Z,23.70
2019-06-20T16:48:13.627Z,23.50
2019-06-20T16:50:43.299Z,23.40
2019-06-20T16:53:12.607Z,23.30
2019-06-20T16:55:41.882Z,23.30
2019-06-20T16:58:13.209Z,23.20
2019-06-20T17:00:43.109Z,23.20
2019-06-20T17:03:12.612Z,23.30
2019-06-20T17:05:42.182Z,23.40
2019-06-20T17:08:11.559Z,23.50
2019-06-20T17:10:40.908Z,23.40
2019-06-20T17:13:10.317Z,23.40
2019-06-20T17:15:39.649Z,23.20
2019-06-20T17:18:09.086Z,23.10
2019-06-20T17:20:38.375Z,22.90
2019-06-20T17:23:07.766Z,22.80
2019-06-20T17:25:37.037Z,22.80
2019-06-20T17:28:06.399Z,22.70
2019-06-20T17:30:35.863Z,22.60
2019-06-20T17:33:05.567Z,22.60
2019-06-20T17:35:34.976Z,22.60
2019-06-20T17:38:04.471Z,22.60
2019-06-20T17:40:33.851Z,22.60
2019-06-20T17:43:03.236Z,22.50
2019-06-20T17:45:32.982Z,22.30
2019-06-20T17:48:02.782Z,22.40
2019-06-20T17:50:32.150Z,22.30
2019-06-20T17:53:01.547Z,22.20
2019-06-20T17:55:30.936Z,22.20
2019-06-20T17:58:02.484Z,22.20
2019-06-20T18:00:32.364Z,22.20
2019-06-20T18:03:01.841Z,22.20
2019-06-20T18:05:32.733Z,22.20
2019-06-20T18:08:14.676Z,22.20
2019-06-20T18:10:36.959Z,22.10
2019-06-20T18:13:06.372Z,22.00
2019-06-20T18:15:36.644Z,21.80
2019-06-20T18:18:06.197Z,21.70
2019-06-20T18:20:35.610Z,21.50
2019-06-20T18:23:05.140Z,21.50
2019-06-20T18:25:37.991Z,21.40
2019-06-20T18:28:07.512Z,21.30
2019-06-20T18:30:43.689Z,21.20
2019-06-20T18:33:13.620Z,21.20
2019-06-20T18:35:43.070Z,21.10
2019-06-20T18:38:12.509Z,21.10
2019-06-20T18:40:42.154Z,21.10
2019-06-20T18:43:11.708Z,21.00
2019-06-20T18:45:41.080Z,20.90
2019-06-20T18:48:10.506Z,20.80
2019-06-20T18:50:40.061Z,20.70
2019-06-20T18:53:09.962Z,20.50
2019-06-20T18:55:44.687Z,20.40
2019-06-20T18:58:14.478Z,20.40
2019-06-20T19:00:44.108Z,20.30
2019-06-20T19:03:13.894Z,20.20
2019-06-20T19:05:50.804Z,20.20
2019-06-20T19:08:25.985Z,20.20
2019-06-20T19:10:56.651Z,20.20
2019-06-20T19:13:26.164Z,20.10
2019-06-20T19:16:06.451Z,20.10
2019-06-20T19:18:37.036Z,20.10
2019-06-20T19:21:06.350Z,20.10
2019-06-20T19:23:35.919Z,20.10
2019-06-20T19:26:12.598Z,20.10
2019-06-20T19:28:42.377Z,20.00
2019-06-20T19:31:12.803Z,20.00
2019-06-20T19:33:42.944Z,19.90
2019-06-20T19:36:12.606Z,19.90
2019-06-20T19:38:41.999Z,19.80
2019-06-20T19:41:11.516Z,19.70
2019-06-20T19:43:41.070Z,19.70
2019-06-20T19:46:11.707Z,19.60
2019-06-20T19:48:41.159Z,19.50
2019-06-20T19:51:10.846Z,19.40
2019-06-20T19:53:40.558Z,19.40
2019-06-20T19:56:10.208Z,19.30
2019-06-20T19:58:39.652Z,19.30
2019-06-20T20:01:09.405Z,19.20
2019-06-20T20:03:38.932Z,19.20
2019-06-20T20:06:08.499Z,19.20
2019-06-20T20:08:38.256Z,19.10
2019-06-20T20:11:08.803Z,19.00
2019-06-20T20:13:39.294Z,19.00
2019-06-20T20:16:09.361Z,19.00
2019-06-20T20:18:38.784Z,18.90
2019-06-20T20:21:10.130Z,19.00
2019-06-20T20:23:39.762Z,19.00
2019-06-20T20:26:09.264Z,18.90
2019-06-20T20:28:38.878Z,18.90
2019-06-20T20:31:09.748Z,18.90
2019-06-20T20:33:39.801Z,18.90
2019-06-20T20:36:21.198Z,19.00
2019-06-20T20:38:48.269Z,18.90
2019-06-20T20:41:17.519Z,18.90
2019-06-20T20:43:48.074Z,18.80
2019-06-20T20:46:17.389Z,18.80
2019-06-20T20:48:46.990Z,18.70
2019-06-20T20:51:17.396Z,18.70
2019-06-20T20:53:46.782Z,18.60
2019-06-20T20:56:16.329Z,18.60
2019-06-20T20:58:45.628Z,18.60
2019-06-20T21:01:25.071Z,18.60
2019-06-20T21:03:54.528Z,18.60
2019-06-20T21:06:23.926Z,18.60
2019-06-20T21:08:53.341Z,18.60
2019-06-20T21:11:22.870Z,18.60
2019-06-20T21:13:52.207Z,18.50
2019-06-20T21:16:41.596Z,18.50
2019-06-20T21:19:11.019Z,18.50
2019-06-20T21:21:40.326Z,18.40
2019-06-20T21:24:09.975Z,18.40
2019-06-20T21:26:49.438Z,18.40
2019-06-20T21:29:11.820Z,18.30
2019-06-20T21:31:41.212Z,18.30
2019-06-20T21:34:10.864Z,18.20
2019-06-20T21:36:40.843Z,18.20
2019-06-20T21:39:10.341Z,18.20
2019-06-20T21:41:39.645Z,18.10
2019-06-20T21:44:09.141Z,18.10
2019-06-20T21:46:38.829Z,18.10
2019-06-20T21:49:08.239Z,18.00
2019-06-20T21:51:37.695Z,18.00
2019-06-20T21:54:07.290Z,18.00
2019-06-20T21:56:36.724Z,18.00
2019-06-20T21:59:06.062Z,17.90
2019-06-20T22:01:37.023Z,17.90
2019-06-20T22:04:06.547Z,17.90
2019-06-20T22:06:36.014Z,17.80
2019-06-20T22:09:07.871Z,17.80
2019-06-20T22:11:37.154Z,17.80
2019-06-20T22:14:06.571Z,17.80
2019-06-20T22:16:35.961Z,17.80
2019-06-20T22:19:05.523Z,17.90
2019-06-20T22:21:34.903Z,17.80
2019-06-20T22:24:04.356Z,17.80
2019-06-20T22:26:33.693Z,17.70
2019-06-20T22:29:02.917Z,17.70
2019-06-20T22:31:32.428Z,17.70
2019-06-20T22:34:01.746Z,17.60
2019-06-20T22:36:40.321Z,17.50
2019-06-20T22:39:02.209Z,17.50
2019-06-20T22:41:31.652Z,17.50
2019-06-20T22:44:01.026Z,17.50
2019-06-20T22:46:30.197Z,17.40
2019-06-20T22:48:59.540Z,17.40
2019-06-20T22:51:28.867Z,17.40
2019-06-20T22:53:58.287Z,17.30
2019-06-20T22:56:27.580Z,17.30
2019-06-20T22:58:57.106Z,17.20
2019-06-20T23:01:26.449Z,17.20
2019-06-20T23:03:55.747Z,17.20
2019-06-20T23:06:25.123Z,17.20
2019-06-20T23:08:54.381Z,17.20
2019-06-20T23:11:23.827Z,17.20
2019-06-20T23:13:53.175Z,17.10
2019-06-20T23:16:22.476Z,17.10
2019-06-20T23:18:51.930Z,17.10
2019-06-20T23:21:21.356Z,17.00
2019-06-20T23:23:50.559Z,17.00
2019-06-20T23:26:19.904Z,17.10
2019-06-20T23:29:08.135Z,17.10
2019-06-20T23:31:37.642Z,17.00
2019-06-20T23:34:07.049Z,17.10
2019-06-20T23:36:36.378Z,17.10
2019-06-20T23:39:06.735Z,17.20
2019-06-20T23:41:36.070Z,17.20
2019-06-20T23:44:05.422Z,17.20
2019-06-20T23:46:34.668Z,17.20
2019-06-20T23:49:03.963Z,17.10
2019-06-20T23:51:34.908Z,17.20
2019-06-20T23:54:04.304Z,17.20
2019-06-20T23:56:33.577Z,17.20
2019-06-20T23:59:02.917Z,17.20
