createdAt,value
2022-08-30T00:01:50.913Z,23.40
2022-08-30T00:06:53.760Z,23.30
2022-08-30T00:11:57.999Z,23.10
2022-08-30T00:17:00.868Z,23.00
2022-08-30T00:22:03.748Z,23.30
2022-08-30T00:27:08.892Z,23.40
2022-08-30T00:32:12.420Z,23.30
2022-08-30T00:37:15.461Z,23.30
2022-08-30T00:42:20.028Z,23.30
2022-08-30T00:47:22.866Z,23.10
2022-08-30T00:52:25.786Z,22.90
2022-08-30T00:57:31.433Z,22.90
2022-08-30T01:02:34.599Z,22.90
2022-08-30T01:07:37.687Z,23.00
2022-08-30T01:12:42.894Z,22.90
2022-08-30T01:17:46.232Z,22.80
2022-08-30T01:23:01.556Z,22.80
2022-08-30T01:28:06.280Z,22.80
2022-08-30T01:33:10.135Z,22.70
2022-08-30T01:38:17.226Z,22.80
2022-08-30T01:43:20.594Z,22.70
2022-08-30T01:48:28.257Z,22.70
2022-08-30T01:53:35.534Z,22.60
2022-08-30T01:58:38.936Z,22.50
2022-08-30T02:03:42.156Z,22.50
2022-08-30T02:08:46.710Z,22.40
2022-08-30T02:13:49.540Z,22.30
2022-08-30T02:18:52.704Z,22.30
2022-08-30T02:23:57.488Z,22.20
2022-08-30T02:29:00.463Z,22.20
2022-08-30T02:34:04.368Z,22.10
2022-08-30T02:39:08.815Z,22.20
2022-08-30T02:44:12.264Z,22.30
2022-08-30T02:49:33.619Z,22.30
2022-08-30T02:54:38.384Z,22.30
2022-08-30T02:59:44.532Z,22.40
2022-08-30T03:04:47.881Z,22.30
2022-08-30T03:09:52.822Z,22.20
2022-08-30T03:14:55.654Z,22.20
2022-08-30T03:20:00.315Z,22.10
2022-08-30T03:25:04.912Z,22.20
2022-08-30T03:30:08.883Z,22.20
2022-08-30T03:35:12.048Z,22.30
2022-08-30T03:40:18.775Z,22.30
2022-08-30T03:45:21.753Z,22.20
2022-08-30T03:50:24.647Z,22.20
2022-08-30T03:55:29.876Z,22.20
2022-08-30T04:00:32.792Z,22.00
2022-08-30T04:05:35.696Z,22.00
2022-08-30T04:10:39.937Z,21.90
2022-08-30T04:15:43.111Z,21.90
2022-08-30T04:20:46.591Z,21.70
2022-08-30T04:25:50.815Z,21.80
2022-08-30T04:30:53.654Z,21.90
2022-08-30T04:35:56.562Z,21.80
2022-08-30T04:41:00.707Z,21.90
2022-08-30T04:46:06.296Z,21.90
2022-08-30T04:51:10.440Z,21.70
2022-08-30T04:56:16.777Z,21.90
2022-08-30T05:01:20.607Z,22.00
2022-08-30T05:06:27.599Z,21.90
2022-08-30T05:11:31.758Z,21.60
2022-08-30T05:16:34.644Z,21.60
2022-08-30T05:21:40.543Z,21.70
2022-08-30T05:26:45.478Z,21.80
2022-08-30T05:31:48.337Z,21.60
2022-08-30T05:36:51.166Z,21.70
2022-08-30T05:41:58.400Z,21.70
2022-08-30T05:47:01.628Z,21.80
2022-08-30T05:52:05.131Z,21.70
2022-08-30T05:57:09.295Z,21.80
2022-08-30T06:02:12.216Z,21.80
2022-08-30T06:07:16.446Z,21.80
2022-08-30T06:12:22.336Z,21.90
2022-08-30T06:17:25.176Z,22.00
2022-08-30T06:22:27.983Z,22.10
2022-08-30T06:27:32.206Z,22.00
2022-08-30T06:32:35.123Z,22.30
2022-08-30T06:37:37.934Z,22.20
2022-08-30T06:42:42.094Z,22.20
2022-08-30T06:47:45.378Z,22.30
2022-08-30T06:52:48.507Z,22.80
2022-08-30T06:57:52.686Z,23.20
2022-08-30T07:02:55.745Z,23.30
2022-08-30T07:07:58.594Z,23.40
2022-08-30T07:13:02.758Z,23.30
2022-08-30T07:18:23.176Z,23.30
2022-08-30T07:23:26.035Z,23.40
2022-08-30T07:28:30.184Z,23.50
2022-08-30T07:33:32.977Z,23.50
2022-08-30T07:38:35.843Z,23.50
2022-08-30T07:43:40.019Z,23.60
2022-08-30T07:48:42.819Z,23.60
2022-08-30T07:53:47.459Z,23.60
2022-08-30T07:58:51.823Z,23.70
2022-08-30T08:03:54.631Z,23.70
2022-08-30T08:09:02.099Z,23.60
2022-08-30T08:14:06.355Z,23.70
2022-08-30T08:19:09.383Z,23.70
2022-08-30T08:24:12.553Z,23.80
2022-08-30T08:29:16.876Z,23.80
2022-08-30T08:34:23.264Z,23.90
2022-08-30T08:39:26.056Z,23.90
2022-08-30T08:44:35.446Z,23.90
2022-08-30T08:49:40.415Z,23.90
2022-08-30T08:54:45.499Z,24.00
2022-08-30T08:59:52.363Z,24.10
2022-08-30T09:04:56.436Z,24.00
2022-08-30T09:10:00.664Z,24.20
2022-08-30T09:15:08.272Z,24.10
2022-08-30T09:20:11.090Z,24.20
2022-08-30T09:25:21.433Z,24.20
2022-08-30T09:30:27.321Z,24.20
2022-08-30T09:35:34.635Z,24.10
2022-08-30T09:40:39.477Z,24.20
2022-08-30T09:45:44.914Z,24.20
2022-08-30T09:50:49.330Z,24.30
2022-08-30T09:56:01.412Z,24.30
2022-08-30T10:01:09.095Z,24.30
2022-08-30T10:06:18.264Z,24.30
2022-08-30T10:11:27.260Z,24.40
2022-08-30T10:16:36.076Z,24.40
2022-08-30T10:21:41.040Z,24.30
2022-08-30T10:26:45.934Z,24.30
2022-08-30T10:31:53.240Z,24.40
2022-08-30T10:37:00.179Z,24.50
2022-08-30T10:42:06.497Z,24.40
2022-08-30T10:47:18.580Z,24.50
2022-08-30T10:52:31.067Z,24.50
2022-08-30T10:57:33.891Z,24.50
2022-08-30T11:02:55.913Z,24.60
2022-08-30T11:08:05.062Z,24.60
2022-08-30T11:13:10.814Z,24.70
2022-08-30T11:18:15.035Z,24.70
2022-08-30T11:23:25.686Z,24.70
2022-08-30T11:28:55.571Z,24.70
2022-08-30T11:33:59.551Z,24.80
2022-08-30T11:39:07.371Z,24.70
2022-08-30T11:44:14.018Z,24.80
2022-08-30T11:49:36.078Z,24.80
2022-08-30T11:54:46.001Z,24.80
2022-08-30T11:59:54.448Z,24.80
2022-08-30T12:04:57.823Z,24.80
2022-08-30T12:10:03.031Z,24.80
2022-08-30T12:15:05.987Z,24.80
2022-08-30T12:20:15.190Z,24.80
2022-08-30T12:25:21.516Z,24.90
2022-08-30T12:30:28.748Z,24.90
2022-08-30T12:35:31.988Z,24.80
2022-08-30T12:40:36.131Z,24.90
2022-08-30T12:45:42.920Z,24.80
2022-08-30T12:50:51.633Z,24.80
2022-08-30T12:55:59.281Z,24.90
2022-08-30T13:01:19.378Z,25.00
2022-08-30T13:06:37.894Z,24.90
2022-08-30T13:11:48.951Z,25.00
2022-08-30T13:16:52.024Z,25.00
2022-08-30T13:21:55.511Z,25.00
2022-08-30T13:27:03.419Z,25.00
2022-08-30T13:32:06.367Z,25.00
2022-08-30T13:37:44.354Z,25.10
2022-08-30T13:42:35.618Z,25.00
2022-08-30T13:47:39.118Z,25.00
2022-08-30T13:52:42.250Z,25.00
2022-08-30T13:57:54.386Z,25.00
2022-08-30T14:02:58.184Z,25.10
2022-08-30T14:08:03.503Z,25.10
2022-08-30T14:13:10.008Z,25.20
2022-08-30T14:18:17.607Z,25.20
2022-08-30T14:23:20.647Z,25.10
2022-08-30T14:28:26.336Z,25.20
2022-08-30T14:33:29.565Z,25.20
2022-08-30T14:38:32.707Z,25.20
2022-08-30T14:43:37.742Z,25.20
2022-08-30T14:48:41.748Z,25.20
2022-08-30T14:53:46.832Z,25.20
2022-08-30T14:58:51.769Z,25.20
2022-08-30T15:03:54.726Z,25.20
2022-08-30T15:08:58.370Z,25.20
2022-08-30T15:14:02.991Z,25.20
2022-08-30T15:19:07.123Z,25.20
2022-08-30T15:24:12.311Z,25.20
2022-08-30T15:29:17.653Z,25.30
2022-08-30T15:34:21.791Z,25.20
2022-08-30T15:39:30.877Z,25.00
2022-08-30T15:44:36.084Z,25.00
2022-08-30T15:49:39.233Z,25.10
2022-08-30T15:54:44.443Z,25.20
2022-08-30T15:59:54.649Z,25.20
2022-08-30T16:04:57.614Z,25.30
2022-08-30T16:10:00.768Z,25.30
2022-08-30T16:15:05.310Z,25.30
2022-08-30T16:20:08.679Z,25.30
2022-08-30T16:25:11.840Z,25.30
2022-08-30T16:30:16.200Z,25.30
2022-08-30T16:35:19.001Z,25.40
2022-08-30T16:40:22.468Z,25.40
2022-08-30T16:45:31.290Z,25.40
2022-08-30T16:50:36.250Z,25.40
2022-08-30T16:55:41.455Z,25.50
2022-08-30T17:00:48.453Z,25.50
2022-08-30T17:05:51.324Z,25.50
2022-08-30T17:11:00.359Z,25.50
2022-08-30T17:16:05.265Z,25.50
2022-08-30T17:21:08.484Z,25.50
2022-08-30T17:26:11.372Z,25.50
2022-08-30T17:31:16.452Z,25.50
2022-08-30T17:36:19.376Z,25.30
2022-08-30T17:41:23.815Z,25.20
2022-08-30T17:46:28.284Z,25.00
2022-08-30T17:51:31.524Z,25.00
2022-08-30T17:56:35.465Z,25.00
2022-08-30T18:01:41.658Z,24.80
2022-08-30T18:06:45.131Z,24.80
2022-08-30T18:11:48.238Z,24.70
2022-08-30T18:16:54.633Z,24.70
2022-08-30T18:21:57.779Z,24.70
2022-08-30T18:27:01.670Z,24.70
2022-08-30T18:32:09.073Z,24.60
2022-08-30T18:37:12.712Z,24.60
2022-08-30T18:42:15.635Z,24.50
2022-08-30T18:47:23.034Z,24.60
2022-08-30T18:52:28.074Z,24.90
2022-08-30T18:57:31.101Z,24.80
2022-08-30T19:02:36.793Z,24.80
2022-08-30T19:07:40.458Z,24.80
2022-08-30T19:12:43.459Z,24.70
2022-08-30T19:17:48.066Z,24.80
2022-08-30T19:23:19.616Z,24.80
2022-08-30T19:28:14.984Z,24.70
2022-08-30T19:33:19.805Z,24.80
2022-08-30T19:38:23.600Z,24.70
2022-08-30T19:43:30.585Z,24.60
2022-08-30T19:48:39.047Z,24.60
2022-08-30T19:53:45.125Z,24.70
2022-08-30T19:58:47.923Z,24.60
2022-08-30T20:03:52.292Z,24.60
2022-08-30T20:08:56.543Z,24.50
2022-08-30T20:14:01.173Z,24.50
2022-08-30T20:19:07.629Z,24.50
2022-08-30T20:24:10.493Z,24.60
2022-08-30T20:29:13.360Z,24.50
2022-08-30T20:34:17.531Z,24.70
2022-08-30T20:39:20.325Z,24.70
2022-08-30T20:44:23.107Z,24.50
2022-08-30T20:49:27.300Z,24.50
2022-08-30T20:54:30.120Z,24.50
2022-08-30T20:59:32.894Z,24.50
2022-08-30T21:04:40.138Z,24.40
2022-08-30T21:09:42.944Z,24.50
2022-08-30T21:14:45.768Z,24.40
2022-08-30T21:19:49.948Z,24.40
2022-08-30T21:24:55.020Z,24.30
2022-08-30T21:29:58.195Z,23.80
2022-08-30T21:35:19.892Z,23.70
2022-08-30T21:40:22.843Z,23.60
2022-08-30T21:45:25.748Z,23.60
2022-08-30T21:50:29.957Z,23.50
2022-08-30T21:55:32.780Z,23.20
2022-08-30T22:00:35.649Z,23.20
2022-08-30T22:05:40.838Z,23.20
2022-08-30T22:10:45.048Z,23.20
2022-08-30T22:15:48.006Z,23.30
2022-08-30T22:20:52.660Z,23.00
2022-08-30T22:25:55.513Z,23.00
2022-08-30T22:31:00.795Z,23.10
2022-08-30T22:36:07.375Z,23.00
2022-08-30T22:41:11.339Z,23.00
2022-08-30T22:46:14.258Z,22.70
2022-08-30T22:51:19.456Z,22.90
2022-08-30T22:56:23.499Z,22.60
2022-08-30T23:01:28.493Z,22.80
2022-08-30T23:06:33.535Z,22.70
2022-08-30T23:11:36.413Z,22.80
2022-08-30T23:16:39.454Z,22.70
2022-08-30T23:21:44.282Z,22.60
2022-08-30T23:27:05.491Z,22.60
2022-08-30T23:32:26.159Z,22.70
2022-08-30T23:37:48.522Z,22.80
2022-08-30T23:43:13.147Z,22.70
2022-08-30T23:48:33.563Z,22.70
2022-08-30T23:53:55.510Z,22.70
2022-08-30T23:59:15.670Z,22.80
