createdAt,value
2023-02-27T00:00:24.328Z,85
2023-02-27T00:05:27.649Z,85
2023-02-27T00:10:33.314Z,85
2023-02-27T00:15:22.006Z,86
2023-02-27T00:20:30.006Z,86
2023-02-27T00:25:34.194Z,86
2023-02-27T00:30:23.325Z,87
2023-02-27T00:35:29.222Z,87
2023-02-27T00:40:37.091Z,87
2023-02-27T00:45:24.019Z,87
2023-02-27T00:50:30.339Z,88
2023-02-27T00:55:19.171Z,88
2023-02-27T01:00:25.538Z,88
2023-02-27T01:05:31.735Z,88
2023-02-27T01:10:19.930Z,89
2023-02-27T01:15:26.829Z,89
2023-02-27T01:20:33.315Z,89
2023-02-27T01:25:21.080Z,90
2023-02-27T01:30:27.899Z,91
2023-02-27T01:35:34.045Z,91
2023-02-27T01:40:23.031Z,92
2023-02-27T01:45:29.002Z,92
2023-02-27T01:50:35.226Z,92
2023-02-27T01:55:23.812Z,93
2023-02-27T02:00:32.632Z,93
2023-02-27T02:05:18.796Z,93
2023-02-27T02:10:25.656Z,93
2023-02-27T02:15:31.263Z,94
2023-02-27T02:20:21.907Z,94
2023-02-27T02:25:26.628Z,94
2023-02-27T02:30:32.991Z,94
2023-02-27T02:35:20.691Z,94
2023-02-27T02:40:27.561Z,94
2023-02-27T02:45:33.926Z,94
2023-02-27T02:50:21.895Z,94
2023-02-27T02:55:27.823Z,95
2023-02-27T03:00:36.357Z,95
2023-02-27T03:05:22.463Z,95
2023-02-27T03:10:34.702Z,95
2023-02-27T03:15:34.544Z,95
2023-02-27T03:20:24.394Z,95
2023-02-27T03:25:29.543Z,95
2023-02-27T03:30:18.726Z,95
2023-02-27T03:35:24.922Z,95
2023-02-27T03:40:30.877Z,95
2023-02-27T03:45:19.640Z,95
2023-02-27T03:50:25.646Z,95
2023-02-27T03:55:31.887Z,95
2023-02-27T04:00:27.283Z,95
2023-02-27T04:05:26.830Z,95
2023-02-27T04:10:33.035Z,95
2023-02-27T04:15:22.055Z,95
2023-02-27T04:20:28.984Z,95
2023-02-27T04:25:33.907Z,95
2023-02-27T04:30:22.952Z,95
2023-02-27T04:35:29.034Z,95
2023-02-27T04:40:35.909Z,95
2023-02-27T04:45:23.814Z,95
2023-02-27T04:50:29.953Z,96
2023-02-27T04:55:18.755Z,95
2023-02-27T05:00:28.390Z,96
2023-02-27T05:05:31.107Z,95
2023-02-27T05:10:22.298Z,96
2023-02-27T05:15:25.840Z,96
2023-02-27T05:20:31.611Z,96
2023-02-27T05:25:20.125Z,96
2023-02-27T05:30:27.207Z,95
2023-02-27T05:35:33.175Z,95
2023-02-27T05:40:24.002Z,95
2023-02-27T05:45:27.995Z,95
2023-02-27T05:50:34.195Z,95
2023-02-27T05:55:22.556Z,95
2023-02-27T06:00:32.534Z,95
2023-02-27T06:05:35.061Z,95
2023-02-27T06:10:23.979Z,96
2023-02-27T06:15:30.764Z,96
2023-02-27T06:20:19.005Z,95
2023-02-27T06:25:25.433Z,95
2023-02-27T06:30:31.799Z,95
2023-02-27T06:35:20.261Z,96
2023-02-27T06:40:28.733Z,95
2023-02-27T06:45:32.310Z,95
2023-02-27T06:50:20.750Z,95
2023-02-27T06:55:26.619Z,95
2023-02-27T07:00:37.454Z,95
2023-02-27T07:05:22.579Z,95
2023-02-27T07:10:32.062Z,94
2023-02-27T07:15:35.010Z,94
2023-02-27T07:20:23.814Z,93
2023-02-27T07:25:29.920Z,92
2023-02-27T07:30:35.433Z,90
2023-02-27T07:35:24.987Z,89
2023-02-27T07:40:30.862Z,85
2023-02-27T07:45:19.558Z,83
2023-02-27T07:50:25.614Z,82
2023-02-27T07:55:31.262Z,80
2023-02-27T08:00:26.508Z,78
2023-02-27T08:05:25.910Z,79
2023-02-27T08:10:35.563Z,78
2023-02-27T08:15:20.386Z,78
2023-02-27T08:20:27.275Z,77
2023-02-27T08:25:33.593Z,77
2023-02-27T08:30:22.214Z,75
2023-02-27T08:35:28.568Z,75
2023-02-27T08:40:34.587Z,75
2023-02-27T08:45:23.139Z,75
2023-02-27T08:50:28.947Z,75
2023-02-27T08:55:35.212Z,74
2023-02-27T09:00:25.738Z,74
2023-02-27T09:05:30.594Z,73
2023-02-27T09:10:19.068Z,72
2023-02-27T09:15:24.876Z,71
2023-02-27T09:20:32.356Z,71
2023-02-27T09:25:20.187Z,70
2023-02-27T09:30:26.621Z,69
2023-02-27T09:35:32.112Z,70
2023-02-27T09:40:21.652Z,70
2023-02-27T09:45:27.936Z,70
2023-02-27T09:50:34.018Z,70
2023-02-27T09:55:21.543Z,71
2023-02-27T10:00:32.237Z,69
2023-02-27T10:05:33.960Z,65
2023-02-27T10:10:22.755Z,62
2023-02-27T10:15:28.617Z,61
2023-02-27T10:20:36.246Z,61
2023-02-27T10:25:31.326Z,63
2023-02-27T10:30:33.527Z,63
2023-02-27T10:35:18.863Z,62
2023-02-27T10:40:26.485Z,63
2023-02-27T10:45:30.959Z,63
2023-02-27T10:50:20.397Z,63
2023-02-27T10:55:26.923Z,63
2023-02-27T11:00:36.902Z,63
2023-02-27T11:05:21.339Z,62
2023-02-27T11:10:30.947Z,61
2023-02-27T11:15:33.719Z,61
2023-02-27T11:20:25.771Z,61
2023-02-27T11:25:28.233Z,62
2023-02-27T11:30:34.926Z,63
2023-02-27T11:35:22.890Z,64
2023-02-27T11:40:30.055Z,65
2023-02-27T11:46:04.484Z,65
2023-02-27T11:50:23.725Z,65
2023-02-27T11:55:29.709Z,65
2023-02-27T12:00:21.725Z,66
2023-02-27T12:05:28.694Z,67
2023-02-27T12:10:35.968Z,67
2023-02-27T12:15:20.720Z,67
2023-02-27T12:20:29.723Z,65
2023-02-27T12:25:33.346Z,65
2023-02-27T12:30:26.264Z,64
2023-02-27T12:35:27.611Z,62
2023-02-27T12:40:34.422Z,63
2023-02-27T12:45:22.756Z,61
2023-02-27T12:50:28.632Z,60
2023-02-27T12:55:34.269Z,59
2023-02-27T13:00:25.763Z,61
2023-02-27T13:05:28.881Z,63
2023-02-27T13:10:35.782Z,64
2023-02-27T13:15:33.251Z,64
2023-02-27T13:20:30.659Z,64
2023-02-27T13:25:18.800Z,64
2023-02-27T13:30:25.155Z,65
2023-02-27T13:35:31.364Z,65
2023-02-27T13:40:21.676Z,63
2023-02-27T13:45:25.976Z,62
2023-02-27T13:50:31.981Z,61
2023-02-27T13:55:20.480Z,61
2023-02-27T14:00:33.962Z,61
2023-02-27T14:05:33.908Z,60
2023-02-27T14:10:24.983Z,59
2023-02-27T14:15:28.450Z,58
2023-02-27T14:20:35.203Z,58
2023-02-27T14:25:23.108Z,58
2023-02-27T14:30:29.196Z,57
2023-02-27T14:35:35.732Z,56
2023-02-27T14:40:29.786Z,55
2023-02-27T14:45:30.884Z,56
2023-02-27T14:50:18.858Z,56
2023-02-27T14:55:25.281Z,57
2023-02-27T15:00:37.524Z,57
2023-02-27T15:05:20.166Z,57
2023-02-27T15:10:31.428Z,58
2023-02-27T15:15:32.836Z,58
2023-02-27T15:20:21.317Z,58
2023-02-27T15:25:26.715Z,59
2023-02-27T15:30:33.889Z,58
2023-02-27T15:35:21.439Z,58
2023-02-27T15:40:28.688Z,58
2023-02-27T15:45:34.421Z,59
2023-02-27T15:50:22.968Z,59
2023-02-27T15:55:29.828Z,59
2023-02-27T16:00:39.958Z,57
2023-02-27T16:05:23.893Z,57
2023-02-27T16:10:30.171Z,57
2023-02-27T16:15:19.756Z,58
2023-02-27T16:20:26.162Z,59
2023-02-27T16:25:32.110Z,59
2023-02-27T16:30:20.360Z,59
2023-02-27T16:35:26.034Z,59
2023-02-27T16:40:33.943Z,59
2023-02-27T16:45:21.070Z,59
2023-02-27T16:50:26.791Z,59
2023-02-27T16:55:33.792Z,60
2023-02-27T17:00:24.333Z,60
2023-02-27T17:05:28.617Z,60
2023-02-27T17:10:35.586Z,60
2023-02-27T17:15:22.939Z,61
2023-02-27T17:20:30.345Z,62
2023-02-27T17:25:43.274Z,62
2023-02-27T17:30:25.234Z,63
2023-02-27T17:35:31.535Z,63
2023-02-27T17:40:20.292Z,64
2023-02-27T17:45:25.900Z,66
2023-02-27T17:50:32.421Z,67
2023-02-27T17:55:24.539Z,68
2023-02-27T18:00:29.616Z,68
2023-02-27T18:05:32.585Z,68
2023-02-27T18:10:23.760Z,69
2023-02-27T18:15:27.453Z,69
2023-02-27T18:20:33.064Z,69
2023-02-27T18:25:21.790Z,69
2023-02-27T18:30:30.567Z,69
2023-02-27T18:35:34.490Z,69
2023-02-27T18:40:23.014Z,70
2023-02-27T18:45:29.765Z,70
2023-02-27T18:50:34.966Z,70
2023-02-27T18:55:23.930Z,70
2023-02-27T19:00:37.862Z,71
2023-02-27T19:05:19.329Z,71
2023-02-27T19:10:33.460Z,71
2023-02-27T19:15:31.566Z,72
2023-02-27T19:20:21.341Z,72
2023-02-27T19:25:26.598Z,72
2023-02-27T19:30:32.413Z,72
2023-02-27T19:35:21.865Z,73
2023-02-27T19:40:28.135Z,73
2023-02-27T19:45:34.237Z,73
2023-02-27T19:50:22.355Z,73
2023-02-27T19:55:27.931Z,74
2023-02-27T20:00:38.027Z,74
2023-02-27T20:05:22.931Z,74
2023-02-27T20:10:49.034Z,75
2023-02-27T20:15:35.165Z,75
2023-02-27T20:20:23.942Z,76
2023-02-27T20:25:29.657Z,76
2023-02-27T20:30:18.733Z,76
2023-02-27T20:35:25.767Z,77
2023-02-27T20:40:31.342Z,77
2023-02-27T20:45:20.040Z,78
2023-02-27T20:50:26.773Z,77
2023-02-27T20:55:32.671Z,78
2023-02-27T21:00:35.107Z,78
2023-02-27T21:05:26.101Z,78
2023-02-27T21:10:35.893Z,77
2023-02-27T21:15:21.739Z,78
2023-02-27T21:20:28.040Z,78
2023-02-27T21:25:33.343Z,78
2023-02-27T21:30:22.620Z,78
2023-02-27T21:35:28.645Z,78
2023-02-27T21:40:37.263Z,78
2023-02-27T21:45:23.682Z,78
2023-02-27T21:50:30.245Z,78
2023-02-27T21:55:18.693Z,78
2023-02-27T22:00:31.346Z,79
2023-02-27T22:05:31.779Z,79
2023-02-27T22:10:23.816Z,79
2023-02-27T22:15:26.021Z,80
2023-02-27T22:20:33.076Z,80
2023-02-27T22:25:20.977Z,80
2023-02-27T22:30:28.069Z,80
2023-02-27T22:35:33.376Z,80
2023-02-27T22:40:23.342Z,81
2023-02-27T22:45:28.687Z,81
2023-02-27T22:50:34.661Z,80
2023-02-27T22:55:23.251Z,80
2023-02-27T23:00:31.991Z,81
2023-02-27T23:05:35.037Z,80
2023-02-27T23:10:25.602Z,80
2023-02-27T23:15:31.467Z,81
2023-02-27T23:20:22.207Z,82
2023-02-27T23:25:25.190Z,81
2023-02-27T23:30:31.398Z,81
2023-02-27T23:35:20.090Z,81
2023-02-27T23:40:26.514Z,82
2023-02-27T23:45:31.966Z,82
2023-02-27T23:50:20.064Z,82
2023-02-27T23:55:27.085Z,82
