createdAt,value
2023-04-22T00:01:50.528Z,100.00
2023-04-22T00:06:55.965Z,100.00
2023-04-22T00:11:59.032Z,100.00
2023-04-22T00:17:04.468Z,100.00
2023-04-22T00:22:08.980Z,100.00
2023-04-22T00:27:11.893Z,100.00
2023-04-22T00:32:14.601Z,100.00
2023-04-22T00:37:18.829Z,100.00
2023-04-22T00:42:22.983Z,100.00
2023-04-22T00:47:27.921Z,100.00
2023-04-22T00:52:32.190Z,100.00
2023-04-22T00:57:35.914Z,100.00
2023-04-22T01:02:39.573Z,100.00
2023-04-22T01:07:43.787Z,100.00
2023-04-22T01:12:46.486Z,100.00
2023-04-22T01:18:10.012Z,100.00
2023-04-22T01:23:20.367Z,100.00
2023-04-22T01:28:24.829Z,100.00
2023-04-22T01:33:27.908Z,100.00
2023-04-22T01:38:33.570Z,100.00
2023-04-22T01:43:37.575Z,100.00
2023-04-22T01:48:42.029Z,100.00
2023-04-22T01:53:46.121Z,100.00
2023-04-22T01:58:50.602Z,100.00
2023-04-22T02:03:53.567Z,100.00
2023-04-22T02:08:57.707Z,100.00
2023-04-22T02:14:00.535Z,100.00
2023-04-22T02:19:03.328Z,100.00
2023-04-22T02:24:08.358Z,100.00
2023-04-22T02:29:11.128Z,100.00
2023-04-22T02:34:13.902Z,100.00
2023-04-22T02:39:18.974Z,100.00
2023-04-22T02:44:21.803Z,100.00
2023-04-22T02:49:24.504Z,100.00
2023-04-22T02:54:28.537Z,100.00
2023-04-22T02:59:32.864Z,100.00
2023-04-22T03:04:36.131Z,100.00
2023-04-22T03:09:40.899Z,100.00
2023-04-22T03:14:44.310Z,100.00
2023-04-22T03:19:47.070Z,100.00
2023-04-22T03:24:51.251Z,100.00
2023-04-22T03:29:54.012Z,100.00
2023-04-22T03:34:56.859Z,100.00
2023-04-22T03:40:00.963Z,100.00
2023-04-22T03:45:03.867Z,100.00
2023-04-22T03:50:08.315Z,100.00
2023-04-22T03:55:12.489Z,100.00
2023-04-22T04:00:17.642Z,100.00
2023-04-22T04:05:20.756Z,100.00
2023-04-22T04:10:25.159Z,100.00
2023-04-22T04:15:27.942Z,100.00
2023-04-22T04:20:30.799Z,100.00
2023-04-22T04:25:38.554Z,100.00
2023-04-22T04:30:42.387Z,100.00
2023-04-22T04:35:48.288Z,100.00
2023-04-22T04:40:53.745Z,100.00
2023-04-22T04:45:56.695Z,100.00
2023-04-22T04:51:00.174Z,100.00
2023-04-22T04:56:04.236Z,100.00
2023-04-22T05:01:07.354Z,100.00
2023-04-22T05:06:10.658Z,100.00
2023-04-22T05:11:14.742Z,100.00
2023-04-22T05:16:18.059Z,100.00
2023-04-22T05:21:20.896Z,100.00
2023-04-22T05:26:24.916Z,100.00
2023-04-22T05:31:46.669Z,100.00
2023-04-22T05:36:49.633Z,100.00
2023-04-22T05:41:54.830Z,100.00
2023-04-22T05:46:57.831Z,100.00
2023-04-22T05:52:00.606Z,100.00
2023-04-22T05:57:04.892Z,100.00
2023-04-22T06:02:08.272Z,100.00
2023-04-22T06:07:11.556Z,100.00
2023-04-22T06:12:16.619Z,100.00
2023-04-22T06:17:19.501Z,100.00
2023-04-22T06:22:22.478Z,100.00
2023-04-22T06:27:47.590Z,100.00
2023-04-22T06:32:50.451Z,100.00
2023-04-22T06:37:55.951Z,100.00
2023-04-22T06:43:00.536Z,100.00
2023-04-22T06:48:03.518Z,100.00
2023-04-22T06:53:06.253Z,100.00
2023-04-22T06:58:11.419Z,100.00
2023-04-22T07:03:14.780Z,100.00
2023-04-22T07:08:17.472Z,100.00
2023-04-22T07:13:22.532Z,100.00
2023-04-22T07:18:27.401Z,100.00
2023-04-22T07:23:52.993Z,100.00
2023-04-22T07:28:57.500Z,100.00
2023-04-22T07:34:00.750Z,100.00
2023-04-22T07:45:30.674Z,97.12
2023-04-22T07:50:33.464Z,95.74
2023-04-22T07:55:36.151Z,91.17
2023-04-22T08:00:40.205Z,80.49
2023-04-22T08:05:42.915Z,79.90
2023-04-22T08:10:46.645Z,71.67
2023-04-22T08:15:50.923Z,81.83
2023-04-22T08:20:53.645Z,83.80
2023-04-22T08:25:57.711Z,83.33
2023-04-22T08:31:04.148Z,74.66
2023-04-22T08:36:08.617Z,67.05
2023-04-22T08:41:34.878Z,68.42
2023-04-22T08:46:42.592Z,69.92
2023-04-22T08:51:46.623Z,73.61
2023-04-22T08:56:52.243Z,87.29
2023-04-22T09:01:58.404Z,77.79
2023-04-22T09:07:03.379Z,83.57
2023-04-22T09:12:08.964Z,82.33
2023-04-22T09:17:16.518Z,81.73
2023-04-22T09:22:19.372Z,75.99
2023-04-22T09:27:26.068Z,68.68
2023-04-22T09:32:30.412Z,71.12
2023-04-22T09:37:42.781Z,69.12
2023-04-22T09:42:54.537Z,74.32
2023-04-22T09:48:02.771Z,71.37
2023-04-22T09:53:07.924Z,62.81
2023-04-22T09:58:12.385Z,59.12
2023-04-22T10:03:17.853Z,57.67
2023-04-22T10:08:20.804Z,58.58
2023-04-22T10:13:23.791Z,59.49
2023-04-22T10:18:32.968Z,53.56
2023-04-22T10:23:35.972Z,51.67
2023-04-22T10:28:45.918Z,55.54
2023-04-22T10:33:50.142Z,57.81
2023-04-22T10:39:17.063Z,58.08
2023-04-22T10:44:21.158Z,55.34
2023-04-22T10:49:26.416Z,59.53
2023-04-22T11:00:53.185Z,58.12
2023-04-22T11:06:17.812Z,54.92
2023-04-22T11:11:22.968Z,55.02
2023-04-22T11:16:25.973Z,52.53
2023-04-22T11:21:32.602Z,51.19
2023-04-22T11:26:36.283Z,52.36
2023-04-22T11:31:41.668Z,50.42
2023-04-22T11:36:47.097Z,51.28
2023-04-22T11:41:51.784Z,50.85
2023-04-22T11:46:57.912Z,51.24
2023-04-22T11:52:04.599Z,52.18
2023-04-22T11:57:09.462Z,52.97
2023-04-22T12:02:12.997Z,51.96
2023-04-22T12:07:17.882Z,55.02
2023-04-22T12:12:25.699Z,59.77
2023-04-22T12:17:28.724Z,56.33
2023-04-22T12:22:35.326Z,55.87
2023-04-22T12:27:38.256Z,57.01
2023-04-22T12:33:02.033Z,57.09
2023-04-22T12:38:06.401Z,60.51
2023-04-22T12:43:09.187Z,68.75
2023-04-22T12:48:12.121Z,72.54
2023-04-22T12:53:16.704Z,77.96
2023-04-22T12:58:20.927Z,81.91
2023-04-22T13:03:25.899Z,82.63
2023-04-22T13:08:30.893Z,87.22
2023-04-22T13:13:33.674Z,85.47
2023-04-22T13:18:36.366Z,84.49
2023-04-22T13:23:40.707Z,76.80
2023-04-22T13:28:43.473Z,71.96
2023-04-22T13:33:47.444Z,74.79
2023-04-22T13:39:10.908Z,86.21
2023-04-22T13:44:14.080Z,87.62
2023-04-22T13:49:19.121Z,90.98
2023-04-22T13:54:26.076Z,95.59
2023-04-22T13:59:28.786Z,92.65
2023-04-22T14:04:31.558Z,96.08
2023-04-22T14:09:36.614Z,92.08
2023-04-22T14:14:39.654Z,91.84
2023-04-22T14:19:44.988Z,97.85
2023-04-22T14:24:50.256Z,100.00
2023-04-22T14:29:53.291Z,100.00
2023-04-22T14:34:56.167Z,100.00
2023-04-22T14:40:01.585Z,100.00
2023-04-22T14:51:31.600Z,100.00
2023-04-22T14:56:37.268Z,100.00
2023-04-22T15:01:43.184Z,100.00
2023-04-22T15:06:48.365Z,100.00
2023-04-22T15:11:54.780Z,100.00
2023-04-22T15:16:59.204Z,100.00
2023-04-22T15:22:01.966Z,100.00
2023-04-22T15:27:07.864Z,100.00
2023-04-22T15:32:12.241Z,100.00
2023-04-22T15:37:15.834Z,100.00
2023-04-22T15:42:20.048Z,100.00
2023-04-22T15:47:23.404Z,100.00
2023-04-22T15:52:26.145Z,100.00
2023-04-22T15:57:34.391Z,100.00
2023-04-22T16:02:37.906Z,100.00
2023-04-22T16:07:40.814Z,100.00
2023-04-22T16:12:45.346Z,100.00
2023-04-22T16:17:48.146Z,100.00
2023-04-22T16:22:52.046Z,100.00
2023-04-22T16:27:56.400Z,100.00
2023-04-22T16:32:59.213Z,100.00
2023-04-22T16:38:28.905Z,100.00
2023-04-22T16:43:33.978Z,100.00
2023-04-22T16:48:39.967Z,100.00
2023-04-22T16:53:42.757Z,100.00
2023-04-22T16:58:46.981Z,100.00
2023-04-22T17:03:49.798Z,100.00
2023-04-22T17:08:52.814Z,100.00
2023-04-22T17:13:57.040Z,100.00
2023-04-22T17:19:01.333Z,100.00
2023-04-22T17:24:05.735Z,100.00
2023-04-22T17:29:10.099Z,100.00
2023-04-22T17:34:14.152Z,100.00
2023-04-22T17:39:17.008Z,100.00
2023-04-22T17:44:21.325Z,100.00
2023-04-22T17:49:24.404Z,100.00
2023-04-22T17:54:27.239Z,100.00
2023-04-22T17:59:31.684Z,100.00
2023-04-22T18:04:34.522Z,100.00
2023-04-22T18:09:38.405Z,100.00
2023-04-22T18:14:43.249Z,100.00
2023-04-22T18:19:46.104Z,100.00
2023-04-22T18:24:49.057Z,100.00
2023-04-22T18:29:56.507Z,100.00
2023-04-22T18:34:59.868Z,100.00
2023-04-22T18:40:06.409Z,100.00
2023-04-22T18:45:11.341Z,100.00
2023-04-22T18:50:14.216Z,100.00
2023-04-22T18:55:17.795Z,100.00
2023-04-22T19:00:21.768Z,100.00
2023-04-22T19:05:24.434Z,100.00
2023-04-22T19:10:27.800Z,100.00
2023-04-22T19:15:31.976Z,100.00
2023-04-22T19:20:34.717Z,100.00
2023-04-22T19:25:37.851Z,100.00
2023-04-22T19:30:42.097Z,100.00
2023-04-22T19:35:44.775Z,100.00
2023-04-22T19:40:47.515Z,100.00
2023-04-22T19:45:51.973Z,100.00
2023-04-22T19:50:54.696Z,100.00
2023-04-22T19:55:58.183Z,100.00
2023-04-22T20:01:02.566Z,100.00
2023-04-22T20:06:06.174Z,100.00
2023-04-22T20:11:09.876Z,100.00
2023-04-22T20:16:14.436Z,100.00
2023-04-22T20:21:17.419Z,100.00
2023-04-22T20:26:20.793Z,100.00
2023-04-22T20:31:25.243Z,100.00
2023-04-22T20:36:28.055Z,100.00
2023-04-22T20:41:31.463Z,100.00
2023-04-22T20:46:35.623Z,100.00
2023-04-22T20:51:38.516Z,100.00
2023-04-22T20:56:41.150Z,100.00
2023-04-22T21:01:46.760Z,100.00
2023-04-22T21:06:51.142Z,100.00
2023-04-22T21:11:54.687Z,100.00
2023-04-22T21:17:04.067Z,100.00
2023-04-22T21:22:07.102Z,100.00
2023-04-22T21:27:09.877Z,100.00
2023-04-22T21:32:14.087Z,100.00
2023-04-22T21:37:17.006Z,100.00
2023-04-22T21:42:19.581Z,100.00
2023-04-22T21:47:23.504Z,100.00
2023-04-22T21:52:26.846Z,100.00
2023-04-22T21:57:30.185Z,100.00
2023-04-22T22:02:34.315Z,100.00
2023-04-22T22:07:38.452Z,100.00
2023-04-22T22:12:41.764Z,100.00
2023-04-22T22:17:46.194Z,100.00
2023-04-22T22:22:49.049Z,100.00
2023-04-22T22:27:53.717Z,100.00
2023-04-22T22:32:58.700Z,100.00
2023-04-22T22:38:01.327Z,100.00
2023-04-22T22:43:03.955Z,100.00
2023-04-22T22:48:09.292Z,100.00
2023-04-22T22:53:12.040Z,100.00
2023-04-22T22:58:14.820Z,100.00
2023-04-22T23:03:19.840Z,100.00
2023-04-22T23:08:22.967Z,100.00
2023-04-22T23:13:25.809Z,100.00
2023-04-22T23:18:30.777Z,100.00
2023-04-22T23:23:34.050Z,100.00
2023-04-22T23:28:37.238Z,100.00
2023-04-22T23:33:42.921Z,100.00
2023-04-22T23:38:45.931Z,100.00
2023-04-22T23:43:48.573Z,100.00
2023-04-22T23:48:52.840Z,100.00
2023-04-22T23:53:55.453Z,100.00
2023-04-22T23:58:58.760Z,100.00
