createdAt,value
2018-01-01T00:01:22.321Z,15.83
2018-01-01T00:03:50.784Z,14.67
2018-01-01T00:06:18.458Z,14.40
2018-01-01T00:08:46.180Z,11.73
2018-01-01T00:11:13.846Z,11.13
2018-01-01T00:13:41.564Z,11.43
2018-01-01T00:16:09.303Z,12.00
2018-01-01T00:18:36.950Z,11.03
2018-01-01T00:21:04.673Z,11.00
2018-01-01T00:23:32.378Z,10.50
2018-01-01T00:26:00.064Z,14.67
2018-01-01T00:28:27.729Z,12.13
2018-01-01T00:30:55.423Z,10.90
2018-01-01T00:33:23.115Z,11.97
2018-01-01T00:35:50.801Z,10.17
2018-01-01T00:38:19.267Z,10.30
2018-01-01T00:40:46.981Z,13.33
2018-01-01T00:43:14.688Z,11.33
2018-01-01T00:45:42.551Z,10.30
2018-01-01T00:48:10.221Z,11.07
2018-01-01T00:50:37.890Z,8.80
2018-01-01T00:53:05.567Z,9.93
2018-01-01T00:55:33.278Z,10.60
2018-01-01T00:58:00.985Z,8.30
2018-01-01T01:00:29.450Z,6.77
2018-01-01T01:02:57.139Z,7.97
2018-01-01T01:05:25.592Z,10.10
2018-01-01T01:07:53.275Z,8.93
2018-01-01T01:10:21.728Z,11.77
2018-01-01T01:12:49.384Z,8.43
2018-01-01T01:15:17.256Z,9.93
2018-01-01T01:17:44.948Z,10.83
2018-01-01T01:20:12.657Z,9.00
2018-01-01T01:22:40.344Z,10.40
2018-01-01T01:25:13.786Z,12.33
2018-01-01T01:27:42.253Z,11.53
2018-01-01T01:30:09.965Z,13.90
2018-01-01T01:32:37.587Z,12.63
2018-01-01T01:35:05.289Z,16.83
2018-01-01T01:37:33.008Z,16.87
2018-01-01T01:40:00.712Z,15.30
2018-01-01T01:42:28.421Z,19.17
2018-01-01T01:44:56.221Z,16.30
2018-01-01T01:47:24.675Z,21.13
2018-01-01T01:49:52.357Z,23.00
2018-01-01T01:52:22.073Z,24.83
2018-01-01T01:54:49.832Z,25.40
2018-01-01T01:57:18.329Z,31.23
2018-01-01T01:59:46.035Z,31.50
2018-01-01T02:02:13.752Z,33.03
2018-01-01T02:04:41.444Z,33.47
2018-01-01T02:07:09.133Z,23.03
2018-01-01T02:09:36.801Z,25.70
2018-01-01T02:12:04.566Z,25.73
2018-01-01T02:14:33.471Z,25.53
2018-01-01T02:17:01.134Z,25.53
2018-01-01T02:19:28.854Z,27.33
2018-01-01T02:21:56.574Z,25.87
2018-01-01T02:24:24.267Z,26.00
2018-01-01T02:26:52.728Z,26.37
2018-01-01T02:29:20.435Z,23.27
2018-01-01T02:31:48.150Z,23.47
2018-01-01T02:34:15.859Z,24.97
2018-01-01T02:36:43.564Z,26.50
2018-01-01T02:39:11.262Z,19.37
2018-01-01T02:41:38.936Z,28.27
2018-01-01T02:44:10.435Z,21.50
2018-01-01T02:46:38.074Z,21.50
2018-01-01T02:49:05.752Z,22.43
2018-01-01T02:51:34.366Z,20.33
2018-01-01T02:54:02.021Z,23.30
2018-01-01T02:56:29.738Z,21.07
2018-01-01T02:58:57.457Z,19.60
2018-01-01T03:01:25.185Z,20.30
2018-01-01T03:03:52.895Z,19.13
2018-01-01T03:06:20.614Z,25.07
2018-01-01T03:08:48.325Z,20.70
2018-01-01T03:11:15.958Z,18.33
2018-01-01T03:13:43.605Z,19.10
2018-01-01T03:16:11.212Z,19.20
2018-01-01T03:18:39.648Z,16.70
2018-01-01T03:21:07.379Z,20.40
2018-01-01T03:23:35.122Z,19.33
2018-01-01T03:26:03.602Z,16.40
2018-01-01T03:28:31.313Z,18.17
2018-01-01T03:30:59.090Z,13.07
2018-01-01T03:33:26.794Z,13.23
2018-01-01T03:35:56.531Z,11.03
2018-01-01T03:38:24.248Z,11.93
2018-01-01T03:40:51.929Z,9.87
2018-01-01T03:43:19.655Z,10.13
2018-01-01T03:45:47.318Z,15.20
2018-01-01T03:48:15.034Z,11.27
2018-01-01T03:50:42.698Z,12.00
2018-01-01T03:53:11.127Z,7.40
2018-01-01T03:55:38.808Z,10.23
2018-01-01T03:58:06.524Z,7.80
2018-01-01T04:00:34.169Z,9.27
2018-01-01T04:03:01.861Z,7.17
2018-01-01T04:05:29.698Z,12.10
2018-01-01T04:07:57.443Z,8.77
2018-01-01T04:10:25.122Z,6.17
2018-01-01T04:12:53.576Z,11.33
2018-01-01T04:15:21.311Z,5.47
2018-01-01T04:17:49.020Z,5.03
2018-01-01T04:20:16.737Z,7.10
2018-01-01T04:22:44.442Z,4.73
2018-01-01T04:25:12.155Z,5.10
2018-01-01T04:27:39.863Z,9.03
2018-01-01T04:30:07.484Z,6.00
2018-01-01T04:32:35.144Z,4.27
2018-01-01T04:35:04.097Z,5.33
2018-01-01T04:37:31.822Z,5.20
2018-01-01T04:39:59.478Z,7.20
2018-01-01T04:42:27.257Z,3.70
2018-01-01T04:44:54.920Z,3.90
2018-01-01T04:47:22.628Z,5.70
2018-01-01T04:49:50.299Z,6.23
2018-01-01T04:52:18.703Z,4.53
2018-01-01T04:54:46.999Z,4.67
2018-01-01T04:57:14.696Z,8.27
2018-01-01T04:59:42.395Z,5.93
2018-01-01T05:02:10.102Z,5.97
2018-01-01T05:04:37.910Z,5.37
2018-01-01T05:07:05.600Z,7.17
2018-01-01T05:09:33.205Z,6.05
2018-01-01T05:12:00.891Z,8.40
2018-01-01T05:14:28.558Z,6.37
2018-01-01T05:16:57.051Z,5.17
2018-01-01T05:19:25.513Z,4.10
2018-01-01T05:21:53.227Z,6.63
2018-01-01T05:24:20.930Z,6.83
2018-01-01T05:26:48.644Z,6.50
2018-01-01T05:29:16.328Z,4.07
2018-01-01T05:31:44.020Z,3.53
2018-01-01T05:34:12.883Z,3.70
2018-01-01T05:36:40.572Z,4.33
2018-01-01T05:39:08.268Z,4.73
2018-01-01T05:41:35.950Z,3.20
2018-01-01T05:44:03.656Z,4.13
2018-01-01T05:46:31.299Z,2.97
2018-01-01T05:48:59.016Z,3.70
2018-01-01T05:51:26.723Z,6.60
2018-01-01T05:53:54.406Z,3.23
2018-01-01T05:56:22.105Z,4.40
2018-01-01T05:58:50.571Z,5.20
2018-01-01T06:01:18.246Z,2.03
2018-01-01T06:03:45.905Z,5.80
2018-01-01T06:06:13.629Z,4.83
2018-01-01T06:08:41.361Z,3.80
2018-01-01T06:11:09.057Z,4.20
2018-01-01T06:13:36.777Z,3.67
2018-01-01T06:16:05.249Z,4.87
2018-01-01T06:18:33.735Z,3.27
2018-01-01T06:21:01.444Z,6.50
2018-01-01T06:23:29.162Z,4.20
2018-01-01T06:25:59.053Z,4.60
2018-01-01T06:28:26.733Z,5.73
2018-01-01T06:30:54.422Z,3.67
2018-01-01T06:33:22.114Z,4.67
2018-01-01T06:35:49.786Z,4.93
2018-01-01T06:38:17.449Z,3.83
2018-01-01T06:40:45.149Z,4.47
2018-01-01T06:43:12.827Z,3.43
2018-01-01T06:45:40.542Z,2.03
2018-01-01T06:48:08.261Z,2.63
2018-01-01T06:50:36.758Z,3.73
2018-01-01T06:53:04.477Z,5.53
2018-01-01T06:55:33.110Z,3.17
2018-01-01T06:58:00.820Z,4.60
2018-01-01T07:00:28.517Z,2.73
2018-01-01T07:02:56.218Z,4.80
2018-01-01T07:05:23.878Z,5.47
2018-01-01T07:07:51.604Z,2.37
2018-01-01T07:10:20.077Z,3.73
2018-01-01T07:12:47.820Z,2.70
2018-01-01T07:15:15.509Z,5.97
2018-01-01T07:17:43.181Z,1.87
2018-01-01T07:20:10.844Z,4.57
2018-01-01T07:22:38.469Z,2.33
2018-01-01T07:25:06.365Z,4.40
2018-01-01T07:27:34.078Z,1.60
2018-01-01T07:30:01.769Z,3.77
2018-01-01T07:32:29.460Z,5.23
2018-01-01T07:34:57.974Z,1.93
2018-01-01T07:37:25.675Z,3.80
2018-01-01T07:39:53.369Z,2.97
2018-01-01T07:42:21.084Z,1.70
2018-01-01T07:44:48.805Z,2.33
2018-01-01T07:47:16.508Z,3.23
2018-01-01T07:49:44.216Z,5.63
2018-01-01T07:52:11.862Z,2.47
2018-01-01T07:54:40.749Z,2.93
2018-01-01T07:57:08.412Z,2.50
2018-01-01T07:59:35.999Z,2.27
2018-01-01T08:02:03.629Z,3.13
2018-01-01T08:04:31.351Z,2.40
2018-01-01T08:06:59.058Z,5.50
2018-01-01T08:09:26.759Z,2.30
2018-01-01T08:11:54.429Z,5.37
2018-01-01T08:14:22.910Z,2.77
2018-01-01T08:16:50.605Z,3.97
2018-01-01T08:19:18.277Z,4.00
2018-01-01T08:21:51.529Z,3.60
2018-01-01T08:24:20.186Z,2.17
2018-01-01T08:26:47.886Z,2.53
2018-01-01T08:29:15.570Z,5.70
2018-01-01T08:31:43.275Z,3.03
2018-01-01T08:34:11.002Z,1.63
2018-01-01T08:36:38.687Z,1.57
2018-01-01T08:39:06.470Z,2.83
2018-01-01T08:41:34.138Z,1.47
2018-01-01T08:44:01.976Z,2.23
2018-01-01T08:46:29.649Z,0.80
2018-01-01T08:48:57.340Z,0.97
2018-01-01T08:51:25.040Z,1.40
2018-01-01T08:53:52.693Z,1.73
2018-01-01T08:56:20.641Z,2.30
2018-01-01T08:58:48.528Z,2.40
2018-01-01T09:01:16.231Z,3.83
2018-01-01T09:03:43.927Z,3.87
2018-01-01T09:06:12.118Z,3.53
2018-01-01T09:08:39.812Z,4.50
2018-01-01T09:11:07.422Z,4.80
2018-01-01T09:13:35.098Z,7.27
2018-01-01T09:16:02.717Z,7.03
2018-01-01T09:18:30.338Z,7.00
2018-01-01T09:20:57.946Z,8.33
2018-01-01T09:23:25.556Z,5.73
2018-01-01T09:25:53.222Z,5.20
2018-01-01T09:28:20.943Z,6.17
2018-01-01T09:30:48.654Z,7.23
2018-01-01T09:33:16.362Z,9.30
2018-01-01T09:35:45.278Z,7.07
2018-01-01T09:38:12.970Z,8.17
2018-01-01T09:40:40.675Z,7.70
2018-01-01T09:43:08.387Z,6.60
2018-01-01T09:45:36.067Z,7.47
2018-01-01T09:48:03.792Z,10.27
2018-01-01T09:50:31.493Z,6.47
2018-01-01T09:52:59.973Z,8.83
2018-01-01T09:55:27.671Z,8.93
2018-01-01T09:57:55.345Z,8.40
2018-01-01T10:00:23.796Z,6.50
2018-01-01T10:02:52.271Z,10.70
2018-01-01T10:05:20.949Z,5.57
2018-01-01T10:07:48.689Z,8.60
2018-01-01T10:10:16.380Z,8.57
2018-01-01T10:12:44.055Z,8.17
2018-01-01T10:15:11.754Z,5.13
2018-01-01T10:17:40.193Z,10.17
2018-01-01T10:20:07.901Z,10.50
2018-01-01T10:22:35.576Z,7.17
2018-01-01T10:25:03.292Z,8.17
2018-01-01T10:27:31.761Z,7.30
2018-01-01T10:29:59.425Z,7.30
2018-01-01T10:32:27.916Z,8.43
2018-01-01T10:34:56.529Z,8.17
2018-01-01T10:37:24.233Z,11.63
2018-01-01T10:39:51.942Z,8.23
2018-01-01T10:42:19.639Z,5.23
2018-01-01T10:44:47.329Z,7.37
2018-01-01T10:47:15.076Z,6.53
2018-01-01T10:49:42.770Z,7.07
2018-01-01T10:52:10.477Z,7.60
2018-01-01T10:54:38.179Z,10.03
2018-01-01T10:57:05.963Z,8.77
2018-01-01T10:59:33.679Z,7.90
2018-01-01T11:02:01.371Z,5.60
2018-01-01T11:04:29.145Z,9.60
2018-01-01T11:06:56.846Z,7.33
2018-01-01T11:09:25.311Z,7.37
2018-01-01T11:11:52.985Z,4.63
2018-01-01T11:14:21.443Z,7.10
2018-01-01T11:16:49.145Z,6.80
2018-01-01T11:19:17.578Z,6.10
2018-01-01T11:21:45.306Z,4.60
2018-01-01T11:24:13.027Z,4.93
2018-01-01T11:26:40.715Z,5.17
2018-01-01T11:29:08.416Z,5.57
2018-01-01T11:31:36.073Z,6.50
2018-01-01T11:34:03.814Z,4.10
2018-01-01T11:36:31.518Z,6.97
2018-01-01T11:38:59.216Z,5.30
2018-01-01T11:41:26.902Z,4.70
2018-01-01T11:43:55.393Z,4.77
2018-01-01T11:46:23.047Z,2.67
2018-01-01T11:48:50.757Z,2.83
2018-01-01T11:51:18.454Z,3.37
2018-01-01T11:53:46.914Z,2.47
2018-01-01T11:56:14.713Z,3.57
2018-01-01T11:58:42.421Z,2.73
2018-01-01T12:01:10.177Z,3.33
2018-01-01T12:03:37.822Z,4.37
2018-01-01T12:06:05.570Z,1.60
2018-01-01T12:08:33.276Z,3.40
2018-01-01T12:11:00.968Z,3.73
2018-01-01T12:13:28.609Z,3.83
2018-01-01T12:15:56.315Z,4.90
2018-01-01T12:18:24.802Z,3.53
2018-01-01T12:20:53.279Z,5.10
2018-01-01T12:23:21.022Z,3.03
2018-01-01T12:25:48.767Z,3.67
2018-01-01T12:28:16.488Z,3.10
2018-01-01T12:30:44.978Z,2.63
2018-01-01T12:33:12.645Z,2.90
2018-01-01T12:35:45.836Z,3.77
2018-01-01T12:38:13.576Z,5.00
2018-01-01T12:40:41.231Z,6.03
2018-01-01T12:43:08.912Z,4.30
2018-01-01T12:45:38.591Z,4.50
2018-01-01T12:48:06.232Z,3.13
2018-01-01T12:50:33.933Z,3.80
2018-01-01T12:53:01.672Z,8.00
2018-01-01T12:55:29.385Z,6.77
2018-01-01T12:57:57.051Z,5.87
2018-01-01T13:00:25.518Z,5.37
2018-01-01T13:02:53.193Z,5.63
2018-01-01T13:05:21.624Z,3.77
2018-01-01T13:07:49.328Z,6.40
2018-01-01T13:10:17.818Z,5.73
2018-01-01T13:12:45.454Z,5.10
2018-01-01T13:15:13.209Z,4.07
2018-01-01T13:17:40.894Z,5.80
2018-01-01T13:20:08.588Z,6.47
2018-01-01T13:22:36.304Z,4.23
2018-01-01T13:25:03.997Z,5.87
2018-01-01T13:27:32.479Z,6.37
2018-01-01T13:30:00.231Z,5.77
2018-01-01T13:32:27.913Z,8.57
2018-01-01T13:34:56.353Z,6.77
2018-01-01T13:37:24.046Z,6.37
2018-01-01T13:39:52.463Z,7.30
2018-01-01T13:42:20.151Z,8.67
2018-01-01T13:44:56.041Z,5.60
2018-01-01T13:47:23.716Z,7.37
2018-01-01T13:49:52.163Z,7.90
2018-01-01T13:52:19.851Z,9.73
2018-01-01T13:54:47.574Z,7.57
2018-01-01T13:57:16.139Z,9.33
2018-01-01T13:59:43.845Z,8.80
2018-01-01T14:02:11.606Z,6.70
2018-01-01T14:04:39.271Z,6.87
2018-01-01T14:07:06.931Z,10.00
2018-01-01T14:09:34.592Z,4.03
2018-01-01T14:12:02.296Z,5.83
2018-01-01T14:14:32.835Z,8.23
2018-01-01T14:17:00.541Z,8.03
2018-01-01T14:19:28.148Z,8.00
2018-01-01T14:21:55.839Z,7.10
2018-01-01T14:24:23.528Z,10.33
2018-01-01T14:26:51.199Z,5.07
2018-01-01T14:29:18.926Z,9.00
2018-01-01T14:31:46.638Z,8.83
2018-01-01T14:34:14.309Z,7.53
2018-01-01T14:36:42.086Z,10.53
2018-01-01T14:39:09.781Z,7.90
2018-01-01T14:41:37.484Z,8.17
2018-01-01T14:44:06.325Z,6.93
2018-01-01T14:46:34.051Z,7.87
2018-01-01T14:49:01.743Z,14.40
2018-01-01T14:51:29.456Z,7.63
2018-01-01T14:53:57.139Z,15.53
2018-01-01T14:56:24.836Z,6.00
2018-01-01T14:58:53.335Z,7.47
2018-01-01T15:01:21.215Z,7.83
2018-01-01T15:03:48.996Z,10.03
2018-01-01T15:06:16.973Z,9.13
2018-01-01T15:08:44.846Z,5.93
2018-01-01T15:11:13.269Z,5.33
2018-01-01T15:13:41.734Z,5.80
2018-01-01T15:16:09.408Z,5.30
2018-01-01T15:18:37.105Z,8.27
2018-01-01T15:21:04.802Z,6.67
2018-01-01T15:23:38.323Z,6.13
2018-01-01T15:26:05.990Z,7.40
2018-01-01T15:28:33.645Z,7.60
2018-01-01T15:31:01.333Z,10.77
2018-01-01T15:33:29.039Z,9.23
2018-01-01T15:35:57.085Z,7.47
2018-01-01T15:38:25.525Z,12.40
2018-01-01T15:40:53.239Z,7.13
2018-01-01T15:43:20.976Z,8.07
2018-01-01T15:45:49.437Z,7.97
2018-01-01T15:48:17.142Z,6.03
2018-01-01T15:50:44.871Z,10.87
2018-01-01T15:53:12.554Z,7.47
2018-01-01T15:55:41.416Z,7.13
2018-01-01T15:58:09.107Z,6.23
2018-01-01T16:00:37.600Z,7.33
2018-01-01T16:03:05.334Z,9.33
2018-01-01T16:05:33.057Z,6.30
2018-01-01T16:08:00.689Z,6.43
2018-01-01T16:10:28.401Z,7.37
2018-01-01T16:12:56.092Z,7.27
2018-01-01T16:15:23.790Z,7.70
2018-01-01T16:17:52.245Z,6.00
2018-01-01T16:20:19.977Z,5.10
2018-01-01T16:22:47.604Z,7.20
2018-01-01T16:25:15.525Z,6.83
2018-01-01T16:27:43.257Z,6.33
2018-01-01T16:30:10.926Z,8.53
2018-01-01T16:32:38.628Z,5.70
2018-01-01T16:35:06.349Z,5.93
2018-01-01T16:37:34.003Z,9.37
2018-01-01T16:40:01.704Z,8.13
2018-01-01T16:42:29.436Z,12.47
2018-01-01T16:44:57.177Z,8.43
2018-01-01T16:47:24.903Z,5.67
2018-01-01T16:49:52.559Z,9.17
2018-01-01T16:52:20.255Z,5.90
2018-01-01T16:54:49.024Z,8.23
2018-01-01T16:57:16.682Z,4.13
2018-01-01T16:59:44.397Z,6.23
2018-01-01T17:02:12.087Z,9.60
2018-01-01T17:04:39.767Z,8.53
2018-01-01T17:07:07.460Z,10.37
2018-01-01T17:09:35.956Z,8.37
2018-01-01T17:12:04.445Z,8.80
2018-01-01T17:14:32.144Z,8.77
2018-01-01T17:16:59.843Z,6.37
2018-01-01T17:19:27.555Z,7.63
2018-01-01T17:21:55.266Z,8.70
2018-01-01T17:24:23.168Z,8.73
2018-01-01T17:26:50.872Z,6.57
2018-01-01T17:29:18.593Z,9.90
2018-01-01T17:31:47.109Z,7.17
2018-01-01T17:34:14.876Z,9.90
2018-01-01T17:36:42.608Z,7.97
2018-01-01T17:39:10.331Z,9.87
2018-01-01T17:41:38.072Z,8.07
2018-01-01T17:44:05.806Z,11.53
2018-01-01T17:46:33.536Z,9.07
2018-01-01T17:49:01.270Z,13.17
2018-01-01T17:51:29.003Z,7.83
2018-01-01T17:53:56.749Z,6.00
2018-01-01T17:56:25.250Z,11.70
2018-01-01T17:58:52.986Z,11.10
2018-01-01T18:01:20.734Z,10.90
2018-01-01T18:03:48.452Z,9.00
2018-01-01T18:06:16.197Z,11.13
2018-01-01T18:08:44.652Z,12.40
2018-01-01T18:11:12.347Z,8.73
2018-01-01T18:13:40.006Z,9.23
2018-01-01T18:16:08.671Z,9.00
2018-01-01T18:18:36.395Z,12.73
2018-01-01T18:21:04.098Z,9.70
2018-01-01T18:23:31.817Z,11.97
2018-01-01T18:25:59.502Z,10.20
2018-01-01T18:28:33.004Z,17.43
2018-01-01T18:31:00.725Z,11.33
2018-01-01T18:33:29.200Z,10.87
2018-01-01T18:35:57.856Z,10.50
2018-01-01T18:38:25.564Z,12.93
2018-01-01T18:40:53.235Z,16.77
2018-01-01T18:43:20.962Z,12.80
2018-01-01T18:45:48.660Z,13.83
2018-01-01T18:48:16.370Z,17.90
2018-01-01T18:50:44.027Z,16.03
2018-01-01T18:53:11.746Z,13.27
2018-01-01T18:55:39.482Z,18.13
2018-01-01T18:58:07.192Z,14.13
2018-01-01T19:00:34.849Z,17.87
2018-01-01T19:03:02.514Z,14.23
2018-01-01T19:05:31.358Z,16.17
2018-01-01T19:07:59.071Z,14.33
2018-01-01T19:10:26.760Z,16.53
2018-01-01T19:12:54.480Z,16.80
2018-01-01T19:15:22.224Z,14.43
2018-01-01T19:17:49.878Z,15.23
2018-01-01T19:20:17.549Z,15.23
2018-01-01T19:22:46.017Z,16.83
2018-01-01T19:25:13.707Z,15.73
2018-01-01T19:27:42.159Z,16.63
2018-01-01T19:30:09.846Z,17.33
2018-01-01T19:32:38.314Z,21.10
2018-01-01T19:35:06.093Z,11.40
2018-01-01T19:37:33.785Z,18.90
2018-01-01T19:40:01.486Z,18.57
2018-01-01T19:42:29.184Z,12.97
2018-01-01T19:44:56.887Z,16.13
2018-01-01T19:47:24.597Z,15.27
2018-01-01T19:49:52.319Z,15.77
2018-01-01T19:52:20.043Z,17.37
2018-01-01T19:54:48.547Z,19.03
2018-01-01T19:57:16.252Z,17.07
2018-01-01T19:59:43.947Z,17.47
2018-01-01T20:02:12.414Z,23.03
2018-01-01T20:04:40.196Z,19.07
2018-01-01T20:07:07.882Z,13.83
2018-01-01T20:09:35.583Z,16.83
2018-01-01T20:12:03.270Z,14.70
2018-01-01T20:14:30.986Z,17.33
2018-01-01T20:16:58.709Z,17.90
2018-01-01T20:19:26.370Z,16.93
2018-01-01T20:21:54.034Z,15.87
2018-01-01T20:24:21.689Z,17.13
2018-01-01T20:26:49.341Z,20.90
2018-01-01T20:29:16.999Z,18.13
2018-01-01T20:31:44.735Z,9.50
2018-01-01T20:34:13.674Z,15.10
2018-01-01T20:36:41.391Z,20.17
2018-01-01T20:39:09.102Z,13.13
2018-01-01T20:41:36.770Z,13.40
2018-01-01T20:44:04.446Z,13.30
2018-01-01T20:46:32.919Z,18.97
2018-01-01T20:49:00.650Z,11.73
2018-01-01T20:51:28.350Z,14.03
2018-01-01T20:54:01.834Z,11.80
2018-01-01T20:56:29.426Z,14.33
2018-01-01T20:58:57.036Z,15.77
2018-01-01T21:01:24.653Z,14.27
2018-01-01T21:03:52.261Z,15.97
2018-01-01T21:06:19.966Z,13.57
2018-01-01T21:08:47.686Z,14.50
2018-01-01T21:11:15.561Z,11.83
2018-01-01T21:13:44.048Z,18.50
2018-01-01T21:16:11.819Z,17.37
2018-01-01T21:18:39.444Z,18.33
2018-01-01T21:21:07.159Z,15.00
2018-01-01T21:23:34.871Z,9.97
2018-01-01T21:26:02.588Z,12.37
2018-01-01T21:28:30.279Z,14.80
2018-01-01T21:30:58.733Z,17.93
2018-01-01T21:33:26.406Z,17.10
2018-01-01T21:35:54.069Z,15.30
2018-01-01T21:38:21.791Z,14.20
2018-01-01T21:40:49.388Z,15.50
2018-01-01T21:43:17.109Z,17.53
2018-01-01T21:45:45.044Z,15.07
2018-01-01T21:48:12.695Z,11.70
2018-01-01T21:50:41.132Z,18.70
2018-01-01T21:53:08.822Z,14.10
2018-01-01T21:55:36.541Z,17.77
2018-01-01T21:58:04.264Z,12.47
2018-01-01T22:00:31.957Z,14.27
2018-01-01T22:02:59.669Z,13.40
2018-01-01T22:05:27.257Z,12.50
2018-01-01T22:07:54.882Z,12.47
2018-01-01T22:10:22.570Z,11.27
2018-01-01T22:12:50.247Z,14.67
2018-01-01T22:15:20.094Z,14.73
2018-01-01T22:17:47.800Z,11.63
2018-01-01T22:20:15.516Z,9.07
2018-01-01T22:22:43.217Z,9.97
2018-01-01T22:25:10.877Z,10.33
2018-01-01T22:27:38.537Z,10.60
2018-01-01T22:30:06.251Z,5.87
2018-01-01T22:32:34.744Z,8.83
2018-01-01T22:35:02.375Z,7.83
2018-01-01T22:37:30.871Z,10.13
2018-01-01T22:39:58.573Z,11.60
2018-01-01T22:42:26.323Z,10.50
2018-01-01T22:44:54.094Z,7.33
2018-01-01T22:47:21.682Z,9.37
2018-01-01T22:49:49.426Z,7.87
2018-01-01T22:52:17.113Z,6.87
2018-01-01T22:54:44.819Z,29.30
2018-01-01T22:57:12.473Z,9.13
2018-01-01T22:59:40.160Z,16.13
2018-01-01T23:02:08.655Z,22.53
2018-01-01T23:04:36.358Z,11.50
2018-01-01T23:07:04.036Z,12.00
2018-01-01T23:09:31.629Z,7.00
2018-01-01T23:11:59.304Z,5.27
2018-01-01T23:14:27.978Z,6.50
2018-01-01T23:16:55.667Z,6.20
2018-01-01T23:19:23.333Z,5.47
2018-01-01T23:21:51.020Z,8.20
2018-01-01T23:24:18.682Z,17.77
2018-01-01T23:26:46.379Z,6.93
2018-01-01T23:29:14.095Z,6.37
2018-01-01T23:31:41.769Z,5.73
2018-01-01T23:34:09.477Z,4.80
2018-01-01T23:36:37.199Z,7.57
2018-01-01T23:39:04.911Z,5.80
2018-01-01T23:41:33.340Z,9.77
2018-01-01T23:44:01.161Z,7.07
2018-01-01T23:46:28.867Z,6.77
2018-01-01T23:48:56.562Z,5.40
2018-01-01T23:51:24.280Z,5.30
2018-01-01T23:53:51.933Z,5.30
2018-01-01T23:56:19.549Z,7.30
2018-01-01T23:58:47.258Z,6.77
