createdAt,value
2024-03-12T00:14:31.581Z,3.11
2024-03-12T00:29:31.430Z,3.37
2024-03-12T00:44:31.314Z,3.34
2024-03-12T00:59:31.168Z,3.04
2024-03-12T01:14:30.976Z,2.66
2024-03-12T01:29:30.817Z,2.35
2024-03-12T01:44:30.666Z,2.14
2024-03-12T01:59:30.520Z,1.73
2024-03-12T02:14:30.377Z,1.51
2024-03-12T02:29:30.225Z,1.43
2024-03-12T02:44:30.089Z,1.37
2024-03-12T02:59:29.901Z,1.37
2024-03-12T03:14:29.745Z,1.40
2024-03-12T03:29:29.621Z,1.48
2024-03-12T03:44:29.463Z,1.55
2024-03-12T03:59:29.323Z,1.75
2024-03-12T04:14:29.139Z,1.83
2024-03-12T04:29:29.025Z,2.02
2024-03-12T04:44:28.825Z,2.20
2024-03-12T04:59:28.767Z,2.19
2024-03-12T05:14:28.569Z,2.27
2024-03-12T05:29:28.402Z,2.17
2024-03-12T05:44:28.282Z,2.09
2024-03-12T05:59:28.098Z,2.16
2024-03-12T06:14:27.955Z,2.41
2024-03-12T06:29:27.795Z,2.99
2024-03-12T06:44:27.660Z,4.10
2024-03-12T06:59:27.457Z,6.26
2024-03-12T07:14:27.324Z,9.61
2024-03-12T07:29:27.166Z,12.57
2024-03-12T07:44:27.013Z,12.43
2024-03-12T07:59:26.848Z,12.35
2024-03-12T08:14:26.691Z,13.64
2024-03-12T08:29:26.535Z,13.82
2024-03-12T08:44:26.379Z,13.45
2024-03-12T08:59:26.398Z,13.13
2024-03-12T09:14:26.046Z,13.69
2024-03-12T09:29:25.906Z,14.18
2024-03-12T09:44:25.730Z,14.98
2024-03-12T09:59:25.584Z,15.04
2024-03-12T10:14:25.437Z,15.46
2024-03-12T10:29:25.277Z,15.31
2024-03-12T10:44:25.140Z,15.69
2024-03-12T10:59:33.009Z,16.12
2024-03-12T11:14:24.820Z,16.00
2024-03-12T11:29:24.654Z,16.51
2024-03-12T11:44:24.513Z,17.25
2024-03-12T11:59:24.365Z,16.76
2024-03-12T12:14:24.208Z,17.45
2024-03-12T12:29:31.940Z,16.78
2024-03-12T12:44:24.033Z,16.08
2024-03-12T12:59:23.806Z,15.93
2024-03-12T13:14:23.567Z,16.74
2024-03-12T13:29:23.402Z,16.26
2024-03-12T13:44:23.254Z,15.36
2024-03-12T13:59:23.171Z,16.02
2024-03-12T14:14:22.909Z,15.49
2024-03-12T14:29:22.802Z,14.72
2024-03-12T14:44:22.575Z,14.48
2024-03-12T14:59:22.455Z,14.35
2024-03-12T15:14:22.245Z,14.00
2024-03-12T15:29:22.140Z,13.92
2024-03-12T15:44:22.027Z,13.87
2024-03-12T15:59:21.798Z,13.66
2024-03-12T16:14:21.666Z,13.29
2024-03-12T16:29:30.492Z,12.86
2024-03-12T16:44:21.297Z,12.50
2024-03-12T16:59:21.150Z,12.16
2024-03-12T17:14:27.476Z,11.68
2024-03-12T17:29:20.848Z,11.30
2024-03-12T17:44:20.651Z,11.35
2024-03-12T17:59:20.852Z,11.36
2024-03-12T18:14:20.335Z,11.27
2024-03-12T18:29:20.173Z,11.12
2024-03-12T18:44:20.025Z,11.03
2024-03-12T18:59:19.891Z,10.95
2024-03-12T19:14:19.735Z,10.79
2024-03-12T19:29:19.558Z,10.69
2024-03-12T19:44:19.386Z,10.56
2024-03-12T19:59:19.224Z,10.52
2024-03-12T20:14:19.077Z,10.30
2024-03-12T20:29:18.921Z,10.26
2024-03-12T20:44:18.752Z,10.22
2024-03-12T20:59:18.611Z,10.11
2024-03-12T21:14:18.455Z,10.04
2024-03-12T21:29:18.317Z,10.00
2024-03-12T21:44:18.118Z,9.93
2024-03-12T21:59:17.955Z,9.83
2024-03-12T22:14:17.797Z,9.78
2024-03-12T22:29:17.654Z,9.71
2024-03-12T22:44:17.488Z,9.64
2024-03-12T22:59:17.344Z,9.49
2024-03-12T23:14:17.173Z,9.34
2024-03-12T23:29:17.090Z,9.28
2024-03-12T23:44:16.843Z,9.18
2024-03-12T23:59:16.708Z,9.10
