createdAt,value
2023-02-16T00:01:10.763Z,99.90
2023-02-16T00:03:37.501Z,99.90
2023-02-16T00:06:04.135Z,99.90
2023-02-16T00:08:30.798Z,99.90
2023-02-16T00:10:57.417Z,99.90
2023-02-16T00:13:24.050Z,99.90
2023-02-16T00:15:50.775Z,99.90
2023-02-16T00:18:17.545Z,99.90
2023-02-16T00:20:44.210Z,99.90
2023-02-16T00:23:10.828Z,99.90
2023-02-16T00:25:37.491Z,99.90
2023-02-16T00:28:04.160Z,99.90
2023-02-16T00:30:30.841Z,99.90
2023-02-16T00:32:57.529Z,99.90
2023-02-16T00:35:24.195Z,99.90
2023-02-16T00:37:50.818Z,99.90
2023-02-16T00:40:17.467Z,99.90
2023-02-16T00:42:44.089Z,99.90
2023-02-16T00:45:10.731Z,99.90
2023-02-16T00:47:37.448Z,99.90
2023-02-16T00:50:04.094Z,99.90
2023-02-16T00:52:30.776Z,99.90
2023-02-16T00:54:57.448Z,99.90
2023-02-16T00:57:24.301Z,99.90
2023-02-16T00:59:51.045Z,99.90
2023-02-16T01:02:17.764Z,99.90
2023-02-16T01:04:44.475Z,99.90
2023-02-16T01:07:11.189Z,99.90
2023-02-16T01:09:37.867Z,99.90
2023-02-16T01:12:04.547Z,99.90
2023-02-16T01:14:31.217Z,99.90
2023-02-16T01:16:57.856Z,99.90
2023-02-16T01:19:24.505Z,99.90
2023-02-16T01:21:51.174Z,99.90
2023-02-16T01:24:17.866Z,99.90
2023-02-16T01:26:44.498Z,99.90
2023-02-16T01:29:11.153Z,99.90
2023-02-16T01:31:37.958Z,99.90
2023-02-16T01:34:04.773Z,99.90
2023-02-16T01:36:31.384Z,99.90
2023-02-16T01:38:58.103Z,99.90
2023-02-16T01:41:24.741Z,99.90
2023-02-16T01:43:51.381Z,99.90
2023-02-16T01:46:18.065Z,99.90
2023-02-16T01:48:44.699Z,99.90
2023-02-16T01:51:11.484Z,99.90
2023-02-16T01:53:38.136Z,99.90
2023-02-16T01:56:04.769Z,99.90
2023-02-16T01:58:31.448Z,99.90
2023-02-16T02:00:58.079Z,99.90
2023-02-16T02:03:24.737Z,99.90
2023-02-16T02:11:13.183Z,99.90
2023-02-16T02:13:39.815Z,99.90
2023-02-16T02:16:06.569Z,99.90
2023-02-16T02:18:33.260Z,99.90
2023-02-16T02:20:59.962Z,99.90
2023-02-16T02:23:26.639Z,99.90
2023-02-16T02:25:53.311Z,99.90
2023-02-16T02:28:19.950Z,99.90
2023-02-16T02:30:46.630Z,99.90
2023-02-16T02:33:13.306Z,99.90
2023-02-16T02:35:39.935Z,99.90
2023-02-16T02:38:06.608Z,99.90
2023-02-16T02:40:33.295Z,99.90
2023-02-16T02:42:59.974Z,99.90
2023-02-16T02:45:26.602Z,99.90
2023-02-16T02:47:53.253Z,99.90
2023-02-16T02:50:19.996Z,99.90
2023-02-16T02:52:46.685Z,99.90
2023-02-16T02:55:13.370Z,99.90
2023-02-16T02:57:40.057Z,99.90
2023-02-16T03:00:06.772Z,99.90
2023-02-16T03:02:33.415Z,99.90
2023-02-16T03:05:00.106Z,99.90
2023-02-16T03:07:26.767Z,99.90
2023-02-16T03:09:53.478Z,99.90
2023-02-16T03:12:20.118Z,99.90
2023-02-16T03:14:46.825Z,99.90
2023-02-16T03:17:13.558Z,99.90
2023-02-16T03:19:40.193Z,99.90
2023-02-16T03:22:06.881Z,99.90
2023-02-16T03:24:33.546Z,99.90
2023-02-16T03:27:00.238Z,99.90
2023-02-16T03:29:26.907Z,99.90
2023-02-16T03:31:53.589Z,99.90
2023-02-16T03:34:20.290Z,99.90
2023-02-16T03:36:46.951Z,99.90
2023-02-16T03:39:13.595Z,99.90
2023-02-16T03:41:40.196Z,99.90
2023-02-16T03:44:06.906Z,99.90
2023-02-16T03:46:33.576Z,99.90
2023-02-16T03:49:00.261Z,99.90
2023-02-16T03:51:26.933Z,99.90
2023-02-16T03:53:53.576Z,99.90
2023-02-16T03:56:20.231Z,99.90
2023-02-16T03:58:46.904Z,99.90
2023-02-16T04:01:13.632Z,99.90
2023-02-16T04:03:40.294Z,99.90
2023-02-16T04:06:06.993Z,99.90
2023-02-16T04:08:33.632Z,99.90
2023-02-16T04:11:00.319Z,99.90
2023-02-16T04:13:26.968Z,99.90
2023-02-16T04:15:53.596Z,99.90
2023-02-16T04:18:20.265Z,99.90
2023-02-16T04:20:47.002Z,99.90
2023-02-16T04:23:13.663Z,99.90
2023-02-16T04:25:40.543Z,99.90
2023-02-16T04:28:07.228Z,99.90
2023-02-16T04:30:34.019Z,99.90
2023-02-16T04:33:00.736Z,99.90
2023-02-16T04:35:27.372Z,99.90
2023-02-16T04:37:54.032Z,99.90
2023-02-16T04:40:20.715Z,99.90
2023-02-16T04:42:47.416Z,99.90
2023-02-16T04:45:14.103Z,99.90
2023-02-16T04:47:40.746Z,99.90
2023-02-16T04:50:07.401Z,99.90
2023-02-16T04:52:34.017Z,99.90
2023-02-16T04:55:00.653Z,99.90
2023-02-16T04:57:27.268Z,99.90
2023-02-16T04:59:53.941Z,99.90
2023-02-16T05:02:20.605Z,99.90
2023-02-16T05:04:47.447Z,99.90
2023-02-16T05:07:14.118Z,99.90
2023-02-16T05:09:40.776Z,99.90
2023-02-16T05:12:07.445Z,99.90
2023-02-16T05:14:34.090Z,99.90
2023-02-16T05:17:00.744Z,99.90
2023-02-16T05:19:27.460Z,99.90
2023-02-16T05:21:54.050Z,99.90
2023-02-16T05:24:20.766Z,99.90
2023-02-16T05:26:47.439Z,99.90
2023-02-16T05:29:14.087Z,99.90
2023-02-16T05:31:40.813Z,99.90
2023-02-16T05:34:07.453Z,99.90
2023-02-16T05:36:34.216Z,99.90
2023-02-16T05:39:00.995Z,99.90
2023-02-16T05:41:27.678Z,99.90
2023-02-16T05:43:54.284Z,99.90
2023-02-16T05:46:20.951Z,99.90
2023-02-16T05:48:47.627Z,99.90
2023-02-16T05:51:15.328Z,99.90
2023-02-16T05:53:41.961Z,99.90
2023-02-16T05:56:08.619Z,99.90
2023-02-16T05:58:35.288Z,99.90
2023-02-16T06:01:02.158Z,99.90
2023-02-16T06:03:28.998Z,99.90
2023-02-16T06:05:55.656Z,99.90
2023-02-16T06:08:22.254Z,99.90
2023-02-16T06:10:48.874Z,99.90
2023-02-16T06:13:15.481Z,99.90
2023-02-16T06:15:42.245Z,99.90
2023-02-16T06:18:08.917Z,99.90
2023-02-16T06:20:35.594Z,99.90
2023-02-16T06:23:02.206Z,99.90
2023-02-16T06:25:28.882Z,99.90
2023-02-16T06:27:55.554Z,99.90
2023-02-16T06:30:22.255Z,99.90
2023-02-16T06:32:48.965Z,99.90
2023-02-16T06:35:15.650Z,99.90
2023-02-16T06:37:42.295Z,99.90
2023-02-16T06:40:08.953Z,99.90
2023-02-16T06:42:35.615Z,99.90
2023-02-16T06:45:02.219Z,99.90
2023-02-16T06:47:28.921Z,99.90
2023-02-16T06:49:55.527Z,99.90
2023-02-16T06:52:22.341Z,99.90
2023-02-16T06:54:49.014Z,99.90
2023-02-16T06:57:15.664Z,99.90
2023-02-16T06:59:42.278Z,99.90
2023-02-16T07:02:09.040Z,99.90
2023-02-16T07:04:35.750Z,99.90
2023-02-16T07:07:02.445Z,99.90
2023-02-16T07:09:29.117Z,99.90
2023-02-16T07:11:55.765Z,99.90
2023-02-16T07:14:22.383Z,99.90
2023-02-16T07:16:49.002Z,99.90
2023-02-16T07:19:15.644Z,99.90
2023-02-16T07:21:42.313Z,99.90
2023-02-16T07:24:08.974Z,99.90
2023-02-16T07:26:35.625Z,99.90
2023-02-16T07:29:02.344Z,99.90
2023-02-16T07:31:29.149Z,99.90
2023-02-16T07:33:55.905Z,99.90
2023-02-16T07:36:22.579Z,99.90
2023-02-16T07:38:49.269Z,99.90
2023-02-16T07:41:15.870Z,99.90
2023-02-16T07:43:42.538Z,99.90
2023-02-16T07:46:09.276Z,99.90
2023-02-16T07:48:35.954Z,99.90
2023-02-16T07:51:03.215Z,99.90
2023-02-16T07:53:30.078Z,99.90
2023-02-16T07:55:56.754Z,99.90
2023-02-16T07:58:23.385Z,99.90
2023-02-16T08:00:50.058Z,99.90
2023-02-16T08:03:16.846Z,99.90
2023-02-16T08:05:43.546Z,99.90
2023-02-16T08:08:10.217Z,99.90
2023-02-16T08:10:36.898Z,99.90
2023-02-16T08:13:03.581Z,99.90
2023-02-16T08:15:30.202Z,99.90
2023-02-16T08:17:56.867Z,99.90
2023-02-16T08:20:28.373Z,99.90
2023-02-16T08:23:02.064Z,99.90
2023-02-16T08:25:28.700Z,99.90
2023-02-16T08:27:55.394Z,99.90
2023-02-16T08:30:22.035Z,99.90
2023-02-16T08:32:48.715Z,99.90
2023-02-16T08:35:15.359Z,99.90
2023-02-16T08:37:42.050Z,99.90
2023-02-16T08:40:08.670Z,99.90
2023-02-16T08:42:35.388Z,99.90
2023-02-16T08:45:02.039Z,99.90
2023-02-16T08:47:28.670Z,99.90
2023-02-16T08:49:55.310Z,99.90
2023-02-16T08:52:21.934Z,99.90
2023-02-16T08:54:48.613Z,99.90
2023-02-16T08:57:15.225Z,99.90
2023-02-16T08:59:41.896Z,99.90
2023-02-16T09:02:08.538Z,99.90
2023-02-16T09:04:35.357Z,99.90
2023-02-16T09:07:02.020Z,99.90
2023-02-16T09:09:28.731Z,99.90
2023-02-16T09:11:55.415Z,99.90
2023-02-16T09:14:22.029Z,99.90
2023-02-16T09:16:48.810Z,99.90
2023-02-16T09:19:15.453Z,99.90
2023-02-16T09:21:42.088Z,99.90
2023-02-16T09:24:08.764Z,99.90
2023-02-16T09:26:35.424Z,99.90
2023-02-16T09:29:02.281Z,99.90
2023-02-16T09:31:29.134Z,99.90
2023-02-16T09:33:55.817Z,99.90
2023-02-16T09:36:22.427Z,99.90
2023-02-16T09:38:49.095Z,99.90
2023-02-16T09:41:15.818Z,99.90
2023-02-16T09:43:42.421Z,99.90
2023-02-16T09:46:09.139Z,99.90
2023-02-16T09:48:35.745Z,99.90
2023-02-16T09:51:02.368Z,99.90
2023-02-16T09:53:29.031Z,99.90
2023-02-16T09:55:55.705Z,99.90
2023-02-16T09:58:22.366Z,99.90
2023-02-16T10:00:49.045Z,99.90
2023-02-16T10:03:15.705Z,99.90
2023-02-16T10:05:42.386Z,99.90
2023-02-16T10:08:09.078Z,99.90
2023-02-16T10:10:35.745Z,99.90
2023-02-16T10:13:02.627Z,99.90
2023-02-16T10:15:29.334Z,99.90
2023-02-16T10:17:56.695Z,99.90
2023-02-16T10:20:23.419Z,99.90
2023-02-16T10:22:50.122Z,99.90
2023-02-16T10:25:16.841Z,99.90
2023-02-16T10:27:43.519Z,99.90
2023-02-16T10:30:10.263Z,99.90
2023-02-16T10:32:39.427Z,99.90
2023-02-16T10:35:10.365Z,99.90
2023-02-16T10:37:37.014Z,99.90
2023-02-16T10:40:03.685Z,99.90
2023-02-16T10:42:30.322Z,99.90
2023-02-16T10:44:56.974Z,99.90
2023-02-16T10:47:23.653Z,99.90
2023-02-16T10:49:50.342Z,99.90
2023-02-16T10:52:17.014Z,99.90
2023-02-16T10:54:43.709Z,99.90
2023-02-16T10:57:10.379Z,99.90
2023-02-16T10:59:37.023Z,99.90
2023-02-16T11:02:03.666Z,99.90
2023-02-16T11:04:30.327Z,99.80
2023-02-16T11:06:57.074Z,99.90
2023-02-16T11:09:23.741Z,99.90
2023-02-16T11:11:50.386Z,99.70
2023-02-16T11:14:17.030Z,99.90
2023-02-16T11:16:43.672Z,99.80
2023-02-16T11:19:10.338Z,99.60
2023-02-16T11:21:36.944Z,99.00
2023-02-16T11:24:04.562Z,99.20
2023-02-16T11:26:31.195Z,98.90
2023-02-16T11:28:57.857Z,98.50
2023-02-16T11:31:24.509Z,98.20
2023-02-16T11:33:51.162Z,97.40
2023-02-16T11:36:17.781Z,97.50
2023-02-16T11:38:44.427Z,98.50
2023-02-16T11:41:11.132Z,97.30
2023-02-16T11:43:37.846Z,97.30
2023-02-16T11:46:04.761Z,96.30
2023-02-16T11:48:31.634Z,97.50
2023-02-16T11:50:58.303Z,97.50
2023-02-16T11:53:24.976Z,96.40
2023-02-16T11:55:51.589Z,96.00
2023-02-16T11:58:18.277Z,96.80
2023-02-16T12:00:44.897Z,96.30
2023-02-16T12:03:11.522Z,95.10
2023-02-16T12:05:38.159Z,95.30
2023-02-16T12:08:04.829Z,94.50
2023-02-16T12:10:31.494Z,95.10
2023-02-16T12:12:58.174Z,95.40
2023-02-16T12:15:26.779Z,94.20
2023-02-16T12:17:53.495Z,94.70
2023-02-16T12:20:20.110Z,93.60
2023-02-16T12:22:46.817Z,93.90
2023-02-16T12:25:13.508Z,93.60
2023-02-16T12:27:40.138Z,95.00
2023-02-16T12:30:06.866Z,94.00
2023-02-16T12:32:33.528Z,92.70
2023-02-16T12:35:00.219Z,93.60
2023-02-16T12:37:26.900Z,94.30
2023-02-16T12:39:53.515Z,93.50
2023-02-16T12:42:20.148Z,93.50
2023-02-16T12:44:46.851Z,91.60
2023-02-16T12:47:13.635Z,92.20
2023-02-16T12:49:40.318Z,92.00
2023-02-16T12:52:06.931Z,91.70
2023-02-16T12:54:33.550Z,91.10
2023-02-16T12:57:00.231Z,91.80
2023-02-16T12:59:26.903Z,92.20
2023-02-16T13:01:53.545Z,92.20
2023-02-16T13:04:20.210Z,91.70
2023-02-16T13:06:46.911Z,92.60
2023-02-16T13:09:13.547Z,92.50
2023-02-16T13:11:43.578Z,92.40
2023-02-16T13:14:10.215Z,92.20
2023-02-16T13:16:36.977Z,92.40
2023-02-16T13:19:03.674Z,91.20
2023-02-16T13:21:31.950Z,91.80
2023-02-16T13:24:01.769Z,91.50
2023-02-16T13:26:28.470Z,91.60
2023-02-16T13:28:55.319Z,92.10
2023-02-16T13:31:22.054Z,92.00
2023-02-16T13:33:48.744Z,91.50
2023-02-16T13:36:15.420Z,91.30
2023-02-16T13:38:42.055Z,90.00
2023-02-16T13:41:08.694Z,90.20
2023-02-16T13:43:35.370Z,90.00
2023-02-16T13:46:02.134Z,91.50
2023-02-16T13:48:28.871Z,91.00
2023-02-16T13:50:55.561Z,90.20
2023-02-16T13:53:22.235Z,90.30
2023-02-16T13:55:48.868Z,90.40
2023-02-16T13:58:15.527Z,89.20
2023-02-16T14:00:42.140Z,87.60
2023-02-16T14:03:11.922Z,89.10
2023-02-16T14:05:38.868Z,88.90
2023-02-16T14:08:05.557Z,90.00
2023-02-16T14:10:32.228Z,90.00
2023-02-16T14:12:58.884Z,88.80
2023-02-16T14:15:25.550Z,88.20
2023-02-16T14:17:52.206Z,88.70
2023-02-16T14:20:18.886Z,87.20
2023-02-16T14:22:45.511Z,86.70
2023-02-16T14:25:12.145Z,87.20
2023-02-16T14:27:38.795Z,88.30
2023-02-16T14:30:05.532Z,89.40
2023-02-16T14:32:32.276Z,87.90
2023-02-16T14:34:58.996Z,87.40
2023-02-16T14:37:25.903Z,87.90
2023-02-16T14:40:07.307Z,87.30
2023-02-16T14:42:34.851Z,87.20
2023-02-16T14:45:01.530Z,84.30
2023-02-16T14:47:28.215Z,84.70
2023-02-16T14:49:54.951Z,83.20
2023-02-16T14:52:21.595Z,83.20
2023-02-16T14:54:48.302Z,83.10
2023-02-16T14:57:14.998Z,85.40
2023-02-16T14:59:41.659Z,85.90
2023-02-16T15:02:08.373Z,84.70
2023-02-16T15:04:35.059Z,84.70
2023-02-16T15:07:01.707Z,83.50
2023-02-16T15:09:28.331Z,83.40
2023-02-16T15:11:54.974Z,81.90
2023-02-16T15:14:21.596Z,83.30
2023-02-16T15:16:48.354Z,81.10
2023-02-16T15:19:15.083Z,83.20
2023-02-16T15:21:41.696Z,83.40
2023-02-16T15:24:08.357Z,81.00
2023-02-16T15:26:34.966Z,83.30
2023-02-16T15:29:01.671Z,83.60
2023-02-16T15:31:28.430Z,81.40
2023-02-16T15:33:55.066Z,81.70
2023-02-16T15:36:21.731Z,84.10
2023-02-16T15:38:48.366Z,86.30
2023-02-16T15:41:15.032Z,87.50
2023-02-16T15:43:41.693Z,88.50
2023-02-16T15:46:08.485Z,87.60
2023-02-16T15:48:35.209Z,87.80
2023-02-16T15:51:01.883Z,84.60
2023-02-16T15:53:28.583Z,84.30
2023-02-16T15:55:55.303Z,85.90
2023-02-16T15:58:22.011Z,86.10
2023-02-16T16:00:48.696Z,86.70
2023-02-16T16:03:16.662Z,86.70
2023-02-16T16:05:43.367Z,88.70
2023-02-16T16:08:12.382Z,90.30
2023-02-16T16:10:39.002Z,89.10
2023-02-16T16:13:05.685Z,88.10
2023-02-16T16:15:32.310Z,88.30
2023-02-16T16:17:58.934Z,87.90
2023-02-16T16:20:25.577Z,88.60
2023-02-16T16:22:52.260Z,89.50
2023-02-16T16:25:18.898Z,90.00
2023-02-16T16:27:45.522Z,89.90
2023-02-16T16:30:12.222Z,90.00
2023-02-16T16:32:38.933Z,90.20
2023-02-16T16:35:05.623Z,90.80
2023-02-16T16:37:32.282Z,91.30
2023-02-16T16:39:58.982Z,91.30
2023-02-16T16:42:25.597Z,91.60
2023-02-16T16:44:52.214Z,91.70
2023-02-16T16:47:18.850Z,91.80
2023-02-16T16:49:45.522Z,92.00
2023-02-16T16:52:12.348Z,92.40
2023-02-16T16:54:39.020Z,93.50
2023-02-16T16:57:05.658Z,93.40
2023-02-16T16:59:32.283Z,93.50
2023-02-16T17:01:58.972Z,94.40
2023-02-16T17:04:25.661Z,94.40
2023-02-16T17:06:52.331Z,93.90
2023-02-16T17:09:18.960Z,93.80
2023-02-16T17:11:45.631Z,94.40
2023-02-16T17:14:12.305Z,95.00
2023-02-16T17:16:38.977Z,94.90
2023-02-16T17:19:05.694Z,94.60
2023-02-16T17:21:32.350Z,94.90
2023-02-16T17:23:59.019Z,95.30
2023-02-16T17:26:25.670Z,96.20
2023-02-16T17:28:52.456Z,96.10
2023-02-16T17:31:19.135Z,95.70
2023-02-16T17:33:45.809Z,96.40
2023-02-16T17:36:12.498Z,95.80
2023-02-16T17:38:39.156Z,95.70
2023-02-16T17:41:05.827Z,95.30
2023-02-16T17:43:32.458Z,95.40
2023-02-16T17:45:59.166Z,96.50
2023-02-16T17:48:27.995Z,96.40
2023-02-16T17:50:54.965Z,96.00
2023-02-16T17:53:22.182Z,96.50
2023-02-16T17:55:48.829Z,96.10
2023-02-16T17:58:15.450Z,96.60
2023-02-16T18:00:42.053Z,97.60
2023-02-16T18:03:08.776Z,97.70
2023-02-16T18:05:35.409Z,97.20
2023-02-16T18:08:02.059Z,97.70
2023-02-16T18:10:28.753Z,97.80
2023-02-16T18:12:55.381Z,98.10
2023-02-16T18:15:22.014Z,99.70
2023-02-16T18:17:48.685Z,99.90
2023-02-16T18:20:15.421Z,99.50
2023-02-16T18:22:42.090Z,98.90
2023-02-16T18:25:08.802Z,99.00
2023-02-16T18:27:35.521Z,99.00
2023-02-16T18:30:02.257Z,99.60
2023-02-16T18:32:28.945Z,99.00
2023-02-16T18:34:55.617Z,98.50
2023-02-16T18:37:22.224Z,99.90
2023-02-16T18:39:48.899Z,99.90
2023-02-16T18:42:15.618Z,99.80
2023-02-16T18:44:42.257Z,99.80
2023-02-16T18:47:08.848Z,98.90
2023-02-16T18:49:35.487Z,98.50
2023-02-16T18:52:02.119Z,99.30
2023-02-16T18:54:28.776Z,99.20
2023-02-16T18:56:55.474Z,99.90
2023-02-16T18:59:22.130Z,99.90
2023-02-16T19:01:48.772Z,99.90
2023-02-16T19:04:15.458Z,99.90
2023-02-16T19:06:42.181Z,99.90
2023-02-16T19:09:08.858Z,99.60
2023-02-16T19:11:35.504Z,99.60
2023-02-16T19:14:02.239Z,99.80
2023-02-16T19:16:28.907Z,99.60
2023-02-16T19:18:55.635Z,99.50
2023-02-16T19:21:22.261Z,99.40
2023-02-16T19:23:48.885Z,99.80
2023-02-16T19:26:15.586Z,99.90
2023-02-16T19:28:42.199Z,99.90
2023-02-16T19:31:09.487Z,99.80
2023-02-16T19:33:36.147Z,99.90
2023-02-16T19:36:03.084Z,99.90
2023-02-16T19:38:29.909Z,99.90
2023-02-16T19:40:56.560Z,99.90
2023-02-16T19:43:23.200Z,99.90
2023-02-16T19:45:49.825Z,99.90
2023-02-16T19:48:16.549Z,99.90
2023-02-16T19:50:43.249Z,99.90
2023-02-16T19:53:09.946Z,99.90
2023-02-16T19:55:36.543Z,99.90
2023-02-16T19:58:03.258Z,99.90
2023-02-16T20:00:29.928Z,99.90
2023-02-16T20:02:56.664Z,99.90
2023-02-16T20:05:23.408Z,99.90
2023-02-16T20:07:50.079Z,99.90
2023-02-16T20:10:16.781Z,99.90
2023-02-16T20:12:43.492Z,99.90
2023-02-16T20:15:10.320Z,99.90
2023-02-16T20:17:36.963Z,99.90
2023-02-16T20:20:03.641Z,99.90
2023-02-16T20:22:30.365Z,99.90
2023-02-16T20:24:57.024Z,99.90
2023-02-16T20:27:23.686Z,99.90
2023-02-16T20:29:50.332Z,99.90
2023-02-16T20:32:17.057Z,99.90
2023-02-16T20:34:43.754Z,99.90
2023-02-16T20:37:10.418Z,99.90
2023-02-16T20:39:37.018Z,99.90
2023-02-16T20:42:03.652Z,99.90
2023-02-16T20:44:30.301Z,99.90
2023-02-16T20:46:56.982Z,99.90
2023-02-16T20:49:23.668Z,99.90
2023-02-16T20:51:50.319Z,99.90
2023-02-16T20:54:16.978Z,99.90
2023-02-16T20:56:43.618Z,99.90
2023-02-16T20:59:10.242Z,99.90
2023-02-16T21:01:36.981Z,99.90
2023-02-16T21:04:03.734Z,99.90
2023-02-16T21:06:30.356Z,99.90
2023-02-16T21:08:56.987Z,99.90
2023-02-16T21:11:23.630Z,99.90
2023-02-16T21:13:50.372Z,99.90
2023-02-16T21:16:16.999Z,99.90
2023-02-16T21:18:43.677Z,99.90
2023-02-16T21:21:10.393Z,99.90
2023-02-16T21:23:37.065Z,99.90
2023-02-16T21:26:04.024Z,99.90
2023-02-16T21:28:30.847Z,99.90
2023-02-16T21:30:57.539Z,99.90
2023-02-16T21:33:24.177Z,99.90
2023-02-16T21:35:50.873Z,99.90
2023-02-16T21:38:17.557Z,99.90
2023-02-16T21:40:44.199Z,99.90
2023-02-16T21:43:10.821Z,99.90
2023-02-16T21:45:37.585Z,99.90
2023-02-16T21:48:04.245Z,99.90
2023-02-16T21:50:30.835Z,99.90
2023-02-16T21:52:57.459Z,99.90
2023-02-16T21:55:24.150Z,99.90
2023-02-16T21:57:50.797Z,99.90
2023-02-16T22:00:17.441Z,99.90
2023-02-16T22:02:44.036Z,99.90
2023-02-16T22:05:10.690Z,99.90
2023-02-16T22:07:37.383Z,99.90
2023-02-16T22:10:04.103Z,99.90
2023-02-16T22:12:30.774Z,99.90
2023-02-16T22:14:57.404Z,99.90
2023-02-16T22:17:24.051Z,99.90
2023-02-16T22:19:50.746Z,99.90
2023-02-16T22:22:17.408Z,99.90
2023-02-16T22:24:44.074Z,99.90
2023-02-16T22:27:10.701Z,99.90
2023-02-16T22:29:37.364Z,99.90
2023-02-16T22:32:04.061Z,99.90
2023-02-16T22:34:30.720Z,99.90
2023-02-16T22:36:57.362Z,99.90
2023-02-16T22:39:24.034Z,99.90
2023-02-16T22:41:50.697Z,99.90
2023-02-16T22:44:17.373Z,99.90
2023-02-16T22:46:44.046Z,99.90
2023-02-16T22:49:10.685Z,99.90
2023-02-16T22:51:37.415Z,99.90
2023-02-16T22:54:04.090Z,99.90
2023-02-16T22:56:30.761Z,99.90
2023-02-16T22:58:57.945Z,99.90
2023-02-16T23:01:24.743Z,99.90
2023-02-16T23:03:51.437Z,99.90
2023-02-16T23:06:18.120Z,99.90
2023-02-16T23:08:44.808Z,99.90
2023-02-16T23:11:11.410Z,99.90
2023-02-16T23:13:38.157Z,99.90
2023-02-16T23:16:05.115Z,99.90
2023-02-16T23:18:31.961Z,99.90
2023-02-16T23:20:58.635Z,99.90
2023-02-16T23:23:25.282Z,99.90
2023-02-16T23:25:52.402Z,99.90
2023-02-16T23:28:20.087Z,99.90
2023-02-16T23:30:46.726Z,99.90
2023-02-16T23:33:13.356Z,99.90
2023-02-16T23:35:39.985Z,99.90
2023-02-16T23:38:06.663Z,99.90
2023-02-16T23:40:33.316Z,99.90
2023-02-16T23:43:00.007Z,99.90
2023-02-16T23:45:26.645Z,99.90
2023-02-16T23:47:53.319Z,99.90
2023-02-16T23:50:19.923Z,99.90
2023-02-16T23:52:46.582Z,99.90
2023-02-16T23:55:13.274Z,99.90
2023-02-16T23:57:39.966Z,99.90
