createdAt,value
2018-11-25T00:00:29.415Z,21.87
2018-11-25T00:03:02.793Z,26.90
2018-11-25T00:05:36.298Z,23.53
2018-11-25T00:08:09.660Z,23.30
2018-11-25T00:10:43.114Z,22.40
2018-11-25T00:13:16.417Z,31.40
2018-11-25T00:15:49.840Z,27.33
2018-11-25T00:18:23.202Z,25.30
2018-11-25T00:20:56.677Z,23.30
2018-11-25T00:23:30.138Z,20.60
2018-11-25T00:26:03.625Z,22.57
2018-11-25T00:28:37.120Z,20.33
2018-11-25T00:31:10.597Z,21.83
2018-11-25T00:33:43.858Z,20.03
2018-11-25T00:36:17.221Z,20.50
2018-11-25T00:38:50.762Z,19.10
2018-11-25T00:41:24.166Z,19.57
2018-11-25T00:43:57.473Z,21.90
2018-11-25T00:46:30.733Z,23.27
2018-11-25T00:49:04.424Z,19.10
2018-11-25T00:51:37.674Z,20.27
2018-11-25T00:54:10.977Z,17.70
2018-11-25T00:56:44.445Z,19.40
2018-11-25T00:59:17.945Z,22.23
2018-11-25T01:01:51.457Z,19.87
2018-11-25T01:04:24.876Z,20.03
2018-11-25T01:06:58.172Z,13.33
2018-11-25T01:09:31.426Z,18.07
2018-11-25T01:12:05.104Z,15.10
2018-11-25T01:14:38.481Z,17.13
2018-11-25T01:17:11.881Z,19.03
2018-11-25T01:19:45.155Z,18.83
2018-11-25T01:22:18.470Z,17.37
2018-11-25T01:24:51.801Z,16.10
2018-11-25T01:27:25.257Z,15.30
2018-11-25T01:29:58.831Z,12.53
2018-11-25T01:32:32.353Z,17.23
2018-11-25T01:35:07.020Z,15.23
2018-11-25T01:37:40.626Z,13.90
2018-11-25T01:40:16.685Z,19.73
2018-11-25T01:42:50.053Z,12.83
2018-11-25T01:45:23.420Z,18.10
2018-11-25T01:47:56.992Z,16.87
2018-11-25T01:50:30.437Z,14.93
2018-11-25T01:53:04.120Z,16.53
2018-11-25T01:55:37.405Z,13.40
2018-11-25T01:58:10.669Z,14.80
2018-11-25T02:00:44.025Z,12.40
2018-11-25T02:03:18.073Z,18.10
2018-11-25T02:05:51.419Z,12.67
2018-11-25T02:08:24.870Z,13.37
2018-11-25T02:10:58.330Z,15.77
2018-11-25T02:13:31.916Z,10.90
2018-11-25T02:16:05.432Z,13.73
2018-11-25T02:18:38.822Z,12.53
2018-11-25T02:21:12.228Z,12.43
2018-11-25T02:23:45.617Z,13.40
2018-11-25T02:26:19.053Z,11.90
2018-11-25T02:28:52.614Z,16.20
2018-11-25T02:31:25.998Z,23.00
2018-11-25T02:33:59.529Z,16.97
2018-11-25T02:36:32.995Z,17.00
2018-11-25T02:39:07.621Z,12.23
2018-11-25T02:41:41.040Z,13.33
2018-11-25T02:44:14.492Z,14.27
2018-11-25T02:46:48.025Z,12.90
2018-11-25T02:49:22.505Z,17.13
2018-11-25T02:51:56.049Z,13.70
2018-11-25T02:54:29.605Z,11.57
2018-11-25T02:57:03.046Z,12.00
2018-11-25T02:59:36.515Z,13.90
2018-11-25T03:02:09.997Z,12.00
2018-11-25T03:04:43.417Z,16.17
2018-11-25T03:07:16.922Z,12.63
2018-11-25T03:09:50.468Z,10.07
2018-11-25T03:12:23.894Z,13.40
2018-11-25T03:14:57.330Z,12.50
2018-11-25T03:17:30.692Z,12.70
2018-11-25T03:20:07.034Z,11.77
2018-11-25T03:22:40.382Z,9.53
2018-11-25T03:25:14.938Z,11.13
2018-11-25T03:27:48.575Z,9.13
2018-11-25T03:30:22.188Z,10.70
2018-11-25T03:32:55.789Z,19.13
2018-11-25T03:35:29.414Z,19.87
2018-11-25T03:38:03.145Z,11.43
2018-11-25T03:40:36.577Z,20.60
2018-11-25T03:43:10.246Z,17.90
2018-11-25T03:45:43.841Z,19.00
2018-11-25T03:48:17.395Z,18.43
2018-11-25T03:50:50.974Z,20.23
2018-11-25T03:53:25.079Z,12.70
2018-11-25T03:55:58.466Z,11.33
2018-11-25T03:58:31.901Z,11.27
2018-11-25T04:01:05.479Z,7.67
2018-11-25T04:03:38.948Z,10.33
2018-11-25T04:06:12.345Z,8.20
2018-11-25T04:08:45.941Z,7.20
2018-11-25T04:11:19.550Z,8.67
2018-11-25T04:13:53.038Z,8.73
2018-11-25T04:16:26.494Z,8.20
2018-11-25T04:19:00.039Z,11.20
2018-11-25T04:21:33.555Z,8.40
2018-11-25T04:24:07.121Z,10.57
2018-11-25T04:26:40.746Z,8.27
2018-11-25T04:29:14.287Z,6.33
2018-11-25T04:31:47.735Z,7.90
2018-11-25T04:34:21.410Z,6.37
2018-11-25T04:36:55.101Z,14.00
2018-11-25T04:39:28.774Z,15.03
2018-11-25T04:42:02.179Z,10.70
2018-11-25T04:44:35.603Z,7.70
2018-11-25T04:47:09.120Z,7.17
2018-11-25T04:49:42.738Z,6.50
2018-11-25T04:52:16.262Z,11.03
2018-11-25T04:54:49.804Z,8.97
2018-11-25T04:57:23.269Z,5.90
2018-11-25T04:59:56.650Z,8.73
2018-11-25T05:02:30.359Z,8.97
2018-11-25T05:05:04.766Z,6.50
2018-11-25T05:07:38.488Z,7.73
2018-11-25T05:10:13.703Z,6.40
2018-11-25T05:12:47.110Z,6.20
2018-11-25T05:15:21.242Z,7.80
2018-11-25T05:17:54.632Z,7.27
2018-11-25T05:20:28.197Z,7.53
2018-11-25T05:23:01.489Z,8.33
2018-11-25T05:25:34.891Z,6.90
2018-11-25T05:28:08.249Z,6.90
2018-11-25T05:30:41.792Z,5.33
2018-11-25T05:33:15.201Z,7.87
2018-11-25T05:35:48.889Z,7.67
2018-11-25T05:38:22.495Z,7.07
2018-11-25T05:40:55.988Z,6.27
2018-11-25T05:43:29.494Z,4.03
2018-11-25T05:46:02.815Z,6.33
2018-11-25T05:48:36.202Z,6.07
2018-11-25T05:51:09.571Z,6.77
2018-11-25T05:53:43.023Z,5.30
2018-11-25T05:56:16.599Z,5.60
2018-11-25T05:58:50.085Z,6.13
2018-11-25T06:01:23.650Z,5.03
2018-11-25T06:03:57.245Z,5.30
2018-11-25T06:06:30.800Z,6.20
2018-11-25T06:09:06.917Z,6.60
2018-11-25T06:11:40.481Z,5.03
2018-11-25T06:14:14.073Z,7.50
2018-11-25T06:16:47.578Z,6.07
2018-11-25T06:19:20.995Z,4.03
2018-11-25T06:21:54.456Z,6.60
2018-11-25T06:24:28.039Z,5.77
2018-11-25T06:27:01.376Z,4.73
2018-11-25T06:29:34.996Z,5.53
2018-11-25T06:32:08.878Z,4.80
2018-11-25T06:34:42.370Z,12.73
2018-11-25T06:37:15.939Z,7.53
2018-11-25T06:39:49.567Z,7.43
2018-11-25T06:42:23.109Z,6.27
2018-11-25T06:44:56.637Z,5.10
2018-11-25T06:47:30.101Z,6.13
2018-11-25T06:50:05.145Z,6.77
2018-11-25T06:52:38.745Z,4.67
2018-11-25T06:55:12.473Z,6.73
2018-11-25T06:57:45.847Z,4.20
2018-11-25T07:00:20.510Z,5.40
2018-11-25T07:02:54.125Z,4.77
2018-11-25T07:05:27.639Z,3.87
2018-11-25T07:08:01.218Z,7.53
2018-11-25T07:10:34.797Z,4.93
2018-11-25T07:13:08.337Z,7.30
2018-11-25T07:15:41.961Z,8.33
2018-11-25T07:18:15.573Z,5.23
2018-11-25T07:20:49.225Z,3.93
2018-11-25T07:23:22.715Z,4.30
2018-11-25T07:25:56.055Z,6.53
2018-11-25T07:28:29.397Z,4.97
2018-11-25T07:31:03.257Z,6.07
2018-11-25T07:33:36.843Z,5.40
2018-11-25T07:36:10.214Z,5.70
2018-11-25T07:38:43.809Z,5.80
2018-11-25T07:41:17.381Z,4.87
2018-11-25T07:43:50.883Z,6.40
2018-11-25T07:46:24.403Z,7.53
2018-11-25T07:48:57.963Z,5.30
2018-11-25T07:51:31.332Z,7.10
2018-11-25T07:54:05.172Z,6.60
2018-11-25T07:56:38.511Z,8.77
2018-11-25T07:59:11.905Z,6.87
2018-11-25T08:01:45.294Z,5.70
2018-11-25T08:04:18.855Z,5.93
2018-11-25T08:06:52.466Z,7.33
2018-11-25T08:09:26.096Z,9.50
2018-11-25T08:11:59.596Z,10.10
2018-11-25T08:14:33.275Z,6.37
2018-11-25T08:17:06.785Z,6.70
2018-11-25T08:19:40.839Z,7.30
2018-11-25T08:22:14.283Z,9.20
2018-11-25T08:24:47.903Z,12.60
2018-11-25T08:27:21.252Z,13.07
2018-11-25T08:29:54.599Z,15.07
2018-11-25T08:32:28.009Z,21.73
2018-11-25T08:35:01.583Z,19.70
2018-11-25T08:37:35.276Z,19.20
2018-11-25T08:40:12.784Z,19.40
2018-11-25T08:42:46.303Z,25.60
2018-11-25T08:45:19.954Z,22.40
2018-11-25T08:47:53.316Z,20.87
2018-11-25T08:50:26.835Z,21.07
2018-11-25T08:53:00.492Z,18.70
2018-11-25T08:55:33.991Z,22.77
2018-11-25T08:58:07.496Z,22.77
2018-11-25T09:00:40.933Z,21.60
2018-11-25T09:03:14.558Z,28.37
2018-11-25T09:05:48.034Z,22.20
2018-11-25T09:08:21.445Z,21.93
2018-11-25T09:10:55.093Z,26.47
2018-11-25T09:13:28.558Z,20.50
2018-11-25T09:16:01.934Z,18.20
2018-11-25T09:18:35.524Z,21.93
2018-11-25T09:21:09.053Z,21.17
2018-11-25T09:23:42.624Z,25.97
2018-11-25T09:26:16.084Z,21.13
2018-11-25T09:28:49.560Z,18.20
2018-11-25T09:31:22.886Z,18.73
2018-11-25T09:33:56.829Z,15.50
2018-11-25T09:36:29.990Z,13.20
2018-11-25T09:39:05.913Z,14.53
2018-11-25T09:41:39.415Z,21.30
2018-11-25T09:44:12.755Z,13.70
2018-11-25T09:46:46.168Z,15.30
2018-11-25T09:49:19.677Z,15.53
2018-11-25T09:51:53.109Z,19.43
2018-11-25T09:54:27.288Z,23.73
2018-11-25T09:57:00.969Z,24.23
2018-11-25T09:59:34.390Z,21.37
2018-11-25T10:02:07.924Z,23.50
2018-11-25T10:04:42.298Z,24.43
2018-11-25T10:07:15.634Z,25.07
2018-11-25T10:09:49.597Z,21.80
2018-11-25T10:12:23.074Z,21.90
2018-11-25T10:14:56.391Z,22.90
2018-11-25T10:17:29.805Z,20.70
2018-11-25T10:20:04.790Z,21.53
2018-11-25T10:22:38.186Z,21.73
2018-11-25T10:25:13.382Z,28.83
2018-11-25T10:27:46.949Z,23.20
2018-11-25T10:30:21.307Z,20.37
2018-11-25T10:32:56.767Z,27.17
2018-11-25T10:35:30.163Z,26.67
2018-11-25T10:38:04.233Z,24.00
2018-11-25T10:40:37.666Z,22.70
2018-11-25T10:43:10.929Z,19.43
2018-11-25T10:45:44.370Z,20.83
2018-11-25T10:48:17.821Z,19.40
2018-11-25T10:50:51.391Z,20.90
2018-11-25T10:53:24.764Z,19.33
2018-11-25T10:55:58.242Z,16.37
2018-11-25T10:58:31.753Z,20.90
2018-11-25T11:01:11.329Z,21.37
2018-11-25T11:03:50.289Z,22.07
2018-11-25T11:06:29.803Z,24.20
2018-11-25T11:09:04.468Z,22.47
2018-11-25T11:11:37.939Z,24.10
2018-11-25T11:14:11.390Z,24.77
2018-11-25T11:16:44.672Z,19.50
2018-11-25T11:19:17.889Z,22.45
2018-11-25T11:21:51.156Z,23.87
2018-11-25T11:24:24.523Z,23.10
2018-11-25T11:26:57.951Z,20.33
2018-11-25T11:29:31.238Z,20.00
2018-11-25T11:32:04.842Z,17.57
2018-11-25T11:34:38.217Z,17.90
2018-11-25T11:37:11.479Z,18.62
2018-11-25T11:39:44.743Z,19.03
2018-11-25T11:42:18.101Z,19.57
2018-11-25T11:44:51.478Z,20.07
2018-11-25T11:47:25.003Z,16.45
2018-11-25T11:49:58.459Z,13.90
2018-11-25T11:52:31.785Z,13.87
2018-11-25T11:55:06.704Z,19.10
2018-11-25T11:57:40.513Z,14.80
2018-11-25T12:00:20.514Z,16.05
2018-11-25T12:02:53.868Z,20.30
2018-11-25T12:05:27.394Z,15.17
2018-11-25T12:08:00.789Z,16.80
2018-11-25T12:10:34.078Z,12.97
2018-11-25T12:13:07.388Z,13.30
2018-11-25T12:15:40.703Z,11.27
2018-11-25T12:18:14.217Z,12.60
2018-11-25T12:20:47.686Z,10.20
2018-11-25T12:23:21.183Z,8.90
2018-11-25T12:25:54.794Z,10.53
2018-11-25T12:28:28.313Z,10.87
2018-11-25T12:31:01.829Z,11.10
2018-11-25T12:33:35.365Z,7.47
2018-11-25T12:36:08.841Z,8.20
2018-11-25T12:38:42.466Z,8.43
2018-11-25T12:41:16.001Z,9.40
2018-11-25T12:43:49.362Z,7.37
2018-11-25T12:46:23.035Z,9.63
2018-11-25T12:48:56.448Z,11.30
2018-11-25T12:51:29.974Z,10.13
2018-11-25T12:54:03.385Z,9.40
2018-11-25T12:56:36.830Z,17.33
2018-11-25T12:59:10.476Z,18.90
2018-11-25T13:01:43.961Z,11.50
2018-11-25T13:04:17.389Z,11.50
2018-11-25T13:06:51.033Z,10.77
2018-11-25T13:09:24.625Z,12.00
2018-11-25T13:11:58.242Z,16.30
2018-11-25T13:14:31.766Z,13.93
2018-11-25T13:17:05.326Z,14.60
2018-11-25T13:19:38.737Z,13.20
2018-11-25T13:22:12.142Z,12.47
2018-11-25T13:24:45.529Z,10.00
2018-11-25T13:27:19.017Z,9.93
2018-11-25T13:29:52.630Z,13.63
2018-11-25T13:32:26.192Z,13.40
2018-11-25T13:34:59.549Z,16.00
2018-11-25T13:37:33.145Z,12.10
2018-11-25T13:40:08.437Z,10.40
2018-11-25T13:42:41.989Z,11.97
2018-11-25T13:45:15.620Z,9.20
2018-11-25T13:47:49.306Z,9.90
2018-11-25T13:50:22.861Z,10.87
2018-11-25T13:52:56.182Z,9.40
2018-11-25T13:55:29.762Z,12.50
2018-11-25T13:58:04.018Z,12.00
2018-11-25T14:00:40.334Z,14.20
2018-11-25T14:03:15.860Z,10.90
2018-11-25T14:05:53.002Z,11.10
2018-11-25T14:08:22.891Z,10.70
2018-11-25T14:11:03.559Z,9.80
2018-11-25T14:13:37.031Z,10.10
2018-11-25T14:16:12.589Z,10.10
2018-11-25T14:18:46.047Z,9.67
2018-11-25T14:21:19.570Z,13.80
2018-11-25T14:23:53.318Z,10.33
2018-11-25T14:26:29.966Z,13.93
2018-11-25T14:29:04.027Z,13.10
2018-11-25T14:31:37.718Z,11.33
2018-11-25T14:34:11.113Z,11.10
2018-11-25T14:36:44.610Z,13.63
2018-11-25T14:39:18.234Z,16.30
2018-11-25T14:41:51.637Z,14.37
2018-11-25T14:44:25.105Z,10.00
2018-11-25T14:46:58.476Z,13.53
2018-11-25T14:49:31.985Z,13.80
2018-11-25T14:52:05.882Z,11.27
2018-11-25T14:54:39.266Z,9.60
2018-11-25T14:57:12.692Z,12.47
2018-11-25T14:59:46.082Z,13.27
2018-11-25T15:02:19.531Z,10.50
2018-11-25T15:04:53.103Z,16.10
2018-11-25T15:07:26.587Z,12.23
2018-11-25T15:10:00.165Z,10.40
2018-11-25T15:12:33.727Z,18.00
2018-11-25T15:15:09.736Z,16.70
2018-11-25T15:17:43.805Z,18.37
2018-11-25T15:20:17.308Z,13.87
2018-11-25T15:22:52.785Z,13.80
2018-11-25T15:25:28.254Z,17.27
2018-11-25T15:28:01.676Z,14.83
2018-11-25T15:30:35.254Z,20.07
2018-11-25T15:33:08.892Z,17.47
2018-11-25T15:35:42.506Z,16.13
2018-11-25T15:38:16.044Z,17.07
2018-11-25T15:40:49.486Z,17.63
2018-11-25T15:43:22.996Z,17.57
2018-11-25T15:45:56.612Z,13.87
2018-11-25T15:48:31.288Z,19.33
2018-11-25T15:51:05.158Z,15.00
2018-11-25T15:53:38.717Z,17.13
2018-11-25T15:56:12.323Z,15.50
2018-11-25T15:58:45.887Z,19.13
2018-11-25T16:01:19.360Z,16.03
2018-11-25T16:03:53.017Z,16.83
2018-11-25T16:06:28.786Z,16.13
2018-11-25T16:09:02.142Z,15.90
2018-11-25T16:11:35.662Z,16.07
2018-11-25T16:14:09.339Z,14.50
2018-11-25T16:16:42.909Z,17.63
2018-11-25T16:19:16.521Z,16.30
2018-11-25T16:21:50.019Z,18.90
2018-11-25T16:24:23.468Z,13.97
2018-11-25T16:26:57.001Z,15.73
2018-11-25T16:29:30.386Z,14.70
2018-11-25T16:32:04.244Z,14.97
2018-11-25T16:34:37.712Z,21.23
2018-11-25T16:37:11.202Z,13.50
2018-11-25T16:39:44.642Z,15.90
2018-11-25T16:42:18.321Z,16.27
2018-11-25T16:44:51.698Z,12.67
2018-11-25T16:47:25.069Z,14.10
2018-11-25T16:49:58.658Z,16.53
2018-11-25T16:52:32.234Z,18.07
2018-11-25T16:55:07.754Z,20.93
2018-11-25T16:57:42.067Z,14.70
2018-11-25T17:00:17.589Z,15.43
2018-11-25T17:02:51.014Z,14.73
2018-11-25T17:05:26.245Z,16.87
2018-11-25T17:08:02.902Z,16.20
2018-11-25T17:10:36.150Z,14.20
2018-11-25T17:13:09.608Z,15.60
2018-11-25T17:15:43.073Z,14.50
2018-11-25T17:18:16.383Z,13.43
2018-11-25T17:20:49.889Z,15.53
2018-11-25T17:23:23.417Z,15.90
2018-11-25T17:25:56.869Z,18.30
2018-11-25T17:28:31.438Z,17.10
2018-11-25T17:31:05.184Z,18.20
2018-11-25T17:33:38.525Z,16.17
2018-11-25T17:36:11.971Z,12.00
2018-11-25T17:38:45.403Z,13.70
2018-11-25T17:41:18.885Z,15.53
2018-11-25T17:43:52.262Z,13.83
2018-11-25T17:46:25.829Z,15.10
2018-11-25T17:48:59.258Z,18.03
2018-11-25T17:51:32.819Z,18.57
2018-11-25T17:54:06.436Z,13.77
2018-11-25T17:56:40.045Z,15.50
2018-11-25T17:59:13.581Z,15.70
2018-11-25T18:01:47.060Z,14.70
2018-11-25T18:04:20.781Z,17.20
2018-11-25T18:06:54.221Z,20.10
2018-11-25T18:09:27.735Z,17.03
2018-11-25T18:12:01.253Z,16.40
2018-11-25T18:14:34.837Z,17.97
2018-11-25T18:17:08.356Z,19.47
2018-11-25T18:19:41.943Z,19.63
2018-11-25T18:22:19.351Z,18.93
2018-11-25T18:24:53.004Z,18.57
2018-11-25T18:27:26.469Z,19.13
2018-11-25T18:30:00.052Z,15.73
2018-11-25T18:32:33.601Z,15.40
2018-11-25T18:35:08.023Z,21.20
2018-11-25T18:37:41.575Z,18.10
2018-11-25T18:40:15.185Z,16.80
2018-11-25T18:42:48.706Z,13.97
2018-11-25T18:45:22.298Z,18.37
2018-11-25T18:47:55.909Z,16.10
2018-11-25T18:50:30.237Z,18.90
2018-11-25T18:53:03.710Z,16.50
2018-11-25T18:55:36.300Z,16.50
2018-11-25T18:58:09.650Z,18.47
2018-11-25T19:00:48.241Z,17.60
2018-11-25T19:03:21.978Z,15.03
2018-11-25T19:05:55.407Z,18.90
2018-11-25T19:08:28.964Z,18.10
2018-11-25T19:11:02.538Z,16.50
2018-11-25T19:13:35.901Z,16.77
2018-11-25T19:16:10.078Z,21.40
2018-11-25T19:18:43.449Z,22.13
2018-11-25T19:21:17.063Z,18.30
2018-11-25T19:23:50.565Z,16.93
2018-11-25T19:26:24.268Z,18.00
2018-11-25T19:28:57.911Z,18.03
2018-11-25T19:31:32.083Z,19.70
2018-11-25T19:34:06.452Z,21.23
2018-11-25T19:36:39.798Z,30.67
2018-11-25T19:39:13.356Z,34.00
2018-11-25T19:41:46.920Z,28.93
2018-11-25T19:44:20.474Z,24.43
2018-11-25T19:46:54.119Z,23.97
2018-11-25T19:49:27.779Z,22.47
2018-11-25T19:52:01.422Z,20.33
2018-11-25T19:54:35.003Z,18.07
2018-11-25T19:57:08.386Z,19.37
2018-11-25T19:59:41.998Z,16.60
2018-11-25T20:02:15.489Z,22.23
2018-11-25T20:04:48.927Z,18.67
2018-11-25T20:07:22.403Z,23.90
2018-11-25T20:09:55.733Z,27.33
2018-11-25T20:12:34.811Z,19.10
2018-11-25T20:15:10.590Z,19.77
2018-11-25T20:17:44.190Z,19.87
2018-11-25T20:20:21.321Z,15.10
2018-11-25T20:22:55.247Z,16.83
2018-11-25T20:25:29.503Z,15.57
2018-11-25T20:28:03.006Z,18.00
2018-11-25T20:30:36.598Z,13.70
2018-11-25T20:33:52.279Z,20.30
2018-11-25T20:36:22.361Z,15.20
2018-11-25T20:39:01.622Z,16.93
2018-11-25T20:41:35.108Z,17.10
2018-11-25T20:44:08.773Z,16.90
2018-11-25T20:46:48.045Z,17.93
2018-11-25T20:49:21.553Z,19.00
2018-11-25T20:53:05.103Z,23.37
2018-11-25T20:55:38.575Z,17.73
2018-11-25T20:58:12.176Z,20.03
2018-11-25T21:00:45.799Z,17.60
2018-11-25T21:03:19.914Z,18.07
2018-11-25T21:05:53.201Z,18.17
2018-11-25T21:08:27.506Z,15.20
2018-11-25T21:11:00.102Z,15.30
2018-11-25T21:13:33.621Z,17.10
2018-11-25T21:16:07.246Z,16.67
2018-11-25T21:18:40.612Z,19.63
2018-11-25T21:21:14.167Z,15.60
2018-11-25T21:23:47.661Z,14.60
2018-11-25T21:26:21.073Z,14.67
2018-11-25T21:28:54.595Z,11.40
2018-11-25T21:31:28.130Z,18.83
2018-11-25T21:34:01.503Z,16.20
2018-11-25T21:36:34.892Z,18.20
2018-11-25T21:39:08.982Z,24.10
2018-11-25T21:41:42.371Z,18.73
2018-11-25T21:44:16.058Z,20.57
2018-11-25T21:46:49.488Z,18.20
2018-11-25T21:49:22.971Z,18.30
2018-11-25T21:51:56.529Z,17.60
2018-11-25T21:54:30.057Z,13.80
2018-11-25T21:57:03.591Z,20.37
2018-11-25T21:59:37.213Z,16.07
2018-11-25T22:02:10.704Z,15.93
2018-11-25T22:04:44.167Z,19.57
2018-11-25T22:07:17.732Z,26.70
2018-11-25T22:09:51.283Z,31.17
2018-11-25T22:12:24.867Z,20.50
2018-11-25T22:14:58.429Z,17.67
2018-11-25T22:17:31.834Z,13.80
2018-11-25T22:20:07.102Z,14.83
2018-11-25T22:22:40.527Z,12.93
2018-11-25T22:25:16.473Z,14.50
2018-11-25T22:27:49.995Z,13.80
2018-11-25T22:30:24.161Z,17.30
2018-11-25T22:32:57.516Z,16.20
2018-11-25T22:35:30.915Z,15.70
2018-11-25T22:38:04.633Z,16.20
2018-11-25T22:40:38.138Z,13.83
2018-11-25T22:43:11.398Z,14.37
2018-11-25T22:45:44.814Z,15.87
2018-11-25T22:48:18.369Z,12.67
2018-11-25T22:50:51.890Z,16.80
2018-11-25T22:53:25.322Z,12.97
2018-11-25T22:55:58.905Z,20.33
2018-11-25T22:58:32.141Z,15.77
2018-11-25T23:01:05.702Z,15.70
2018-11-25T23:03:39.022Z,16.27
2018-11-25T23:06:23.832Z,14.20
2018-11-25T23:08:57.201Z,13.37
2018-11-25T23:11:30.596Z,15.27
2018-11-25T23:14:04.002Z,14.93
2018-11-25T23:16:37.462Z,13.80
2018-11-25T23:19:10.858Z,13.53
2018-11-25T23:21:44.219Z,17.30
2018-11-25T23:24:17.733Z,15.00
2018-11-25T23:26:51.173Z,12.57
2018-11-25T23:29:24.668Z,14.40
2018-11-25T23:31:58.241Z,15.50
2018-11-25T23:34:31.640Z,13.23
2018-11-25T23:37:05.146Z,14.37
2018-11-25T23:39:38.489Z,12.93
2018-11-25T23:42:11.873Z,14.43
2018-11-25T23:44:45.239Z,15.43
2018-11-25T23:47:18.778Z,13.90
2018-11-25T23:49:52.255Z,17.17
2018-11-25T23:52:25.729Z,15.90
2018-11-25T23:54:59.686Z,14.47
2018-11-25T23:57:33.703Z,11.90
